createdAt,value
2022-08-02T00:03:44.222Z,17.51
2022-08-02T00:08:47.573Z,17.67
2022-08-02T00:13:51.383Z,17.61
2022-08-02T00:18:56.191Z,17.63
2022-08-02T00:24:29.188Z,17.70
2022-08-02T00:29:23.966Z,17.50
2022-08-02T00:34:31.996Z,17.44
2022-08-02T00:39:38.402Z,17.40
2022-08-02T00:44:41.911Z,17.52
2022-08-02T00:49:46.896Z,17.46
2022-08-02T00:54:50.201Z,17.43
2022-08-02T00:59:53.657Z,17.25
2022-08-02T01:04:58.407Z,17.22
2022-08-02T01:10:01.943Z,17.13
2022-08-02T01:15:08.906Z,17.11
2022-08-02T01:20:26.842Z,17.25
2022-08-02T01:25:51.593Z,17.40
2022-08-02T01:31:01.823Z,17.52
2022-08-02T01:36:10.543Z,17.48
2022-08-02T01:41:19.281Z,17.39
2022-08-02T01:46:25.839Z,17.55
2022-08-02T01:51:48.329Z,17.53
2022-08-02T01:56:53.093Z,17.52
2022-08-02T02:01:59.828Z,17.47
2022-08-02T02:07:04.237Z,17.41
2022-08-02T02:12:13.540Z,17.66
2022-08-02T02:17:52.876Z,17.52
2022-08-02T02:22:42.766Z,17.63
2022-08-02T02:27:53.167Z,17.51
2022-08-02T02:33:02.003Z,17.72
2022-08-02T02:38:07.704Z,17.75
2022-08-02T02:43:13.304Z,17.59
2022-08-02T02:48:19.052Z,17.79
2022-08-02T02:53:24.289Z,17.57
2022-08-02T02:58:28.986Z,17.75
2022-08-02T03:03:34.908Z,17.87
2022-08-02T03:08:38.311Z,17.66
2022-08-02T03:13:42.457Z,17.74
2022-08-02T03:18:47.106Z,17.69
2022-08-02T03:23:51.398Z,17.91
2022-08-02T03:28:54.726Z,17.74
2022-08-02T03:34:01.110Z,17.70
2022-08-02T03:39:06.299Z,17.52
2022-08-02T03:44:10.748Z,17.69
2022-08-02T03:49:18.616Z,17.82
2022-08-02T03:54:23.517Z,17.72
2022-08-02T03:59:42.339Z,17.74
2022-08-02T04:04:47.060Z,17.48
2022-08-02T04:09:50.386Z,17.66
2022-08-02T04:14:54.292Z,17.81
2022-08-02T04:20:04.931Z,17.82
2022-08-02T04:25:17.224Z,17.52
2022-08-02T04:30:22.486Z,17.76
2022-08-02T04:35:27.423Z,17.53
2022-08-02T04:40:30.783Z,17.75
2022-08-02T04:45:34.617Z,18.19
2022-08-02T04:50:39.265Z,18.20
2022-08-02T04:55:42.681Z,18.13
2022-08-02T05:00:46.107Z,18.33
2022-08-02T05:05:50.976Z,18.12
2022-08-02T05:10:54.357Z,17.83
2022-08-02T05:15:58.995Z,17.39
2022-08-02T05:21:03.672Z,17.48
2022-08-02T05:26:07.078Z,17.46
2022-08-02T05:31:13.248Z,17.13
2022-08-02T05:36:18.780Z,16.94
2022-08-02T05:41:25.041Z,16.96
2022-08-02T05:46:28.555Z,17.10
2022-08-02T05:51:38.068Z,17.31
2022-08-02T05:56:47.816Z,17.57
2022-08-02T06:01:57.018Z,17.74
2022-08-02T06:07:06.312Z,17.77
2022-08-02T06:12:13.826Z,18.07
2022-08-02T06:17:18.218Z,18.40
2022-08-02T06:22:37.793Z,18.41
2022-08-02T06:27:42.286Z,18.41
2022-08-02T06:32:46.592Z,18.31
2022-08-02T06:37:58.612Z,18.57
2022-08-02T06:43:12.067Z,18.75
2022-08-02T06:48:15.845Z,19.01
2022-08-02T06:53:20.618Z,19.17
2022-08-02T06:58:24.024Z,18.80
2022-08-02T07:03:27.546Z,19.09
2022-08-02T07:08:33.047Z,19.12
2022-08-02T07:13:39.869Z,18.95
2022-08-02T07:18:43.454Z,18.90
2022-08-02T07:23:48.091Z,19.00
2022-08-02T07:28:51.680Z,18.79
2022-08-02T07:33:55.140Z,19.49
2022-08-02T07:38:59.820Z,19.22
2022-08-02T07:44:03.221Z,19.74
2022-08-02T07:49:06.689Z,22.33
2022-08-02T07:54:11.518Z,23.64
2022-08-02T07:59:20.578Z,22.30
2022-08-02T08:04:23.931Z,22.36
2022-08-02T08:09:28.648Z,23.20
2022-08-02T08:14:32.113Z,24.14
2022-08-02T08:19:50.540Z,23.03
2022-08-02T08:24:57.282Z,22.58
2022-08-02T08:30:00.995Z,22.91
2022-08-02T08:35:06.994Z,22.92
2022-08-02T08:40:13.381Z,24.21
2022-08-02T08:45:23.160Z,24.66
2022-08-02T08:50:27.841Z,24.55
2022-08-02T08:55:34.472Z,22.84
2022-08-02T09:00:38.085Z,22.25
2022-08-02T09:05:43.441Z,22.45
2022-08-02T09:10:49.278Z,22.42
2022-08-02T09:15:58.859Z,21.46
2022-08-02T09:21:06.700Z,21.88
2022-08-02T09:26:13.055Z,22.03
2022-08-02T09:31:18.288Z,22.73
2022-08-02T09:36:22.615Z,23.09
2022-08-02T09:41:29.452Z,24.29
2022-08-02T09:46:38.012Z,24.03
2022-08-02T09:51:49.931Z,24.04
2022-08-02T09:56:56.408Z,25.83
2022-08-02T10:02:04.197Z,26.71
2022-08-02T10:07:08.200Z,25.21
2022-08-02T10:12:14.037Z,25.96
2022-08-02T10:17:18.179Z,25.71
2022-08-02T10:22:22.779Z,25.76
2022-08-02T10:27:48.897Z,25.65
2022-08-02T10:32:55.507Z,26.21
2022-08-02T10:38:06.677Z,26.65
2022-08-02T10:43:11.463Z,26.02
2022-08-02T10:48:15.548Z,26.46
2022-08-02T10:53:39.899Z,25.29
2022-08-02T10:58:44.903Z,26.03
2022-08-02T11:03:48.524Z,27.16
2022-08-02T11:08:51.857Z,27.24
2022-08-02T11:14:04.257Z,28.18
2022-08-02T11:19:07.618Z,28.97
2022-08-02T11:24:31.308Z,28.33
2022-08-02T11:29:39.063Z,28.67
2022-08-02T11:34:44.233Z,29.56
2022-08-02T11:39:52.663Z,29.22
2022-08-02T11:44:57.403Z,27.05
2022-08-02T11:50:07.911Z,26.26
2022-08-02T11:55:12.617Z,26.26
2022-08-02T12:00:19.535Z,27.02
2022-08-02T12:05:44.732Z,27.80
2022-08-02T12:10:49.682Z,27.04
2022-08-02T12:15:54.493Z,26.09
2022-08-02T12:20:58.269Z,26.51
2022-08-02T12:26:03.970Z,25.86
2022-08-02T12:31:11.603Z,25.43
2022-08-02T12:36:18.292Z,25.55
2022-08-02T12:41:31.627Z,25.31
2022-08-02T12:46:42.136Z,25.55
2022-08-02T12:51:50.879Z,25.73
2022-08-02T12:57:11.658Z,25.31
2022-08-02T13:02:17.509Z,25.32
2022-08-02T13:07:21.396Z,25.68
2022-08-02T13:12:25.246Z,25.82
2022-08-02T13:17:30.056Z,26.05
2022-08-02T13:22:33.561Z,26.18
2022-08-02T13:27:39.118Z,27.92
2022-08-02T13:32:44.032Z,31.13
2022-08-02T13:37:47.901Z,32.27
2022-08-02T13:42:51.352Z,33.45
2022-08-02T13:48:03.552Z,32.87
2022-08-02T13:53:08.327Z,33.34
2022-08-02T13:58:11.782Z,33.47
2022-08-02T14:03:16.494Z,29.89
2022-08-02T14:08:22.899Z,30.85
2022-08-02T14:13:26.314Z,32.23
2022-08-02T14:18:31.209Z,30.81
2022-08-02T14:23:49.125Z,32.94
2022-08-02T14:28:54.014Z,35.08
2022-08-02T14:33:58.969Z,33.92
2022-08-02T14:39:02.506Z,34.78
2022-08-02T14:44:07.276Z,35.11
2022-08-02T14:49:14.473Z,33.87
2022-08-02T14:54:20.038Z,33.58
2022-08-02T14:59:23.555Z,33.96
2022-08-02T15:04:28.657Z,33.75
2022-08-02T15:09:42.556Z,29.96
2022-08-02T15:14:46.035Z,29.50
2022-08-02T15:19:57.304Z,30.50
2022-08-02T15:25:03.603Z,32.70
2022-08-02T15:30:07.795Z,32.87
2022-08-02T15:35:12.533Z,33.21
2022-08-02T15:40:15.915Z,32.61
2022-08-02T15:45:19.871Z,31.07
2022-08-02T15:50:24.688Z,29.20
2022-08-02T15:55:28.454Z,27.60
2022-08-02T16:00:43.469Z,27.37
2022-08-02T16:05:48.184Z,26.45
2022-08-02T16:10:51.663Z,25.92
2022-08-02T16:15:55.120Z,25.65
2022-08-02T16:20:59.893Z,25.45
2022-08-02T16:26:03.246Z,25.59
2022-08-02T16:31:11.293Z,26.05
2022-08-02T16:36:16.429Z,25.45
2022-08-02T16:41:23.508Z,24.84
2022-08-02T16:46:47.255Z,24.44
2022-08-02T16:51:55.534Z,24.54
2022-08-02T16:56:59.069Z,24.26
2022-08-02T17:02:11.475Z,24.28
2022-08-02T17:08:07.757Z,24.20
2022-08-02T17:12:40.903Z,24.10
2022-08-02T17:17:44.245Z,23.95
2022-08-02T17:22:50.844Z,23.80
2022-08-02T17:27:55.822Z,23.79
2022-08-02T17:32:59.649Z,23.71
2022-08-02T17:38:05.380Z,23.54
2022-08-02T17:43:14.237Z,23.44
2022-08-02T17:48:18.062Z,23.19
2022-08-02T17:53:22.780Z,23.18
2022-08-02T17:58:33.024Z,22.90
2022-08-02T18:03:37.024Z,22.73
2022-08-02T18:08:47.710Z,22.56
2022-08-02T18:13:53.690Z,22.34
2022-08-02T18:18:57.100Z,22.05
2022-08-02T18:24:09.526Z,21.81
2022-08-02T18:29:13.446Z,21.60
2022-08-02T18:34:16.883Z,21.45
2022-08-02T18:39:21.552Z,21.32
2022-08-02T18:44:26.521Z,21.16
2022-08-02T18:49:48.618Z,20.99
2022-08-02T18:54:55.282Z,20.74
2022-08-02T18:59:58.696Z,20.65
2022-08-02T19:05:02.039Z,20.52
2022-08-02T19:10:07.514Z,20.30
2022-08-02T19:15:14.461Z,20.19
2022-08-02T19:20:19.666Z,19.97
2022-08-02T19:25:27.564Z,19.93
2022-08-02T19:30:31.479Z,19.93
2022-08-02T19:35:35.347Z,19.82
2022-08-02T19:41:01.723Z,19.77
2022-08-02T19:46:05.309Z,19.67
2022-08-02T19:51:08.608Z,19.60
2022-08-02T19:56:13.326Z,19.60
2022-08-02T20:01:36.561Z,19.45
2022-08-02T20:06:45.523Z,19.42
2022-08-02T20:11:54.422Z,19.35
2022-08-02T20:16:58.581Z,19.27
2022-08-02T20:22:01.897Z,19.26
2022-08-02T20:27:06.719Z,19.20
2022-08-02T20:32:10.135Z,19.11
2022-08-02T20:37:56.272Z,19.07
2022-08-02T20:42:38.162Z,19.05
2022-08-02T20:47:43.397Z,18.98
2022-08-02T20:52:53.594Z,18.94
2022-08-02T20:58:00.537Z,18.89
2022-08-02T21:03:07.068Z,18.81
2022-08-02T21:08:14.093Z,18.81
2022-08-02T21:13:22.806Z,18.68
2022-08-02T21:18:29.823Z,18.64
2022-08-02T21:23:54.814Z,18.46
2022-08-02T21:29:03.312Z,18.46
2022-08-02T21:34:26.868Z,18.39
2022-08-02T21:39:32.316Z,18.24
2022-08-02T21:44:37.064Z,18.25
2022-08-02T21:50:13.194Z,18.24
2022-08-02T21:55:08.172Z,18.23
2022-08-02T22:00:28.540Z,17.99
2022-08-02T22:05:37.188Z,17.90
2022-08-02T22:10:54.736Z,17.89
2022-08-02T22:15:59.998Z,17.76
2022-08-02T22:21:14.393Z,17.67
2022-08-02T22:26:21.232Z,17.67
2022-08-02T22:31:41.287Z,17.65
2022-08-02T22:36:45.599Z,17.73
2022-08-02T22:42:01.236Z,17.51
2022-08-02T22:52:33.517Z,17.37
2022-08-02T22:59:09.877Z,17.41
2022-08-02T23:03:01.753Z,17.40
2022-08-02T23:08:06.786Z,17.30
2022-08-02T23:13:10.353Z,17.21
2022-08-02T23:18:32.879Z,17.19
2022-08-02T23:23:36.226Z,17.21
2022-08-02T23:28:39.562Z,17.13
2022-08-02T23:34:04.503Z,17.01
2022-08-02T23:39:08.007Z,16.99
2022-08-02T23:44:14.112Z,16.98
2022-08-02T23:49:19.970Z,16.95
2022-08-02T23:54:24.183Z,16.98
2022-08-02T23:59:27.587Z,16.95
