createdAt,value
2018-05-04T00:00:20.062Z,1004.8
2018-05-04T00:01:21.423Z,1004.8
2018-05-04T00:02:22.789Z,1004.8
2018-05-04T00:03:24.139Z,1004.8
2018-05-04T00:04:25.494Z,1004.8
2018-05-04T00:05:26.865Z,1004.8
2018-05-04T00:06:28.264Z,1004.8
2018-05-04T00:07:29.616Z,1004.8
2018-05-04T00:08:30.971Z,1004.8
2018-05-04T00:09:32.321Z,1004.8
2018-05-04T00:10:33.683Z,1004.8
2018-05-04T00:11:35.041Z,1004.8
2018-05-04T00:12:36.400Z,1004.8
2018-05-04T00:13:37.753Z,1004.8
2018-05-04T00:14:39.111Z,1004.9
2018-05-04T00:15:40.471Z,1004.9
2018-05-04T00:16:41.822Z,1004.9
2018-05-04T00:17:43.182Z,1004.8
2018-05-04T00:18:44.544Z,1004.8
2018-05-04T00:19:45.893Z,1004.8
2018-05-04T00:20:47.249Z,1004.8
2018-05-04T00:21:48.605Z,1004.7
2018-05-04T00:22:49.951Z,1004.7
2018-05-04T00:23:51.309Z,1004.7
2018-05-04T00:24:52.673Z,1004.7
2018-05-04T00:25:54.033Z,1004.7
2018-05-04T00:26:55.390Z,1004.7
2018-05-04T00:27:56.746Z,1004.7
2018-05-04T00:28:58.100Z,1004.7
2018-05-04T00:29:59.452Z,1004.7
2018-05-04T00:31:00.808Z,1004.7
2018-05-04T00:32:02.163Z,1004.7
2018-05-04T00:33:03.521Z,1004.8
2018-05-04T00:34:04.875Z,1004.7
2018-05-04T00:35:06.245Z,1004.8
2018-05-04T00:36:07.613Z,1004.8
2018-05-04T00:37:08.985Z,1004.8
2018-05-04T00:38:10.346Z,1004.8
2018-05-04T00:39:11.704Z,1004.8
2018-05-04T00:40:13.062Z,1004.7
2018-05-04T00:41:14.409Z,1004.7
2018-05-04T00:42:15.782Z,1004.7
2018-05-04T00:43:17.129Z,1004.7
2018-05-04T00:44:18.475Z,1004.7
2018-05-04T00:45:19.828Z,1004.7
2018-05-04T00:46:21.193Z,1004.8
2018-05-04T00:47:22.550Z,1004.7
2018-05-04T00:48:23.916Z,1004.8
2018-05-04T00:49:25.296Z,1004.7
2018-05-04T00:50:26.643Z,1004.8
2018-05-04T00:51:28.006Z,1004.7
2018-05-04T00:52:29.356Z,1004.7
2018-05-04T00:53:30.714Z,1004.7
2018-05-04T00:54:32.067Z,1004.7
2018-05-04T00:55:33.416Z,1004.7
2018-05-04T00:56:34.769Z,1004.7
2018-05-04T00:57:36.120Z,1004.7
2018-05-04T00:58:37.478Z,1004.7
2018-05-04T01:00:18.294Z,1004.7
2018-05-04T01:01:19.650Z,1004.7
2018-05-04T01:02:21.025Z,1004.7
2018-05-04T01:03:22.369Z,1004.7
2018-05-04T01:04:23.724Z,1004.7
2018-05-04T01:05:25.080Z,1004.7
2018-05-04T01:06:26.430Z,1004.7
2018-05-04T01:07:27.785Z,1004.6
2018-05-04T01:08:29.137Z,1004.6
2018-05-04T01:09:30.489Z,1004.7
2018-05-04T01:10:31.843Z,1004.7
2018-05-04T01:11:33.195Z,1004.7
2018-05-04T01:12:34.552Z,1004.7
2018-05-04T01:13:35.901Z,1004.7
2018-05-04T01:14:37.262Z,1004.6
2018-05-04T01:15:38.610Z,1004.7
2018-05-04T01:16:39.974Z,1004.7
2018-05-04T01:17:41.333Z,1004.8
2018-05-04T01:18:42.682Z,1004.7
2018-05-04T01:19:44.037Z,1004.7
2018-05-04T01:20:45.396Z,1004.7
2018-05-04T01:21:46.752Z,1004.7
2018-05-04T01:22:48.099Z,1004.7
2018-05-04T01:23:49.452Z,1004.7
2018-05-04T01:24:50.815Z,1004.6
2018-05-04T01:25:52.192Z,1004.6
2018-05-04T01:26:53.550Z,1004.7
2018-05-04T01:27:54.896Z,1004.6
2018-05-04T01:28:56.253Z,1004.6
2018-05-04T01:29:57.606Z,1004.6
2018-05-04T01:30:58.956Z,1004.6
2018-05-04T01:32:00.310Z,1004.6
2018-05-04T01:33:01.667Z,1004.6
2018-05-04T01:34:03.018Z,1004.6
2018-05-04T01:35:04.372Z,1004.6
2018-05-04T01:36:05.722Z,1004.6
2018-05-04T01:37:07.073Z,1004.5
2018-05-04T01:38:08.423Z,1004.6
2018-05-04T01:39:09.772Z,1004.7
2018-05-04T01:40:11.123Z,1004.7
2018-05-04T01:41:12.471Z,1004.7
2018-05-04T01:42:13.828Z,1004.6
2018-05-04T01:43:15.185Z,1004.6
2018-05-04T01:44:16.531Z,1004.6
2018-05-04T01:45:17.883Z,1004.6
2018-05-04T01:46:19.234Z,1004.6
2018-05-04T01:47:20.584Z,1004.6
2018-05-04T01:48:21.945Z,1004.6
2018-05-04T01:49:23.298Z,1004.6
2018-05-04T01:50:24.654Z,1004.6
2018-05-04T01:51:26.002Z,1004.6
2018-05-04T01:52:27.360Z,1004.6
2018-05-04T01:53:28.714Z,1004.6
2018-05-04T01:54:30.090Z,1004.6
2018-05-04T01:55:31.434Z,1004.7
2018-05-04T01:56:32.789Z,1004.7
2018-05-04T01:57:34.143Z,1004.5
2018-05-04T01:58:36.230Z,1004.6
2018-05-04T01:59:37.590Z,1004.6
2018-05-04T02:00:38.944Z,1004.7
2018-05-04T02:01:40.299Z,1004.6
2018-05-04T02:02:59.960Z,1004.7
2018-05-04T02:04:01.311Z,1004.7
2018-05-04T02:05:02.659Z,1004.7
2018-05-04T02:06:04.015Z,1004.7
2018-05-04T02:07:05.367Z,1004.6
2018-05-04T02:08:06.723Z,1004.7
2018-05-04T02:09:08.074Z,1004.6
2018-05-04T02:10:09.430Z,1004.7
2018-05-04T02:11:10.786Z,1004.7
2018-05-04T02:12:12.136Z,1004.7
2018-05-04T02:13:13.486Z,1004.6
2018-05-04T02:14:14.864Z,1004.7
2018-05-04T02:15:16.220Z,1004.7
2018-05-04T02:16:17.570Z,1004.6
2018-05-04T02:17:18.924Z,1004.6
2018-05-04T02:18:20.280Z,1004.6
2018-05-04T02:19:21.636Z,1004.7
2018-05-04T02:20:22.992Z,1004.6
2018-05-04T02:21:24.338Z,1004.6
2018-05-04T02:22:25.705Z,1004.6
2018-05-04T02:23:27.057Z,1004.6
2018-05-04T02:24:28.402Z,1004.7
2018-05-04T02:25:29.755Z,1004.6
2018-05-04T02:26:31.112Z,1004.6
2018-05-04T02:27:32.463Z,1004.7
2018-05-04T02:28:33.819Z,1004.6
2018-05-04T02:29:35.173Z,1004.6
2018-05-04T02:30:36.525Z,1004.6
2018-05-04T02:31:37.882Z,1004.7
2018-05-04T02:32:39.239Z,1004.7
2018-05-04T02:33:40.597Z,1004.7
2018-05-04T02:34:41.961Z,1004.7
2018-05-04T02:35:43.303Z,1004.8
2018-05-04T02:36:44.668Z,1004.8
2018-05-04T02:37:46.009Z,1004.8
2018-05-04T02:38:47.365Z,1004.8
2018-05-04T02:39:48.720Z,1004.7
2018-05-04T02:40:50.074Z,1004.8
2018-05-04T02:41:51.421Z,1004.8
2018-05-04T02:42:52.767Z,1004.8
2018-05-04T02:43:54.130Z,1004.8
2018-05-04T02:44:55.484Z,1004.8
2018-05-04T02:45:56.832Z,1004.8
2018-05-04T02:46:58.183Z,1004.8
2018-05-04T02:47:59.540Z,1004.8
2018-05-04T02:49:00.895Z,1004.9
2018-05-04T02:50:02.252Z,1004.9
2018-05-04T02:51:03.595Z,1004.9
2018-05-04T02:52:04.946Z,1004.9
2018-05-04T02:53:06.299Z,1004.9
2018-05-04T02:54:07.656Z,1004.9
2018-05-04T02:55:09.013Z,1004.9
2018-05-04T02:56:10.363Z,1005.0
2018-05-04T02:57:11.716Z,1005.0
2018-05-04T02:58:13.064Z,1004.9
2018-05-04T02:59:14.416Z,1004.9
2018-05-04T03:00:15.768Z,1004.9
2018-05-04T03:01:17.117Z,1004.9
2018-05-04T03:02:18.473Z,1004.8
2018-05-04T03:03:19.831Z,1004.9
2018-05-04T03:04:21.180Z,1004.8
2018-05-04T03:05:22.602Z,1004.8
2018-05-04T03:06:23.905Z,1004.9
2018-05-04T03:07:25.258Z,1004.9
2018-05-04T03:08:26.611Z,1004.8
2018-05-04T03:09:27.970Z,1004.9
2018-05-04T03:10:29.324Z,1004.9
2018-05-04T03:11:30.677Z,1004.9
2018-05-04T03:12:32.026Z,1004.9
2018-05-04T03:13:33.380Z,1005.0
2018-05-04T03:14:34.736Z,1004.9
2018-05-04T03:15:36.092Z,1004.9
2018-05-04T03:16:37.444Z,1004.9
2018-05-04T03:17:38.797Z,1004.9
2018-05-04T03:18:40.145Z,1005.0
2018-05-04T03:19:41.502Z,1005.0
2018-05-04T03:20:42.848Z,1005.0
2018-05-04T03:21:44.200Z,1005.0
2018-05-04T03:22:45.563Z,1005.0
2018-05-04T03:23:46.912Z,1005.0
2018-05-04T03:24:48.264Z,1005.0
2018-05-04T03:25:49.613Z,1005.0
2018-05-04T03:26:50.967Z,1005.0
2018-05-04T03:27:52.329Z,1004.9
2018-05-04T03:28:53.697Z,1004.9
2018-05-04T03:29:55.047Z,1004.9
2018-05-04T03:30:56.404Z,1004.9
2018-05-04T03:31:57.755Z,1004.9
2018-05-04T03:32:59.112Z,1004.9
2018-05-04T03:34:00.461Z,1004.9
2018-05-04T03:35:01.815Z,1005.0
2018-05-04T03:36:03.171Z,1005.0
2018-05-04T03:37:04.534Z,1005.0
2018-05-04T03:38:05.893Z,1005.0
2018-05-04T03:39:07.249Z,1005.0
2018-05-04T03:40:08.595Z,1005.0
2018-05-04T03:41:09.955Z,1005.0
2018-05-04T03:42:11.306Z,1005.1
2018-05-04T03:43:12.657Z,1005.0
2018-05-04T03:44:14.009Z,1005.0
2018-05-04T03:45:15.359Z,1005.0
2018-05-04T03:46:16.710Z,1005.0
2018-05-04T03:47:18.067Z,1005.0
2018-05-04T03:48:19.415Z,1005.1
2018-05-04T03:49:20.773Z,1005.1
2018-05-04T03:50:22.143Z,1005.1
2018-05-04T03:51:23.478Z,1005.1
2018-05-04T03:52:24.836Z,1005.1
2018-05-04T03:53:26.189Z,1005.0
2018-05-04T03:54:27.544Z,1005.1
2018-05-04T03:55:28.897Z,1005.1
2018-05-04T03:56:30.260Z,1005.1
2018-05-04T03:57:31.617Z,1005.1
2018-05-04T03:58:32.967Z,1005.1
2018-05-04T03:59:34.334Z,1005.1
2018-05-04T04:00:35.708Z,1005.1
2018-05-04T04:01:37.060Z,1005.2
2018-05-04T04:02:38.412Z,1005.2
2018-05-04T04:03:39.767Z,1005.2
2018-05-04T04:04:41.124Z,1005.2
2018-05-04T04:05:42.484Z,1005.3
2018-05-04T04:06:43.840Z,1005.3
2018-05-04T04:07:45.189Z,1005.3
2018-05-04T04:08:46.537Z,1005.3
2018-05-04T04:09:47.889Z,1005.3
2018-05-04T04:10:49.249Z,1005.3
2018-05-04T04:11:50.608Z,1005.4
2018-05-04T04:12:51.964Z,1005.4
2018-05-04T04:13:53.326Z,1005.3
2018-05-04T04:14:54.682Z,1005.3
2018-05-04T04:15:56.034Z,1005.3
2018-05-04T04:16:57.393Z,1005.3
2018-05-04T04:17:58.775Z,1005.3
2018-05-04T04:19:00.111Z,1005.3
2018-05-04T04:20:01.460Z,1005.3
2018-05-04T04:21:02.814Z,1005.3
2018-05-04T04:22:04.172Z,1005.3
2018-05-04T04:23:05.524Z,1005.4
2018-05-04T04:24:06.880Z,1005.3
2018-05-04T04:25:08.228Z,1005.4
2018-05-04T04:26:09.589Z,1005.3
2018-05-04T04:27:10.950Z,1005.4
2018-05-04T04:28:12.320Z,1005.4
2018-05-04T04:29:13.662Z,1005.4
2018-05-04T04:30:15.013Z,1005.5
2018-05-04T04:31:16.362Z,1005.4
2018-05-04T04:32:17.718Z,1005.4
2018-05-04T04:33:19.080Z,1005.5
2018-05-04T04:34:20.432Z,1005.5
2018-05-04T04:35:21.793Z,1005.5
2018-05-04T04:36:23.144Z,1005.6
2018-05-04T04:37:24.503Z,1005.5
2018-05-04T04:38:25.852Z,1005.6
2018-05-04T04:39:27.209Z,1005.6
2018-05-04T04:40:28.574Z,1005.6
2018-05-04T04:41:29.929Z,1005.6
2018-05-04T04:42:31.290Z,1005.6
2018-05-04T04:43:32.640Z,1005.7
2018-05-04T04:44:34.001Z,1005.7
2018-05-04T04:45:35.427Z,1005.7
2018-05-04T04:46:36.668Z,1005.7
2018-05-04T04:47:38.014Z,1005.7
2018-05-04T04:48:39.370Z,1005.8
2018-05-04T04:49:40.736Z,1005.7
2018-05-04T04:50:42.090Z,1005.7
2018-05-04T04:51:43.511Z,1005.7
2018-05-04T04:52:44.802Z,1005.6
2018-05-04T04:53:46.151Z,1005.7
2018-05-04T04:54:47.533Z,1005.7
2018-05-04T04:55:48.899Z,1005.7
2018-05-04T04:56:50.269Z,1005.7
2018-05-04T04:57:51.631Z,1005.7
2018-05-04T04:58:52.988Z,1005.8
2018-05-04T04:59:54.346Z,1005.8
2018-05-04T05:00:55.701Z,1005.8
2018-05-04T05:01:57.296Z,1005.8
2018-05-04T05:02:58.594Z,1005.7
2018-05-04T05:03:59.949Z,1005.8
2018-05-04T05:05:01.311Z,1005.7
2018-05-04T05:06:02.666Z,1005.8
2018-05-04T05:07:04.025Z,1005.8
2018-05-04T05:08:05.401Z,1005.8
2018-05-04T05:09:06.800Z,1005.8
2018-05-04T05:10:08.156Z,1005.9
2018-05-04T05:11:09.547Z,1005.8
2018-05-04T05:12:10.902Z,1005.8
2018-05-04T05:13:12.258Z,1005.8
2018-05-04T05:14:13.616Z,1005.8
2018-05-04T05:15:14.974Z,1005.9
2018-05-04T05:16:16.330Z,1005.9
2018-05-04T05:17:17.687Z,1005.8
2018-05-04T05:18:19.058Z,1005.8
2018-05-04T05:19:20.419Z,1005.9
2018-05-04T05:20:21.780Z,1005.9
2018-05-04T05:21:23.136Z,1005.9
2018-05-04T05:22:24.488Z,1005.9
2018-05-04T05:23:25.851Z,1005.9
2018-05-04T05:24:27.203Z,1005.9
2018-05-04T05:25:28.566Z,1006.0
2018-05-04T05:26:29.924Z,1006.0
2018-05-04T05:27:31.285Z,1006.0
2018-05-04T05:28:32.673Z,1006.1
2018-05-04T05:29:34.067Z,1006.0
2018-05-04T05:30:35.369Z,1006.0
2018-05-04T05:31:36.767Z,1006.0
2018-05-04T05:32:38.127Z,1006.0
2018-05-04T05:33:39.487Z,1006.0
2018-05-04T05:34:40.851Z,1006.0
2018-05-04T05:35:42.284Z,1006.1
2018-05-04T05:36:43.588Z,1006.0
2018-05-04T05:37:44.955Z,1006.0
2018-05-04T05:38:46.314Z,1005.9
2018-05-04T05:39:47.674Z,1006.0
2018-05-04T05:40:49.029Z,1006.0
2018-05-04T05:41:50.394Z,1006.0
2018-05-04T05:42:51.754Z,1006.0
2018-05-04T05:43:53.167Z,1006.0
2018-05-04T05:44:54.550Z,1005.9
2018-05-04T05:45:55.918Z,1005.9
2018-05-04T05:46:57.281Z,1005.8
2018-05-04T05:47:58.656Z,1005.9
2018-05-04T05:49:00.017Z,1006.0
2018-05-04T05:50:01.377Z,1006.0
2018-05-04T05:51:02.744Z,1006.0
2018-05-04T05:52:04.107Z,1006.0
2018-05-04T05:53:05.465Z,1006.0
2018-05-04T05:54:06.842Z,1006.0
2018-05-04T05:55:08.205Z,1006.1
2018-05-04T05:56:09.564Z,1006.2
2018-05-04T05:57:10.920Z,1006.1
2018-05-04T05:58:12.287Z,1006.2
2018-05-04T05:59:13.655Z,1006.2
2018-05-04T06:00:15.017Z,1006.2
2018-05-04T06:01:16.378Z,1006.2
2018-05-04T06:02:17.738Z,1006.2
2018-05-04T06:03:19.097Z,1006.2
2018-05-04T06:04:20.468Z,1006.2
2018-05-04T06:05:21.841Z,1006.2
2018-05-04T06:06:23.205Z,1006.1
2018-05-04T06:07:24.576Z,1006.2
2018-05-04T06:08:25.934Z,1006.3
2018-05-04T06:09:27.413Z,1006.2
2018-05-04T06:10:28.622Z,1006.2
2018-05-04T06:11:29.988Z,1006.3
2018-05-04T06:12:31.345Z,1006.4
2018-05-04T06:13:32.711Z,1006.4
2018-05-04T06:14:34.076Z,1006.3
2018-05-04T06:15:36.226Z,1006.4
2018-05-04T06:16:37.590Z,1006.2
2018-05-04T06:17:38.952Z,1006.3
2018-05-04T06:18:40.319Z,1006.4
2018-05-04T06:19:41.688Z,1006.5
2018-05-04T06:20:43.044Z,1006.5
2018-05-04T06:21:44.415Z,1006.6
2018-05-04T06:22:45.784Z,1006.6
2018-05-04T06:23:47.151Z,1006.6
2018-05-04T06:24:48.504Z,1006.4
2018-05-04T06:25:49.885Z,1006.3
2018-05-04T06:26:51.259Z,1006.3
2018-05-04T06:27:52.636Z,1006.3
2018-05-04T06:28:54.007Z,1006.3
2018-05-04T06:29:55.368Z,1006.3
2018-05-04T06:30:56.740Z,1006.3
2018-05-04T06:31:58.106Z,1006.3
2018-05-04T06:32:59.602Z,1006.3
2018-05-04T06:34:00.978Z,1006.3
2018-05-04T06:35:02.342Z,1006.4
2018-05-04T06:36:03.705Z,1006.3
2018-05-04T06:37:05.096Z,1006.4
2018-05-04T06:38:06.476Z,1006.3
2018-05-04T06:39:07.843Z,1006.4
2018-05-04T06:40:09.206Z,1006.4
2018-05-04T06:41:10.592Z,1006.4
2018-05-04T06:42:11.966Z,1006.4
2018-05-04T06:43:13.339Z,1006.3
2018-05-04T06:44:14.731Z,1006.4
2018-05-04T06:45:16.098Z,1006.4
2018-05-04T06:46:17.473Z,1006.5
2018-05-04T06:47:18.844Z,1006.4
2018-05-04T06:48:20.230Z,1006.3
2018-05-04T06:49:21.598Z,1006.3
2018-05-04T06:50:22.962Z,1006.3
2018-05-04T06:51:24.337Z,1006.3
2018-05-04T06:52:25.701Z,1006.2
2018-05-04T06:53:27.078Z,1006.3
2018-05-04T06:54:28.443Z,1006.3
2018-05-04T06:55:29.821Z,1006.3
2018-05-04T06:56:31.182Z,1006.3
2018-05-04T06:57:32.564Z,1006.3
2018-05-04T06:58:33.951Z,1006.3
2018-05-04T06:59:35.320Z,1006.3
2018-05-04T07:00:36.695Z,1006.3
2018-05-04T07:01:38.077Z,1006.3
2018-05-04T07:02:39.460Z,1006.3
2018-05-04T07:03:40.857Z,1006.4
2018-05-04T07:04:42.229Z,1006.4
2018-05-04T07:05:43.610Z,1006.4
2018-05-04T07:06:44.978Z,1006.4
2018-05-04T07:07:46.688Z,1006.4
2018-05-04T07:08:48.026Z,1006.3
2018-05-04T07:09:49.409Z,1006.4
2018-05-04T07:10:50.771Z,1006.3
2018-05-04T07:11:52.140Z,1006.3
2018-05-04T07:12:53.512Z,1006.3
2018-05-04T07:13:54.891Z,1006.3
2018-05-04T07:14:56.284Z,1006.3
2018-05-04T07:15:57.638Z,1006.3
2018-05-04T07:16:59.019Z,1006.2
2018-05-04T07:18:00.407Z,1006.3
2018-05-04T07:19:01.782Z,1006.4
2018-05-04T07:20:03.167Z,1006.4
2018-05-04T07:21:04.535Z,1006.3
2018-05-04T07:22:06.007Z,1006.4
2018-05-04T07:23:07.337Z,1006.4
2018-05-04T07:24:08.717Z,1006.4
2018-05-04T07:25:10.096Z,1006.4
2018-05-04T07:26:11.620Z,1006.5
2018-05-04T07:27:13.003Z,1006.6
2018-05-04T07:28:14.385Z,1006.4
2018-05-04T07:29:15.751Z,1006.5
2018-05-04T07:30:17.130Z,1006.5
2018-05-04T07:31:18.498Z,1006.5
2018-05-04T07:32:19.879Z,1006.5
2018-05-04T07:33:21.357Z,1006.7
2018-05-04T07:34:22.785Z,1006.8
2018-05-04T07:35:24.186Z,1006.6
2018-05-04T07:36:25.530Z,1006.8
2018-05-04T07:37:26.902Z,1006.7
2018-05-04T07:38:28.273Z,1006.6
2018-05-04T07:39:29.658Z,1006.7
2018-05-04T07:40:31.038Z,1006.8
2018-05-04T07:41:32.426Z,1006.7
2018-05-04T07:42:33.810Z,1006.9
2018-05-04T07:43:35.203Z,1006.9
2018-05-04T07:44:36.576Z,1006.9
2018-05-04T07:45:37.977Z,1006.9
2018-05-04T07:46:39.365Z,1006.8
2018-05-04T07:47:40.743Z,1007.0
2018-05-04T07:48:42.215Z,1007.1
2018-05-04T07:49:43.484Z,1007.1
2018-05-04T07:51:24.332Z,1007.2
2018-05-04T07:52:25.726Z,1007.1
2018-05-04T07:53:27.102Z,1007.1
2018-05-04T07:54:28.479Z,1007.3
2018-05-04T07:55:29.856Z,1007.3
2018-05-04T07:56:31.250Z,1007.4
2018-05-04T07:57:32.621Z,1007.5
2018-05-04T07:58:33.996Z,1007.5
2018-05-04T07:59:36.216Z,1007.5
2018-05-04T08:00:37.594Z,1007.5
2018-05-04T08:01:39.808Z,1007.6
2018-05-04T08:02:41.196Z,1007.5
2018-05-04T08:03:42.574Z,1007.4
2018-05-04T08:04:43.951Z,1007.5
2018-05-04T08:05:45.355Z,1007.5
2018-05-04T08:06:46.845Z,1007.2
2018-05-04T08:07:48.208Z,1007.2
2018-05-04T08:08:49.591Z,1007.4
2018-05-04T08:09:50.977Z,1007.4
2018-05-04T08:10:52.360Z,1007.3
2018-05-04T08:11:53.724Z,1007.4
2018-05-04T08:12:55.112Z,1007.4
2018-05-04T08:13:56.495Z,1007.6
2018-05-04T08:14:57.874Z,1007.5
2018-05-04T08:15:59.266Z,1007.3
2018-05-04T08:17:00.645Z,1007.3
2018-05-04T08:18:02.041Z,1007.3
2018-05-04T08:19:03.417Z,1007.5
2018-05-04T08:20:04.860Z,1007.5
2018-05-04T08:21:06.143Z,1007.4
2018-05-04T08:22:07.527Z,1007.6
2018-05-04T08:23:08.900Z,1007.6
2018-05-04T08:24:10.284Z,1007.5
2018-05-04T08:25:11.674Z,1007.5
2018-05-04T08:26:13.065Z,1007.3
2018-05-04T08:27:14.438Z,1007.5
2018-05-04T08:28:15.823Z,1007.3
2018-05-04T08:29:17.201Z,1007.2
2018-05-04T08:30:18.582Z,1007.2
2018-05-04T08:31:19.961Z,1007.3
2018-05-04T08:32:21.354Z,1007.5
2018-05-04T08:33:22.729Z,1007.3
2018-05-04T08:34:24.118Z,1007.3
2018-05-04T08:35:25.569Z,1007.6
2018-05-04T08:36:26.889Z,1007.7
2018-05-04T08:37:28.259Z,1007.8
2018-05-04T08:38:29.645Z,1007.9
2018-05-04T08:39:31.025Z,1007.9
2018-05-04T08:40:32.424Z,1007.8
2018-05-04T08:41:33.810Z,1008.0
2018-05-04T08:42:36.022Z,1008.1
2018-05-04T08:43:37.414Z,1008.1
2018-05-04T08:44:38.790Z,1008.1
2018-05-04T08:45:40.167Z,1008.3
2018-05-04T08:46:41.553Z,1008.2
2018-05-04T08:47:42.949Z,1008.4
2018-05-04T08:48:44.321Z,1008.3
2018-05-04T08:49:45.691Z,1008.3
2018-05-04T08:50:47.076Z,1008.5
2018-05-04T08:51:48.457Z,1008.4
2018-05-04T08:52:49.845Z,1008.7
2018-05-04T08:53:51.224Z,1008.6
2018-05-04T08:54:52.608Z,1008.6
2018-05-04T08:55:53.996Z,1008.6
2018-05-04T08:56:55.377Z,1008.8
2018-05-04T08:57:56.757Z,1009.1
2018-05-04T08:58:58.144Z,1008.9
2018-05-04T08:59:59.533Z,1008.7
2018-05-04T09:01:00.909Z,1008.9
2018-05-04T09:02:02.289Z,1008.9
2018-05-04T09:03:03.669Z,1008.7
2018-05-04T09:04:05.062Z,1008.4
2018-05-04T09:05:06.469Z,1008.3
2018-05-04T09:06:07.777Z,1008.0
2018-05-04T09:07:09.175Z,1007.6
2018-05-04T09:08:10.593Z,1007.6
2018-05-04T09:09:11.974Z,1007.3
2018-05-04T09:10:13.361Z,1007.2
2018-05-04T09:11:14.746Z,1007.2
2018-05-04T09:12:16.126Z,1006.9
2018-05-04T09:13:17.516Z,1007.0
2018-05-04T09:14:18.897Z,1007.1
2018-05-04T09:15:21.095Z,1006.9
2018-05-04T09:16:22.475Z,1006.9
2018-05-04T09:17:23.863Z,1006.8
2018-05-04T09:18:25.239Z,1006.9
2018-05-04T09:19:26.614Z,1006.9
2018-05-04T09:20:28.050Z,1006.8
2018-05-04T09:21:29.502Z,1006.8
2018-05-04T09:22:30.821Z,1006.7
2018-05-04T09:23:32.208Z,1006.5
2018-05-04T09:24:33.607Z,1006.7
2018-05-04T09:25:34.973Z,1006.5
2018-05-04T09:26:36.370Z,1006.4
2018-05-04T09:27:37.752Z,1006.4
2018-05-04T09:28:39.141Z,1006.5
2018-05-04T09:29:40.529Z,1006.6
2018-05-04T09:30:41.917Z,1006.7
2018-05-04T09:31:43.290Z,1006.7
2018-05-04T09:32:44.674Z,1006.6
2018-05-04T09:33:46.057Z,1006.6
2018-05-04T09:34:47.434Z,1006.6
2018-05-04T09:35:48.829Z,1006.6
2018-05-04T09:36:50.219Z,1006.6
2018-05-04T09:37:51.599Z,1006.5
2018-05-04T09:38:52.992Z,1006.5
2018-05-04T09:39:54.383Z,1006.4
2018-05-04T09:40:55.769Z,1006.2
2018-05-04T09:41:57.146Z,1006.3
2018-05-04T09:42:58.527Z,1006.4
2018-05-04T09:43:59.908Z,1006.3
2018-05-04T09:45:01.307Z,1006.4
2018-05-04T09:46:02.705Z,1006.4
2018-05-04T09:47:04.079Z,1006.2
2018-05-04T09:48:05.488Z,1006.2
2018-05-04T09:49:06.914Z,1006.1
2018-05-04T09:50:08.256Z,1006.3
2018-05-04T09:51:09.642Z,1006.2
2018-05-04T09:52:11.027Z,1006.2
2018-05-04T09:53:12.419Z,1006.2
2018-05-04T09:54:13.817Z,1006.4
2018-05-04T09:55:15.190Z,1006.1
2018-05-04T09:56:16.586Z,1006.1
2018-05-04T09:57:17.967Z,1006.0
2018-05-04T09:58:19.355Z,1006.2
2018-05-04T09:59:20.738Z,1006.1
2018-05-04T10:00:22.122Z,1006.2
2018-05-04T10:01:23.888Z,1006.2
2018-05-04T10:02:25.267Z,1006.3
2018-05-04T10:03:26.694Z,1006.2
2018-05-04T10:04:28.042Z,1005.9
2018-05-04T10:05:29.421Z,1006.1
2018-05-04T10:06:30.805Z,1006.0
2018-05-04T10:07:32.193Z,1006.0
2018-05-04T10:08:33.589Z,1006.0
2018-05-04T10:09:34.969Z,1006.0
2018-05-04T10:10:36.372Z,1006.1
2018-05-04T10:11:37.758Z,1006.0
2018-05-04T10:12:39.156Z,1006.0
2018-05-04T10:13:40.556Z,1006.0
2018-05-04T10:14:41.943Z,1006.1
2018-05-04T10:15:43.317Z,1006.2
2018-05-04T10:16:44.712Z,1006.0
2018-05-04T10:17:46.098Z,1006.1
2018-05-04T10:18:47.485Z,1006.2
2018-05-04T10:19:48.894Z,1006.1
2018-05-04T10:20:50.291Z,1006.1
2018-05-04T10:21:51.745Z,1006.0
2018-05-04T10:22:53.063Z,1005.9
2018-05-04T10:23:54.451Z,1006.0
2018-05-04T10:24:55.833Z,1005.9
2018-05-04T10:25:57.310Z,1005.9
2018-05-04T10:26:58.611Z,1005.9
2018-05-04T10:28:00.000Z,1005.9
2018-05-04T10:29:01.394Z,1006.0
2018-05-04T10:30:02.774Z,1006.0
2018-05-04T10:31:04.156Z,1005.9
2018-05-04T10:32:05.589Z,1005.9
2018-05-04T10:33:07.003Z,1005.7
2018-05-04T10:34:08.388Z,1006.0
2018-05-04T10:35:09.809Z,1005.9
2018-05-04T10:36:11.216Z,1005.8
2018-05-04T10:37:12.628Z,1006.0
2018-05-04T10:38:14.076Z,1005.8
2018-05-04T10:39:15.413Z,1005.8
2018-05-04T10:40:16.808Z,1005.7
2018-05-04T10:41:18.201Z,1005.7
2018-05-04T10:42:19.580Z,1005.8
2018-05-04T10:43:20.971Z,1005.9
2018-05-04T10:44:22.344Z,1005.9
2018-05-04T10:45:23.730Z,1006.0
2018-05-04T10:46:25.114Z,1005.7
2018-05-04T10:47:26.461Z,1005.7
2018-05-04T10:48:27.871Z,1005.6
2018-05-04T10:49:29.243Z,1005.7
2018-05-04T10:50:30.642Z,1005.8
2018-05-04T10:51:32.040Z,1005.7
2018-05-04T10:52:33.426Z,1005.8
2018-05-04T10:53:34.820Z,1005.7
2018-05-04T10:54:36.231Z,1005.6
2018-05-04T10:55:37.618Z,1005.6
2018-05-04T10:56:39.007Z,1005.6
2018-05-04T10:57:40.395Z,1005.6
2018-05-04T10:58:41.797Z,1005.6
2018-05-04T10:59:43.199Z,1005.7
2018-05-04T11:00:44.599Z,1005.5
2018-05-04T11:01:45.989Z,1005.6
2018-05-04T11:02:47.372Z,1005.7
2018-05-04T11:03:48.763Z,1005.7
2018-05-04T11:04:50.277Z,1005.8
2018-05-04T11:05:51.868Z,1005.6
2018-05-04T11:06:53.260Z,1005.5
2018-05-04T11:07:54.639Z,1005.5
2018-05-04T11:08:56.170Z,1005.6
2018-05-04T11:09:57.523Z,1005.7
2018-05-04T11:10:58.906Z,1005.6
2018-05-04T11:12:00.380Z,1005.7
2018-05-04T11:13:01.710Z,1005.5
2018-05-04T11:14:03.095Z,1005.6
2018-05-04T11:15:04.482Z,1005.5
2018-05-04T11:16:05.942Z,1005.3
2018-05-04T11:17:07.335Z,1005.4
2018-05-04T11:18:08.737Z,1005.4
2018-05-04T11:19:10.152Z,1005.5
2018-05-04T11:20:11.550Z,1005.6
2018-05-04T11:21:13.315Z,1005.6
2018-05-04T11:22:14.716Z,1005.3
2018-05-04T11:23:16.627Z,1005.2
2018-05-04T11:24:18.038Z,1005.4
2018-05-04T11:25:19.518Z,1005.5
2018-05-04T11:26:21.037Z,1005.5
2018-05-04T11:27:22.427Z,1005.5
2018-05-04T11:28:23.829Z,1005.6
2018-05-04T11:29:25.208Z,1005.5
2018-05-04T11:30:26.594Z,1005.5
2018-05-04T11:31:27.986Z,1005.5
2018-05-04T11:32:29.372Z,1005.4
2018-05-04T11:33:30.758Z,1005.6
2018-05-04T11:34:32.151Z,1005.6
2018-05-04T11:35:33.577Z,1005.6
2018-05-04T11:36:34.997Z,1005.6
2018-05-04T11:37:36.403Z,1005.5
2018-05-04T11:38:37.759Z,1005.6
2018-05-04T11:39:39.244Z,1005.3
2018-05-04T11:40:40.646Z,1005.4
2018-05-04T11:41:42.053Z,1005.4
2018-05-04T11:42:43.450Z,1005.1
2018-05-04T11:43:44.936Z,1005.3
2018-05-04T11:44:46.481Z,1005.1
2018-05-04T11:45:47.885Z,1005.3
2018-05-04T11:46:49.281Z,1005.2
2018-05-04T11:47:50.677Z,1005.4
2018-05-04T11:48:52.069Z,1005.2
2018-05-04T11:49:53.506Z,1005.2
2018-05-04T11:50:54.890Z,1005.4
2018-05-04T11:51:56.382Z,1005.6
2018-05-04T11:52:57.779Z,1005.5
2018-05-04T11:53:59.247Z,1005.7
2018-05-04T11:55:00.648Z,1005.5
2018-05-04T11:56:02.034Z,1005.5
2018-05-04T11:57:03.449Z,1005.6
2018-05-04T11:58:04.848Z,1005.5
2018-05-04T11:59:06.697Z,1005.5
2018-05-04T12:00:09.295Z,1005.5
2018-05-04T12:01:10.694Z,1005.6
2018-05-04T12:02:12.087Z,1005.6
2018-05-04T12:03:13.472Z,1005.6
2018-05-04T12:04:14.866Z,1005.5
2018-05-04T12:05:16.268Z,1005.4
2018-05-04T12:06:17.659Z,1005.4
2018-05-04T12:07:19.047Z,1005.5
2018-05-04T12:08:20.466Z,1005.4
2018-05-04T12:09:21.806Z,1005.4
2018-05-04T12:10:23.183Z,1005.2
2018-05-04T12:11:24.678Z,1005.3
2018-05-04T12:12:26.060Z,1005.4
2018-05-04T12:13:27.443Z,1005.5
2018-05-04T12:14:28.831Z,1005.4
2018-05-04T12:15:30.229Z,1005.5
2018-05-04T12:16:31.690Z,1005.4
2018-05-04T12:17:32.957Z,1005.5
2018-05-04T12:18:34.346Z,1005.4
2018-05-04T12:19:35.812Z,1005.6
2018-05-04T12:20:37.195Z,1005.5
2018-05-04T12:21:38.619Z,1005.6
2018-05-04T12:22:40.010Z,1005.6
2018-05-04T12:23:41.407Z,1005.5
2018-05-04T12:24:42.788Z,1005.6
2018-05-04T12:25:44.171Z,1005.6
2018-05-04T12:26:45.601Z,1005.7
2018-05-04T12:27:47.023Z,1005.6
2018-05-04T12:28:48.421Z,1005.6
2018-05-04T12:29:49.801Z,1005.5
2018-05-04T12:30:51.184Z,1005.7
2018-05-04T12:31:52.567Z,1005.4
2018-05-04T12:32:54.049Z,1005.5
2018-05-04T12:33:55.427Z,1005.3
2018-05-04T12:34:57.795Z,1005.5
2018-05-04T12:35:59.178Z,1005.7
2018-05-04T12:37:00.623Z,1005.6
2018-05-04T12:38:01.978Z,1005.6
2018-05-04T12:39:03.371Z,1005.4
2018-05-04T12:40:04.740Z,1005.6
2018-05-04T12:41:06.127Z,1005.5
2018-05-04T12:42:07.515Z,1005.5
2018-05-04T12:43:08.908Z,1005.4
2018-05-04T12:44:10.309Z,1005.5
2018-05-04T12:45:11.707Z,1005.6
2018-05-04T12:46:13.085Z,1005.6
2018-05-04T12:47:14.491Z,1005.6