createdAt,value
2022-08-18T00:01:42.436Z,8.37
2022-08-18T00:04:29.907Z,7.67
2022-08-18T00:06:59.160Z,6.97
2022-08-18T00:09:31.557Z,7.27
2022-08-18T00:12:10.390Z,6.13
2022-08-18T00:14:50.689Z,7.50
2022-08-18T00:17:40.591Z,6.80
2022-08-18T00:20:20.367Z,8.67
2022-08-18T00:22:56.794Z,7.67
2022-08-18T00:25:42.773Z,7.60
2022-08-18T00:28:16.742Z,8.00
2022-08-18T00:31:01.306Z,7.00
2022-08-18T00:33:32.184Z,7.17
2022-08-18T00:36:07.408Z,7.50
2022-08-18T00:38:39.276Z,7.90
2022-08-18T00:41:15.749Z,7.10
2022-08-18T00:43:47.410Z,7.57
2022-08-18T00:46:29.231Z,7.40
2022-08-18T00:48:59.829Z,7.97
2022-08-18T00:51:40.513Z,7.87
2022-08-18T00:54:22.933Z,7.27
2022-08-18T00:56:58.502Z,7.63
2022-08-18T00:59:48.437Z,7.70
2022-08-18T01:02:29.892Z,7.63
2022-08-18T01:05:15.982Z,6.63
2022-08-18T01:07:46.774Z,7.90
2022-08-18T01:10:30.967Z,7.03
2022-08-18T01:13:08.895Z,7.00
2022-08-18T01:15:53.146Z,8.17
2022-08-18T01:18:55.080Z,7.67
2022-08-18T01:21:51.483Z,8.27
2022-08-18T01:24:48.222Z,7.33
2022-08-18T01:27:25.880Z,7.13
2022-08-18T01:30:16.164Z,7.30
2022-08-18T01:32:48.849Z,7.57
2022-08-18T01:35:18.518Z,6.77
2022-08-18T01:37:46.438Z,7.50
2022-08-18T01:41:21.281Z,7.83
2022-08-18T01:43:20.580Z,7.70
2022-08-18T01:45:52.787Z,7.50
2022-08-18T01:48:37.792Z,7.53
2022-08-18T01:51:08.171Z,7.90
2022-08-18T01:53:38.586Z,7.67
2022-08-18T01:56:08.762Z,8.03
2022-08-18T01:58:38.252Z,7.53
2022-08-18T02:01:07.639Z,6.33
2022-08-18T02:03:48.741Z,7.20
2022-08-18T02:06:38.254Z,7.60
2022-08-18T02:09:39.911Z,6.97
2022-08-18T02:13:04.057Z,8.07
2022-08-18T02:15:43.621Z,8.30
2022-08-18T02:18:47.128Z,7.97
2022-08-18T02:21:23.454Z,7.60
2022-08-18T02:24:01.408Z,8.87
2022-08-18T02:26:46.393Z,9.37
2022-08-18T02:29:15.716Z,8.07
2022-08-18T02:31:59.830Z,8.03
2022-08-18T02:34:33.115Z,8.20
2022-08-18T02:37:15.392Z,8.13
2022-08-18T02:39:49.803Z,7.97
2022-08-18T02:42:27.018Z,7.80
2022-08-18T02:45:05.331Z,7.87
2022-08-18T02:48:04.418Z,7.40
2022-08-18T02:50:33.483Z,7.93
2022-08-18T02:53:05.952Z,7.87
2022-08-18T02:55:34.932Z,7.70
2022-08-18T02:58:14.771Z,6.87
2022-08-18T03:00:55.075Z,7.93
2022-08-18T03:03:37.994Z,8.00
2022-08-18T03:06:11.800Z,8.23
2022-08-18T03:09:00.208Z,8.27
2022-08-18T03:11:46.847Z,8.77
2022-08-18T03:14:43.936Z,7.60
2022-08-18T03:17:25.688Z,8.07
2022-08-18T03:20:31.320Z,8.53
2022-08-18T03:23:30.186Z,7.10
2022-08-18T03:26:36.344Z,7.67
2022-08-18T03:29:13.466Z,7.30
2022-08-18T03:31:44.528Z,8.47
2022-08-18T03:34:15.582Z,7.80
2022-08-18T03:36:46.559Z,8.00
2022-08-18T03:39:15.707Z,7.97
2022-08-18T03:41:59.902Z,7.43
2022-08-18T03:44:39.092Z,6.97
2022-08-18T03:47:10.931Z,7.73
2022-08-18T03:49:57.950Z,7.97
2022-08-18T03:52:52.438Z,8.47
2022-08-18T03:55:31.361Z,8.43
2022-08-18T03:58:06.543Z,7.97
2022-08-18T04:01:12.989Z,7.20
2022-08-18T04:04:09.772Z,7.67
2022-08-18T04:07:05.550Z,7.67
2022-08-18T04:09:34.884Z,8.43
2022-08-18T04:12:16.456Z,7.87
2022-08-18T04:15:14.216Z,9.50
2022-08-18T04:18:06.271Z,7.57
2022-08-18T04:20:59.344Z,10.37
2022-08-18T04:23:44.003Z,8.63
2022-08-18T04:26:30.574Z,6.93
2022-08-18T04:29:32.717Z,7.03
2022-08-18T04:32:16.140Z,6.77
2022-08-18T04:34:59.190Z,6.83
2022-08-18T04:37:48.877Z,5.67
2022-08-18T04:40:25.168Z,6.43
2022-08-18T04:42:53.077Z,6.30
2022-08-18T04:45:25.347Z,5.67
2022-08-18T04:48:02.781Z,5.27
2022-08-18T04:50:36.893Z,6.10
2022-08-18T04:53:23.641Z,6.70
2022-08-18T04:55:53.149Z,6.10
2022-08-18T04:58:23.447Z,6.67
2022-08-18T05:01:00.274Z,7.27
2022-08-18T05:03:29.196Z,6.80
2022-08-18T05:05:58.984Z,5.70
2022-08-18T05:08:26.981Z,6.40
2022-08-18T05:11:03.521Z,5.93
2022-08-18T05:13:31.451Z,6.07
2022-08-18T05:16:16.756Z,6.60
2022-08-18T05:18:44.365Z,5.57
2022-08-18T05:21:13.935Z,6.00
2022-08-18T05:23:43.536Z,6.50
2022-08-18T05:26:14.105Z,7.77
2022-08-18T05:28:42.779Z,6.07
2022-08-18T05:31:19.021Z,6.30
2022-08-18T05:33:47.814Z,6.37
2022-08-18T05:36:24.511Z,9.97
2022-08-18T05:39:23.417Z,5.97
2022-08-18T05:41:55.418Z,5.90
2022-08-18T05:44:31.683Z,5.67
2022-08-18T05:47:36.641Z,5.60
2022-08-18T05:50:29.805Z,6.07
2022-08-18T05:53:01.236Z,5.67
2022-08-18T05:55:50.261Z,5.40
2022-08-18T05:58:23.741Z,5.57
2022-08-18T06:01:04.531Z,4.60
2022-08-18T06:03:59.744Z,5.83
2022-08-18T06:06:31.534Z,8.47
2022-08-18T06:09:27.971Z,5.43
2022-08-18T06:12:05.165Z,7.80
2022-08-18T06:15:06.106Z,5.30
2022-08-18T06:18:58.961Z,5.57
2022-08-18T06:21:58.452Z,6.00
2022-08-18T06:25:04.417Z,6.10
2022-08-18T06:27:55.746Z,6.90
2022-08-18T06:30:35.645Z,7.17
2022-08-18T06:33:08.548Z,6.40
2022-08-18T06:35:59.591Z,6.10
2022-08-18T06:38:45.986Z,5.57
2022-08-18T06:41:38.023Z,6.43
2022-08-18T06:44:13.035Z,6.20
2022-08-18T06:47:19.896Z,6.80
2022-08-18T06:50:13.141Z,7.27
2022-08-18T06:53:04.412Z,7.97
2022-08-18T06:55:44.309Z,7.27
2022-08-18T06:58:18.010Z,7.27
2022-08-18T07:00:59.546Z,8.23
2022-08-18T07:03:39.410Z,7.20
2022-08-18T07:06:24.028Z,5.87
2022-08-18T07:08:54.510Z,6.77
2022-08-18T07:11:29.235Z,6.13
2022-08-18T07:14:15.583Z,5.20
2022-08-18T07:16:58.409Z,6.87
2022-08-18T07:19:32.193Z,6.10
2022-08-18T07:22:13.199Z,6.80
2022-08-18T07:24:49.899Z,6.93
2022-08-18T07:27:45.417Z,7.03
2022-08-18T07:30:20.432Z,6.80
2022-08-18T07:33:28.097Z,6.43
2022-08-18T07:36:10.546Z,6.87
2022-08-18T07:39:22.839Z,6.60
2022-08-18T07:42:08.978Z,6.67
2022-08-18T07:44:54.953Z,6.43
2022-08-18T07:47:32.759Z,7.10
2022-08-18T07:50:27.094Z,7.30
2022-08-18T07:52:59.683Z,7.30
2022-08-18T07:55:35.175Z,6.50
2022-08-18T07:58:35.131Z,7.37
2022-08-18T08:01:41.007Z,7.10
2022-08-18T08:04:40.999Z,8.13
2022-08-18T08:07:24.330Z,7.70
2022-08-18T08:10:08.159Z,8.13
2022-08-18T08:12:45.091Z,7.43
2022-08-18T08:15:26.995Z,9.43
2022-08-18T08:18:27.611Z,8.90
2022-08-18T08:21:02.504Z,12.60
2022-08-18T08:23:45.053Z,9.90
2022-08-18T08:26:42.195Z,11.50
2022-08-18T08:29:32.630Z,9.77
2022-08-18T08:32:10.994Z,9.17
2022-08-18T08:34:50.670Z,8.90
2022-08-18T08:37:27.816Z,9.53
2022-08-18T08:40:19.493Z,8.13
2022-08-18T08:43:07.652Z,9.43
2022-08-18T08:45:39.095Z,9.10
2022-08-18T08:48:29.746Z,9.20
2022-08-18T08:51:19.873Z,9.47
2022-08-18T08:54:00.325Z,10.00
2022-08-18T08:56:33.494Z,11.07
2022-08-18T08:59:07.020Z,10.27
2022-08-18T09:02:04.567Z,13.07
2022-08-18T09:05:08.499Z,12.33
2022-08-18T09:08:03.724Z,10.17
2022-08-18T09:10:49.927Z,9.60
2022-08-18T09:13:47.141Z,13.00
2022-08-18T09:16:48.297Z,10.87
2022-08-18T09:19:54.491Z,10.63
2022-08-18T09:22:44.018Z,10.67
2022-08-18T09:25:29.541Z,10.83
2022-08-18T09:28:14.348Z,10.53
2022-08-18T09:31:02.398Z,11.47
2022-08-18T09:33:45.789Z,11.43
2022-08-18T09:36:40.193Z,11.17
2022-08-18T09:39:57.222Z,12.00
2022-08-18T09:45:33.543Z,11.93
2022-08-18T09:48:25.346Z,14.47
2022-08-18T09:51:18.676Z,12.83
2022-08-18T09:53:47.023Z,14.40
2022-08-18T09:59:09.823Z,14.37
2022-08-18T10:01:40.755Z,13.30
2022-08-18T10:04:21.587Z,14.27
2022-08-18T10:06:51.063Z,15.43
2022-08-18T10:10:12.842Z,16.80
2022-08-18T10:13:00.798Z,14.57
2022-08-18T10:15:39.682Z,16.17
2022-08-18T10:18:13.176Z,15.47
2022-08-18T10:21:07.592Z,15.90
2022-08-18T10:24:14.770Z,17.17
2022-08-18T10:26:42.174Z,17.23
2022-08-18T10:29:28.571Z,15.63
2022-08-18T10:34:52.884Z,16.07
2022-08-18T10:37:43.595Z,14.63
2022-08-18T10:40:14.109Z,13.03
2022-08-18T10:42:44.897Z,14.30
2022-08-18T10:45:25.365Z,14.60
2022-08-18T10:48:16.690Z,14.33
2022-08-18T10:50:50.894Z,14.70
2022-08-18T10:56:28.361Z,15.27
2022-08-18T11:02:04.854Z,13.97
2022-08-18T11:04:43.098Z,16.13
2022-08-18T11:07:19.671Z,14.93
2022-08-18T11:09:57.188Z,15.10
2022-08-18T11:13:09.824Z,16.27
2022-08-18T11:15:41.239Z,17.70
2022-08-18T11:18:14.882Z,15.93
2022-08-18T11:20:44.202Z,15.67
2022-08-18T11:23:17.306Z,15.63
2022-08-18T11:25:45.336Z,16.30
2022-08-18T11:28:29.308Z,16.80
2022-08-18T11:30:59.710Z,16.17
2022-08-18T11:33:28.257Z,18.53
2022-08-18T11:35:59.241Z,17.10
2022-08-18T11:38:31.235Z,18.53
2022-08-18T11:41:19.864Z,18.50
2022-08-18T11:43:48.578Z,19.13
2022-08-18T11:46:28.309Z,18.27
2022-08-18T11:49:01.243Z,17.50
2022-08-18T11:51:33.850Z,16.07
2022-08-18T11:54:13.035Z,22.40
2022-08-18T11:56:40.492Z,15.93
2022-08-18T11:59:53.003Z,16.67
2022-08-18T12:02:18.809Z,15.93
2022-08-18T12:04:52.939Z,16.47
2022-08-18T12:07:34.178Z,16.97
2022-08-18T12:13:05.016Z,17.47
2022-08-18T12:15:44.120Z,19.20
2022-08-18T12:18:18.829Z,15.93
2022-08-18T12:21:05.742Z,17.70
2022-08-18T12:23:38.907Z,15.63
2022-08-18T12:26:38.062Z,12.73
2022-08-18T12:29:08.918Z,11.90
2022-08-18T12:31:42.383Z,10.50
2022-08-18T12:34:18.050Z,10.90
2022-08-18T12:36:54.155Z,11.77
2022-08-18T12:39:21.719Z,11.43
2022-08-18T12:41:49.868Z,11.27
2022-08-18T12:44:18.262Z,11.80
2022-08-18T12:46:46.240Z,10.70
2022-08-18T12:49:21.999Z,10.27
2022-08-18T12:51:54.449Z,11.23
2022-08-18T12:54:33.778Z,10.47
2022-08-18T12:57:51.600Z,8.97
2022-08-18T13:00:18.478Z,11.60
2022-08-18T13:02:46.490Z,8.50
2022-08-18T13:05:14.064Z,11.20
2022-08-18T13:07:43.311Z,10.57
2022-08-18T13:10:35.649Z,10.00
2022-08-18T13:12:58.549Z,11.23
2022-08-18T13:15:27.203Z,8.70
2022-08-18T13:17:55.255Z,9.47
2022-08-18T13:20:23.016Z,9.53
2022-08-18T13:22:50.687Z,8.50
2022-08-18T13:25:32.713Z,8.63
2022-08-18T13:28:06.117Z,8.80
2022-08-18T13:30:35.586Z,8.40
2022-08-18T13:33:56.365Z,8.53
2022-08-18T13:36:10.892Z,8.67
2022-08-18T13:38:43.397Z,8.23
2022-08-18T13:41:15.853Z,8.43
2022-08-18T13:43:47.788Z,8.03
2022-08-18T13:46:18.733Z,9.27
2022-08-18T13:48:52.662Z,7.70
2022-08-18T13:51:24.686Z,7.20
2022-08-18T13:54:14.360Z,8.03
2022-08-18T13:56:39.737Z,9.07
2022-08-18T13:59:07.328Z,8.03
2022-08-18T14:01:44.117Z,8.30
2022-08-18T14:04:15.006Z,7.37
2022-08-18T14:06:51.051Z,7.33
2022-08-18T14:09:35.862Z,6.90
2022-08-18T14:12:23.159Z,8.80
2022-08-18T14:14:53.548Z,7.37
2022-08-18T14:17:22.836Z,8.87
2022-08-18T14:20:21.373Z,9.20
2022-08-18T14:23:21.973Z,8.07
2022-08-18T14:26:10.441Z,9.00
2022-08-18T14:28:38.260Z,10.87
2022-08-18T14:31:09.470Z,8.20
2022-08-18T14:33:50.414Z,7.63
2022-08-18T14:36:20.260Z,7.80
2022-08-18T14:38:59.040Z,7.43
2022-08-18T14:41:27.569Z,7.33
2022-08-18T14:44:12.694Z,7.33
2022-08-18T14:46:52.028Z,6.37
2022-08-18T14:49:29.191Z,7.63
2022-08-18T14:51:58.912Z,7.33
2022-08-18T14:54:28.727Z,5.73
2022-08-18T14:56:59.805Z,6.00
2022-08-18T14:59:28.676Z,5.73
2022-08-18T15:01:58.434Z,6.40
2022-08-18T15:04:27.604Z,7.17
2022-08-18T15:06:59.338Z,6.37
2022-08-18T15:09:29.707Z,6.67
2022-08-18T15:11:59.799Z,6.60
2022-08-18T15:14:33.061Z,6.77
2022-08-18T15:17:13.188Z,6.20
2022-08-18T15:19:59.127Z,6.90
2022-08-18T15:22:47.876Z,5.47
2022-08-18T15:25:34.450Z,5.33
2022-08-18T15:28:02.038Z,5.43
2022-08-18T15:30:29.593Z,5.90
2022-08-18T15:32:58.920Z,6.20
2022-08-18T15:35:26.324Z,6.43
2022-08-18T15:37:54.733Z,6.27
2022-08-18T15:40:30.854Z,6.23
2022-08-18T15:43:09.575Z,6.97
2022-08-18T15:45:43.222Z,6.97
2022-08-18T15:48:20.197Z,7.60
2022-08-18T15:50:50.976Z,8.13
2022-08-18T15:53:37.343Z,8.50
2022-08-18T15:56:21.396Z,8.33
2022-08-18T15:58:49.907Z,8.70
2022-08-18T16:01:32.374Z,8.20
2022-08-18T16:04:01.320Z,9.10
2022-08-18T16:06:32.594Z,9.33
2022-08-18T16:09:06.066Z,8.77
2022-08-18T16:11:48.081Z,8.63
2022-08-18T16:14:34.494Z,8.30
2022-08-18T16:17:09.106Z,8.83
2022-08-18T16:19:40.676Z,8.20
2022-08-18T16:22:08.268Z,9.23
2022-08-18T16:24:36.066Z,9.00
2022-08-18T16:27:06.429Z,8.83
2022-08-18T16:29:33.895Z,9.27
2022-08-18T16:32:01.416Z,9.53
2022-08-18T16:34:31.122Z,8.40
2022-08-18T16:36:58.560Z,17.67
2022-08-18T16:39:26.069Z,9.07
2022-08-18T16:41:53.410Z,8.00
2022-08-18T16:44:20.810Z,8.40
2022-08-18T16:46:49.944Z,7.20
2022-08-18T16:49:20.912Z,7.87
2022-08-18T16:52:09.073Z,7.43
2022-08-18T16:54:37.489Z,7.30
2022-08-18T16:57:04.940Z,11.23
2022-08-18T16:59:50.817Z,14.83
2022-08-18T17:02:36.679Z,15.73
2022-08-18T17:05:04.758Z,15.43
2022-08-18T17:07:34.281Z,15.83
2022-08-18T17:10:02.326Z,15.67
2022-08-18T17:12:30.964Z,17.60
2022-08-18T17:14:58.643Z,17.03
2022-08-18T17:17:26.184Z,16.50
2022-08-18T17:19:53.886Z,41.27
2022-08-18T17:22:46.313Z,16.83
2022-08-18T17:25:42.480Z,16.57
2022-08-18T17:29:04.974Z,16.90
2022-08-18T17:31:34.454Z,17.00
2022-08-18T17:34:11.808Z,16.13
2022-08-18T17:36:52.950Z,15.50
2022-08-18T17:39:30.864Z,15.57
2022-08-18T17:42:16.773Z,16.17
2022-08-18T17:44:52.390Z,16.20
2022-08-18T17:47:48.564Z,15.13
2022-08-18T17:50:53.474Z,17.53
2022-08-18T17:53:22.283Z,14.03
2022-08-18T17:56:10.018Z,13.33
2022-08-18T18:02:16.641Z,12.90
2022-08-18T18:05:05.513Z,12.33
2022-08-18T18:07:58.848Z,12.30
2022-08-18T18:11:04.810Z,11.83
2022-08-18T18:13:34.174Z,12.17
2022-08-18T18:16:34.900Z,12.03
2022-08-18T18:19:08.690Z,13.10
2022-08-18T18:22:00.937Z,11.13
2022-08-18T18:24:35.828Z,18.23
2022-08-18T18:27:39.913Z,18.37
2022-08-18T18:30:32.530Z,14.53
2022-08-18T18:33:20.042Z,17.63
2022-08-18T18:36:21.316Z,14.50
2022-08-18T18:39:22.718Z,14.37
2022-08-18T18:42:34.734Z,14.17
2022-08-18T18:45:36.249Z,14.93
2022-08-18T18:48:51.463Z,13.10
2022-08-18T18:51:54.269Z,12.97
2022-08-18T18:54:51.572Z,12.00
2022-08-18T18:57:59.761Z,14.23
2022-08-18T19:00:56.020Z,13.33
2022-08-18T19:03:53.189Z,14.43
2022-08-18T19:07:09.356Z,15.13
2022-08-18T19:10:14.940Z,14.57
2022-08-18T19:13:03.663Z,14.47
2022-08-18T19:15:38.120Z,14.73
2022-08-18T19:18:32.647Z,14.43
2022-08-18T19:22:02.071Z,14.03
2022-08-18T19:24:15.116Z,13.17
2022-08-18T19:26:50.667Z,12.57
2022-08-18T19:29:30.785Z,13.27
2022-08-18T19:32:08.505Z,13.97
2022-08-18T19:34:51.469Z,14.17
2022-08-18T19:37:35.626Z,14.47
2022-08-18T19:40:26.014Z,13.93
2022-08-18T19:43:17.749Z,13.67
2022-08-18T19:46:10.686Z,14.20
2022-08-18T19:48:45.746Z,13.70
2022-08-18T19:51:34.440Z,13.57
2022-08-18T19:54:13.856Z,11.97
2022-08-18T19:56:50.662Z,13.83
2022-08-18T19:59:44.062Z,12.97
2022-08-18T20:02:40.748Z,12.40
2022-08-18T20:05:29.843Z,14.93
2022-08-18T20:08:27.725Z,14.40
2022-08-18T20:11:13.410Z,14.27
2022-08-18T20:13:43.561Z,14.90
2022-08-18T20:16:43.848Z,14.27
2022-08-18T20:19:33.612Z,14.07
2022-08-18T20:22:03.917Z,13.80
2022-08-18T20:24:31.231Z,14.67
2022-08-18T20:27:23.383Z,13.07
2022-08-18T20:30:20.748Z,12.80
2022-08-18T20:33:25.859Z,13.63
2022-08-18T20:36:23.100Z,14.80
2022-08-18T20:38:56.569Z,13.40
2022-08-18T20:41:28.215Z,13.53
2022-08-18T20:44:41.762Z,13.60
2022-08-18T20:47:56.863Z,12.73
2022-08-18T20:50:58.887Z,13.63
2022-08-18T20:53:49.801Z,13.27
2022-08-18T20:56:32.151Z,14.13
2022-08-18T20:59:24.532Z,14.07
2022-08-18T21:02:03.053Z,13.90
2022-08-18T21:05:18.350Z,13.97
2022-08-18T21:08:29.481Z,14.27
2022-08-18T21:11:09.961Z,14.00
2022-08-18T21:13:51.435Z,15.23
2022-08-18T21:16:26.465Z,13.87
2022-08-18T21:19:18.410Z,14.60
2022-08-18T21:21:56.008Z,14.13
2022-08-18T21:24:31.897Z,14.87
2022-08-18T21:27:06.692Z,15.57
2022-08-18T21:29:47.321Z,16.60
2022-08-18T21:32:27.740Z,15.57
2022-08-18T21:34:55.715Z,15.60
2022-08-18T21:37:23.295Z,15.10
2022-08-18T21:39:56.795Z,14.10
2022-08-18T21:42:28.881Z,15.33
2022-08-18T21:45:02.151Z,13.53
2022-08-18T21:48:20.038Z,13.43
2022-08-18T21:51:37.154Z,13.47
2022-08-18T21:54:10.261Z,13.23
2022-08-18T21:56:49.464Z,14.67
2022-08-18T21:59:22.806Z,12.63
2022-08-18T22:02:12.533Z,13.73
2022-08-18T22:05:05.584Z,16.00
2022-08-18T22:08:01.503Z,14.73
2022-08-18T22:11:41.868Z,12.67
2022-08-18T22:14:35.863Z,13.30
2022-08-18T22:17:27.170Z,12.93
2022-08-18T22:19:55.800Z,12.13
2022-08-18T22:22:42.450Z,12.73
2022-08-18T22:25:12.932Z,12.80
2022-08-18T22:27:40.588Z,12.93
2022-08-18T22:30:08.420Z,12.83
2022-08-18T22:32:39.145Z,13.30
2022-08-18T22:35:08.288Z,15.33
2022-08-18T22:37:50.154Z,12.63
2022-08-18T22:40:21.800Z,13.10
2022-08-18T22:42:49.748Z,12.33
2022-08-18T22:45:19.132Z,13.47
2022-08-18T22:47:46.486Z,13.13
2022-08-18T22:50:14.918Z,14.07
2022-08-18T22:52:46.449Z,13.33
2022-08-18T22:55:17.884Z,13.33
2022-08-18T22:57:49.962Z,14.17
2022-08-18T23:00:21.046Z,15.23
2022-08-18T23:02:50.433Z,14.77
2022-08-18T23:05:17.882Z,14.07
2022-08-18T23:07:46.024Z,14.13
2022-08-18T23:10:16.360Z,15.00
2022-08-18T23:12:46.683Z,14.70
2022-08-18T23:15:16.205Z,14.97
2022-08-18T23:17:43.874Z,14.37
2022-08-18T23:20:17.951Z,13.80
2022-08-18T23:22:48.166Z,14.67
2022-08-18T23:25:15.709Z,15.47
2022-08-18T23:27:43.297Z,15.43
2022-08-18T23:30:11.585Z,16.30
2022-08-18T23:32:40.191Z,14.70
2022-08-18T23:35:07.833Z,14.73
2022-08-18T23:37:35.237Z,16.73
2022-08-18T23:40:02.827Z,15.70
2022-08-18T23:42:31.438Z,15.33
2022-08-18T23:45:03.047Z,14.60
2022-08-18T23:47:30.944Z,15.30
2022-08-18T23:49:58.534Z,15.40
2022-08-18T23:52:26.060Z,15.77
2022-08-18T23:54:54.035Z,16.93
2022-08-18T23:57:21.441Z,16.13
2022-08-18T23:59:48.808Z,13.97
