createdAt,value
2023-05-24T00:01:22.042Z,18.24
2023-05-24T00:03:48.340Z,18.24
2023-05-24T00:06:14.584Z,18.22
2023-05-24T00:08:40.780Z,18.22
2023-05-24T00:11:06.913Z,18.23
2023-05-24T00:13:33.059Z,18.22
2023-05-24T00:15:59.237Z,18.23
2023-05-24T00:18:25.397Z,18.21
2023-05-24T00:20:51.597Z,18.21
2023-05-24T00:23:17.829Z,18.20
2023-05-24T00:25:43.966Z,18.21
2023-05-24T00:28:10.089Z,18.19
2023-05-24T00:30:36.256Z,18.20
2023-05-24T00:33:02.448Z,18.20
2023-05-24T00:35:28.657Z,18.19
2023-05-24T00:37:54.820Z,18.18
2023-05-24T00:40:20.944Z,18.18
2023-05-24T00:42:47.267Z,18.16
2023-05-24T00:45:13.440Z,18.16
2023-05-24T00:47:39.663Z,18.16
2023-05-24T00:50:05.833Z,18.15
2023-05-24T00:52:32.395Z,18.16
2023-05-24T00:54:58.544Z,18.15
2023-05-24T00:57:24.694Z,18.15
2023-05-24T00:59:50.860Z,18.14
2023-05-24T01:02:17.046Z,18.12
2023-05-24T01:04:43.256Z,18.13
2023-05-24T01:07:09.413Z,18.13
2023-05-24T01:09:35.585Z,18.13
2023-05-24T01:12:01.748Z,18.11
2023-05-24T01:14:27.912Z,18.12
2023-05-24T01:16:54.068Z,18.11
2023-05-24T01:19:20.202Z,18.10
2023-05-24T01:21:46.430Z,18.10
2023-05-24T01:24:12.624Z,18.09
2023-05-24T01:26:38.780Z,18.11
2023-05-24T01:29:05.014Z,18.09
2023-05-24T01:31:31.175Z,18.10
2023-05-24T01:33:57.325Z,18.09
2023-05-24T01:36:23.515Z,18.08
2023-05-24T01:38:49.842Z,18.07
2023-05-24T01:41:15.995Z,18.06
2023-05-24T01:43:42.153Z,18.06
2023-05-24T01:46:08.320Z,18.06
2023-05-24T01:48:34.455Z,18.05
2023-05-24T01:51:00.639Z,18.04
2023-05-24T01:53:26.801Z,18.05
2023-05-24T01:55:52.961Z,18.04
2023-05-24T01:58:19.148Z,18.04
2023-05-24T02:00:45.672Z,18.03
2023-05-24T02:03:12.035Z,18.03
2023-05-24T02:05:38.316Z,18.03
2023-05-24T02:08:04.781Z,18.03
2023-05-24T02:10:30.930Z,18.02
2023-05-24T02:12:57.099Z,18.01
2023-05-24T02:15:23.290Z,18.00
2023-05-24T02:17:49.485Z,18.01
2023-05-24T02:20:15.728Z,18.00
2023-05-24T02:22:41.881Z,18.00
2023-05-24T02:25:08.023Z,18.00
2023-05-24T02:27:34.295Z,17.99
2023-05-24T02:30:00.690Z,17.99
2023-05-24T02:32:26.853Z,17.99
2023-05-24T02:34:53.071Z,18.00
2023-05-24T02:37:19.238Z,17.98
2023-05-24T02:39:45.377Z,17.96
2023-05-24T02:42:11.594Z,17.97
2023-05-24T02:44:37.764Z,17.97
2023-05-24T02:47:03.909Z,17.96
2023-05-24T02:49:30.053Z,17.96
2023-05-24T02:51:56.211Z,17.95
2023-05-24T02:54:22.334Z,17.94
2023-05-24T02:56:48.601Z,17.93
2023-05-24T02:59:14.746Z,17.94
2023-05-24T03:01:40.954Z,17.94
2023-05-24T03:04:07.333Z,17.94
2023-05-24T03:06:33.572Z,17.93
2023-05-24T03:08:59.722Z,17.92
2023-05-24T03:11:25.880Z,17.92
2023-05-24T03:13:52.020Z,17.92
2023-05-24T03:16:18.213Z,17.90
2023-05-24T03:18:44.386Z,17.89
2023-05-24T03:21:10.577Z,17.90
2023-05-24T03:23:36.750Z,17.90
2023-05-24T03:26:02.934Z,17.88
2023-05-24T03:28:29.093Z,17.89
2023-05-24T03:30:55.250Z,17.91
2023-05-24T03:33:21.457Z,17.89
2023-05-24T03:35:47.648Z,17.88
2023-05-24T03:38:13.797Z,17.88
2023-05-24T03:40:40.159Z,17.85
2023-05-24T03:43:06.615Z,17.86
2023-05-24T03:45:39.465Z,17.87
2023-05-24T03:48:06.153Z,17.87
2023-05-24T03:50:32.310Z,17.87
2023-05-24T03:52:58.442Z,17.86
2023-05-24T03:55:24.611Z,17.86
2023-05-24T03:57:50.741Z,17.86
2023-05-24T04:00:16.897Z,17.84
2023-05-24T04:02:43.165Z,17.84
2023-05-24T04:05:09.422Z,17.83
2023-05-24T04:07:35.551Z,17.83
2023-05-24T04:10:01.727Z,17.82
2023-05-24T04:12:27.869Z,17.82
2023-05-24T04:14:53.997Z,17.82
2023-05-24T04:17:20.386Z,17.81
2023-05-24T04:19:46.589Z,17.81
2023-05-24T04:22:12.721Z,17.81
2023-05-24T04:24:39.080Z,17.81
2023-05-24T04:27:05.295Z,17.80
2023-05-24T04:29:31.439Z,17.80
2023-05-24T04:31:57.751Z,17.79
2023-05-24T04:34:23.935Z,17.78
2023-05-24T04:36:50.093Z,17.77
2023-05-24T04:39:16.339Z,17.78
2023-05-24T04:41:42.487Z,17.77
2023-05-24T04:44:08.689Z,17.77
2023-05-24T04:46:34.894Z,17.76
2023-05-24T04:49:01.057Z,17.76
2023-05-24T04:51:27.213Z,17.77
2023-05-24T04:53:53.389Z,17.75
2023-05-24T04:56:19.563Z,17.76
2023-05-24T04:58:45.775Z,17.75
2023-05-24T05:01:11.984Z,17.74
2023-05-24T05:03:38.255Z,17.76
2023-05-24T05:06:04.535Z,17.74
2023-05-24T05:08:30.723Z,17.74
2023-05-24T05:10:56.865Z,17.73
2023-05-24T05:13:23.033Z,17.72
2023-05-24T05:15:49.183Z,17.74
2023-05-24T05:18:15.373Z,17.73
2023-05-24T05:20:41.894Z,17.72
2023-05-24T05:23:08.319Z,17.71
2023-05-24T05:25:34.486Z,17.71
2023-05-24T05:28:00.639Z,17.72
2023-05-24T05:30:26.801Z,17.71
2023-05-24T05:32:53.097Z,17.71
2023-05-24T05:35:19.294Z,17.70
2023-05-24T05:37:45.516Z,17.70
2023-05-24T05:40:11.668Z,17.69
2023-05-24T05:42:37.858Z,17.69
2023-05-24T05:45:04.038Z,17.67
2023-05-24T05:47:30.189Z,17.67
2023-05-24T05:49:56.357Z,17.68
2023-05-24T05:52:22.534Z,17.68
2023-05-24T05:54:48.719Z,17.67
2023-05-24T05:57:14.868Z,17.67
2023-05-24T05:59:41.023Z,17.67
2023-05-24T06:02:07.271Z,17.67
2023-05-24T06:04:33.589Z,17.67
2023-05-24T06:07:05.395Z,17.66
2023-05-24T06:09:31.554Z,17.67
2023-05-24T06:11:57.706Z,17.66
2023-05-24T06:14:23.871Z,17.67
2023-05-24T06:16:50.014Z,17.66
2023-05-24T06:19:16.147Z,17.66
2023-05-24T06:21:42.336Z,17.66
2023-05-24T06:24:08.483Z,17.67
2023-05-24T06:26:34.667Z,17.66
2023-05-24T06:29:00.815Z,17.66
2023-05-24T06:31:27.013Z,17.65
2023-05-24T06:34:03.924Z,17.65
2023-05-24T06:36:30.921Z,17.62
2023-05-24T06:38:57.067Z,17.64
2023-05-24T06:41:23.214Z,17.63
2023-05-24T06:43:49.622Z,17.63
2023-05-24T06:46:15.815Z,17.65
2023-05-24T06:48:42.052Z,17.64
2023-05-24T06:51:08.300Z,17.62
2023-05-24T06:53:34.499Z,17.62
2023-05-24T06:56:03.740Z,17.62
2023-05-24T06:58:31.371Z,17.63
2023-05-24T07:00:58.599Z,17.61
2023-05-24T07:03:24.817Z,17.63
2023-05-24T07:05:51.116Z,17.62
2023-05-24T07:08:17.258Z,17.62
2023-05-24T07:10:43.691Z,17.61
2023-05-24T07:13:11.622Z,17.60
2023-05-24T07:15:37.859Z,17.61
2023-05-24T07:18:04.033Z,17.60
2023-05-24T07:20:33.397Z,17.61
2023-05-24T07:23:07.181Z,17.60
2023-05-24T07:25:35.614Z,17.61
2023-05-24T07:28:05.514Z,17.60
2023-05-24T07:30:32.957Z,17.58
2023-05-24T07:32:59.717Z,17.59
2023-05-24T07:35:26.112Z,17.60
2023-05-24T07:37:54.546Z,17.59
2023-05-24T07:40:20.827Z,17.59
2023-05-24T07:42:47.010Z,17.59
2023-05-24T07:45:13.194Z,17.59
2023-05-24T07:48:00.726Z,17.59
2023-05-24T07:50:29.118Z,17.59
2023-05-24T07:52:55.417Z,17.59
2023-05-24T07:55:26.182Z,17.58
2023-05-24T07:57:58.341Z,17.58
2023-05-24T08:00:24.831Z,17.59
2023-05-24T08:02:51.564Z,17.59
2023-05-24T08:05:18.882Z,17.59
2023-05-24T08:07:45.227Z,17.57
2023-05-24T08:10:11.412Z,17.59
2023-05-24T08:12:37.615Z,17.58
2023-05-24T08:15:03.790Z,17.58
2023-05-24T08:17:30.040Z,17.57
2023-05-24T08:19:56.491Z,17.58
2023-05-24T08:22:22.829Z,17.57
2023-05-24T08:24:49.050Z,17.58
2023-05-24T08:27:16.652Z,17.58
2023-05-24T08:29:43.408Z,17.57
2023-05-24T08:32:11.112Z,17.57
2023-05-24T08:34:37.404Z,17.58
2023-05-24T08:37:03.728Z,17.57
2023-05-24T08:39:30.289Z,17.57
2023-05-24T08:42:08.793Z,17.58
2023-05-24T08:44:36.222Z,17.56
2023-05-24T08:47:02.367Z,17.57
2023-05-24T08:49:34.138Z,17.57
2023-05-24T08:52:01.075Z,17.57
2023-05-24T08:54:29.290Z,17.57
2023-05-24T08:56:55.456Z,17.57
2023-05-24T08:59:23.773Z,17.57
2023-05-24T09:01:51.443Z,17.56
2023-05-24T09:04:17.611Z,17.57
2023-05-24T09:06:43.947Z,17.57
2023-05-24T09:09:10.139Z,17.56
2023-05-24T09:11:38.751Z,17.56
2023-05-24T09:14:05.698Z,17.56
2023-05-24T09:16:32.095Z,17.57
2023-05-24T09:18:59.300Z,17.56
2023-05-24T09:21:25.830Z,17.56
2023-05-24T09:23:51.982Z,17.55
2023-05-24T09:26:18.128Z,17.55
2023-05-24T09:28:44.303Z,17.56
2023-05-24T09:31:10.641Z,17.56
2023-05-24T09:33:36.827Z,17.56
2023-05-24T09:36:02.989Z,17.56
2023-05-24T09:38:29.132Z,17.56
2023-05-24T09:40:55.291Z,17.55
2023-05-24T09:43:22.488Z,17.56
2023-05-24T09:45:49.798Z,17.55
2023-05-24T09:48:15.950Z,17.55
2023-05-24T09:50:42.494Z,17.54
2023-05-24T09:53:08.814Z,17.55
2023-05-24T09:55:34.964Z,17.54
2023-05-24T09:58:01.180Z,17.53
2023-05-24T10:00:27.343Z,17.54
2023-05-24T10:02:54.217Z,17.56
2023-05-24T10:05:20.558Z,17.54
2023-05-24T10:07:46.712Z,17.55
2023-05-24T10:10:12.843Z,17.54
2023-05-24T10:12:39.034Z,17.55
2023-05-24T10:15:05.203Z,17.54
2023-05-24T10:17:31.469Z,17.55
2023-05-24T10:19:57.929Z,17.55
2023-05-24T10:22:24.178Z,17.54
2023-05-24T10:24:50.330Z,17.55
2023-05-24T10:27:16.512Z,17.55
2023-05-24T10:29:42.646Z,17.55
2023-05-24T10:32:08.802Z,17.55
2023-05-24T10:34:35.050Z,17.54
2023-05-24T10:37:01.217Z,17.55
2023-05-24T10:39:27.399Z,17.53
2023-05-24T10:41:53.568Z,17.54
2023-05-24T10:44:19.808Z,17.54
2023-05-24T10:46:48.224Z,17.53
2023-05-24T10:49:14.444Z,17.53
2023-05-24T10:51:40.672Z,17.54
2023-05-24T10:54:08.942Z,17.54
2023-05-24T10:56:35.585Z,17.54
2023-05-24T10:59:01.758Z,17.54
2023-05-24T11:01:28.108Z,17.53
2023-05-24T11:03:54.386Z,17.54
2023-05-24T11:06:21.004Z,17.53
2023-05-24T11:08:47.168Z,17.54
2023-05-24T11:13:42.539Z,17.54
2023-05-24T11:16:08.759Z,17.53
2023-05-24T11:18:35.003Z,17.54
2023-05-24T11:21:01.137Z,17.53
2023-05-24T11:23:27.338Z,17.54
2023-05-24T11:25:53.524Z,17.54
2023-05-24T11:28:19.732Z,17.54
2023-05-24T11:30:45.930Z,17.56
2023-05-24T11:33:12.151Z,17.54
2023-05-24T11:35:38.354Z,17.55
2023-05-24T11:38:04.486Z,17.54
2023-05-24T11:40:30.651Z,17.54
2023-05-24T11:42:56.808Z,17.53
2023-05-24T11:45:22.991Z,17.53
2023-05-24T11:47:49.394Z,17.54
2023-05-24T11:50:15.572Z,17.55
2023-05-24T11:52:41.714Z,17.53
2023-05-24T11:55:07.888Z,17.53
2023-05-24T11:57:34.018Z,17.54
2023-05-24T12:00:00.218Z,17.54
2023-05-24T12:02:26.510Z,17.54
2023-05-24T12:04:52.693Z,17.54
2023-05-24T12:07:18.888Z,17.53
2023-05-24T12:09:45.042Z,17.53
2023-05-24T12:12:11.207Z,17.53
2023-05-24T12:14:37.374Z,17.54
2023-05-24T12:17:03.652Z,17.54
2023-05-24T12:19:33.491Z,17.53
2023-05-24T12:22:00.028Z,17.52
2023-05-24T12:24:26.223Z,17.53
2023-05-24T12:26:52.391Z,17.54
2023-05-24T12:29:18.542Z,17.55
2023-05-24T12:31:44.836Z,17.54
2023-05-24T12:34:11.103Z,17.54
2023-05-24T12:36:37.261Z,17.53
2023-05-24T12:39:03.454Z,17.55
2023-05-24T12:41:29.596Z,17.54
2023-05-24T12:43:55.735Z,17.54
2023-05-24T12:46:21.986Z,17.55
2023-05-24T12:48:48.129Z,17.54
2023-05-24T12:51:14.291Z,17.56
2023-05-24T12:53:40.445Z,17.55
2023-05-24T12:56:06.668Z,17.56
2023-05-24T12:58:32.836Z,17.55
2023-05-24T13:00:59.203Z,17.54
2023-05-24T13:03:25.387Z,17.55
2023-05-24T13:05:51.618Z,17.56
2023-05-24T13:08:17.987Z,17.55
2023-05-24T13:10:44.319Z,17.56
2023-05-24T13:13:10.807Z,17.54
2023-05-24T13:15:37.023Z,17.55
2023-05-24T13:18:03.274Z,17.55
2023-05-24T13:20:29.519Z,17.55
2023-05-24T13:22:55.706Z,17.56
2023-05-24T13:25:21.877Z,17.54
2023-05-24T13:27:48.023Z,17.55
2023-05-24T13:30:14.341Z,17.55
2023-05-24T13:32:41.278Z,17.55
2023-05-24T13:35:08.696Z,17.55
2023-05-24T13:37:35.149Z,17.55
2023-05-24T13:40:01.389Z,17.54
2023-05-24T13:42:27.724Z,17.55
2023-05-24T13:44:54.055Z,17.56
2023-05-24T13:47:38.584Z,17.55
2023-05-24T13:50:05.894Z,17.56
2023-05-24T13:52:32.044Z,17.55
2023-05-24T13:54:58.186Z,17.55
2023-05-24T13:57:27.783Z,17.55
2023-05-24T13:59:57.564Z,17.55
2023-05-24T14:02:23.802Z,17.55
2023-05-24T14:04:50.086Z,17.55
2023-05-24T14:07:16.250Z,17.54
2023-05-24T14:09:42.387Z,17.55
2023-05-24T14:12:08.582Z,17.54
2023-05-24T14:17:03.871Z,17.55
2023-05-24T14:19:30.070Z,17.54
2023-05-24T14:21:56.495Z,17.54
2023-05-24T14:24:22.841Z,17.54
2023-05-24T14:26:49.034Z,17.54
2023-05-24T14:29:15.182Z,17.53
2023-05-24T14:31:41.351Z,17.53
2023-05-24T14:34:07.560Z,17.53
2023-05-24T14:36:33.709Z,17.53
2023-05-24T14:38:59.881Z,17.53
2023-05-24T14:41:26.047Z,17.53
2023-05-24T14:43:52.190Z,17.53
2023-05-24T14:46:18.906Z,17.54
2023-05-24T14:48:45.125Z,17.54
2023-05-24T14:51:11.278Z,17.54
2023-05-24T14:53:37.426Z,17.54
2023-05-24T14:56:03.606Z,17.53
2023-05-24T14:58:29.756Z,17.53
2023-05-24T15:00:55.926Z,17.54
2023-05-24T15:03:22.301Z,17.53
2023-05-24T15:05:49.095Z,17.53
2023-05-24T15:08:15.312Z,17.54
2023-05-24T15:10:41.594Z,17.54
2023-05-24T15:13:07.813Z,17.54
2023-05-24T15:15:34.033Z,17.54
2023-05-24T15:18:02.634Z,17.53
2023-05-24T15:20:28.876Z,17.53
2023-05-24T15:22:55.173Z,17.53
2023-05-24T15:25:21.362Z,17.53
2023-05-24T15:27:47.490Z,17.54
2023-05-24T15:30:13.657Z,17.54
2023-05-24T15:32:39.830Z,17.55
2023-05-24T15:35:05.960Z,17.54
2023-05-24T15:37:32.122Z,17.55
2023-05-24T15:39:58.292Z,17.55
2023-05-24T15:42:24.459Z,17.54
2023-05-24T15:44:50.728Z,17.54
2023-05-24T15:47:17.328Z,17.54
2023-05-24T15:49:43.988Z,17.53
2023-05-24T15:52:10.306Z,17.54
2023-05-24T15:54:36.700Z,17.53
2023-05-24T15:57:02.833Z,17.53
2023-05-24T15:59:28.972Z,17.53
2023-05-24T16:01:55.325Z,17.53
2023-05-24T16:04:21.614Z,17.53
2023-05-24T16:06:47.791Z,17.55
2023-05-24T16:09:14.332Z,17.53
2023-05-24T16:11:40.469Z,17.54
2023-05-24T16:14:06.622Z,17.55
2023-05-24T16:16:35.400Z,17.55
2023-05-24T16:19:01.555Z,17.56
2023-05-24T16:21:27.709Z,17.55
2023-05-24T16:23:53.881Z,17.54
2023-05-24T16:26:20.035Z,17.54
2023-05-24T16:28:46.182Z,17.53
2023-05-24T16:31:12.376Z,17.54
2023-05-24T16:33:38.569Z,17.53
2023-05-24T16:36:04.707Z,17.53
2023-05-24T16:38:30.961Z,17.53
2023-05-24T16:40:57.115Z,17.54
2023-05-24T16:43:23.246Z,17.53
2023-05-24T16:45:49.441Z,17.53
2023-05-24T16:48:15.771Z,17.53
2023-05-24T16:50:42.212Z,17.53
2023-05-24T16:53:08.561Z,17.55
2023-05-24T16:55:34.688Z,17.54
2023-05-24T16:58:00.840Z,17.53
2023-05-24T17:00:26.994Z,17.52
2023-05-24T17:02:54.857Z,17.54
2023-05-24T17:05:21.108Z,17.52
2023-05-24T17:07:47.278Z,17.53
2023-05-24T17:10:13.446Z,17.52
2023-05-24T17:12:39.607Z,17.52
2023-05-24T17:15:05.788Z,17.52
2023-05-24T17:17:31.945Z,17.53
2023-05-24T17:19:58.116Z,17.53
2023-05-24T17:22:24.282Z,17.53
2023-05-24T17:24:50.412Z,17.53
2023-05-24T17:27:19.990Z,17.53
2023-05-24T17:29:48.471Z,17.53
2023-05-24T17:32:14.607Z,17.54
2023-05-24T17:34:40.759Z,17.54
2023-05-24T17:37:06.907Z,17.56
2023-05-24T17:39:33.047Z,17.57
2023-05-24T17:42:02.657Z,17.57
2023-05-24T17:44:28.838Z,17.56
2023-05-24T17:46:54.978Z,17.57
2023-05-24T17:49:21.133Z,17.57
2023-05-24T17:51:47.306Z,17.55
2023-05-24T17:54:13.510Z,17.56
2023-05-24T17:56:39.660Z,17.55
2023-05-24T17:59:05.828Z,17.56
2023-05-24T18:01:32.014Z,17.56
2023-05-24T18:03:58.519Z,17.56
2023-05-24T18:06:24.692Z,17.54
2023-05-24T18:08:50.827Z,17.55
2023-05-24T18:11:16.970Z,17.55
2023-05-24T18:13:43.230Z,17.56
2023-05-24T18:16:09.389Z,17.55
2023-05-24T18:18:35.539Z,17.56
2023-05-24T18:21:01.797Z,17.57
2023-05-24T18:23:28.044Z,17.55
2023-05-24T18:26:00.702Z,17.56
2023-05-24T18:28:28.557Z,17.57
2023-05-24T18:30:54.821Z,17.56
2023-05-24T18:33:21.103Z,17.56
2023-05-24T18:35:47.394Z,17.55
2023-05-24T18:38:13.528Z,17.56
2023-05-24T18:40:39.712Z,17.58
2023-05-24T18:43:05.973Z,17.57
2023-05-24T18:45:32.148Z,17.56
2023-05-24T18:47:58.364Z,17.57
2023-05-24T18:50:26.836Z,17.57
2023-05-24T18:52:53.082Z,17.55
2023-05-24T18:55:19.572Z,17.56
2023-05-24T18:57:45.729Z,17.56
2023-05-24T19:00:11.894Z,17.56
2023-05-24T19:02:38.204Z,17.56
2023-05-24T19:05:04.601Z,17.56
2023-05-24T19:07:30.945Z,17.56
2023-05-24T19:09:57.219Z,17.56
2023-05-24T19:12:23.484Z,17.56
2023-05-24T19:14:49.640Z,17.55
2023-05-24T19:17:15.796Z,17.55
2023-05-24T19:19:41.942Z,17.54
2023-05-24T19:22:08.088Z,17.54
2023-05-24T19:24:34.272Z,17.55
2023-05-24T19:27:00.698Z,17.54
2023-05-24T19:29:26.888Z,17.56
2023-05-24T19:31:53.117Z,17.56
2023-05-24T19:34:19.337Z,17.55
2023-05-24T19:36:45.493Z,17.56
2023-05-24T19:39:11.622Z,17.54
2023-05-24T19:41:37.812Z,17.54
2023-05-24T19:44:03.943Z,17.54
2023-05-24T19:46:30.155Z,17.54
2023-05-24T19:48:56.427Z,17.53
2023-05-24T19:51:22.584Z,17.54
2023-05-24T19:53:48.837Z,17.54
2023-05-24T19:56:14.993Z,17.53
2023-05-24T19:58:41.210Z,17.53
2023-05-24T20:01:07.372Z,17.53
2023-05-24T20:03:33.683Z,17.53
2023-05-24T20:05:59.906Z,17.54
2023-05-24T20:08:26.056Z,17.54
2023-05-24T20:10:52.317Z,17.55
2023-05-24T20:13:18.496Z,17.55
2023-05-24T20:15:44.876Z,17.55
2023-05-24T20:18:11.238Z,17.53
2023-05-24T20:20:37.552Z,17.53
2023-05-24T20:23:03.807Z,17.53
2023-05-24T20:25:30.114Z,17.53
2023-05-24T20:27:56.289Z,17.54
2023-05-24T20:30:22.472Z,17.53
2023-05-24T20:32:48.725Z,17.53
2023-05-24T20:35:14.966Z,17.54
2023-05-24T20:37:41.151Z,17.53
2023-05-24T20:40:07.527Z,17.53
2023-05-24T20:42:33.748Z,17.53
2023-05-24T20:45:03.106Z,17.54
2023-05-24T20:47:30.401Z,17.51
2023-05-24T20:49:56.830Z,17.50
2023-05-24T20:52:22.988Z,17.50
2023-05-24T20:54:49.170Z,17.51
2023-05-24T20:57:15.326Z,17.51
2023-05-24T20:59:41.483Z,17.50
2023-05-24T21:02:08.032Z,17.50
2023-05-24T21:04:34.302Z,17.48
2023-05-24T21:07:00.483Z,17.49
2023-05-24T21:09:26.914Z,17.49
2023-05-24T21:11:56.438Z,17.49
2023-05-24T21:14:22.664Z,17.49
2023-05-24T21:16:48.953Z,17.48
2023-05-24T21:19:15.178Z,17.46
2023-05-24T21:21:41.386Z,17.46
2023-05-24T21:24:07.654Z,17.47
2023-05-24T21:26:33.849Z,17.46
2023-05-24T21:29:00.055Z,17.46
2023-05-24T21:31:29.064Z,17.46
2023-05-24T21:33:56.104Z,17.46
2023-05-24T21:36:22.258Z,17.47
2023-05-24T21:38:48.456Z,17.46
2023-05-24T21:41:14.615Z,17.45
2023-05-24T21:43:40.736Z,17.46
2023-05-24T21:46:06.935Z,17.45
2023-05-24T21:48:33.116Z,17.45
2023-05-24T21:50:59.255Z,17.44
2023-05-24T21:53:25.438Z,17.44
2023-05-24T21:55:51.632Z,17.44
2023-05-24T21:58:17.837Z,17.44
2023-05-24T22:00:44.052Z,17.44
2023-05-24T22:03:10.260Z,17.44
2023-05-24T22:05:36.469Z,17.43
2023-05-24T22:08:02.624Z,17.42
2023-05-24T22:10:28.753Z,17.43
2023-05-24T22:12:54.882Z,17.43
2023-05-24T22:15:21.029Z,17.44
2023-05-24T22:17:47.190Z,17.43
2023-05-24T22:20:13.399Z,17.42
2023-05-24T22:22:39.587Z,17.42
2023-05-24T22:25:05.761Z,17.42
2023-05-24T22:27:31.903Z,17.40
2023-05-24T22:29:58.087Z,17.39
2023-05-24T22:32:24.287Z,17.40
2023-05-24T22:34:50.450Z,17.40
2023-05-24T22:37:16.716Z,17.40
2023-05-24T22:39:42.931Z,17.39
2023-05-24T22:42:09.067Z,17.39
2023-05-24T22:44:35.253Z,17.39
2023-05-24T22:47:01.456Z,17.38
2023-05-24T22:49:27.636Z,17.38
2023-05-24T22:51:53.795Z,17.39
2023-05-24T22:54:19.943Z,17.38
2023-05-24T22:56:48.941Z,17.37
2023-05-24T22:59:15.108Z,17.37
2023-05-24T23:01:41.337Z,17.37
2023-05-24T23:04:20.400Z,17.36
2023-05-24T23:06:47.964Z,17.35
2023-05-24T23:09:14.118Z,17.35
2023-05-24T23:11:40.318Z,17.34
2023-05-24T23:14:06.494Z,17.36
2023-05-24T23:16:32.656Z,17.35
2023-05-24T23:18:58.831Z,17.35
2023-05-24T23:21:24.978Z,17.34
2023-05-24T23:23:51.121Z,17.33
2023-05-24T23:26:17.259Z,17.33
2023-05-24T23:28:43.456Z,17.34
2023-05-24T23:31:09.666Z,17.32
2023-05-24T23:33:35.829Z,17.32
2023-05-24T23:36:01.973Z,17.33
2023-05-24T23:38:28.120Z,17.33
2023-05-24T23:40:54.264Z,17.32
2023-05-24T23:43:20.427Z,17.30
2023-05-24T23:45:46.579Z,17.30
2023-05-24T23:48:12.705Z,17.29
2023-05-24T23:50:52.977Z,17.30
2023-05-24T23:53:19.919Z,17.29
2023-05-24T23:55:46.112Z,17.30
2023-05-24T23:58:12.252Z,17.30
