createdAt,value
2019-04-07T00:03:12.105Z,99804.75
2019-04-07T00:08:05.726Z,99803.75
2019-04-07T00:12:59.557Z,99800.75
2019-04-07T00:17:53.181Z,99806.66
2019-04-07T00:22:46.456Z,99797.22
2019-04-07T00:27:39.659Z,99796.66
2019-04-07T00:32:32.857Z,99796.39
2019-04-07T00:37:26.230Z,99805.95
2019-04-07T00:42:19.592Z,99804.38
2019-04-07T00:47:13.046Z,99797.35
2019-04-07T00:52:07.102Z,99786.13
2019-04-07T00:57:00.986Z,99786.95
2019-04-07T01:01:54.599Z,99777.75
2019-04-07T01:06:48.400Z,99774.06
2019-04-07T01:11:42.177Z,99773.55
2019-04-07T01:16:36.249Z,99778.20
2019-04-07T01:21:30.331Z,99766.97
2019-04-07T01:26:24.133Z,99768.73
2019-04-07T01:31:17.652Z,99770.09
2019-04-07T01:36:11.245Z,99776.14
2019-04-07T01:41:15.255Z,99774.87
2019-04-07T01:46:21.728Z,99786.63
2019-04-07T01:51:36.402Z,99796.63
2019-04-07T01:56:54.836Z,99787.11
2019-04-07T02:02:02.050Z,99779.14
2019-04-07T02:07:27.262Z,99780.03
2019-04-07T02:12:29.057Z,99774.08
2019-04-07T02:17:42.748Z,99770.56
2019-04-07T02:22:47.185Z,99780.19
2019-04-07T02:28:01.068Z,99782.55
2019-04-07T02:33:33.100Z,99782.28
2019-04-07T02:38:33.474Z,99787.20
2019-04-07T02:43:55.656Z,99788.05
2019-04-07T02:49:04.424Z,99787.70
2019-04-07T02:54:20.697Z,99784.47
2019-04-07T02:59:27.260Z,99792.06
2019-04-07T03:04:44.262Z,99794.98
2019-04-07T03:10:02.963Z,99785.50
2019-04-07T03:15:17.176Z,99791.95
2019-04-07T03:20:33.393Z,99800.50
2019-04-07T03:25:37.535Z,99796.52
2019-04-07T03:30:54.227Z,99799.55
2019-04-07T03:36:10.367Z,99802.79
2019-04-07T03:41:20.125Z,99805.43
2019-04-07T03:46:21.624Z,99804.52
2019-04-07T03:51:40.730Z,99802.94
2019-04-07T03:56:44.199Z,99809.58
2019-04-07T04:01:49.681Z,99810.73
2019-04-07T04:07:17.795Z,99812.36
2019-04-07T04:12:15.026Z,99816.95
2019-04-07T04:17:09.550Z,99815.48
2019-04-07T04:22:04.080Z,99823.81
2019-04-07T04:26:57.802Z,99824.47
2019-04-07T04:31:52.594Z,99827.48
2019-04-07T04:36:46.566Z,99830.75
2019-04-07T04:41:40.482Z,99832.73
2019-04-07T04:46:34.446Z,99832.72
2019-04-07T04:51:29.396Z,99837.78
2019-04-07T04:56:24.273Z,99841.22
2019-04-07T05:01:18.631Z,99847.77
2019-04-07T05:06:13.282Z,99846.92
2019-04-07T05:11:06.915Z,99855.92
2019-04-07T05:16:00.566Z,99854.52
2019-04-07T05:20:54.293Z,99855.25
2019-04-07T05:25:48.151Z,99850.78
2019-04-07T05:30:41.746Z,99858.53
2019-04-07T05:35:36.317Z,99856.31
2019-04-07T05:40:29.994Z,99859.34
2019-04-07T05:45:23.795Z,99858.88
2019-04-07T05:50:17.186Z,99864.23
2019-04-07T05:55:10.900Z,99863.10
2019-04-07T06:00:06.765Z,99872.02
2019-04-07T06:05:00.403Z,99867.81
2019-04-07T06:09:55.699Z,99867.31
2019-04-07T06:14:49.762Z,99866.86
2019-04-07T06:19:43.589Z,99870.77
2019-04-07T06:24:36.741Z,99868.86
2019-04-07T06:29:31.147Z,99875.95
2019-04-07T06:34:24.969Z,99873.34
2019-04-07T06:39:19.924Z,99879.20
2019-04-07T06:44:19.379Z,99869.30
2019-04-07T06:49:28.426Z,99865.39
2019-04-07T06:55:00.220Z,99870.94
2019-04-07T07:00:17.501Z,99874.56
2019-04-07T07:05:41.162Z,99873.89
2019-04-07T07:10:45.647Z,99870.53
2019-04-07T07:15:58.629Z,99869.81
2019-04-07T07:21:10.219Z,99873.98
2019-04-07T07:26:04.358Z,99853.02
2019-04-07T07:30:57.645Z,99850.43
2019-04-07T07:35:50.869Z,99846.16
2019-04-07T07:40:44.986Z,99843.38
2019-04-07T07:45:42.962Z,99857.77
2019-04-07T07:50:34.716Z,99857.13
2019-04-07T07:55:33.898Z,99851.37
2019-04-07T08:00:24.559Z,99863.26
2019-04-07T08:05:18.181Z,99865.73
2019-04-07T08:10:11.696Z,99857.19
2019-04-07T08:15:05.946Z,99856.53
2019-04-07T08:19:59.826Z,99854.89
2019-04-07T08:24:53.511Z,99859.09
2019-04-07T08:29:47.424Z,99851.50
2019-04-07T08:34:41.478Z,99864.58
2019-04-07T08:39:36.230Z,99868.85
2019-04-07T08:44:30.562Z,99867.31
2019-04-07T08:49:25.537Z,99859.20
2019-04-07T08:54:18.979Z,99849.77
2019-04-07T08:59:15.815Z,99846.63
2019-04-07T09:04:07.690Z,99856.40
2019-04-07T09:09:01.631Z,99857.78
2019-04-07T09:13:55.910Z,99867.06
2019-04-07T09:19:04.392Z,99874.83
2019-04-07T09:24:17.535Z,99874.18
2019-04-07T09:29:31.326Z,99866.69
2019-04-07T09:34:57.183Z,99875.73
2019-04-07T09:40:01.166Z,99872.30
2019-04-07T09:45:27.650Z,99870.38
2019-04-07T09:50:58.300Z,99874.69
2019-04-07T09:56:27.240Z,99876.16
2019-04-07T10:01:29.571Z,99885.55
2019-04-07T10:06:34.910Z,99884.91
2019-04-07T10:11:47.664Z,99888.23
2019-04-07T10:16:53.247Z,99890.30
2019-04-07T10:22:15.261Z,99897.27
2019-04-07T10:27:27.277Z,99893.03
2019-04-07T10:32:33.966Z,99884.34
2019-04-07T10:38:00.717Z,99881.04
2019-04-07T10:43:24.008Z,99879.73
2019-04-07T10:48:24.895Z,99889.70
2019-04-07T10:53:39.359Z,99887.77
2019-04-07T10:58:44.562Z,99890.86
2019-04-07T11:03:57.879Z,99900.85
2019-04-07T11:09:09.619Z,99877.12
2019-04-07T11:14:20.263Z,99881.88
2019-04-07T11:19:33.351Z,99872.39
2019-04-07T11:24:44.811Z,99874.80
2019-04-07T11:29:42.605Z,99881.69
2019-04-07T11:34:42.024Z,99871.80
2019-04-07T11:39:57.790Z,99875.36
2019-04-07T11:45:09.254Z,99873.86
2019-04-07T11:50:15.203Z,99870.67
2019-04-07T11:55:46.496Z,99861.92
2019-04-07T12:00:58.155Z,99854.52
2019-04-07T12:06:13.600Z,99867.25
2019-04-07T12:11:24.590Z,99870.09
2019-04-07T12:16:29.301Z,99856.89
2019-04-07T12:21:27.782Z,99863.66
2019-04-07T12:27:01.084Z,99862.72
2019-04-07T12:32:18.134Z,99868.89
2019-04-07T12:37:30.080Z,99882.67
2019-04-07T12:42:52.342Z,99874.98
2019-04-07T12:48:23.203Z,99865.53
2019-04-07T12:53:34.315Z,99857.03
2019-04-07T12:58:50.608Z,99856.34
2019-04-07T13:03:54.703Z,99847.80
2019-04-07T13:09:11.391Z,99847.10
2019-04-07T13:14:24.533Z,99852.89
2019-04-07T13:19:37.454Z,99849.20
2019-04-07T13:24:57.013Z,99843.80
2019-04-07T13:30:00.998Z,99837.81
2019-04-07T13:35:16.633Z,99839.92
2019-04-07T13:40:26.935Z,99841.11
2019-04-07T13:45:49.404Z,99834.61
2019-04-07T13:51:08.106Z,99833.51
2019-04-07T13:56:36.496Z,99824.92
2019-04-07T14:01:48.105Z,99827.48
2019-04-07T14:07:01.306Z,99828.34
2019-04-07T14:12:11.214Z,99813.27
2019-04-07T14:17:30.844Z,99815.91
2019-04-07T14:22:35.180Z,99822.36
2019-04-07T14:27:35.166Z,99830.45
2019-04-07T14:32:42.774Z,99819.59
2019-04-07T14:38:01.482Z,99820.22
2019-04-07T14:43:05.101Z,99823.70
2019-04-07T14:48:24.987Z,99817.89
2019-04-07T14:53:53.039Z,99834.35
2019-04-07T14:59:11.776Z,99831.50
2019-04-07T15:04:06.347Z,99829.92
2019-04-07T15:09:23.984Z,99835.01
2019-04-07T15:14:18.009Z,99850.20
2019-04-07T15:19:11.646Z,99839.05
2019-04-07T15:24:07.129Z,99841.88
2019-04-07T15:29:05.349Z,99849.23
2019-04-07T15:33:56.406Z,99844.16
2019-04-07T15:38:49.771Z,99844.08
2019-04-07T15:43:43.990Z,99832.58
2019-04-07T15:48:37.672Z,99836.73
2019-04-07T15:53:31.941Z,99845.95
2019-04-07T15:58:27.648Z,99848.80
2019-04-07T16:03:21.161Z,99850.23
2019-04-07T16:08:14.298Z,99855.14
2019-04-07T16:13:07.611Z,99858.95
2019-04-07T16:18:03.416Z,99859.71
2019-04-07T16:22:55.694Z,99858.34
2019-04-07T16:27:49.044Z,99862.98
2019-04-07T16:32:42.183Z,99871.53
2019-04-07T16:37:35.428Z,99870.02
2019-04-07T16:42:28.711Z,99878.42
2019-04-07T16:47:24.907Z,99882.08
2019-04-07T16:52:16.941Z,99889.09
2019-04-07T16:57:10.534Z,99899.44
2019-04-07T17:02:06.207Z,99902.33
2019-04-07T17:07:04.119Z,99908.75
2019-04-07T17:11:54.723Z,99910.82
2019-04-07T17:16:48.615Z,99913.93
2019-04-07T17:21:42.840Z,99917.91
2019-04-07T17:26:39.137Z,99927.23
2019-04-07T17:31:32.637Z,99929.22
2019-04-07T17:36:26.544Z,99934.19
2019-04-07T17:41:20.179Z,99937.86
2019-04-07T17:46:32.494Z,99941.42
2019-04-07T17:51:57.537Z,99944.77
2019-04-07T17:57:18.957Z,99955.28
2019-04-07T18:02:44.128Z,99959.19
2019-04-07T18:08:01.712Z,99961.52
2019-04-07T18:13:15.790Z,99966.66
2019-04-07T18:18:24.060Z,99976.25
2019-04-07T18:23:36.591Z,99980.09
2019-04-07T18:28:34.038Z,99983.00
2019-04-07T18:33:52.596Z,99996.05
2019-04-07T18:39:04.555Z,100003.03
2019-04-07T18:44:20.424Z,100017.23
2019-04-07T18:49:31.433Z,100023.03
2019-04-07T18:54:38.896Z,100032.27
2019-04-07T18:59:55.564Z,100037.71
2019-04-07T19:05:00.198Z,100042.64
2019-04-07T19:10:21.358Z,100049.33
2019-04-07T19:15:27.617Z,100053.16
2019-04-07T19:20:49.446Z,100053.34
2019-04-07T19:25:51.187Z,100066.94
2019-04-07T19:31:19.104Z,100064.86
2019-04-07T19:36:27.437Z,100075.92
2019-04-07T19:41:40.532Z,100073.28
2019-04-07T19:46:48.460Z,100077.58
2019-04-07T19:51:49.815Z,100079.98
2019-04-07T19:56:52.784Z,100077.41
2019-04-07T20:02:24.104Z,100080.80
2019-04-07T20:07:46.181Z,100079.36
2019-04-07T20:12:48.511Z,100082.28
2019-04-07T20:18:07.399Z,100089.91
2019-04-07T20:23:08.537Z,100090.09
2019-04-07T20:28:13.437Z,100093.45
2019-04-07T20:33:18.415Z,100095.88
2019-04-07T20:38:30.119Z,100095.34
2019-04-07T20:43:29.185Z,100097.87
2019-04-07T20:48:54.030Z,100101.48
2019-04-07T20:54:03.646Z,100103.34
2019-04-07T20:59:33.229Z,100100.02
2019-04-07T21:04:49.890Z,100096.27
2019-04-07T21:09:50.684Z,100105.09
2019-04-07T21:15:20.833Z,100106.99
2019-04-07T21:20:57.501Z,100103.86
2019-04-07T21:26:15.963Z,100108.77
2019-04-07T21:31:17.862Z,100111.89
2019-04-07T21:36:48.437Z,100113.22
2019-04-07T21:42:03.952Z,100116.02
2019-04-07T21:47:14.014Z,100117.47
2019-04-07T21:52:24.595Z,100122.13
2019-04-07T21:57:37.437Z,100122.86
2019-04-07T22:03:05.556Z,100125.16
2019-04-07T22:08:08.043Z,100126.20
2019-04-07T22:13:03.347Z,100133.05
2019-04-07T22:17:54.213Z,100135.67
2019-04-07T22:22:47.451Z,100133.70
2019-04-07T22:27:41.082Z,100138.98
2019-04-07T22:32:35.233Z,100143.03
2019-04-07T22:37:28.944Z,100145.99
2019-04-07T22:42:22.470Z,100152.16
2019-04-07T22:47:16.742Z,100147.05
2019-04-07T22:52:10.617Z,100156.65
2019-04-07T22:57:06.145Z,100152.99
2019-04-07T23:01:59.901Z,100150.56
2019-04-07T23:06:53.499Z,100146.97
2019-04-07T23:11:48.002Z,100155.20
2019-04-07T23:16:42.273Z,100151.16
2019-04-07T23:21:35.666Z,100156.52
2019-04-07T23:26:29.884Z,100157.62
2019-04-07T23:31:23.846Z,100162.55
2019-04-07T23:36:17.688Z,100170.86
2019-04-07T23:41:11.696Z,100178.03
2019-04-07T23:46:05.134Z,100173.72
2019-04-07T23:50:58.389Z,100182.67
2019-04-07T23:55:52.130Z,100182.17
