createdAt,value
2023-01-28T00:01:32.096Z,10.02
2023-01-28T00:03:59.312Z,10.88
2023-01-28T00:06:26.451Z,10.38
2023-01-28T00:08:55.846Z,12.50
2023-01-28T00:11:23.290Z,11.82
2023-01-28T00:13:54.215Z,12.20
2023-01-28T00:16:27.201Z,11.57
2023-01-28T00:18:54.933Z,12.65
2023-01-28T00:21:22.066Z,9.63
2023-01-28T00:24:14.541Z,10.38
2023-01-28T00:26:41.759Z,10.10
2023-01-28T00:29:09.435Z,11.70
2023-01-28T00:31:37.690Z,12.02
2023-01-28T00:34:04.972Z,11.50
2023-01-28T00:36:33.504Z,11.65
2023-01-28T00:39:02.287Z,12.40
2023-01-28T00:41:30.948Z,11.68
2023-01-28T00:43:59.666Z,11.73
2023-01-28T00:46:27.715Z,9.93
2023-01-28T00:48:55.185Z,10.30
2023-01-28T00:51:22.840Z,10.02
2023-01-28T00:53:50.097Z,9.75
2023-01-28T00:56:19.314Z,9.25
2023-01-28T00:58:47.156Z,9.82
2023-01-28T01:01:20.528Z,11.57
2023-01-28T01:03:54.320Z,10.23
2023-01-28T01:06:22.515Z,11.30
2023-01-28T01:08:50.908Z,10.98
2023-01-28T01:11:19.337Z,12.82
2023-01-28T01:13:56.105Z,11.55
2023-01-28T01:16:28.736Z,11.95
2023-01-28T01:18:56.903Z,11.73
2023-01-28T01:21:27.933Z,12.07
2023-01-28T01:23:55.643Z,10.90
2023-01-28T01:26:23.726Z,9.60
2023-01-28T01:28:52.197Z,12.52
2023-01-28T01:31:22.225Z,10.40
2023-01-28T01:33:52.218Z,11.93
2023-01-28T01:36:21.751Z,12.90
2023-01-28T01:38:53.613Z,12.05
2023-01-28T01:41:32.013Z,13.13
2023-01-28T01:44:06.339Z,11.75
2023-01-28T01:46:50.762Z,11.82
2023-01-28T01:49:28.819Z,11.45
2023-01-28T01:52:13.191Z,11.45
2023-01-28T01:54:46.055Z,10.88
2023-01-28T01:59:48.040Z,11.10
2023-01-28T02:02:15.507Z,10.98
2023-01-28T02:04:45.020Z,11.75
2023-01-28T02:07:18.879Z,11.60
2023-01-28T02:09:46.461Z,11.48
2023-01-28T02:12:24.161Z,10.07
2023-01-28T02:15:02.355Z,9.32
2023-01-28T02:17:30.421Z,9.50
2023-01-28T02:20:10.684Z,11.38
2023-01-28T02:22:58.831Z,8.98
2023-01-28T02:26:03.936Z,9.00
2023-01-28T02:28:55.450Z,9.15
2023-01-28T02:31:52.755Z,9.70
2023-01-28T02:34:45.442Z,9.27
2023-01-28T02:39:51.614Z,10.65
2023-01-28T02:42:26.995Z,9.25
2023-01-28T02:44:54.235Z,9.30
2023-01-28T02:47:42.089Z,11.40
2023-01-28T02:50:20.970Z,11.07
2023-01-28T02:53:38.607Z,10.70
2023-01-28T02:56:48.824Z,9.77
2023-01-28T02:59:30.852Z,9.52
2023-01-28T03:02:50.892Z,11.32
2023-01-28T03:05:38.911Z,10.00
2023-01-28T03:08:28.062Z,10.25
2023-01-28T03:11:17.219Z,9.88
2023-01-28T03:14:05.454Z,8.52
2023-01-28T03:16:53.839Z,10.95
2023-01-28T03:19:41.765Z,11.70
2023-01-28T03:22:27.592Z,12.35
2023-01-28T03:25:14.331Z,10.02
2023-01-28T03:28:15.429Z,11.25
2023-01-28T03:31:22.090Z,12.25
2023-01-28T03:34:13.460Z,11.35
2023-01-28T03:36:47.405Z,11.93
2023-01-28T03:39:31.674Z,10.95
2023-01-28T03:42:06.847Z,11.63
2023-01-28T03:44:55.970Z,10.48
2023-01-28T03:47:30.566Z,10.57
2023-01-28T03:50:02.192Z,11.75
2023-01-28T03:52:35.535Z,11.32
2023-01-28T03:55:31.706Z,9.18
2023-01-28T03:57:58.745Z,12.70
2023-01-28T04:00:26.345Z,12.85
2023-01-28T04:02:55.072Z,17.08
2023-01-28T04:05:22.679Z,11.77
2023-01-28T04:07:51.594Z,12.10
2023-01-28T04:10:40.909Z,11.75
2023-01-28T04:13:19.911Z,12.55
2023-01-28T04:15:48.321Z,11.88
2023-01-28T04:18:16.266Z,11.32
2023-01-28T04:20:43.617Z,12.38
2023-01-28T04:23:11.269Z,12.68
2023-01-28T04:25:38.633Z,10.85
2023-01-28T04:28:08.767Z,9.73
2023-01-28T04:30:36.287Z,9.18
2023-01-28T04:33:26.371Z,11.30
2023-01-28T04:35:53.731Z,11.05
2023-01-28T04:38:25.438Z,9.10
2023-01-28T04:41:15.322Z,9.05
2023-01-28T04:43:42.643Z,8.60
2023-01-28T04:46:28.851Z,11.43
2023-01-28T04:49:03.435Z,11.68
2023-01-28T04:51:42.693Z,10.60
2023-01-28T04:54:28.348Z,11.80
2023-01-28T04:56:59.769Z,12.15
2023-01-28T04:59:28.038Z,11.55
2023-01-28T05:01:56.378Z,9.60
2023-01-28T05:04:23.545Z,10.88
2023-01-28T05:06:52.418Z,12.10
2023-01-28T05:09:24.452Z,8.50
2023-01-28T05:11:52.643Z,11.02
2023-01-28T05:14:19.700Z,12.20
2023-01-28T05:16:57.587Z,10.27
2023-01-28T05:19:24.560Z,11.50
2023-01-28T05:21:51.736Z,9.95
2023-01-28T05:24:28.559Z,10.43
2023-01-28T05:26:56.132Z,9.63
2023-01-28T05:29:23.094Z,11.05
2023-01-28T05:31:50.394Z,10.35
2023-01-28T05:34:17.997Z,11.05
2023-01-28T05:36:45.727Z,11.38
2023-01-28T05:39:26.578Z,9.75
2023-01-28T05:41:53.813Z,9.65
2023-01-28T05:44:20.818Z,11.10
2023-01-28T05:46:58.175Z,9.55
2023-01-28T05:49:46.423Z,9.40
2023-01-28T05:52:32.674Z,10.52
2023-01-28T05:55:01.328Z,9.07
2023-01-28T05:57:28.686Z,8.23
2023-01-28T05:59:56.272Z,8.80
2023-01-28T06:02:23.560Z,8.63
2023-01-28T06:04:54.379Z,10.90
2023-01-28T06:07:22.104Z,10.63
2023-01-28T06:09:49.049Z,11.17
2023-01-28T06:12:20.173Z,9.80
2023-01-28T06:15:07.058Z,9.50
2023-01-28T06:17:53.207Z,11.83
2023-01-28T06:20:27.972Z,8.68
2023-01-28T06:22:57.563Z,8.63
2023-01-28T06:25:24.753Z,9.75
2023-01-28T06:27:53.623Z,8.07
2023-01-28T06:30:20.717Z,7.63
2023-01-28T06:32:53.338Z,8.57
2023-01-28T06:35:20.254Z,8.35
2023-01-28T06:37:47.486Z,8.00
2023-01-28T06:40:15.027Z,9.05
2023-01-28T06:42:42.419Z,9.70
2023-01-28T06:45:09.966Z,9.55
2023-01-28T06:47:39.892Z,9.52
2023-01-28T06:50:07.735Z,9.15
2023-01-28T06:52:34.933Z,8.90
2023-01-28T06:55:03.351Z,7.43
2023-01-28T06:57:30.627Z,10.65
2023-01-28T06:59:57.539Z,9.63
2023-01-28T07:02:27.602Z,7.97
2023-01-28T07:04:54.762Z,8.95
2023-01-28T07:07:21.884Z,8.25
2023-01-28T07:09:48.861Z,8.48
2023-01-28T07:12:16.169Z,8.25
2023-01-28T07:14:43.162Z,7.70
2023-01-28T07:17:10.393Z,8.00
2023-01-28T07:19:37.514Z,7.07
2023-01-28T07:22:05.253Z,7.70
2023-01-28T07:24:33.008Z,7.97
2023-01-28T07:27:00.306Z,8.43
2023-01-28T07:29:28.306Z,7.57
2023-01-28T07:31:55.613Z,8.13
2023-01-28T07:34:22.654Z,8.45
2023-01-28T07:36:49.838Z,7.72
2023-01-28T07:39:16.905Z,9.05
2023-01-28T07:41:44.102Z,8.55
2023-01-28T07:44:31.262Z,9.00
2023-01-28T07:46:58.488Z,8.90
2023-01-28T07:49:25.459Z,8.98
2023-01-28T07:51:53.754Z,10.47
2023-01-28T07:54:20.898Z,10.20
2023-01-28T07:56:48.185Z,9.07
2023-01-28T07:59:16.570Z,8.48
2023-01-28T08:01:43.768Z,8.57
2023-01-28T08:04:10.841Z,10.15
2023-01-28T08:06:38.154Z,9.40
2023-01-28T08:09:08.115Z,9.50
2023-01-28T08:11:39.111Z,8.95
2023-01-28T08:14:06.768Z,9.45
2023-01-28T08:16:33.967Z,9.02
2023-01-28T08:19:02.252Z,9.15
2023-01-28T08:21:29.419Z,11.50
2023-01-28T08:23:56.780Z,8.27
2023-01-28T08:26:24.102Z,8.57
2023-01-28T08:28:51.748Z,10.35
2023-01-28T08:31:19.051Z,9.20
2023-01-28T08:33:46.300Z,10.68
2023-01-28T08:36:13.546Z,8.98
2023-01-28T08:38:40.587Z,7.88
2023-01-28T08:41:07.751Z,8.07
2023-01-28T08:43:34.747Z,9.32
2023-01-28T08:46:07.597Z,11.85
2023-01-28T08:48:34.724Z,7.90
2023-01-28T08:51:04.312Z,7.63
2023-01-28T08:53:31.328Z,9.32
2023-01-28T08:55:58.617Z,8.25
2023-01-28T08:58:25.533Z,9.82
2023-01-28T09:00:53.146Z,9.13
2023-01-28T09:03:20.181Z,8.02
2023-01-28T09:05:49.484Z,9.25
2023-01-28T09:08:16.851Z,9.50
2023-01-28T09:10:44.327Z,8.43
2023-01-28T09:13:16.025Z,8.65
2023-01-28T09:15:44.051Z,8.35
2023-01-28T09:18:11.077Z,9.27
2023-01-28T09:20:38.975Z,8.88
2023-01-28T09:23:07.341Z,10.60
2023-01-28T09:25:36.166Z,9.40
2023-01-28T09:28:04.303Z,8.10
2023-01-28T09:30:34.844Z,7.50
2023-01-28T09:33:03.619Z,13.13
2023-01-28T09:35:31.165Z,9.40
2023-01-28T09:38:00.102Z,9.48
2023-01-28T09:40:37.729Z,11.40
2023-01-28T09:43:54.403Z,8.52
2023-01-28T09:46:21.855Z,9.35
2023-01-28T09:48:53.399Z,7.88
2023-01-28T09:51:41.679Z,13.40
2023-01-28T09:54:52.337Z,8.10
2023-01-28T09:57:36.656Z,8.32
2023-01-28T10:00:15.625Z,7.68
2023-01-28T10:03:10.988Z,8.02
2023-01-28T10:06:00.146Z,8.05
2023-01-28T10:09:03.453Z,6.53
2023-01-28T10:12:13.433Z,6.07
2023-01-28T10:14:43.586Z,5.97
2023-01-28T10:17:34.687Z,5.70
2023-01-28T10:20:22.116Z,6.15
2023-01-28T10:23:04.807Z,6.88
2023-01-28T10:25:34.787Z,9.15
2023-01-28T10:28:10.663Z,10.93
2023-01-28T10:30:44.948Z,6.78
2023-01-28T10:33:47.291Z,6.60
2023-01-28T10:36:18.200Z,6.13
2023-01-28T10:38:45.657Z,6.50
2023-01-28T10:41:22.229Z,6.15
2023-01-28T10:43:50.427Z,5.25
2023-01-28T10:46:30.111Z,5.97
2023-01-28T10:49:15.292Z,5.43
2023-01-28T10:51:44.160Z,5.72
2023-01-28T10:54:29.516Z,5.85
2023-01-28T10:57:05.309Z,5.30
2023-01-28T10:59:36.719Z,5.07
2023-01-28T11:02:22.345Z,5.17
2023-01-28T11:05:03.425Z,5.00
2023-01-28T11:07:31.009Z,5.55
2023-01-28T11:09:57.906Z,5.55
2023-01-28T11:12:29.270Z,6.07
2023-01-28T11:15:04.030Z,5.63
2023-01-28T11:17:36.113Z,6.82
2023-01-28T11:20:21.054Z,5.25
2023-01-28T11:22:50.118Z,5.68
2023-01-28T11:25:28.488Z,5.38
2023-01-28T11:27:57.634Z,5.30
2023-01-28T11:30:37.693Z,5.40
2023-01-28T11:33:10.994Z,5.32
2023-01-28T11:35:38.044Z,4.80
2023-01-28T11:38:19.588Z,4.78
2023-01-28T11:40:55.430Z,5.22
2023-01-28T11:43:29.273Z,4.82
2023-01-28T11:46:44.871Z,4.75
2023-01-28T11:49:38.343Z,4.80
2023-01-28T11:53:06.364Z,5.22
2023-01-28T11:55:49.485Z,4.95
2023-01-28T11:58:37.755Z,4.70
2023-01-28T12:01:24.033Z,5.30
2023-01-28T12:04:03.934Z,5.55
2023-01-28T12:07:08.766Z,5.45
2023-01-28T12:09:57.091Z,5.20
2023-01-28T12:12:33.298Z,5.13
2023-01-28T12:15:30.077Z,4.93
2023-01-28T12:18:22.898Z,5.07
2023-01-28T12:21:06.456Z,4.88
2023-01-28T12:23:56.591Z,5.00
2023-01-28T12:27:08.675Z,5.38
2023-01-28T12:29:52.918Z,5.20
2023-01-28T12:32:31.727Z,5.15
2023-01-28T12:35:09.032Z,5.32
2023-01-28T12:38:19.737Z,5.35
2023-01-28T12:40:54.855Z,5.50
2023-01-28T12:43:44.140Z,5.03
2023-01-28T12:46:38.780Z,5.35
2023-01-28T12:49:21.301Z,5.00
2023-01-28T12:55:35.488Z,5.43
2023-01-28T12:58:07.292Z,5.60
2023-01-28T13:00:42.206Z,5.43
2023-01-28T13:04:13.586Z,5.55
2023-01-28T13:07:07.588Z,5.80
2023-01-28T13:09:43.935Z,5.68
2023-01-28T13:12:13.963Z,5.53
2023-01-28T13:14:42.123Z,5.95
2023-01-28T13:17:28.187Z,5.32
2023-01-28T13:19:56.983Z,5.80
2023-01-28T13:22:35.908Z,5.60
2023-01-28T13:25:28.046Z,5.80
2023-01-28T13:28:05.480Z,6.60
2023-01-28T13:30:47.501Z,6.68
2023-01-28T13:33:32.397Z,5.80
2023-01-28T13:36:16.836Z,5.88
2023-01-28T13:38:45.734Z,6.07
2023-01-28T13:41:13.030Z,5.80
2023-01-28T13:43:42.698Z,5.75
2023-01-28T13:46:28.106Z,5.90
2023-01-28T13:48:58.811Z,5.95
2023-01-28T13:51:37.620Z,5.57
2023-01-28T13:54:18.619Z,5.60
2023-01-28T13:57:00.992Z,5.22
2023-01-28T13:59:56.684Z,5.50
2023-01-28T14:02:56.492Z,4.82
2023-01-28T14:05:39.380Z,5.68
2023-01-28T14:08:49.854Z,5.68
2023-01-28T14:11:44.789Z,6.38
2023-01-28T14:14:49.995Z,6.28
2023-01-28T14:17:40.028Z,11.38
2023-01-28T14:20:22.853Z,10.88
2023-01-28T14:23:00.935Z,7.95
2023-01-28T14:26:02.466Z,7.15
2023-01-28T14:28:41.332Z,7.03
2023-01-28T14:31:24.718Z,6.65
2023-01-28T14:33:52.636Z,6.30
2023-01-28T14:36:20.267Z,5.88
2023-01-28T14:38:48.552Z,5.45
2023-01-28T14:41:28.346Z,5.10
2023-01-28T14:43:57.523Z,5.00
2023-01-28T14:46:38.866Z,5.20
2023-01-28T14:49:34.243Z,5.15
2023-01-28T14:52:40.301Z,5.03
2023-01-28T14:55:34.460Z,5.32
2023-01-28T14:58:11.700Z,4.63
2023-01-28T15:00:39.668Z,4.43
2023-01-28T15:03:26.408Z,4.72
2023-01-28T15:06:34.013Z,4.82
2023-01-28T15:09:13.123Z,4.22
2023-01-28T15:11:45.444Z,4.43
2023-01-28T15:16:55.006Z,4.07
2023-01-28T15:19:30.127Z,4.15
2023-01-28T15:22:03.359Z,3.72
2023-01-28T15:24:34.868Z,3.90
2023-01-28T15:27:03.944Z,4.15
2023-01-28T15:29:36.331Z,3.90
2023-01-28T15:32:05.439Z,4.28
2023-01-28T15:34:32.818Z,4.13
2023-01-28T15:37:02.445Z,4.13
2023-01-28T15:39:30.358Z,4.25
2023-01-28T15:42:07.383Z,5.07
2023-01-28T15:44:44.463Z,4.68
2023-01-28T15:47:30.650Z,6.10
2023-01-28T15:50:03.455Z,5.32
2023-01-28T15:52:40.823Z,6.10
2023-01-28T15:55:30.548Z,6.65
2023-01-28T15:57:57.720Z,6.53
2023-01-28T16:00:25.834Z,6.45
2023-01-28T16:02:58.970Z,6.50
2023-01-28T16:05:41.215Z,6.45
2023-01-28T16:08:25.112Z,6.28
2023-01-28T16:10:55.459Z,6.75
2023-01-28T16:13:31.198Z,7.03
2023-01-28T16:16:03.386Z,6.70
2023-01-28T16:18:44.209Z,7.00
2023-01-28T16:21:20.584Z,7.10
2023-01-28T16:23:58.597Z,6.57
2023-01-28T16:26:28.802Z,6.53
2023-01-28T16:28:55.979Z,7.10
2023-01-28T16:31:23.636Z,6.85
2023-01-28T16:33:50.585Z,7.13
2023-01-28T16:36:19.342Z,8.38
2023-01-28T16:38:46.558Z,8.45
2023-01-28T16:41:25.039Z,8.40
2023-01-28T16:43:52.478Z,8.85
2023-01-28T16:46:20.401Z,9.25
2023-01-28T16:48:47.490Z,9.85
2023-01-28T16:51:20.898Z,9.80
2023-01-28T16:53:49.880Z,9.20
2023-01-28T16:56:43.968Z,9.40
2023-01-28T16:59:11.704Z,8.90
2023-01-28T17:01:39.551Z,9.55
2023-01-28T17:04:12.333Z,9.93
2023-01-28T17:06:43.363Z,9.32
2023-01-28T17:09:12.908Z,10.07
2023-01-28T17:11:40.899Z,9.35
2023-01-28T17:14:10.361Z,9.50
2023-01-28T17:16:38.117Z,9.73
2023-01-28T17:19:06.023Z,9.18
2023-01-28T17:21:33.674Z,9.80
2023-01-28T17:24:03.478Z,8.77
2023-01-28T17:26:31.168Z,9.02
2023-01-28T17:28:58.421Z,9.30
2023-01-28T17:31:26.473Z,8.60
2023-01-28T17:33:56.839Z,8.68
2023-01-28T17:36:26.148Z,8.63
2023-01-28T17:38:53.851Z,8.80
2023-01-28T17:41:21.532Z,8.63
2023-01-28T17:43:53.575Z,9.23
2023-01-28T17:46:23.111Z,9.65
2023-01-28T17:48:50.412Z,9.48
2023-01-28T17:51:18.694Z,9.77
2023-01-28T17:53:51.856Z,9.25
2023-01-28T17:56:23.519Z,8.73
2023-01-28T17:58:57.308Z,8.93
2023-01-28T18:01:27.364Z,9.95
2023-01-28T18:03:55.225Z,10.07
2023-01-28T18:06:22.923Z,10.07
2023-01-28T18:08:50.417Z,10.93
2023-01-28T18:11:20.284Z,9.50
2023-01-28T18:13:47.453Z,10.73
2023-01-28T18:16:18.413Z,10.52
2023-01-28T18:18:46.505Z,10.88
2023-01-28T18:21:51.328Z,11.00
2023-01-28T18:24:20.623Z,10.52
2023-01-28T18:26:48.141Z,10.85
2023-01-28T18:29:20.119Z,10.13
2023-01-28T18:31:48.855Z,10.23
2023-01-28T18:34:17.997Z,9.88
2023-01-28T18:36:45.641Z,10.60
2023-01-28T18:39:14.090Z,10.25
2023-01-28T18:41:41.449Z,10.82
2023-01-28T18:44:11.283Z,10.43
2023-01-28T18:46:39.293Z,10.45
2023-01-28T18:49:06.213Z,9.93
2023-01-28T18:51:33.687Z,9.57
2023-01-28T18:54:04.310Z,10.05
2023-01-28T18:56:33.108Z,9.73
2023-01-28T18:59:04.502Z,9.68
2023-01-28T19:01:34.603Z,9.80
2023-01-28T19:04:02.594Z,10.30
2023-01-28T19:06:32.056Z,10.40
2023-01-28T19:09:05.884Z,10.25
2023-01-28T19:11:35.033Z,10.23
2023-01-28T19:14:02.353Z,9.80
2023-01-28T19:16:30.501Z,9.77
2023-01-28T19:19:00.750Z,10.10
2023-01-28T19:21:30.677Z,11.43
2023-01-28T19:24:02.793Z,12.15
2023-01-28T19:26:31.491Z,13.00
2023-01-28T19:28:59.135Z,13.45
2023-01-28T19:31:27.792Z,13.73
2023-01-28T19:34:00.137Z,14.10
2023-01-28T19:36:31.523Z,13.80
2023-01-28T19:39:00.863Z,13.18
2023-01-28T19:41:30.700Z,13.25
2023-01-28T19:43:58.320Z,13.93
2023-01-28T19:46:26.297Z,13.40
2023-01-28T19:48:54.016Z,12.65
2023-01-28T19:51:22.412Z,13.18
2023-01-28T19:53:52.594Z,13.05
2023-01-28T19:56:24.389Z,12.93
2023-01-28T19:58:54.480Z,14.33
2023-01-28T20:01:29.464Z,14.52
2023-01-28T20:04:00.339Z,14.38
2023-01-28T20:06:31.272Z,14.63
2023-01-28T20:09:17.697Z,14.00
2023-01-28T20:11:44.976Z,13.38
2023-01-28T20:14:12.030Z,13.70
2023-01-28T20:16:39.414Z,14.60
2023-01-28T20:19:14.392Z,14.48
2023-01-28T20:21:42.339Z,14.02
2023-01-28T20:24:13.162Z,13.80
2023-01-28T20:26:42.734Z,14.38
2023-01-28T20:29:22.183Z,15.13
2023-01-28T20:32:05.147Z,14.40
2023-01-28T20:34:37.856Z,15.85
2023-01-28T20:37:06.799Z,15.18
2023-01-28T20:39:33.762Z,14.85
2023-01-28T20:42:00.997Z,15.15
2023-01-28T20:44:31.971Z,15.60
2023-01-28T20:46:59.295Z,15.20
2023-01-28T20:49:28.176Z,15.57
2023-01-28T20:51:56.116Z,16.58
2023-01-28T20:54:25.389Z,17.80
2023-01-28T20:56:53.451Z,18.77
2023-01-28T20:59:20.788Z,17.90
2023-01-28T21:01:48.197Z,18.10
2023-01-28T21:04:17.004Z,17.17
2023-01-28T21:06:44.295Z,15.85
2023-01-28T21:09:11.389Z,16.48
2023-01-28T21:11:38.657Z,16.67
2023-01-28T21:14:05.683Z,17.38
2023-01-28T21:16:33.037Z,15.65
2023-01-28T21:19:00.022Z,16.08
2023-01-28T21:21:29.763Z,15.98
2023-01-28T21:24:00.308Z,16.55
2023-01-28T21:26:31.600Z,14.80
2023-01-28T21:28:58.829Z,15.82
2023-01-28T21:31:27.114Z,15.27
2023-01-28T21:33:59.153Z,14.60
2023-01-28T21:36:27.419Z,14.10
2023-01-28T21:38:59.100Z,13.63
2023-01-28T21:41:27.590Z,13.65
2023-01-28T21:43:57.441Z,12.88
2023-01-28T21:46:32.596Z,12.18
2023-01-28T21:49:03.370Z,12.48
2023-01-28T21:51:45.861Z,12.98
2023-01-28T21:54:19.303Z,14.52
2023-01-28T21:56:49.386Z,13.95
2023-01-28T21:59:27.979Z,13.43
2023-01-28T22:02:04.286Z,14.50
2023-01-28T22:04:40.608Z,14.52
2023-01-28T22:07:16.966Z,15.35
2023-01-28T22:09:46.567Z,16.13
2023-01-28T22:12:15.316Z,15.18
2023-01-28T22:14:43.769Z,16.75
2023-01-28T22:17:13.300Z,17.30
2023-01-28T22:19:40.573Z,16.70
2023-01-28T22:22:07.772Z,17.02
2023-01-28T22:24:35.027Z,17.63
2023-01-28T22:27:02.265Z,17.75
2023-01-28T22:29:29.404Z,19.15
2023-01-28T22:31:56.848Z,19.08
2023-01-28T22:34:24.085Z,19.90
2023-01-28T22:36:52.277Z,21.10
2023-01-28T22:39:19.682Z,20.55
2023-01-28T22:41:47.591Z,21.35
2023-01-28T22:44:15.337Z,21.85
2023-01-28T22:46:42.769Z,22.48
2023-01-28T22:49:12.137Z,22.60
2023-01-28T22:51:39.519Z,21.08
2023-01-28T22:54:06.539Z,21.35
2023-01-28T22:56:33.770Z,20.92
2023-01-28T22:59:03.530Z,19.25
2023-01-28T23:01:31.289Z,18.33
2023-01-28T23:03:58.458Z,17.60
2023-01-28T23:06:27.767Z,17.63
2023-01-28T23:08:56.510Z,17.92
2023-01-28T23:11:25.352Z,16.58
2023-01-28T23:14:20.551Z,16.25
2023-01-28T23:17:07.826Z,15.52
2023-01-28T23:19:54.223Z,15.75
2023-01-28T23:22:46.913Z,16.33
2023-01-28T23:25:15.320Z,14.05
2023-01-28T23:27:43.495Z,14.20
2023-01-28T23:30:12.870Z,13.15
2023-01-28T23:32:45.298Z,12.50
2023-01-28T23:35:12.828Z,12.30
2023-01-28T23:37:40.080Z,11.73
2023-01-28T23:40:08.749Z,11.10
2023-01-28T23:42:36.059Z,10.20
2023-01-28T23:45:04.060Z,10.15
2023-01-28T23:47:31.851Z,9.65
2023-01-28T23:49:59.269Z,9.77
2023-01-28T23:52:26.753Z,10.23
2023-01-28T23:54:54.067Z,10.43
2023-01-28T23:57:21.256Z,11.05
2023-01-28T23:59:48.248Z,11.35
