createdAt,value
2022-09-09T00:00:22.522Z,100.00
2022-09-09T00:05:35.425Z,100.00
2022-09-09T00:10:43.634Z,100.00
2022-09-09T00:15:59.210Z,100.00
2022-09-09T00:21:12.457Z,100.00
2022-09-09T00:26:33.362Z,100.00
2022-09-09T00:31:38.447Z,100.00
2022-09-09T00:36:42.917Z,100.00
2022-09-09T00:42:03.736Z,100.00
2022-09-09T00:47:43.064Z,100.00
2022-09-09T00:53:15.818Z,100.00
2022-09-09T00:58:18.116Z,100.00
2022-09-09T01:03:29.320Z,100.00
2022-09-09T01:08:47.059Z,100.00
2022-09-09T01:14:03.113Z,100.00
2022-09-09T01:19:18.363Z,100.00
2022-09-09T01:24:45.016Z,100.00
2022-09-09T01:29:54.981Z,100.00
2022-09-09T01:34:57.478Z,100.00
2022-09-09T01:40:00.159Z,100.00
2022-09-09T01:45:02.488Z,100.00
2022-09-09T01:50:05.485Z,100.00
2022-09-09T01:55:09.621Z,100.00
2022-09-09T02:00:16.267Z,100.00
2022-09-09T02:05:41.405Z,100.00
2022-09-09T02:11:13.020Z,100.00
2022-09-09T02:16:29.227Z,100.00
2022-09-09T02:21:36.183Z,100.00
2022-09-09T02:26:45.296Z,100.00
2022-09-09T02:31:52.204Z,100.00
2022-09-09T02:37:02.175Z,100.00
2022-09-09T02:42:06.408Z,100.00
2022-09-09T02:47:24.499Z,100.00
2022-09-09T02:53:18.047Z,100.00
2022-09-09T02:58:22.666Z,100.00
2022-09-09T03:03:43.757Z,100.00
2022-09-09T03:08:51.123Z,100.00
2022-09-09T03:13:59.048Z,100.00
2022-09-09T03:19:07.976Z,100.00
2022-09-09T03:24:10.807Z,100.00
2022-09-09T03:29:14.036Z,100.00
2022-09-09T03:34:17.336Z,100.00
2022-09-09T03:39:19.548Z,100.00
2022-09-09T03:44:22.668Z,100.00
2022-09-09T03:49:25.377Z,100.00
2022-09-09T03:54:28.460Z,100.00
2022-09-09T03:59:31.968Z,100.00
2022-09-09T04:04:34.365Z,100.00
2022-09-09T04:09:36.536Z,100.00
2022-09-09T04:14:38.670Z,100.00
2022-09-09T04:19:43.528Z,100.00
2022-09-09T04:24:48.799Z,100.00
2022-09-09T04:29:53.865Z,100.00
2022-09-09T04:34:56.186Z,100.00
2022-09-09T04:39:59.196Z,100.00
2022-09-09T04:45:02.739Z,100.00
2022-09-09T04:50:06.487Z,100.00
2022-09-09T04:55:09.145Z,100.00
2022-09-09T05:00:12.003Z,100.00
2022-09-09T05:05:17.000Z,100.00
2022-09-09T05:10:19.273Z,100.00
2022-09-09T05:15:22.986Z,100.00
2022-09-09T05:20:25.219Z,100.00
2022-09-09T05:25:27.453Z,100.00
2022-09-09T05:30:31.039Z,100.00
2022-09-09T05:35:35.828Z,100.00
2022-09-09T05:40:38.317Z,100.00
2022-09-09T05:45:40.690Z,89.28
2022-09-09T05:50:43.907Z,54.68
2022-09-09T05:55:46.675Z,41.12
2022-09-09T06:00:48.873Z,36.33
2022-09-09T06:05:59.790Z,31.54
2022-09-09T06:11:06.088Z,30.60
2022-09-09T06:16:15.120Z,28.94
2022-09-09T06:21:23.884Z,27.52
2022-09-09T06:26:35.894Z,27.30
2022-09-09T06:31:39.643Z,26.22
2022-09-09T06:36:49.046Z,28.41
2022-09-09T06:41:54.311Z,29.10
2022-09-09T06:47:31.844Z,27.14
2022-09-09T06:52:34.930Z,27.02
2022-09-09T06:57:38.251Z,25.85
2022-09-09T07:02:46.460Z,27.47
2022-09-09T07:07:49.836Z,26.89
2022-09-09T07:12:55.909Z,29.32
2022-09-09T07:18:02.928Z,30.72
2022-09-09T07:23:05.801Z,32.66
2022-09-09T07:28:08.799Z,34.28
2022-09-09T07:33:11.097Z,34.79
2022-09-09T07:38:13.426Z,36.21
2022-09-09T07:43:18.566Z,35.08
2022-09-09T07:48:21.403Z,36.86
2022-09-09T07:53:24.258Z,34.75
2022-09-09T07:58:27.124Z,35.31
2022-09-09T08:03:29.689Z,37.13
2022-09-09T08:08:31.926Z,35.75
2022-09-09T08:13:35.960Z,34.64
2022-09-09T08:18:39.789Z,33.38
2022-09-09T08:23:43.740Z,34.71
2022-09-09T08:28:46.597Z,27.97
2022-09-09T08:33:53.108Z,27.95
2022-09-09T08:38:58.897Z,27.43
2022-09-09T08:44:08.013Z,28.52
2022-09-09T08:49:35.363Z,28.26
2022-09-09T08:54:51.801Z,26.18
2022-09-09T08:59:58.835Z,25.49
2022-09-09T09:05:13.812Z,27.40
2022-09-09T09:10:48.588Z,26.30
2022-09-09T09:16:03.592Z,27.05
2022-09-09T09:21:22.490Z,26.75
2022-09-09T09:26:44.757Z,27.86
2022-09-09T09:31:52.696Z,28.02
2022-09-09T09:36:59.921Z,29.37
2022-09-09T09:42:21.585Z,27.27
2022-09-09T09:47:28.140Z,26.12
2022-09-09T09:52:59.362Z,25.42
2022-09-09T09:58:06.120Z,25.92
2022-09-09T10:03:32.250Z,27.50
2022-09-09T10:08:47.841Z,27.47
2022-09-09T10:14:01.531Z,25.79
2022-09-09T10:19:15.966Z,27.73
2022-09-09T10:24:46.071Z,27.81
2022-09-09T10:30:10.027Z,27.98
2022-09-09T10:35:14.672Z,27.30
2022-09-09T10:55:37.300Z,30.57
2022-09-09T11:00:44.372Z,29.40
2022-09-09T11:05:53.359Z,29.19
2022-09-09T11:11:09.149Z,29.22
2022-09-09T11:16:24.946Z,31.24
2022-09-09T11:21:35.639Z,31.45
2022-09-09T11:26:53.797Z,30.85
2022-09-09T11:32:10.593Z,31.92
2022-09-09T11:37:12.859Z,30.95
2022-09-09T11:42:15.071Z,30.98
2022-09-09T11:47:25.866Z,32.20
2022-09-09T11:52:47.211Z,33.56
2022-09-09T11:57:49.761Z,32.46
2022-09-09T12:02:52.043Z,32.72
2022-09-09T12:07:59.617Z,33.15
2022-09-09T12:13:24.098Z,33.68
2022-09-09T12:18:48.334Z,33.99
2022-09-09T12:23:53.473Z,36.54
2022-09-09T12:29:14.056Z,35.21
2022-09-09T12:34:37.340Z,35.79
2022-09-09T12:39:46.970Z,35.25
2022-09-09T12:44:59.938Z,36.95
2022-09-09T12:50:02.494Z,35.75
2022-09-09T12:55:07.534Z,36.98
2022-09-09T13:13:57.141Z,39.49
2022-09-09T13:19:15.084Z,39.44
2022-09-09T13:24:36.266Z,39.11
2022-09-09T13:29:38.744Z,39.80
2022-09-09T13:34:40.985Z,40.58
2022-09-09T13:39:56.445Z,39.38
2022-09-09T13:45:01.140Z,38.66
2022-09-09T13:50:29.195Z,39.76
2022-09-09T13:55:31.493Z,41.50
2022-09-09T14:00:35.911Z,40.68
2022-09-09T14:05:38.847Z,41.51
2022-09-09T14:10:41.075Z,40.33
2022-09-09T14:15:43.316Z,40.69
2022-09-09T14:20:46.066Z,41.56
2022-09-09T14:25:48.130Z,40.82
2022-09-09T14:30:50.360Z,41.40
2022-09-09T14:35:57.734Z,47.02
2022-09-09T14:40:59.972Z,50.69
2022-09-09T14:46:10.441Z,52.79
2022-09-09T14:51:18.803Z,51.47
2022-09-09T14:56:25.369Z,51.01
2022-09-09T15:01:28.554Z,48.06
2022-09-09T15:06:34.823Z,49.84
2022-09-09T15:11:39.067Z,49.33
2022-09-09T15:16:41.755Z,50.50
2022-09-09T15:21:43.805Z,48.94
2022-09-09T15:26:45.844Z,50.45
2022-09-09T15:31:48.682Z,50.65
2022-09-09T15:36:50.868Z,50.41
2022-09-09T15:41:53.182Z,53.84
2022-09-09T15:46:55.512Z,53.07
2022-09-09T15:52:05.851Z,60.41
2022-09-09T15:57:12.823Z,64.53
2022-09-09T16:02:15.121Z,63.28
2022-09-09T16:07:20.123Z,66.26
2022-09-09T16:12:22.575Z,73.00
2022-09-09T16:17:24.732Z,74.93
2022-09-09T16:22:26.729Z,77.34
2022-09-09T16:27:28.828Z,79.00
2022-09-09T16:32:31.108Z,76.07
2022-09-09T16:37:35.224Z,79.40
2022-09-09T16:42:39.577Z,79.72
2022-09-09T16:47:41.975Z,78.89
2022-09-09T16:52:44.230Z,79.83
2022-09-09T16:57:46.234Z,82.78
2022-09-09T17:02:48.319Z,83.73
2022-09-09T17:07:50.616Z,85.39
2022-09-09T17:12:57.885Z,86.18
2022-09-09T17:18:00.233Z,87.19
2022-09-09T17:23:02.273Z,92.10
2022-09-09T17:28:07.477Z,92.21
2022-09-09T17:33:09.736Z,94.60
2022-09-09T17:38:13.228Z,92.60
2022-09-09T17:43:15.440Z,97.92
2022-09-09T17:48:17.525Z,96.13
2022-09-09T17:53:19.691Z,100.00
2022-09-09T17:58:22.819Z,96.59
2022-09-09T18:03:25.962Z,100.00
2022-09-09T18:08:30.189Z,97.63
2022-09-09T18:13:35.726Z,97.52
2022-09-09T18:18:38.152Z,98.14
2022-09-09T18:23:43.006Z,99.76
2022-09-09T18:28:49.540Z,100.00
2022-09-09T18:33:53.733Z,100.00
2022-09-09T18:38:59.559Z,100.00
2022-09-09T18:44:05.919Z,100.00
2022-09-09T18:49:08.692Z,100.00
2022-09-09T18:54:20.474Z,100.00
2022-09-09T18:59:24.133Z,100.00
2022-09-09T19:04:27.606Z,100.00
2022-09-09T19:09:32.570Z,100.00
2022-09-09T19:14:35.180Z,100.00
2022-09-09T19:19:37.465Z,100.00
2022-09-09T19:24:40.799Z,100.00
2022-09-09T19:29:44.497Z,100.00
2022-09-09T19:34:46.662Z,100.00
2022-09-09T19:39:49.841Z,100.00
2022-09-09T19:44:54.286Z,100.00
2022-09-09T19:49:56.372Z,100.00
2022-09-09T19:55:01.491Z,100.00
2022-09-09T20:00:04.604Z,100.00
2022-09-09T20:05:14.173Z,100.00
2022-09-09T20:10:19.256Z,100.00
2022-09-09T20:15:21.619Z,100.00
2022-09-09T20:20:23.612Z,100.00
2022-09-09T20:25:25.837Z,100.00
2022-09-09T20:30:28.000Z,100.00
2022-09-09T20:35:30.214Z,100.00
2022-09-09T20:40:33.502Z,100.00
2022-09-09T20:45:39.395Z,100.00
2022-09-09T20:50:41.720Z,100.00
2022-09-09T20:55:44.198Z,100.00
2022-09-09T21:00:46.772Z,100.00
2022-09-09T21:05:51.087Z,100.00
2022-09-09T21:10:53.501Z,100.00
2022-09-09T21:15:55.590Z,100.00
2022-09-09T21:20:57.713Z,100.00
2022-09-09T21:26:00.127Z,100.00
2022-09-09T21:31:03.046Z,100.00
2022-09-09T21:36:06.777Z,100.00
2022-09-09T21:41:13.953Z,100.00
2022-09-09T21:46:17.994Z,100.00
2022-09-09T21:51:20.297Z,100.00
2022-09-09T21:56:22.362Z,100.00
2022-09-09T22:01:26.409Z,100.00
2022-09-09T22:06:28.771Z,100.00
2022-09-09T22:11:31.693Z,100.00
2022-09-09T22:16:34.024Z,100.00
2022-09-09T22:21:36.265Z,100.00
2022-09-09T22:26:39.328Z,100.00
2022-09-09T22:31:41.387Z,100.00
2022-09-09T22:36:43.460Z,100.00
2022-09-09T22:41:46.420Z,100.00
2022-09-09T22:46:48.965Z,100.00
2022-09-09T22:51:51.064Z,100.00
2022-09-09T22:56:53.191Z,100.00
2022-09-09T23:01:59.046Z,100.00
2022-09-09T23:07:01.251Z,100.00
2022-09-09T23:12:04.312Z,100.00
2022-09-09T23:17:08.958Z,100.00
2022-09-09T23:22:11.793Z,100.00
2022-09-09T23:27:13.855Z,100.00
2022-09-09T23:32:17.779Z,100.00
2022-09-09T23:37:20.437Z,100.00
2022-09-09T23:42:24.017Z,100.00
2022-09-09T23:47:26.270Z,100.00
2022-09-09T23:52:28.275Z,100.00
2022-09-09T23:57:30.508Z,100.00
