createdAt,value
2016-05-27T00:00:06.418Z,89
2016-05-27T00:00:16.387Z,88.4
2016-05-27T00:00:26.387Z,88.7
2016-05-27T00:00:36.403Z,88.7
2016-05-27T00:00:46.450Z,88.2
2016-05-27T00:00:56.434Z,88.8
2016-05-27T00:01:06.420Z,88.5
2016-05-27T00:01:16.436Z,88.4
2016-05-27T00:01:26.436Z,88.5
2016-05-27T00:01:36.436Z,88.5
2016-05-27T00:01:46.436Z,88.7
2016-05-27T00:01:56.470Z,88.8
2016-05-27T00:02:06.486Z,88.8
2016-05-27T00:02:16.455Z,88.5
2016-05-27T00:02:26.486Z,88.6
2016-05-27T00:02:36.330Z,89
2016-05-27T00:02:46.486Z,89.1
2016-05-27T00:02:56.489Z,88.6
2016-05-27T00:03:06.504Z,88.8
2016-05-27T00:03:16.504Z,88.1
2016-05-27T00:03:26.770Z,88.4
2016-05-27T00:03:36.520Z,88.4
2016-05-27T00:03:46.551Z,88.5
2016-05-27T00:03:57.226Z,88.4
2016-05-27T00:04:06.554Z,88.3
2016-05-27T00:04:16.554Z,88.4
2016-05-27T00:04:27.054Z,88.3
2016-05-27T00:04:36.570Z,88.4
2016-05-27T00:04:46.586Z,88.2
2016-05-27T00:04:56.603Z,88.6
2016-05-27T00:05:06.572Z,88.4
2016-05-27T00:05:16.588Z,88.7
2016-05-27T00:05:26.603Z,88.4
2016-05-27T00:05:36.588Z,88.5
2016-05-27T00:05:46.619Z,88.4
2016-05-27T00:05:56.606Z,88.4
2016-05-27T00:06:06.622Z,88.4
2016-05-27T00:06:16.622Z,88.3
2016-05-27T00:06:26.637Z,88.4
2016-05-27T00:06:36.684Z,88.2
2016-05-27T00:06:46.637Z,88.5
2016-05-27T00:06:56.656Z,88.5
2016-05-27T00:07:06.672Z,88.3
2016-05-27T00:07:16.672Z,88.3
2016-05-27T00:07:26.687Z,88.5
2016-05-27T00:07:36.687Z,88.5
2016-05-27T00:07:46.687Z,88.2
2016-05-27T00:07:56.721Z,88.4
2016-05-27T00:08:06.721Z,88.2
2016-05-27T00:08:16.705Z,88.3
2016-05-27T00:08:26.721Z,88.5
2016-05-27T00:08:36.767Z,88.4
2016-05-27T00:08:46.736Z,88.6
2016-05-27T00:08:56.724Z,88.5
2016-05-27T00:09:06.755Z,88.3
2016-05-27T00:09:16.786Z,87.9
2016-05-27T00:09:26.755Z,87.9
2016-05-27T00:09:36.770Z,88
2016-05-27T00:09:46.770Z,88
2016-05-27T00:09:56.805Z,87.9
2016-05-27T00:10:06.820Z,88
2016-05-27T00:10:16.789Z,88.1
2016-05-27T00:10:26.805Z,88.1
2016-05-27T00:10:36.820Z,87.9
2016-05-27T00:10:46.836Z,87.9
2016-05-27T00:10:56.838Z,88
2016-05-27T00:11:06.822Z,88
2016-05-27T00:11:16.822Z,87.9
2016-05-27T00:11:26.838Z,87.9
2016-05-27T00:11:36.838Z,88
2016-05-27T00:11:46.869Z,88
2016-05-27T00:11:56.857Z,87.8
2016-05-27T00:12:06.888Z,88
2016-05-27T00:12:16.732Z,88
2016-05-27T00:12:26.888Z,87.7
2016-05-27T00:12:36.903Z,87.7
2016-05-27T00:12:46.888Z,87.6
2016-05-27T00:12:56.905Z,87.1
2016-05-27T00:13:06.921Z,87.6
2016-05-27T00:13:16.905Z,86.6
2016-05-27T00:13:26.921Z,86.7
2016-05-27T00:13:36.921Z,86.7
2016-05-27T00:13:46.765Z,87.5
2016-05-27T00:13:56.941Z,87.4
2016-05-27T00:14:06.941Z,87.9
2016-05-27T00:14:16.988Z,87.7
2016-05-27T00:14:26.956Z,87.7
2016-05-27T00:14:36.988Z,87.9
2016-05-27T00:14:46.972Z,87
2016-05-27T00:14:56.974Z,87.4
2016-05-27T00:15:06.990Z,87.3
2016-05-27T00:15:16.990Z,87.6
2016-05-27T00:15:26.990Z,87.6
2016-05-27T00:15:37.005Z,86.7
2016-05-27T00:15:47.005Z,86.9
2016-05-27T00:15:57.023Z,86.7
2016-05-27T00:16:07.023Z,86.8
2016-05-27T00:16:17.038Z,86.7
2016-05-27T00:16:27.038Z,86.7
2016-05-27T00:16:37.038Z,87
2016-05-27T00:16:46.898Z,87.6
2016-05-27T00:16:57.057Z,87.4
2016-05-27T00:17:07.073Z,87.5
2016-05-27T00:17:17.073Z,87.5
2016-05-27T00:17:27.088Z,87.3
2016-05-27T00:17:37.088Z,87.5
2016-05-27T00:17:47.088Z,87.4
2016-05-27T00:17:57.107Z,87
2016-05-27T00:18:07.107Z,86.9
2016-05-27T00:18:17.107Z,86.9
2016-05-27T00:18:27.169Z,86.7
2016-05-27T00:18:37.435Z,86.9
2016-05-27T00:18:47.685Z,86.9
2016-05-27T00:18:56.982Z,87
2016-05-27T00:19:07.141Z,86.5
2016-05-27T00:19:17.157Z,86.7
2016-05-27T00:19:27.297Z,86.7
2016-05-27T00:19:37.172Z,86.5
2016-05-27T00:19:47.172Z,87.1
2016-05-27T00:19:57.191Z,86.9
2016-05-27T00:20:07.191Z,86.9
2016-05-27T00:20:17.191Z,86.8
2016-05-27T00:20:27.191Z,86.7
2016-05-27T00:20:37.207Z,86.7
2016-05-27T00:20:47.207Z,87
2016-05-27T00:20:57.240Z,86.9
2016-05-27T00:21:07.224Z,86.9
2016-05-27T00:21:17.240Z,86.7
2016-05-27T00:21:27.240Z,86.8
2016-05-27T00:21:37.240Z,86.9
2016-05-27T00:21:47.256Z,86.8
2016-05-27T00:21:57.258Z,86.8
2016-05-27T00:22:07.258Z,86.8
2016-05-27T00:22:17.273Z,86.8
2016-05-27T00:22:27.289Z,86.8
2016-05-27T00:22:37.289Z,87
2016-05-27T00:22:47.289Z,86.6
2016-05-27T00:22:57.307Z,86.9
2016-05-27T00:23:07.292Z,86.9
2016-05-27T00:23:17.323Z,86.9
2016-05-27T00:23:27.339Z,87.1
2016-05-27T00:23:37.354Z,87.1
2016-05-27T00:23:47.323Z,86.7
2016-05-27T00:23:57.358Z,87
2016-05-27T00:24:07.358Z,86.7
2016-05-27T00:24:17.374Z,86.8
2016-05-27T00:24:27.390Z,87
2016-05-27T00:24:37.374Z,87
2016-05-27T00:24:47.390Z,87
2016-05-27T00:24:57.407Z,86.8
2016-05-27T00:25:07.392Z,86.8
2016-05-27T00:25:17.392Z,86.7
2016-05-27T00:25:27.407Z,86.9
2016-05-27T00:25:37.407Z,87.5
2016-05-27T00:25:47.407Z,87.2
2016-05-27T00:25:57.426Z,87.2
2016-05-27T00:26:07.426Z,87.6
2016-05-27T00:26:17.441Z,87.6
2016-05-27T00:26:27.301Z,86.7
2016-05-27T00:26:37.457Z,87.2
2016-05-27T00:26:47.457Z,86.7
2016-05-27T00:26:57.475Z,86.7
2016-05-27T00:27:07.475Z,86.9
2016-05-27T00:27:17.475Z,86.8
2016-05-27T00:27:27.475Z,86.8
2016-05-27T00:27:37.490Z,86.9
2016-05-27T00:27:47.615Z,87
2016-05-27T00:27:57.353Z,86.9
2016-05-27T00:28:07.540Z,86.9
2016-05-27T00:28:17.525Z,86.7
2016-05-27T00:28:27.587Z,86.8
2016-05-27T00:28:37.540Z,87.2
2016-05-27T00:28:47.540Z,86.7
2016-05-27T00:28:57.558Z,86.7
2016-05-27T00:29:07.589Z,86.9
2016-05-27T00:29:17.573Z,86.5
2016-05-27T00:29:27.589Z,86.7
2016-05-27T00:29:37.589Z,86.4
2016-05-27T00:29:47.667Z,86.5
2016-05-27T00:29:57.608Z,86.1
2016-05-27T00:30:07.608Z,86.6
2016-05-27T00:30:17.608Z,86.1
2016-05-27T00:30:27.608Z,86.7
2016-05-27T00:30:37.623Z,86.6
2016-05-27T00:30:47.623Z,86.5
2016-05-27T00:30:57.658Z,86.3
2016-05-27T00:31:07.626Z,86.3
2016-05-27T00:31:17.642Z,86.7
2016-05-27T00:31:27.673Z,86.6
2016-05-27T00:31:37.658Z,86.3
2016-05-27T00:31:47.658Z,86.7
2016-05-27T00:31:57.676Z,86.6
2016-05-27T00:32:07.676Z,86.4
2016-05-27T00:32:17.692Z,86.6
2016-05-27T00:32:28.036Z,86.9
2016-05-27T00:32:37.707Z,86.9
2016-05-27T00:32:47.707Z,86.9
2016-05-27T00:32:57.709Z,87
2016-05-27T00:33:07.741Z,86.8
2016-05-27T00:33:17.725Z,86.7
2016-05-27T00:33:27.725Z,86.9
2016-05-27T00:33:37.772Z,86.7
2016-05-27T00:33:48.022Z,86.7
2016-05-27T00:33:57.744Z,86.9
2016-05-27T00:34:08.650Z,86.7
2016-05-27T00:34:17.837Z,86.8
2016-05-27T00:34:27.791Z,86.9
2016-05-27T00:34:37.775Z,86.8
2016-05-27T00:34:47.791Z,87
2016-05-27T00:34:57.808Z,86.8
2016-05-27T00:35:07.793Z,87.6
2016-05-27T00:35:17.808Z,87.8
2016-05-27T00:35:27.808Z,87.4
2016-05-27T00:35:37.839Z,87.4
2016-05-27T00:35:47.824Z,87.2
2016-05-27T00:35:57.827Z,87.4
2016-05-27T00:36:07.858Z,87.2
2016-05-27T00:36:17.842Z,87.7
2016-05-27T00:36:27.842Z,87.8
2016-05-27T00:36:37.858Z,87.7
2016-05-27T00:36:47.858Z,87
2016-05-27T00:36:57.877Z,87.3
2016-05-27T00:37:07.877Z,87.6
2016-05-27T00:37:17.877Z,87.5
2016-05-27T00:37:27.892Z,87.5
2016-05-27T00:37:37.892Z,87.5
2016-05-27T00:37:47.908Z,87.4
2016-05-27T00:37:57.927Z,87.3
2016-05-27T00:38:07.927Z,87.2
2016-05-27T00:38:17.942Z,87.1
2016-05-27T00:38:28.020Z,87.9
2016-05-27T00:38:37.927Z,87.9
2016-05-27T00:38:47.942Z,87.6
2016-05-27T00:38:57.944Z,87.3
2016-05-27T00:39:07.991Z,87.7
2016-05-27T00:39:17.960Z,87.8
2016-05-27T00:39:27.975Z,87.7
2016-05-27T00:39:37.975Z,87.8
2016-05-27T00:39:48.022Z,87.5
2016-05-27T00:39:57.994Z,88
2016-05-27T00:40:07.853Z,87.7
2016-05-27T00:40:18.041Z,88.1
2016-05-27T00:40:28.025Z,88
2016-05-27T00:40:38.057Z,87.8
2016-05-27T00:40:48.135Z,87.8
2016-05-27T00:40:58.028Z,88.2
2016-05-27T00:41:08.091Z,88.2
2016-05-27T00:41:18.044Z,88.1
2016-05-27T00:41:28.075Z,88.6
2016-05-27T00:41:37.950Z,88.8
2016-05-27T00:41:48.122Z,88.3
2016-05-27T00:41:58.077Z,88.4
2016-05-27T00:42:08.140Z,88.5
2016-05-27T00:42:18.093Z,88.6
2016-05-27T00:42:28.124Z,88.3
2016-05-27T00:42:38.108Z,88.8
2016-05-27T00:42:48.108Z,88.9
2016-05-27T00:42:58.127Z,88.6
2016-05-27T00:43:08.127Z,88.6
2016-05-27T00:43:18.127Z,88.5
2016-05-27T00:43:28.143Z,89.1
2016-05-27T00:43:38.143Z,89.2
2016-05-27T00:43:48.143Z,89
2016-05-27T00:43:58.161Z,89
2016-05-27T00:44:08.161Z,88.9
2016-05-27T00:44:18.177Z,89
2016-05-27T00:44:28.177Z,89.1
2016-05-27T00:44:38.193Z,89.3
2016-05-27T00:44:48.193Z,89.7
2016-05-27T00:44:58.211Z,89.5
2016-05-27T00:45:08.196Z,89.5
2016-05-27T00:45:18.211Z,89.7
2016-05-27T00:45:28.227Z,89.2
2016-05-27T00:45:38.274Z,89.3
2016-05-27T00:45:48.227Z,89.7
2016-05-27T00:45:58.229Z,89.7
2016-05-27T00:46:08.244Z,89.5
2016-05-27T00:46:18.323Z,89.5
2016-05-27T00:46:28.260Z,89.4
2016-05-27T00:46:38.260Z,89.5
2016-05-27T00:46:48.260Z,89.4
2016-05-27T00:46:58.294Z,89.9
2016-05-27T00:47:08.294Z,89.5
2016-05-27T00:47:18.294Z,89.3
2016-05-27T00:47:28.294Z,89.5
2016-05-27T00:47:38.310Z,89.9
2016-05-27T00:47:48.310Z,89.3
2016-05-27T00:47:58.328Z,89.5
2016-05-27T00:48:08.328Z,89.5
2016-05-27T00:48:18.343Z,89.3
2016-05-27T00:48:28.343Z,89.7
2016-05-27T00:48:38.843Z,89.8
2016-05-27T00:48:48.546Z,89.4
2016-05-27T00:48:58.488Z,89.4
2016-05-27T00:49:08.300Z,89.5
2016-05-27T00:49:18.378Z,89.6
2016-05-27T00:49:28.394Z,89.4
2016-05-27T00:49:38.425Z,89.7
2016-05-27T00:49:48.394Z,89.9
2016-05-27T00:49:58.412Z,89.3
2016-05-27T00:50:08.412Z,89.4
2016-05-27T00:50:18.412Z,89.3
2016-05-27T00:50:28.427Z,89.8
2016-05-27T00:50:38.271Z,89.5
2016-05-27T00:50:48.427Z,89.5
2016-05-27T00:50:58.446Z,89.5
2016-05-27T00:51:08.430Z,89.6
2016-05-27T00:51:18.462Z,89.8
2016-05-27T00:51:28.321Z,89.4
2016-05-27T00:51:38.462Z,89.6
2016-05-27T00:51:48.477Z,89.4
2016-05-27T00:51:58.495Z,89.5
2016-05-27T00:52:08.510Z,89.8
2016-05-27T00:52:18.495Z,89.3
2016-05-27T00:52:28.495Z,90.2
2016-05-27T00:52:38.495Z,90
2016-05-27T00:52:48.557Z,90
2016-05-27T00:52:58.513Z,89.9
2016-05-27T00:53:08.529Z,89.9
2016-05-27T00:53:18.576Z,90
2016-05-27T00:53:28.560Z,90.1
2016-05-27T00:53:38.420Z,90
2016-05-27T00:53:48.560Z,90.2
2016-05-27T00:53:58.563Z,89.9
2016-05-27T00:54:08.579Z,89.9
2016-05-27T00:54:18.579Z,89.9
2016-05-27T00:54:28.579Z,89.9
2016-05-27T00:54:38.579Z,89.9
2016-05-27T00:54:48.610Z,89.8
2016-05-27T00:54:58.612Z,90.6
2016-05-27T00:55:08.612Z,89.9
2016-05-27T00:55:18.612Z,90.5
2016-05-27T00:55:28.643Z,90.3
2016-05-27T00:55:38.628Z,90.3
2016-05-27T00:55:48.628Z,90.5
2016-05-27T00:55:58.631Z,90.5
2016-05-27T00:56:08.646Z,90.6
2016-05-27T00:56:18.662Z,90.6
2016-05-27T00:56:28.662Z,90.4
2016-05-27T00:56:38.678Z,90.7
2016-05-27T00:56:48.678Z,90.7
2016-05-27T00:56:58.681Z,90.4
2016-05-27T00:57:08.681Z,90.4
2016-05-27T00:57:18.712Z,90.5
2016-05-27T00:57:28.728Z,90.6
2016-05-27T00:57:38.556Z,90.3
2016-05-27T00:57:48.728Z,90.3
2016-05-27T00:57:58.730Z,91
2016-05-27T00:58:08.730Z,91
2016-05-27T00:58:18.730Z,90.8
2016-05-27T00:58:28.730Z,91
2016-05-27T00:58:38.776Z,90.9
2016-05-27T00:58:48.745Z,91.2
2016-05-27T00:58:58.765Z,91.1
2016-05-27T00:59:08.765Z,90.3
2016-05-27T00:59:18.859Z,90.6
2016-05-27T00:59:28.780Z,90.7
2016-05-27T00:59:38.780Z,90.3
2016-05-27T00:59:48.812Z,90.1
2016-05-27T00:59:58.829Z,90
2016-05-27T01:00:08.814Z,90.1
2016-05-27T01:00:18.829Z,90.1
2016-05-27T01:00:28.814Z,90.1
2016-05-27T01:00:38.829Z,90.5
2016-05-27T01:00:48.845Z,90.1
2016-05-27T01:00:58.847Z,90.1
2016-05-27T01:01:08.863Z,89.3
2016-05-27T01:01:18.863Z,89.8
2016-05-27T01:01:28.878Z,89.5
2016-05-27T01:01:38.863Z,89.3
2016-05-27T01:01:48.878Z,89.4
2016-05-27T01:01:58.882Z,89.3
2016-05-27T01:02:08.945Z,89.1
2016-05-27T01:02:18.898Z,89.3
2016-05-27T01:02:28.898Z,89.3
2016-05-27T01:02:38.913Z,89.3
2016-05-27T01:02:48.929Z,89.5
2016-05-27T01:02:58.931Z,89.1
2016-05-27T01:03:08.931Z,89.4
2016-05-27T01:03:18.947Z,89.3
2016-05-27T01:03:29.790Z,89
2016-05-27T01:03:39.212Z,88.6
2016-05-27T01:03:48.806Z,88.1
2016-05-27T01:03:58.965Z,88.5
2016-05-27T01:04:09.465Z,88.2
2016-05-27T01:04:18.997Z,88.4
2016-05-27T01:04:28.981Z,88.6
2016-05-27T01:04:38.981Z,88
2016-05-27T01:04:48.997Z,88
2016-05-27T01:04:58.999Z,88.4
2016-05-27T01:05:09.030Z,88.2
2016-05-27T01:05:19.030Z,88.2
2016-05-27T01:05:29.030Z,88.3
2016-05-27T01:05:39.030Z,88.4
2016-05-27T01:05:49.045Z,88.5
2016-05-27T01:05:59.048Z,88.8
2016-05-27T01:06:09.064Z,88.6
2016-05-27T01:06:19.080Z,88.9
2016-05-27T01:06:29.080Z,88.9
2016-05-27T01:06:39.080Z,88.9
2016-05-27T01:06:49.095Z,89.6
2016-05-27T01:06:59.083Z,89.6
2016-05-27T01:07:09.114Z,89.4
2016-05-27T01:07:19.098Z,89.2
2016-05-27T01:07:29.114Z,89.4
2016-05-27T01:07:39.098Z,89.5
2016-05-27T01:07:49.130Z,89.2
2016-05-27T01:07:59.116Z,89.4
2016-05-27T01:08:09.147Z,89.7
2016-05-27T01:08:19.132Z,89.5
2016-05-27T01:08:29.147Z,89.8
2016-05-27T01:08:39.147Z,89.7
2016-05-27T01:08:49.178Z,89.8
2016-05-27T01:08:59.166Z,89.4
2016-05-27T01:09:09.166Z,89.6
2016-05-27T01:09:19.181Z,89.7
2016-05-27T01:09:29.181Z,89.7
2016-05-27T01:09:39.197Z,89.4
2016-05-27T01:09:49.228Z,90.1
2016-05-27T01:09:59.199Z,90.1
2016-05-27T01:10:09.230Z,89.7
2016-05-27T01:10:19.215Z,90.1
2016-05-27T01:10:29.262Z,89.4
2016-05-27T01:10:39.215Z,89.5
2016-05-27T01:10:49.230Z,89.5
2016-05-27T01:10:59.233Z,89.6
2016-05-27T01:11:09.249Z,89.4
2016-05-27T01:11:19.265Z,89.5
2016-05-27T01:11:29.265Z,89.4
2016-05-27T01:11:39.265Z,89.5
2016-05-27T01:11:49.280Z,89.4
2016-05-27T01:11:59.283Z,89.7
2016-05-27T01:12:09.283Z,89.8
2016-05-27T01:12:19.299Z,89.5
2016-05-27T01:12:29.299Z,89.7
2016-05-27T01:12:39.393Z,89.6
2016-05-27T01:12:49.314Z,89.5
2016-05-27T01:12:59.317Z,89.3
2016-05-27T01:13:09.333Z,89.3
2016-05-27T01:13:19.396Z,89.4
2016-05-27T01:13:29.349Z,89.3
2016-05-27T01:13:39.349Z,89.3
2016-05-27T01:13:49.364Z,89.4
2016-05-27T01:13:59.383Z,89.6
2016-05-27T01:14:09.367Z,89.7
2016-05-27T01:14:19.367Z,89.5
2016-05-27T01:14:29.383Z,89.7
2016-05-27T01:14:39.524Z,89.6
2016-05-27T01:14:49.399Z,89.3
2016-05-27T01:14:59.432Z,88.8
2016-05-27T01:15:09.416Z,88.8
2016-05-27T01:15:19.447Z,88.9
2016-05-27T01:15:29.463Z,89.3
2016-05-27T01:15:39.463Z,89.5
2016-05-27T01:15:49.479Z,89.6
2016-05-27T01:15:59.497Z,89.1
2016-05-27T01:16:09.482Z,89.2
2016-05-27T01:16:19.450Z,89.7
2016-05-27T01:16:29.466Z,89.4
2016-05-27T01:16:39.466Z,89.4
2016-05-27T01:16:49.325Z,89.3
2016-05-27T01:16:59.485Z,89.7
2016-05-27T01:17:09.500Z,89.5
2016-05-27T01:17:19.516Z,89.2
2016-05-27T01:17:29.500Z,89.5
2016-05-27T01:17:39.516Z,89.7
2016-05-27T01:17:49.532Z,89.7
2016-05-27T01:17:59.519Z,89.5
2016-05-27T01:18:09.535Z,89.7
2016-05-27T01:18:19.550Z,89.6
2016-05-27T01:18:29.628Z,89.5
2016-05-27T01:18:39.581Z,89.7
2016-05-27T01:18:49.566Z,89.6
2016-05-27T01:19:00.005Z,89.7
2016-05-27T01:19:10.818Z,88.9
2016-05-27T01:19:19.958Z,89.5
2016-05-27T01:19:29.583Z,89.5
2016-05-27T01:19:39.599Z,89.4
2016-05-27T01:19:49.677Z,89.4
2016-05-27T01:19:59.618Z,89.5
2016-05-27T01:20:09.618Z,89.3
2016-05-27T01:20:19.633Z,89.4
2016-05-27T01:20:29.680Z,89.7
2016-05-27T01:20:39.680Z,88.9
2016-05-27T01:20:49.633Z,88.7
2016-05-27T01:20:59.651Z,88.9
2016-05-27T01:21:09.713Z,88.9
2016-05-27T01:21:19.667Z,88.6
2016-05-27T01:21:29.682Z,89.3
2016-05-27T01:21:39.510Z,89.2
2016-05-27T01:21:49.682Z,89
2016-05-27T01:21:59.702Z,89.1
2016-05-27T01:22:09.702Z,88.9
2016-05-27T01:22:19.702Z,89.1
2016-05-27T01:22:29.717Z,89.1
2016-05-27T01:22:39.717Z,89.1
2016-05-27T01:22:49.717Z,89.1
2016-05-27T01:22:59.734Z,88.9
2016-05-27T01:23:09.734Z,88.9
2016-05-27T01:23:19.578Z,89.7
2016-05-27T01:23:29.750Z,89.6
2016-05-27T01:23:39.765Z,88.9
2016-05-27T01:23:49.765Z,88.7
2016-05-27T01:23:59.784Z,88.6
2016-05-27T01:24:09.768Z,89.1
2016-05-27T01:24:19.784Z,88.9
2016-05-27T01:24:29.815Z,89.1
2016-05-27T01:24:39.800Z,89.1
2016-05-27T01:24:49.800Z,88.9
2016-05-27T01:25:00.115Z,89.3
2016-05-27T01:25:09.818Z,89.4
2016-05-27T01:25:19.834Z,89.4
2016-05-27T01:25:29.834Z,89.6
2016-05-27T01:25:39.928Z,89.7
2016-05-27T01:25:49.865Z,89.3
2016-05-27T01:25:59.868Z,89.4
2016-05-27T01:26:09.852Z,89.4
2016-05-27T01:26:19.884Z,89.5
2016-05-27T01:26:29.868Z,89.8
2016-05-27T01:26:39.884Z,89.4
2016-05-27T01:26:49.727Z,89.6
2016-05-27T01:26:59.934Z,89.5
2016-05-27T01:27:09.887Z,89.8
2016-05-27T01:27:19.902Z,89.7
2016-05-27T01:27:29.934Z,89.4
2016-05-27T01:27:39.934Z,90.1
2016-05-27T01:27:49.934Z,90.2
2016-05-27T01:27:59.937Z,90
2016-05-27T01:28:09.937Z,90
2016-05-27T01:28:19.952Z,90.5
2016-05-27T01:28:29.952Z,90.3
2016-05-27T01:28:39.952Z,90.3
2016-05-27T01:28:49.812Z,90.3
2016-05-27T01:28:59.970Z,90.4
2016-05-27T01:29:09.985Z,90.5
2016-05-27T01:29:19.985Z,90.3
2016-05-27T01:29:30.017Z,90.3
2016-05-27T01:29:40.001Z,90.8
2016-05-27T01:29:50.001Z,90.5
2016-05-27T01:30:00.020Z,90.6
2016-05-27T01:30:10.051Z,90.9
2016-05-27T01:30:20.051Z,90.8
2016-05-27T01:30:30.020Z,90.7
2016-05-27T01:30:40.035Z,90.3
2016-05-27T01:30:50.035Z,90.9
2016-05-27T01:31:00.053Z,90.7
2016-05-27T01:31:10.147Z,90.6
2016-05-27T01:31:20.053Z,90.7
2016-05-27T01:31:30.069Z,90.7
2016-05-27T01:31:40.084Z,90.4
2016-05-27T01:31:50.100Z,90.7
2016-05-27T01:32:00.103Z,90.2
2016-05-27T01:32:10.118Z,90.7
2016-05-27T01:32:20.118Z,90.4
2016-05-27T01:32:30.118Z,90.9
2016-05-27T01:32:40.118Z,91
2016-05-27T01:32:50.197Z,91.1
2016-05-27T01:33:00.137Z,90.9
2016-05-27T01:33:10.168Z,90.8
2016-05-27T01:33:20.153Z,91.1
2016-05-27T01:33:30.168Z,91
2016-05-27T01:33:40.856Z,90.9
2016-05-27T01:33:50.184Z,91.1
2016-05-27T01:34:00.203Z,90.8
2016-05-27T01:34:10.749Z,91.1
2016-05-27T01:34:20.187Z,90.7
2016-05-27T01:34:30.499Z,90.7
2016-05-27T01:34:40.203Z,90.5
2016-05-27T01:34:50.234Z,90.4
2016-05-27T01:35:00.220Z,90.8
2016-05-27T01:35:10.251Z,90
2016-05-27T01:35:20.236Z,90.1
2016-05-27T01:35:30.220Z,90
2016-05-27T01:35:40.095Z,90.2
2016-05-27T01:35:50.251Z,90.3
2016-05-27T01:36:00.253Z,90.1
2016-05-27T01:36:10.269Z,89.5
2016-05-27T01:36:20.269Z,89.8
2016-05-27T01:36:30.269Z,89.3
2016-05-27T01:36:40.269Z,89.8
2016-05-27T01:36:50.300Z,89.5
2016-05-27T01:37:00.289Z,89.7
2016-05-27T01:37:10.304Z,89.5
2016-05-27T01:37:20.304Z,89.4
2016-05-27T01:37:30.351Z,89.7
2016-05-27T01:37:40.382Z,89
2016-05-27T01:37:50.336Z,88.5
2016-05-27T01:38:00.338Z,88.3
2016-05-27T01:38:10.338Z,88.5
2016-05-27T01:38:20.384Z,88.5
2016-05-27T01:38:30.353Z,88.4
2016-05-27T01:38:40.353Z,88.4
2016-05-27T01:38:50.353Z,88.4
2016-05-27T01:39:00.372Z,88
2016-05-27T01:39:10.372Z,88.3
2016-05-27T01:39:20.403Z,88.8
2016-05-27T01:39:30.387Z,87.9
2016-05-27T01:39:40.466Z,88.3
2016-05-27T01:39:50.403Z,87.8
2016-05-27T01:40:00.405Z,87.8
2016-05-27T01:40:10.421Z,88.2
2016-05-27T01:40:20.436Z,88.1
2016-05-27T01:40:30.436Z,88.3
2016-05-27T01:40:40.452Z,88.3
2016-05-27T01:40:50.452Z,87.9
2016-05-27T01:41:00.502Z,87.9
2016-05-27T01:41:10.455Z,87.6
2016-05-27T01:41:20.471Z,88.1
2016-05-27T01:41:30.471Z,88.6
2016-05-27T01:41:40.486Z,88.4
2016-05-27T01:41:50.502Z,88.2
2016-05-27T01:42:00.505Z,88.5
2016-05-27T01:42:10.349Z,88.3
2016-05-27T01:42:20.505Z,88.1
2016-05-27T01:42:30.520Z,87.8
2016-05-27T01:42:40.520Z,88.1
2016-05-27T01:42:50.536Z,88
2016-05-27T01:43:00.555Z,88
2016-05-27T01:43:10.555Z,87.6
2016-05-27T01:43:20.555Z,87.6
2016-05-27T01:43:30.555Z,87.7
2016-05-27T01:43:40.602Z,87.7
2016-05-27T01:43:50.555Z,87.9
2016-05-27T01:44:00.588Z,88.2
2016-05-27T01:44:10.650Z,88.1
2016-05-27T01:44:20.588Z,87.6
2016-05-27T01:44:30.604Z,87.8
2016-05-27T01:44:40.604Z,87.9
2016-05-27T01:44:50.666Z,87.6
2016-05-27T01:45:00.622Z,87.9
2016-05-27T01:45:10.638Z,88.1
2016-05-27T01:45:20.622Z,88
2016-05-27T01:45:30.716Z,88
2016-05-27T01:45:40.638Z,88
2016-05-27T01:45:50.685Z,88.1
2016-05-27T01:46:00.688Z,88.2
2016-05-27T01:46:10.703Z,87.8
2016-05-27T01:46:20.672Z,87.8
2016-05-27T01:46:30.672Z,87.9
2016-05-27T01:46:40.688Z,87.2
2016-05-27T01:46:50.735Z,87.5
2016-05-27T01:47:00.690Z,86.6
2016-05-27T01:47:10.705Z,86.9
2016-05-27T01:47:20.705Z,86.7
2016-05-27T01:47:30.721Z,86.9
2016-05-27T01:47:40.721Z,86.9
2016-05-27T01:47:50.737Z,87
2016-05-27T01:48:00.740Z,87
2016-05-27T01:48:10.974Z,86.8
2016-05-27T01:48:21.021Z,86.7
2016-05-27T01:48:30.911Z,86.7
2016-05-27T01:48:41.505Z,87.4
2016-05-27T01:48:51.302Z,87.6
2016-05-27T01:49:00.776Z,87.4
2016-05-27T01:49:10.807Z,87.2
2016-05-27T01:49:20.823Z,87.6
2016-05-27T01:49:30.823Z,87.2
2016-05-27T01:49:40.807Z,86.7
2016-05-27T01:49:50.807Z,86.9
2016-05-27T01:50:00.704Z,86.9
2016-05-27T01:50:10.704Z,87.2
2016-05-27T01:50:20.845Z,86.7
2016-05-27T01:50:30.860Z,87.2
2016-05-27T01:50:40.876Z,86.9
2016-05-27T01:50:50.876Z,87.3
2016-05-27T01:51:00.882Z,87.3
2016-05-27T01:51:10.898Z,87.3
2016-05-27T01:51:20.789Z,87.4
2016-05-27T01:51:30.929Z,87.4
2016-05-27T01:51:40.929Z,87.6
2016-05-27T01:51:50.929Z,87.3
2016-05-27T01:52:00.967Z,87.3
2016-05-27T01:52:10.967Z,87.3
2016-05-27T01:52:20.967Z,87.1
2016-05-27T01:52:30.982Z,87.3
2016-05-27T01:52:40.982Z,87.3
2016-05-27T01:52:50.998Z,86.7
2016-05-27T01:53:01.036Z,86.8
2016-05-27T01:53:11.036Z,86.8
2016-05-27T01:53:21.051Z,86.9
2016-05-27T01:53:31.020Z,86.7
2016-05-27T01:53:41.051Z,87.6
2016-05-27T01:53:51.051Z,87.4
2016-05-27T01:54:01.103Z,87
2016-05-27T01:54:11.087Z,87.6
2016-05-27T01:54:21.103Z,87.8
2016-05-27T01:54:31.103Z,88
2016-05-27T01:54:40.946Z,87.9
2016-05-27T01:54:51.118Z,87.8
2016-05-27T01:55:01.128Z,87.8
2016-05-27T01:55:11.159Z,87.9
2016-05-27T01:55:21.144Z,87.9
2016-05-27T01:55:31.144Z,87.9
2016-05-27T01:55:41.159Z,87.9
2016-05-27T01:55:51.159Z,87.6
2016-05-27T01:56:01.184Z,88
2016-05-27T01:56:11.184Z,88.7
2016-05-27T01:56:21.184Z,88.3
2016-05-27T01:56:31.184Z,88.4
2016-05-27T01:56:41.262Z,88.4
2016-05-27T01:56:51.200Z,88.9
2016-05-27T01:57:01.241Z,88.5
2016-05-27T01:57:11.241Z,88.5
2016-05-27T01:57:21.241Z,88.8
2016-05-27T01:57:31.257Z,89.1
2016-05-27T01:57:41.241Z,88.9
2016-05-27T01:57:51.257Z,89
2016-05-27T01:58:01.267Z,89.1
2016-05-27T01:58:11.282Z,89.1
2016-05-27T01:58:21.298Z,88.9
2016-05-27T01:58:31.142Z,88.6
2016-05-27T01:58:41.298Z,88.6
2016-05-27T01:58:51.313Z,88.4
2016-05-27T01:59:01.321Z,88.5
2016-05-27T01:59:11.321Z,88.6
2016-05-27T01:59:21.321Z,89.1
2016-05-27T01:59:31.353Z,88.9
2016-05-27T01:59:41.337Z,89.2
2016-05-27T01:59:51.337Z,88.7
2016-05-27T02:00:01.390Z,89.1
2016-05-27T02:00:11.390Z,88.6
2016-05-27T02:00:21.359Z,88.5
2016-05-27T02:00:31.374Z,88.3
2016-05-27T02:00:41.390Z,88.4
2016-05-27T02:00:51.390Z,88.5
2016-05-27T02:01:01.396Z,88.4
2016-05-27T02:01:11.412Z,88.2
2016-05-27T02:01:21.443Z,88.4
2016-05-27T02:01:31.412Z,88.3
2016-05-27T02:01:41.443Z,88.3
2016-05-27T02:01:51.427Z,88.9
2016-05-27T02:02:01.431Z,88.8
2016-05-27T02:02:11.447Z,88.4
2016-05-27T02:02:21.462Z,88.9
2016-05-27T02:02:31.478Z,89.1
2016-05-27T02:02:41.478Z,88.9
2016-05-27T02:02:51.478Z,89.4
2016-05-27T02:03:01.484Z,89
2016-05-27T02:03:11.500Z,89.4
2016-05-27T02:03:21.515Z,89.5
2016-05-27T02:03:31.515Z,89.4
2016-05-27T02:03:41.375Z,89.6
2016-05-27T02:03:51.531Z,89.3
2016-05-27T02:04:01.833Z,89.6
2016-05-27T02:04:11.395Z,89.6
2016-05-27T02:04:21.567Z,89.4
2016-05-27T02:04:31.552Z,89.4
2016-05-27T02:04:41.552Z,89.5
2016-05-27T02:04:51.583Z,89.4
2016-05-27T02:05:01.570Z,89.5
2016-05-27T02:05:11.586Z,89.5
2016-05-27T02:05:21.586Z,89.3
2016-05-27T02:05:31.586Z,89.7
2016-05-27T02:05:41.601Z,89.7
2016-05-27T02:05:51.617Z,89.2
2016-05-27T02:06:01.605Z,89.5
2016-05-27T02:06:11.637Z,89.2
2016-05-27T02:06:21.637Z,89.7
2016-05-27T02:06:31.637Z,89.2
2016-05-27T02:06:41.621Z,89.5
2016-05-27T02:06:51.652Z,89.4
2016-05-27T02:07:01.500Z,89.6
2016-05-27T02:07:11.656Z,89.3
2016-05-27T02:07:21.688Z,89.2
2016-05-27T02:07:31.672Z,89.3
2016-05-27T02:07:41.703Z,89.4
2016-05-27T02:07:51.688Z,89.6
2016-05-27T02:08:01.770Z,89.4
2016-05-27T02:08:11.707Z,89.3
2016-05-27T02:08:21.707Z,89.3
2016-05-27T02:08:31.707Z,89.6
2016-05-27T02:08:41.723Z,89.6
2016-05-27T02:08:51.738Z,89.6
2016-05-27T02:09:01.740Z,89.4
2016-05-27T02:09:11.740Z,89.3
2016-05-27T02:09:21.772Z,89.2
2016-05-27T02:09:31.756Z,89.4
2016-05-27T02:09:41.772Z,89.6
2016-05-27T02:09:51.772Z,89.3
2016-05-27T02:10:01.776Z,90
2016-05-27T02:10:11.651Z,90
2016-05-27T02:10:21.776Z,90
2016-05-27T02:10:31.791Z,90.3
2016-05-27T02:10:41.807Z,90.2
2016-05-27T02:10:51.807Z,90
2016-05-27T02:11:01.809Z,90.2
2016-05-27T02:11:11.825Z,90
2016-05-27T02:11:21.840Z,90.3
2016-05-27T02:11:31.871Z,90.3
2016-05-27T02:11:41.840Z,90
2016-05-27T02:11:51.715Z,90.5
2016-05-27T02:12:01.875Z,90.1
2016-05-27T02:12:11.875Z,90.1
2016-05-27T02:12:21.860Z,90.3
2016-05-27T02:12:31.875Z,90.4
2016-05-27T02:12:41.875Z,90.5
2016-05-27T02:12:51.750Z,90.4
2016-05-27T02:13:01.894Z,90.5
2016-05-27T02:13:11.957Z,90.7
2016-05-27T02:13:21.910Z,90.7
2016-05-27T02:13:31.910Z,90.7
2016-05-27T02:13:41.769Z,90.7
2016-05-27T02:13:51.957Z,90.3
2016-05-27T02:14:01.943Z,90.5