createdAt,value
2022-07-26T00:00:38.509Z,81.40
2022-07-26T00:03:05.623Z,81.60
2022-07-26T00:05:32.739Z,81.60
2022-07-26T00:08:10.743Z,81.50
2022-07-26T00:10:43.719Z,82.20
2022-07-26T00:13:11.333Z,81.60
2022-07-26T00:15:39.054Z,81.80
2022-07-26T00:18:06.483Z,81.80
2022-07-26T00:20:39.045Z,82.20
2022-07-26T00:23:06.211Z,82.20
2022-07-26T00:25:33.389Z,82.60
2022-07-26T00:28:00.644Z,82.20
2022-07-26T00:30:28.788Z,82.30
2022-07-26T00:32:55.675Z,82.40
2022-07-26T00:35:22.706Z,83.10
2022-07-26T00:37:49.743Z,83.40
2022-07-26T00:40:17.746Z,83.30
2022-07-26T00:42:44.837Z,83.80
2022-07-26T00:45:13.305Z,84.30
2022-07-26T00:47:40.518Z,85.10
2022-07-26T00:50:10.219Z,85.00
2022-07-26T00:52:37.294Z,84.70
2022-07-26T00:55:07.521Z,85.10
2022-07-26T00:57:36.099Z,84.70
2022-07-26T01:00:10.114Z,84.70
2022-07-26T01:02:37.273Z,84.80
2022-07-26T01:05:04.939Z,85.40
2022-07-26T01:07:31.973Z,85.80
2022-07-26T01:09:58.978Z,85.90
2022-07-26T01:12:25.875Z,86.00
2022-07-26T01:14:52.891Z,86.30
2022-07-26T01:17:19.796Z,86.70
2022-07-26T01:19:46.754Z,87.20
2022-07-26T01:22:14.815Z,86.90
2022-07-26T01:24:42.687Z,87.70
2022-07-26T01:27:09.656Z,87.70
2022-07-26T01:29:37.445Z,88.10
2022-07-26T01:32:05.736Z,88.10
2022-07-26T01:34:32.910Z,88.30
2022-07-26T01:37:00.086Z,88.60
2022-07-26T01:39:27.210Z,88.70
2022-07-26T01:41:56.823Z,89.40
2022-07-26T01:44:24.083Z,90.00
2022-07-26T01:46:51.060Z,90.00
2022-07-26T01:49:18.206Z,90.10
2022-07-26T01:51:45.505Z,90.30
2022-07-26T01:54:12.925Z,90.40
2022-07-26T01:56:39.836Z,90.60
2022-07-26T01:59:06.810Z,90.80
2022-07-26T02:01:37.875Z,91.00
2022-07-26T02:04:09.227Z,91.20
2022-07-26T02:06:37.317Z,91.20
2022-07-26T02:09:07.474Z,91.20
2022-07-26T02:11:34.678Z,91.40
2022-07-26T02:14:03.366Z,91.50
2022-07-26T02:16:30.339Z,91.70
2022-07-26T02:18:57.414Z,91.50
2022-07-26T02:21:24.813Z,91.60
2022-07-26T02:23:51.816Z,91.70
2022-07-26T02:26:18.714Z,91.80
2022-07-26T02:28:45.644Z,91.80
2022-07-26T02:31:15.568Z,91.80
2022-07-26T02:33:42.698Z,91.80
2022-07-26T02:36:09.607Z,91.80
2022-07-26T02:38:36.483Z,91.80
2022-07-26T02:41:03.514Z,92.00
2022-07-26T02:43:32.356Z,92.10
2022-07-26T02:46:02.213Z,92.30
2022-07-26T02:48:31.094Z,92.30
2022-07-26T02:50:58.363Z,92.20
2022-07-26T02:53:25.348Z,92.50
2022-07-26T02:55:52.306Z,92.90
2022-07-26T02:58:21.592Z,93.10
2022-07-26T03:00:48.895Z,93.20
2022-07-26T03:03:16.185Z,93.20
2022-07-26T03:05:43.508Z,93.30
2022-07-26T03:08:10.593Z,93.60
2022-07-26T03:10:37.566Z,93.00
2022-07-26T03:13:04.676Z,93.60
2022-07-26T03:15:31.864Z,93.60
2022-07-26T03:17:58.759Z,93.70
2022-07-26T03:20:25.881Z,94.20
2022-07-26T03:22:52.811Z,94.30
2022-07-26T03:25:19.833Z,94.40
2022-07-26T03:27:47.030Z,94.30
2022-07-26T03:30:14.655Z,94.60
2022-07-26T03:32:41.772Z,94.70
2022-07-26T03:35:09.097Z,94.80
2022-07-26T03:37:44.816Z,94.90
2022-07-26T03:40:14.863Z,95.10
2022-07-26T03:42:41.841Z,94.90
2022-07-26T03:45:09.701Z,95.10
2022-07-26T03:47:37.410Z,95.30
2022-07-26T03:50:08.179Z,95.60
2022-07-26T03:52:35.370Z,95.60
2022-07-26T03:55:22.712Z,95.90
2022-07-26T03:57:49.639Z,96.00
2022-07-26T04:00:16.609Z,96.10
2022-07-26T04:02:44.438Z,96.20
2022-07-26T04:05:11.561Z,96.40
2022-07-26T04:07:49.904Z,96.30
2022-07-26T04:10:22.654Z,96.30
2022-07-26T04:12:50.276Z,96.30
2022-07-26T04:15:19.164Z,96.40
2022-07-26T04:17:48.311Z,96.60
2022-07-26T04:20:15.821Z,96.40
2022-07-26T04:22:43.505Z,96.80
2022-07-26T04:25:11.158Z,97.10
2022-07-26T04:27:38.648Z,97.20
2022-07-26T04:30:12.366Z,97.20
2022-07-26T04:32:41.836Z,97.00
2022-07-26T04:35:09.223Z,97.30
2022-07-26T04:37:41.332Z,97.50
2022-07-26T04:40:10.900Z,97.60
2022-07-26T04:42:39.949Z,97.70
2022-07-26T04:45:08.819Z,97.60
2022-07-26T04:47:36.540Z,97.80
2022-07-26T04:50:04.691Z,97.90
2022-07-26T04:52:31.576Z,98.20
2022-07-26T04:55:00.877Z,98.20
2022-07-26T04:57:27.974Z,98.00
2022-07-26T05:00:10.133Z,98.30
2022-07-26T05:02:42.029Z,98.40
2022-07-26T05:05:09.486Z,98.30
2022-07-26T05:07:45.347Z,98.10
2022-07-26T05:10:13.085Z,98.40
2022-07-26T05:12:40.025Z,98.30
2022-07-26T05:15:13.550Z,98.30
2022-07-26T05:17:41.924Z,98.50
2022-07-26T05:20:10.908Z,98.20
2022-07-26T05:22:38.539Z,98.30
2022-07-26T05:25:06.460Z,98.60
2022-07-26T05:27:33.640Z,98.20
2022-07-26T05:30:00.924Z,98.40
2022-07-26T05:32:30.547Z,98.30
2022-07-26T05:34:57.528Z,98.40
2022-07-26T05:37:24.412Z,98.40
2022-07-26T05:39:51.366Z,98.50
2022-07-26T05:42:18.444Z,98.50
2022-07-26T05:44:45.714Z,98.40
2022-07-26T05:47:13.235Z,98.10
2022-07-26T05:49:40.880Z,98.00
2022-07-26T05:52:08.962Z,98.00
2022-07-26T05:54:36.465Z,98.00
2022-07-26T05:57:03.842Z,98.00
2022-07-26T05:59:31.243Z,98.80
2022-07-26T06:01:58.829Z,98.40
2022-07-26T06:04:27.039Z,97.80
2022-07-26T06:06:55.251Z,97.80
2022-07-26T06:09:24.284Z,98.00
2022-07-26T06:11:51.553Z,98.00
2022-07-26T06:14:19.027Z,98.20
2022-07-26T06:16:47.232Z,98.20
2022-07-26T06:19:14.476Z,98.00
2022-07-26T06:21:42.749Z,97.80
2022-07-26T06:24:10.123Z,97.00
2022-07-26T06:26:37.484Z,97.30
2022-07-26T06:29:04.846Z,97.40
2022-07-26T06:31:31.854Z,97.20
2022-07-26T06:33:58.863Z,96.90
2022-07-26T06:36:30.219Z,97.00
2022-07-26T06:38:57.439Z,97.20
2022-07-26T06:41:24.448Z,97.20
2022-07-26T06:43:51.346Z,96.60
2022-07-26T06:46:19.442Z,97.10
2022-07-26T06:48:52.701Z,97.10
2022-07-26T06:51:20.136Z,96.80
2022-07-26T06:53:47.195Z,97.20
2022-07-26T06:56:15.089Z,97.10
2022-07-26T06:58:42.765Z,96.90
2022-07-26T07:01:09.944Z,96.40
2022-07-26T07:03:37.367Z,96.50
2022-07-26T07:06:04.552Z,96.30
2022-07-26T07:08:31.561Z,96.40
2022-07-26T07:10:58.908Z,96.50
2022-07-26T07:13:26.296Z,96.30
2022-07-26T07:15:53.725Z,95.70
2022-07-26T07:18:21.693Z,95.70
2022-07-26T07:20:48.648Z,95.60
2022-07-26T07:23:16.017Z,95.80
2022-07-26T07:25:44.926Z,96.00
2022-07-26T07:28:12.574Z,96.40
2022-07-26T07:30:39.900Z,96.60
2022-07-26T07:33:09.411Z,96.40
2022-07-26T07:35:50.601Z,95.80
2022-07-26T07:38:17.931Z,95.40
2022-07-26T07:40:46.097Z,94.90
2022-07-26T07:43:13.043Z,94.50
2022-07-26T07:45:39.917Z,94.20
2022-07-26T07:48:06.932Z,93.90
2022-07-26T07:50:33.866Z,93.70
2022-07-26T07:53:02.095Z,93.50
2022-07-26T07:55:41.138Z,92.90
2022-07-26T07:58:10.745Z,92.20
2022-07-26T08:00:37.745Z,91.30
2022-07-26T08:03:05.869Z,91.10
2022-07-26T08:05:32.818Z,90.30
2022-07-26T08:07:59.830Z,90.00
2022-07-26T08:10:27.154Z,88.30
2022-07-26T08:12:54.020Z,88.50
2022-07-26T08:15:23.510Z,89.60
2022-07-26T08:17:54.571Z,88.20
2022-07-26T08:20:24.868Z,86.30
2022-07-26T08:22:52.748Z,85.80
2022-07-26T08:25:20.259Z,83.70
2022-07-26T08:28:02.574Z,81.20
2022-07-26T08:30:31.601Z,80.40
2022-07-26T08:32:58.836Z,81.80
2022-07-26T08:35:25.828Z,81.10
2022-07-26T08:37:52.708Z,80.50
2022-07-26T08:40:19.725Z,79.40
2022-07-26T08:43:04.888Z,80.30
2022-07-26T08:45:32.394Z,81.10
2022-07-26T08:48:18.325Z,78.60
2022-07-26T08:50:45.973Z,79.50
2022-07-26T08:53:13.413Z,78.50
2022-07-26T08:56:05.454Z,78.10
2022-07-26T08:58:27.736Z,78.60
2022-07-26T09:01:09.145Z,76.40
2022-07-26T09:03:38.192Z,76.90
2022-07-26T09:06:11.800Z,74.90
2022-07-26T09:08:38.943Z,76.70
2022-07-26T09:11:24.175Z,74.40
2022-07-26T09:13:57.952Z,74.10
2022-07-26T09:16:24.879Z,74.80
2022-07-26T09:18:51.952Z,75.00
2022-07-26T09:21:36.511Z,75.50
2022-07-26T09:24:03.633Z,75.70
2022-07-26T09:26:30.886Z,73.80
2022-07-26T09:29:12.895Z,70.80
2022-07-26T09:31:40.483Z,73.00
2022-07-26T09:34:08.308Z,72.10
2022-07-26T09:36:54.110Z,71.10
2022-07-26T09:39:22.803Z,72.50
2022-07-26T09:42:26.700Z,72.40
2022-07-26T09:44:55.514Z,71.50
2022-07-26T09:47:23.134Z,72.10
2022-07-26T09:49:50.076Z,72.60
2022-07-26T09:52:19.729Z,70.60
2022-07-26T09:54:49.296Z,70.80
2022-07-26T09:57:17.763Z,69.00
2022-07-26T09:59:45.438Z,68.10
2022-07-26T10:02:14.273Z,69.30
2022-07-26T10:04:42.723Z,68.40
2022-07-26T10:07:10.860Z,67.40
2022-07-26T10:09:52.779Z,66.40
2022-07-26T10:12:21.557Z,65.60
2022-07-26T10:14:51.709Z,65.60
2022-07-26T10:17:31.412Z,65.20
2022-07-26T10:20:09.370Z,66.90
2022-07-26T10:22:42.620Z,66.30
2022-07-26T10:25:18.614Z,64.90
2022-07-26T10:27:51.852Z,64.80
2022-07-26T10:30:22.649Z,64.50
2022-07-26T10:33:06.310Z,63.90
2022-07-26T10:35:44.866Z,64.70
2022-07-26T10:38:22.717Z,63.10
2022-07-26T10:41:07.891Z,63.60
2022-07-26T10:43:43.031Z,62.70
2022-07-26T10:46:16.457Z,63.70
2022-07-26T10:49:06.917Z,61.80
2022-07-26T10:51:39.431Z,62.90
2022-07-26T10:54:09.197Z,63.30
2022-07-26T10:56:36.998Z,61.40
2022-07-26T10:59:05.265Z,62.10
2022-07-26T11:01:37.183Z,62.40
2022-07-26T11:04:04.673Z,63.70
2022-07-26T11:06:33.150Z,62.70
2022-07-26T11:09:10.560Z,62.70
2022-07-26T11:11:37.527Z,62.50
2022-07-26T11:14:10.292Z,62.00
2022-07-26T11:16:41.537Z,61.70
2022-07-26T11:19:19.432Z,61.70
2022-07-26T11:21:52.739Z,61.00
2022-07-26T11:24:21.986Z,61.20
2022-07-26T11:26:49.111Z,62.70
2022-07-26T11:29:25.519Z,62.00
2022-07-26T11:32:16.457Z,64.90
2022-07-26T11:34:45.531Z,61.00
2022-07-26T11:37:13.563Z,60.60
2022-07-26T11:39:40.728Z,58.10
2022-07-26T11:42:13.228Z,60.40
2022-07-26T11:44:45.995Z,60.50
2022-07-26T11:47:20.077Z,60.30
2022-07-26T11:50:00.500Z,59.60
2022-07-26T11:52:35.678Z,58.00
2022-07-26T11:55:02.646Z,57.80
2022-07-26T11:57:31.025Z,59.30
2022-07-26T11:59:59.132Z,58.20
2022-07-26T12:02:26.604Z,58.00
2022-07-26T12:05:19.166Z,58.50
2022-07-26T12:07:59.419Z,57.80
2022-07-26T12:10:27.737Z,56.00
2022-07-26T12:13:12.788Z,56.70
2022-07-26T12:15:53.597Z,57.00
2022-07-26T12:18:29.390Z,57.30
2022-07-26T12:21:06.259Z,54.40
2022-07-26T12:23:49.295Z,55.10
2022-07-26T12:26:28.347Z,56.00
2022-07-26T12:28:57.308Z,56.80
2022-07-26T12:31:30.157Z,56.20
2022-07-26T12:33:58.194Z,56.00
2022-07-26T12:36:27.977Z,55.90
2022-07-26T12:39:00.740Z,56.00
2022-07-26T12:41:32.038Z,55.60
2022-07-26T12:43:59.949Z,56.00
2022-07-26T12:46:27.358Z,56.40
2022-07-26T12:48:59.730Z,54.60
2022-07-26T12:51:27.503Z,55.00
2022-07-26T12:53:54.605Z,55.80
2022-07-26T12:56:21.675Z,54.30
2022-07-26T12:58:48.653Z,54.70
2022-07-26T13:01:16.710Z,54.40
2022-07-26T13:03:44.357Z,54.80
2022-07-26T13:06:12.666Z,54.80
2022-07-26T13:08:40.559Z,53.30
2022-07-26T13:11:07.654Z,54.40
2022-07-26T13:13:34.589Z,54.70
2022-07-26T13:16:01.434Z,55.70
2022-07-26T13:18:28.422Z,54.90
2022-07-26T13:20:56.484Z,55.00
2022-07-26T13:23:26.649Z,55.80
2022-07-26T13:25:53.817Z,55.00
2022-07-26T13:28:21.553Z,53.90
2022-07-26T13:30:48.644Z,53.20
2022-07-26T13:33:16.692Z,54.30
2022-07-26T13:35:43.776Z,52.80
2022-07-26T13:38:10.782Z,53.50
2022-07-26T13:40:37.905Z,53.60
2022-07-26T13:43:05.502Z,51.70
2022-07-26T13:45:32.473Z,52.30
2022-07-26T13:47:59.856Z,53.30
2022-07-26T13:50:28.133Z,54.20
2022-07-26T13:52:56.249Z,53.50
2022-07-26T13:55:24.229Z,54.00
2022-07-26T13:57:56.799Z,54.00
2022-07-26T14:00:28.944Z,51.70
2022-07-26T14:02:59.080Z,52.30
2022-07-26T14:05:27.831Z,52.30
2022-07-26T14:07:55.413Z,52.00
2022-07-26T14:10:23.557Z,53.50
2022-07-26T14:12:50.618Z,53.60
2022-07-26T14:15:22.160Z,54.00
2022-07-26T14:17:50.980Z,54.90
2022-07-26T14:20:18.233Z,54.90
2022-07-26T14:22:45.633Z,55.60
2022-07-26T14:25:13.005Z,55.10
2022-07-26T14:27:39.965Z,55.40
2022-07-26T14:30:07.336Z,55.00
2022-07-26T14:32:34.369Z,54.10
2022-07-26T14:35:01.553Z,54.70
2022-07-26T14:37:42.813Z,55.40
2022-07-26T14:40:15.671Z,54.60
2022-07-26T14:42:43.565Z,55.10
2022-07-26T14:45:11.051Z,57.60
2022-07-26T14:47:38.588Z,55.80
2022-07-26T14:50:08.031Z,55.70
2022-07-26T14:52:48.032Z,54.40
2022-07-26T14:55:18.208Z,54.60
2022-07-26T14:57:47.451Z,56.80
2022-07-26T15:00:17.134Z,55.50
2022-07-26T15:02:47.774Z,54.90
2022-07-26T15:05:16.121Z,56.20
2022-07-26T15:07:44.090Z,56.40
2022-07-26T15:10:12.831Z,55.70
2022-07-26T15:12:40.805Z,53.20
2022-07-26T15:15:08.576Z,53.60
2022-07-26T15:17:35.665Z,53.90
2022-07-26T15:20:03.764Z,54.40
2022-07-26T15:22:30.829Z,54.30
2022-07-26T15:24:57.722Z,53.60
2022-07-26T15:27:24.611Z,53.70
2022-07-26T15:29:51.559Z,55.60
2022-07-26T15:32:20.479Z,54.70
2022-07-26T15:34:47.425Z,55.20
2022-07-26T15:37:14.345Z,53.90
2022-07-26T15:39:41.459Z,54.30
2022-07-26T15:42:09.256Z,55.70
2022-07-26T15:44:38.704Z,53.50
2022-07-26T15:47:05.786Z,54.00
2022-07-26T15:49:32.887Z,53.70
2022-07-26T15:52:01.176Z,53.80
2022-07-26T15:54:28.071Z,53.70
2022-07-26T15:56:55.104Z,52.40
2022-07-26T15:59:22.089Z,52.30
2022-07-26T16:01:49.569Z,52.10
2022-07-26T16:04:16.611Z,52.50
2022-07-26T16:06:43.687Z,52.30
2022-07-26T16:09:17.102Z,52.80
2022-07-26T16:11:45.095Z,53.30
2022-07-26T16:14:12.514Z,52.50
2022-07-26T16:16:39.798Z,52.80
2022-07-26T16:19:06.912Z,51.50
2022-07-26T16:21:34.038Z,52.90
2022-07-26T16:24:06.501Z,50.90
2022-07-26T16:26:34.542Z,52.40
2022-07-26T16:29:01.526Z,52.00
2022-07-26T16:31:28.621Z,50.50
2022-07-26T16:33:55.596Z,51.10
2022-07-26T16:36:22.759Z,51.70
2022-07-26T16:38:49.776Z,51.10
2022-07-26T16:41:16.935Z,51.90
2022-07-26T16:43:44.270Z,51.40
2022-07-26T16:46:11.504Z,51.40
2022-07-26T16:48:38.987Z,51.10
2022-07-26T16:51:06.067Z,51.00
2022-07-26T16:53:33.167Z,51.70
2022-07-26T16:56:00.474Z,51.70
2022-07-26T16:58:27.957Z,51.90
2022-07-26T17:00:55.153Z,53.50
2022-07-26T17:03:23.651Z,53.80
2022-07-26T17:05:51.347Z,53.20
2022-07-26T17:08:18.686Z,53.70
2022-07-26T17:10:46.213Z,54.00
2022-07-26T17:13:13.282Z,53.20
2022-07-26T17:15:40.288Z,52.60
2022-07-26T17:18:07.463Z,52.80
2022-07-26T17:20:34.355Z,53.10
2022-07-26T17:23:01.256Z,53.00
2022-07-26T17:25:28.391Z,53.60
2022-07-26T17:27:56.084Z,53.90
2022-07-26T17:30:23.511Z,54.60
2022-07-26T17:32:50.620Z,53.90
2022-07-26T17:35:17.718Z,53.30
2022-07-26T17:37:45.259Z,54.40
2022-07-26T17:40:16.449Z,53.90
2022-07-26T17:42:43.547Z,53.50
2022-07-26T17:45:11.027Z,55.40
2022-07-26T17:47:38.020Z,54.50
2022-07-26T17:50:35.486Z,54.80
2022-07-26T17:52:54.503Z,54.40
2022-07-26T17:55:22.165Z,54.80
2022-07-26T17:57:50.240Z,54.20
2022-07-26T18:00:22.361Z,54.10
2022-07-26T18:02:49.918Z,53.60
2022-07-26T18:05:18.414Z,53.50
2022-07-26T18:07:45.943Z,53.40
2022-07-26T18:10:14.439Z,54.50
2022-07-26T18:12:41.945Z,55.10
2022-07-26T18:15:09.446Z,55.80
2022-07-26T18:17:37.068Z,55.00
2022-07-26T18:20:05.790Z,55.50
2022-07-26T18:22:34.415Z,55.40
2022-07-26T18:25:01.574Z,56.20
2022-07-26T18:27:28.928Z,56.90
2022-07-26T18:29:56.736Z,57.70
2022-07-26T18:32:24.814Z,57.90
2022-07-26T18:34:52.691Z,57.00
2022-07-26T18:37:20.905Z,56.80
2022-07-26T18:39:54.074Z,56.70
2022-07-26T18:42:24.487Z,56.80
2022-07-26T18:44:51.402Z,57.20
2022-07-26T18:47:18.968Z,57.60
2022-07-26T18:49:45.919Z,58.30
2022-07-26T18:52:12.879Z,58.70
2022-07-26T18:54:40.207Z,58.90
2022-07-26T18:57:07.145Z,59.10
2022-07-26T18:59:34.107Z,59.40
2022-07-26T19:02:01.250Z,59.80
2022-07-26T19:04:29.202Z,59.80
2022-07-26T19:06:56.710Z,60.10
2022-07-26T19:09:23.776Z,60.20
2022-07-26T19:11:50.732Z,60.80
2022-07-26T19:14:17.598Z,60.80
2022-07-26T19:16:45.191Z,62.00
2022-07-26T19:19:12.482Z,61.70
2022-07-26T19:21:45.336Z,61.40
2022-07-26T19:24:13.164Z,61.60
2022-07-26T19:26:40.000Z,62.20
2022-07-26T19:29:06.945Z,63.30
2022-07-26T19:31:34.881Z,63.80
2022-07-26T19:34:03.709Z,62.80
2022-07-26T19:36:30.919Z,63.00
2022-07-26T19:39:01.073Z,63.40
2022-07-26T19:41:28.282Z,63.30
2022-07-26T19:43:55.469Z,62.90
2022-07-26T19:46:22.378Z,63.30
2022-07-26T19:48:49.363Z,63.80
2022-07-26T19:51:16.445Z,64.00
2022-07-26T19:53:45.492Z,64.60
2022-07-26T19:56:12.641Z,65.40
2022-07-26T19:58:40.116Z,65.40
2022-07-26T20:01:07.965Z,66.90
2022-07-26T20:03:35.118Z,65.80
2022-07-26T20:06:02.162Z,65.40
2022-07-26T20:08:29.167Z,65.90
2022-07-26T20:10:56.078Z,65.80
2022-07-26T20:13:23.150Z,65.80
2022-07-26T20:15:50.179Z,66.20
2022-07-26T20:18:19.556Z,66.60
2022-07-26T20:20:46.419Z,66.10
2022-07-26T20:23:13.445Z,66.10
2022-07-26T20:25:40.365Z,66.10
2022-07-26T20:28:07.215Z,66.80
2022-07-26T20:30:34.179Z,66.60
2022-07-26T20:33:01.177Z,66.80
2022-07-26T20:35:29.021Z,67.70
2022-07-26T20:37:55.955Z,68.30
2022-07-26T20:40:23.156Z,67.90
2022-07-26T20:42:51.652Z,68.10
2022-07-26T20:45:18.599Z,68.80
2022-07-26T20:47:45.541Z,68.40
2022-07-26T20:50:12.686Z,68.10
2022-07-26T20:52:40.186Z,68.00
2022-07-26T20:55:08.064Z,68.80
2022-07-26T20:57:35.302Z,69.00
2022-07-26T21:00:04.753Z,68.90
2022-07-26T21:02:31.844Z,69.50
2022-07-26T21:04:59.334Z,69.70
2022-07-26T21:07:53.536Z,69.80
2022-07-26T21:10:14.449Z,70.20
2022-07-26T21:12:41.786Z,70.90
2022-07-26T21:15:09.251Z,70.60
2022-07-26T21:17:36.551Z,70.50
2022-07-26T21:20:04.962Z,72.00
2022-07-26T21:22:31.913Z,70.80
2022-07-26T21:24:58.984Z,72.50
2022-07-26T21:27:26.018Z,71.40
2022-07-26T21:29:53.050Z,72.60
2022-07-26T21:32:19.967Z,72.30
2022-07-26T21:34:46.930Z,72.70
2022-07-26T21:37:13.881Z,73.10
2022-07-26T21:39:40.744Z,72.70
2022-07-26T21:42:07.896Z,74.70
2022-07-26T21:44:34.761Z,73.30
2022-07-26T21:47:01.924Z,74.50
2022-07-26T21:49:29.076Z,75.20
2022-07-26T21:51:56.047Z,75.10
2022-07-26T21:54:22.981Z,74.70
2022-07-26T21:56:50.298Z,75.70
2022-07-26T21:59:17.387Z,75.50
2022-07-26T22:01:44.266Z,74.10
2022-07-26T22:04:11.456Z,76.60
2022-07-26T22:06:38.407Z,77.10
2022-07-26T22:09:05.385Z,76.90
2022-07-26T22:11:32.456Z,74.90
2022-07-26T22:13:59.377Z,74.80
2022-07-26T22:16:26.365Z,75.10
2022-07-26T22:18:53.379Z,76.30
2022-07-26T22:21:20.510Z,76.40
2022-07-26T22:23:48.932Z,76.80
2022-07-26T22:26:16.233Z,77.10
2022-07-26T22:28:43.239Z,77.40
2022-07-26T22:31:10.217Z,76.50
2022-07-26T22:33:37.376Z,78.10
2022-07-26T22:36:04.658Z,78.30
2022-07-26T22:38:31.771Z,77.60
2022-07-26T22:40:59.859Z,78.30
2022-07-26T22:43:26.767Z,79.30
2022-07-26T22:45:53.752Z,77.50
2022-07-26T22:48:20.699Z,79.50
2022-07-26T22:50:47.618Z,79.40
2022-07-26T22:53:14.543Z,80.60
2022-07-26T22:55:41.515Z,80.60
2022-07-26T22:58:08.385Z,79.90
2022-07-26T23:00:35.505Z,80.30
2022-07-26T23:03:02.809Z,80.50
2022-07-26T23:05:45.136Z,80.10
2022-07-26T23:08:46.493Z,80.00
2022-07-26T23:11:02.332Z,80.00
2022-07-26T23:13:29.336Z,80.00
2022-07-26T23:16:00.343Z,80.50
2022-07-26T23:18:29.189Z,80.80
2022-07-26T23:20:56.129Z,81.30
2022-07-26T23:23:24.997Z,81.40
2022-07-26T23:25:56.367Z,82.10
2022-07-26T23:28:35.482Z,82.70
2022-07-26T23:31:06.311Z,83.20
2022-07-26T23:33:52.257Z,83.40
2022-07-26T23:36:20.504Z,83.50
2022-07-26T23:38:47.487Z,83.40
2022-07-26T23:41:14.419Z,83.90
2022-07-26T23:43:41.391Z,84.50
2022-07-26T23:46:08.274Z,84.70
2022-07-26T23:48:35.244Z,85.20
2022-07-26T23:51:02.153Z,85.10
2022-07-26T23:53:29.130Z,85.00
2022-07-26T23:55:56.036Z,84.50
2022-07-26T23:58:23.025Z,84.60
