createdAt,value
2018-07-24T00:01:00.817Z,16.63
2018-07-24T00:03:29.030Z,16.77
2018-07-24T00:05:57.248Z,16.80
2018-07-24T00:08:25.465Z,18.50
2018-07-24T00:10:53.676Z,17.17
2018-07-24T00:13:21.914Z,17.20
2018-07-24T00:15:50.133Z,16.93
2018-07-24T00:18:18.351Z,17.53
2018-07-24T00:20:46.530Z,17.97
2018-07-24T00:23:14.725Z,16.60
2018-07-24T00:25:42.928Z,16.40
2018-07-24T00:28:11.227Z,17.03
2018-07-24T00:30:39.516Z,17.07
2018-07-24T00:33:07.717Z,17.87
2018-07-24T00:35:35.916Z,16.60
2018-07-24T00:38:04.102Z,16.83
2018-07-24T00:40:32.297Z,17.70
2018-07-24T00:43:00.582Z,17.50
2018-07-24T00:45:28.789Z,17.10
2018-07-24T00:47:57.029Z,18.17
2018-07-24T00:50:25.240Z,17.87
2018-07-24T00:52:53.441Z,18.43
2018-07-24T00:55:21.681Z,17.93
2018-07-24T00:57:49.886Z,20.47
2018-07-24T01:00:18.096Z,23.27
2018-07-24T01:02:46.293Z,22.77
2018-07-24T01:05:14.505Z,27.03
2018-07-24T01:07:42.739Z,21.37
2018-07-24T01:10:11.409Z,25.43
2018-07-24T01:12:39.885Z,22.97
2018-07-24T01:15:08.373Z,21.70
2018-07-24T01:17:36.606Z,19.40
2018-07-24T01:20:05.420Z,18.13
2018-07-24T01:22:33.615Z,18.40
2018-07-24T01:25:01.809Z,20.03
2018-07-24T01:27:29.992Z,18.57
2018-07-24T01:29:58.186Z,19.43
2018-07-24T01:32:26.393Z,19.47
2018-07-24T01:34:54.603Z,20.33
2018-07-24T01:37:22.825Z,18.67
2018-07-24T01:39:51.052Z,20.77
2018-07-24T01:42:19.278Z,32.00
2018-07-24T01:44:47.511Z,30.73
2018-07-24T01:47:15.719Z,26.97
2018-07-24T01:49:43.926Z,25.33
2018-07-24T01:52:12.128Z,25.37
2018-07-24T01:54:40.329Z,21.20
2018-07-24T01:57:08.545Z,20.07
2018-07-24T01:59:36.761Z,19.53
2018-07-24T02:02:04.979Z,20.60
2018-07-24T02:04:33.278Z,20.53
2018-07-24T02:07:01.494Z,19.43
2018-07-24T02:09:29.726Z,19.03
2018-07-24T02:11:57.943Z,18.70
2018-07-24T02:14:26.158Z,19.17
2018-07-24T02:16:54.375Z,17.83
2018-07-24T02:19:22.609Z,18.77
2018-07-24T02:21:50.821Z,18.23
2018-07-24T02:24:18.797Z,18.77
2018-07-24T02:26:47.005Z,18.40
2018-07-24T02:29:15.229Z,19.00
2018-07-24T02:31:43.556Z,19.00
2018-07-24T02:34:11.762Z,19.00
2018-07-24T02:36:39.990Z,18.50
2018-07-24T02:39:10.422Z,19.63
2018-07-24T02:41:38.638Z,18.77
2018-07-24T02:44:06.874Z,18.53
2018-07-24T02:46:35.093Z,17.97
2018-07-24T02:49:03.431Z,18.70
2018-07-24T02:51:32.007Z,18.80
2018-07-24T02:54:00.253Z,18.33
2018-07-24T02:56:29.400Z,18.23
2018-07-24T02:58:57.675Z,19.07
2018-07-24T03:01:26.171Z,17.27
2018-07-24T03:03:54.486Z,18.20
2018-07-24T03:06:22.828Z,18.60
2018-07-24T03:08:51.290Z,17.77
2018-07-24T03:11:19.505Z,18.00
2018-07-24T03:13:47.710Z,18.50
2018-07-24T03:16:15.939Z,18.90
2018-07-24T03:18:48.760Z,18.77
2018-07-24T03:21:16.975Z,18.03
2018-07-24T03:23:45.187Z,17.63
2018-07-24T03:26:13.396Z,23.97
2018-07-24T03:28:41.597Z,38.20
2018-07-24T03:31:09.795Z,20.77
2018-07-24T03:33:37.977Z,23.73
2018-07-24T03:36:06.232Z,25.83
2018-07-24T03:38:34.441Z,24.27
2018-07-24T03:41:02.632Z,21.40
2018-07-24T03:43:30.824Z,20.73
2018-07-24T03:45:58.810Z,20.60
2018-07-24T03:48:27.036Z,18.57
2018-07-24T03:50:55.216Z,18.23
2018-07-24T03:53:23.433Z,18.27
2018-07-24T03:55:51.641Z,18.77
2018-07-24T03:58:19.841Z,17.67
2018-07-24T04:00:48.049Z,17.77
2018-07-24T04:03:16.269Z,17.50
2018-07-24T04:05:44.473Z,17.83
2018-07-24T04:08:12.690Z,18.83
2018-07-24T04:10:40.893Z,17.73
2018-07-24T04:13:09.164Z,17.47
2018-07-24T04:15:37.349Z,17.93
2018-07-24T04:18:05.552Z,18.27
2018-07-24T04:20:33.750Z,17.43
2018-07-24T04:23:02.018Z,17.37
2018-07-24T04:25:30.233Z,16.13
2018-07-24T04:27:58.492Z,16.67
2018-07-24T04:30:26.765Z,16.93
2018-07-24T04:32:55.005Z,17.80
2018-07-24T04:35:23.249Z,16.83
2018-07-24T04:37:51.454Z,16.27
2018-07-24T04:40:19.755Z,16.37
2018-07-24T04:42:47.925Z,15.43
2018-07-24T04:45:16.172Z,15.47
2018-07-24T04:47:44.639Z,15.03
2018-07-24T04:50:12.834Z,15.30
2018-07-24T04:52:41.032Z,15.97
2018-07-24T04:55:09.232Z,21.10
2018-07-24T04:57:37.421Z,19.10
2018-07-24T05:00:05.705Z,45.00
2018-07-24T05:02:33.976Z,21.50
2018-07-24T05:05:02.145Z,21.27
2018-07-24T05:07:30.355Z,23.30
2018-07-24T05:09:58.561Z,17.47
2018-07-24T05:12:26.761Z,16.43
2018-07-24T05:14:54.969Z,14.13
2018-07-24T05:17:23.177Z,15.93
2018-07-24T05:19:51.391Z,15.00
2018-07-24T05:22:19.633Z,16.70
2018-07-24T05:24:47.860Z,15.37
2018-07-24T05:27:16.458Z,14.97
2018-07-24T05:29:44.670Z,13.80
2018-07-24T05:32:13.229Z,13.87
2018-07-24T05:34:41.492Z,13.70
2018-07-24T05:37:09.719Z,13.47
2018-07-24T05:39:37.986Z,12.13
2018-07-24T05:42:06.473Z,10.80
2018-07-24T05:44:34.693Z,10.13
2018-07-24T05:47:02.926Z,9.67
2018-07-24T05:49:31.126Z,9.87
2018-07-24T05:51:59.328Z,9.33
2018-07-24T05:54:27.533Z,10.63
2018-07-24T05:56:55.729Z,9.97
2018-07-24T05:59:23.930Z,10.50
2018-07-24T06:01:52.177Z,11.13
2018-07-24T06:04:20.373Z,11.53
2018-07-24T06:06:48.574Z,10.73
2018-07-24T06:09:16.781Z,10.70
2018-07-24T06:11:44.970Z,11.20
2018-07-24T06:14:13.226Z,10.67
2018-07-24T06:16:41.479Z,10.63
2018-07-24T06:19:09.862Z,10.93
2018-07-24T06:21:38.149Z,12.03
2018-07-24T06:24:06.338Z,12.67
2018-07-24T06:26:34.542Z,11.57
2018-07-24T06:29:02.734Z,12.73
2018-07-24T06:31:30.941Z,11.80
2018-07-24T06:33:59.144Z,12.27
2018-07-24T06:36:27.358Z,12.00
2018-07-24T06:38:55.593Z,10.53
2018-07-24T06:41:23.794Z,23.50
2018-07-24T06:43:52.055Z,13.13
2018-07-24T06:46:20.735Z,11.77
2018-07-24T06:48:48.978Z,12.13
2018-07-24T06:51:17.258Z,12.30
2018-07-24T06:53:45.437Z,11.23
2018-07-24T06:56:13.723Z,11.60
2018-07-24T06:58:41.957Z,10.23
2018-07-24T07:01:10.186Z,11.67
2018-07-24T07:03:38.403Z,10.80
2018-07-24T07:06:06.622Z,10.63
2018-07-24T07:08:34.833Z,10.47
2018-07-24T07:11:03.043Z,27.47
2018-07-24T07:13:31.301Z,10.83
2018-07-24T07:15:59.480Z,11.70
2018-07-24T07:18:27.690Z,11.40
2018-07-24T07:20:55.901Z,11.23
2018-07-24T07:23:24.128Z,10.60
2018-07-24T07:25:52.337Z,11.00
2018-07-24T07:28:20.610Z,11.27
2018-07-24T07:30:48.802Z,10.87
2018-07-24T07:33:17.005Z,11.30
2018-07-24T07:35:45.241Z,11.17
2018-07-24T07:38:13.442Z,10.43
2018-07-24T07:40:41.680Z,10.03
2018-07-24T07:43:10.743Z,9.37
2018-07-24T07:45:38.949Z,9.67
2018-07-24T07:48:07.233Z,10.20
2018-07-24T07:50:35.440Z,10.17
2018-07-24T07:53:03.651Z,10.63
2018-07-24T07:55:31.871Z,11.17
2018-07-24T07:58:00.139Z,11.10
2018-07-24T08:00:28.363Z,10.27
2018-07-24T08:02:56.594Z,10.37
2018-07-24T08:05:24.826Z,11.03
2018-07-24T08:07:53.147Z,8.97
2018-07-24T08:10:21.349Z,9.30
2018-07-24T08:12:49.619Z,9.90
2018-07-24T08:15:17.825Z,9.83
2018-07-24T08:17:46.019Z,9.07
2018-07-24T08:20:14.299Z,9.50
2018-07-24T08:22:42.494Z,9.53
2018-07-24T08:25:10.792Z,8.73
2018-07-24T08:27:39.002Z,8.60
2018-07-24T08:30:07.231Z,8.57
2018-07-24T08:32:36.499Z,9.37
2018-07-24T08:35:04.726Z,9.03
2018-07-24T08:37:32.966Z,8.17
2018-07-24T08:40:01.194Z,8.73
2018-07-24T08:42:29.416Z,7.07
2018-07-24T08:44:57.621Z,7.30
2018-07-24T08:47:25.890Z,7.27
2018-07-24T08:49:54.102Z,7.73
2018-07-24T08:52:22.353Z,6.93
2018-07-24T08:54:50.986Z,7.17
2018-07-24T08:57:18.805Z,7.53
2018-07-24T08:59:47.050Z,7.77
2018-07-24T09:02:15.258Z,6.37
2018-07-24T09:04:43.457Z,6.20
2018-07-24T09:07:11.759Z,7.27
2018-07-24T09:09:39.768Z,6.40
2018-07-24T09:12:08.009Z,7.30
2018-07-24T09:14:36.222Z,7.37
2018-07-24T09:17:04.453Z,7.73
2018-07-24T09:19:32.658Z,7.73
2018-07-24T09:22:00.855Z,7.70
2018-07-24T09:24:29.049Z,7.33
2018-07-24T09:26:57.316Z,8.00
2018-07-24T09:29:25.513Z,7.23
2018-07-24T09:31:54.130Z,7.47
2018-07-24T09:34:22.105Z,6.90
2018-07-24T09:36:50.323Z,7.43
2018-07-24T11:01:16.706Z,5.77
2018-07-24T11:03:44.951Z,6.33
2018-07-24T11:06:13.140Z,6.60
2018-07-24T11:08:41.355Z,6.33
2018-07-24T11:11:09.556Z,5.80
2018-07-24T11:13:38.164Z,5.63
2018-07-24T11:16:06.395Z,6.53
2018-07-24T11:18:35.061Z,7.10
2018-07-24T11:21:03.289Z,6.60
2018-07-24T11:23:31.500Z,8.23
2018-07-24T11:25:59.754Z,6.90
2018-07-24T11:28:28.012Z,5.97
2018-07-24T11:30:56.253Z,6.40
2018-07-24T11:33:24.835Z,5.87
2018-07-24T11:35:53.169Z,5.30
2018-07-24T11:38:21.262Z,5.67
2018-07-24T11:40:49.521Z,5.87
2018-07-24T11:43:17.862Z,5.63
2018-07-24T11:45:46.107Z,5.07
2018-07-24T11:48:14.342Z,5.63
2018-07-24T11:50:42.567Z,5.30
2018-07-24T11:53:11.016Z,4.87
2018-07-24T11:55:39.278Z,5.87
2018-07-24T11:58:07.896Z,6.80
2018-07-24T12:00:36.116Z,5.70
2018-07-24T12:03:04.321Z,5.53
2018-07-24T12:05:32.546Z,5.17
2018-07-24T12:08:00.777Z,5.37
2018-07-24T12:10:28.967Z,5.50
2018-07-24T12:12:57.173Z,4.97
2018-07-24T12:15:27.585Z,4.87
2018-07-24T12:17:55.875Z,5.13
2018-07-24T12:20:24.589Z,5.17
2018-07-24T12:22:52.798Z,5.03
2018-07-24T12:25:21.737Z,5.67
2018-07-24T12:27:49.945Z,5.07
2018-07-24T12:30:18.923Z,5.20
2018-07-24T12:32:47.190Z,5.20
2018-07-24T12:35:15.453Z,5.40
2018-07-24T12:37:43.641Z,5.20
2018-07-24T12:40:11.883Z,5.47
2018-07-24T12:42:40.245Z,5.40
2018-07-24T12:45:08.485Z,5.63
2018-07-24T12:47:38.241Z,5.70
2018-07-24T12:50:06.949Z,6.07
2018-07-24T12:52:35.625Z,5.60
2018-07-24T12:55:03.822Z,5.20
2018-07-24T12:57:32.097Z,5.60
2018-07-24T13:00:00.315Z,5.47
2018-07-24T13:02:28.531Z,5.10
2018-07-24T13:04:56.733Z,5.47
2018-07-24T13:07:24.959Z,5.60
2018-07-24T13:09:53.270Z,5.80
2018-07-24T13:12:21.439Z,5.10
2018-07-24T13:14:49.637Z,5.67
2018-07-24T13:17:17.846Z,5.37
2018-07-24T13:19:46.062Z,5.70
2018-07-24T13:22:14.042Z,5.83
2018-07-24T13:24:42.271Z,5.10
2018-07-24T13:27:10.483Z,5.50
2018-07-24T13:29:38.716Z,5.23
2018-07-24T13:32:07.073Z,5.33
2018-07-24T13:34:35.166Z,5.20
2018-07-24T13:37:03.393Z,4.97
2018-07-24T13:39:31.598Z,5.50
2018-07-24T13:41:59.830Z,5.50
2018-07-24T13:44:28.177Z,5.07
2018-07-24T13:46:56.385Z,5.20
2018-07-24T13:49:24.613Z,5.17
2018-07-24T13:51:52.846Z,5.27
2018-07-24T13:54:21.049Z,5.37
2018-07-24T13:56:49.256Z,5.33
2018-07-24T13:59:17.474Z,5.43
2018-07-24T14:01:45.689Z,5.00
2018-07-24T14:04:13.906Z,5.33
2018-07-24T14:06:42.116Z,5.33
2018-07-24T14:09:11.622Z,5.50
2018-07-24T14:11:40.297Z,5.23
2018-07-24T14:14:08.893Z,5.53
2018-07-24T14:16:37.102Z,5.27
2018-07-24T14:19:05.426Z,5.30
2018-07-24T14:21:33.708Z,4.93
2018-07-24T14:24:01.975Z,5.00
2018-07-24T14:26:30.237Z,4.70
2018-07-24T14:28:58.645Z,5.10
2018-07-24T14:31:27.136Z,4.90
2018-07-24T14:33:55.610Z,5.20
2018-07-24T14:36:23.877Z,5.20
2018-07-24T14:38:52.140Z,5.10
2018-07-24T14:41:20.382Z,5.03
2018-07-24T14:43:48.606Z,5.40
2018-07-24T14:46:16.871Z,5.13
2018-07-24T14:48:45.047Z,5.23
2018-07-24T14:51:13.240Z,5.10
2018-07-24T14:53:41.469Z,4.50
2018-07-24T14:56:09.689Z,4.70
2018-07-24T14:58:37.945Z,4.53
2018-07-24T15:01:06.332Z,4.63
2018-07-24T15:03:34.561Z,5.00
2018-07-24T15:06:02.749Z,4.73
2018-07-24T15:08:30.987Z,5.67
2018-07-24T15:10:59.206Z,4.90
2018-07-24T15:13:27.436Z,5.00
2018-07-24T15:15:55.727Z,4.77
2018-07-24T15:18:23.926Z,5.23
2018-07-24T15:20:52.143Z,5.13
2018-07-24T15:23:20.393Z,5.30
2018-07-24T15:25:48.593Z,5.27
2018-07-24T15:28:16.909Z,4.70
2018-07-24T15:30:45.263Z,4.50
2018-07-24T15:33:13.469Z,5.00
2018-07-24T15:35:41.674Z,5.07
2018-07-24T15:38:09.902Z,4.70
2018-07-24T15:40:38.127Z,6.13
2018-07-24T15:43:06.426Z,5.20
2018-07-24T15:45:34.715Z,4.70
2018-07-24T15:48:02.930Z,5.90
2018-07-24T15:50:31.153Z,5.07
2018-07-24T15:52:59.363Z,5.13
2018-07-24T15:55:27.593Z,4.50
2018-07-24T15:57:55.906Z,4.70
2018-07-24T16:00:24.058Z,4.87
2018-07-24T16:02:52.306Z,5.00
2018-07-24T16:05:20.521Z,4.87
2018-07-24T16:07:48.761Z,4.80
2018-07-24T16:10:17.085Z,4.87
2018-07-24T16:12:45.346Z,5.40
2018-07-24T16:15:13.568Z,5.20
2018-07-24T16:17:41.836Z,5.57
2018-07-24T16:20:10.065Z,5.80
2018-07-24T16:22:38.291Z,5.03
2018-07-24T16:25:06.701Z,5.50
2018-07-24T16:27:34.935Z,5.20
2018-07-24T16:30:03.218Z,5.17
2018-07-24T16:32:31.413Z,5.37
2018-07-24T16:34:59.625Z,5.10
2018-07-24T16:37:28.489Z,7.83
2018-07-24T16:39:56.701Z,5.37
2018-07-24T16:42:25.113Z,5.37
2018-07-24T16:44:53.326Z,5.23
2018-07-24T16:47:21.653Z,5.50
2018-07-24T16:49:49.777Z,6.07
2018-07-24T16:52:18.006Z,5.23
2018-07-24T16:54:46.074Z,5.83
2018-07-24T16:57:14.293Z,5.37
2018-07-24T16:59:42.509Z,5.57
2018-07-24T17:02:10.822Z,4.93
2018-07-24T17:04:39.113Z,5.07
2018-07-24T17:07:07.343Z,5.67
2018-07-24T17:09:35.550Z,5.40
2018-07-24T17:12:04.046Z,5.27
2018-07-24T17:14:32.350Z,5.20
2018-07-24T17:17:00.650Z,5.40
2018-07-24T17:19:28.859Z,5.30
2018-07-24T17:21:57.122Z,5.03
2018-07-24T17:24:25.464Z,5.27
2018-07-24T17:26:53.673Z,5.80
2018-07-24T17:29:22.244Z,5.53
2018-07-24T17:31:50.526Z,6.00
2018-07-24T17:34:18.753Z,5.43
2018-07-24T17:36:46.933Z,5.53
2018-07-24T17:39:15.120Z,5.60
2018-07-24T17:41:43.366Z,5.30
2018-07-24T17:44:11.597Z,5.73
2018-07-24T17:46:39.820Z,5.33
2018-07-24T17:49:08.015Z,5.00
2018-07-24T17:51:36.197Z,5.40
2018-07-24T17:54:04.393Z,5.60
2018-07-24T17:56:32.634Z,5.63
2018-07-24T17:59:00.946Z,5.97
2018-07-24T18:01:29.089Z,5.73
2018-07-24T18:03:57.281Z,5.90
2018-07-24T18:06:25.513Z,6.10
2018-07-24T18:08:53.715Z,5.70
2018-07-24T18:11:21.913Z,5.70
2018-07-24T18:13:50.112Z,5.70
2018-07-24T18:16:18.125Z,6.17
2018-07-24T18:18:46.323Z,5.57
2018-07-24T18:21:14.530Z,6.30
2018-07-24T18:23:42.716Z,5.40
2018-07-24T18:26:10.938Z,5.57
2018-07-24T18:28:39.145Z,6.27
2018-07-24T18:31:07.343Z,5.33
2018-07-24T18:33:35.567Z,5.40
2018-07-24T18:36:03.753Z,5.97
2018-07-24T18:38:31.958Z,6.23
2018-07-24T18:41:00.143Z,6.37
2018-07-24T18:43:28.361Z,6.00
2018-07-24T18:45:56.563Z,6.30
2018-07-24T18:48:24.754Z,6.27
2018-07-24T18:50:52.953Z,6.07
2018-07-24T18:53:21.198Z,6.50
2018-07-24T18:55:49.353Z,7.37
2018-07-24T18:58:17.549Z,6.60
2018-07-24T19:00:45.961Z,6.77
2018-07-24T19:03:14.158Z,6.13
2018-07-24T19:05:42.362Z,10.23
2018-07-24T19:08:10.573Z,32.53
2018-07-24T19:10:38.800Z,46.70
2018-07-24T19:13:07.017Z,29.50
2018-07-24T19:15:35.256Z,26.03
2018-07-24T19:18:03.464Z,24.20
2018-07-24T19:20:31.677Z,26.87
2018-07-24T19:22:59.881Z,54.47
2018-07-24T19:25:28.117Z,29.80
2018-07-24T19:27:56.412Z,39.40
2018-07-24T19:30:24.631Z,26.00
2018-07-24T19:32:52.830Z,20.40
2018-07-24T19:35:21.041Z,18.23
2018-07-24T19:37:49.233Z,27.67
2018-07-24T19:40:17.432Z,18.90
2018-07-24T19:42:45.651Z,14.20
2018-07-24T19:45:13.852Z,11.60
2018-07-24T19:47:42.037Z,24.20
2018-07-24T19:50:10.283Z,19.53
2018-07-24T19:52:38.445Z,22.77
2018-07-24T19:55:06.672Z,21.13
2018-07-24T19:57:35.784Z,19.40
2018-07-24T20:00:05.236Z,20.47
2018-07-24T20:02:33.485Z,14.60
2018-07-24T20:05:01.742Z,19.50
2018-07-24T20:07:29.980Z,18.20
2018-07-24T20:09:58.241Z,14.80
2018-07-24T20:12:26.448Z,14.07
2018-07-24T20:14:54.662Z,15.13
2018-07-24T20:17:22.868Z,17.00
2018-07-24T20:19:50.855Z,16.10
2018-07-24T20:22:19.054Z,16.93
2018-07-24T20:24:47.254Z,16.13
2018-07-24T20:27:15.487Z,12.93
2018-07-24T20:29:44.174Z,22.83
2018-07-24T20:32:12.552Z,28.77
2018-07-24T20:34:40.799Z,26.43
2018-07-24T20:37:09.028Z,22.03
2018-07-24T20:39:37.214Z,29.87
2018-07-24T20:42:05.405Z,32.53
2018-07-24T20:44:33.618Z,30.03
2018-07-24T20:47:01.838Z,26.90
2018-07-24T20:49:30.056Z,40.40
2018-07-24T20:51:58.457Z,22.83
2018-07-24T20:54:26.657Z,21.97
2018-07-24T20:56:54.886Z,21.63
2018-07-24T20:59:23.133Z,23.33
2018-07-24T21:01:51.351Z,22.30
2018-07-24T21:04:19.576Z,17.47
2018-07-24T21:06:47.821Z,19.77
2018-07-24T21:09:16.035Z,15.40
2018-07-24T21:11:44.231Z,11.73
2018-07-24T21:14:12.421Z,18.67
2018-07-24T21:16:40.623Z,23.87
2018-07-24T21:19:08.846Z,19.07
2018-07-24T21:21:37.678Z,23.47
2018-07-24T21:24:05.873Z,18.37
2018-07-24T21:26:34.138Z,20.83
2018-07-24T21:29:02.337Z,16.53
2018-07-24T21:31:30.588Z,19.37
2018-07-24T21:33:58.797Z,20.90
2018-07-24T21:36:27.825Z,23.30
2018-07-24T21:38:56.025Z,27.33
2018-07-24T21:41:24.241Z,21.70
2018-07-24T21:43:52.462Z,18.07
2018-07-24T21:46:20.680Z,17.13
2018-07-24T21:48:48.940Z,19.47
2018-07-24T21:51:17.150Z,21.07
2018-07-24T21:53:45.302Z,16.07
2018-07-24T21:56:13.506Z,15.83
2018-07-24T21:58:41.721Z,11.67
2018-07-24T22:01:12.490Z,13.50
2018-07-24T22:03:40.859Z,12.37
2018-07-24T22:06:09.249Z,13.03
2018-07-24T22:08:37.875Z,13.77
2018-07-24T22:11:06.164Z,17.33
2018-07-24T22:13:34.874Z,17.80
2018-07-24T22:18:43.141Z,16.87
2018-07-24T22:21:11.350Z,16.10
2018-07-24T22:23:39.548Z,14.13
2018-07-24T22:26:07.781Z,13.87
2018-07-24T22:28:36.007Z,11.70
2018-07-24T22:31:04.345Z,11.07
2018-07-24T22:33:32.574Z,11.63
2018-07-24T22:36:00.791Z,9.90
2018-07-24T22:38:28.994Z,10.63
2018-07-24T22:40:57.213Z,11.50
2018-07-24T22:43:25.412Z,12.17
2018-07-24T22:45:53.633Z,12.13
2018-07-24T22:48:21.830Z,12.47
2018-07-24T22:50:50.055Z,10.37
2018-07-24T22:53:18.283Z,11.40
2018-07-24T22:55:46.614Z,12.67
2018-07-24T22:58:14.830Z,12.57
2018-07-24T23:00:43.174Z,11.53
2018-07-24T23:03:11.395Z,15.50
2018-07-24T23:05:39.621Z,13.67
2018-07-24T23:08:07.839Z,12.17
2018-07-24T23:10:36.053Z,9.73
2018-07-24T23:13:04.997Z,10.37
2018-07-24T23:15:33.258Z,11.30
2018-07-24T23:18:01.437Z,10.87
2018-07-24T23:20:29.662Z,10.83
2018-07-24T23:22:57.872Z,11.37
2018-07-24T23:25:26.082Z,11.47
2018-07-24T23:27:54.567Z,10.33
2018-07-24T23:30:22.815Z,10.80
2018-07-24T23:32:51.053Z,10.23
2018-07-24T23:35:19.269Z,9.87
2018-07-24T23:37:47.489Z,9.60
2018-07-24T23:40:15.770Z,11.03
2018-07-24T23:42:43.987Z,11.07
2018-07-24T23:45:12.199Z,11.03
2018-07-24T23:47:40.434Z,11.00
2018-07-24T23:50:08.641Z,9.93
2018-07-24T23:52:36.854Z,10.60
2018-07-24T23:55:05.058Z,9.60
2018-07-24T23:57:33.279Z,10.03
