createdAt,value
2022-11-06T00:01:12.282Z,100727.44
2022-11-06T00:03:39.478Z,100719.41
2022-11-06T00:06:26.438Z,100719.91
2022-11-06T00:08:53.308Z,100711.38
2022-11-06T00:11:20.349Z,100716.75
2022-11-06T00:13:52.219Z,100715.97
2022-11-06T00:16:19.980Z,100707.00
2022-11-06T00:18:47.576Z,100707.97
2022-11-06T00:21:28.285Z,100717.63
2022-11-06T00:23:57.383Z,100690.81
2022-11-06T00:26:26.248Z,100685.97
2022-11-06T00:28:53.529Z,100684.09
2022-11-06T00:31:25.802Z,100678.41
2022-11-06T00:33:54.344Z,100685.22
2022-11-06T00:36:22.758Z,100685.41
2022-11-06T00:38:56.365Z,100681.50
2022-11-06T00:41:24.079Z,100683.31
2022-11-06T00:43:56.792Z,100683.59
2022-11-06T00:46:24.007Z,100689.50
2022-11-06T00:48:54.515Z,100680.19
2022-11-06T00:51:27.114Z,100678.28
2022-11-06T00:53:56.025Z,100674.69
2022-11-06T00:56:23.081Z,100670.22
2022-11-06T00:58:50.247Z,100665.06
2022-11-06T01:01:25.399Z,100669.34
2022-11-06T01:03:54.962Z,100675.78
2022-11-06T01:06:23.432Z,100669.22
2022-11-06T01:08:51.432Z,100667.69
2022-11-06T01:11:21.755Z,100667.69
2022-11-06T01:13:55.298Z,100652.31
2022-11-06T01:16:23.255Z,100660.41
2022-11-06T01:18:50.346Z,100658.94
2022-11-06T01:21:22.903Z,100667.59
2022-11-06T01:23:54.779Z,100663.03
2022-11-06T01:26:37.282Z,100651.31
2022-11-06T01:31:52.330Z,100649.50
2022-11-06T01:34:19.004Z,100643.09
2022-11-06T01:36:46.714Z,100637.78
2022-11-06T01:39:15.494Z,100632.19
2022-11-06T01:41:45.586Z,100636.47
2022-11-06T01:44:43.371Z,100626.50
2022-11-06T01:47:28.332Z,100625.00
2022-11-06T01:50:03.676Z,100627.13
2022-11-06T01:52:32.601Z,100646.78
2022-11-06T01:55:11.086Z,100637.91
2022-11-06T01:57:38.346Z,100641.16
2022-11-06T02:00:06.680Z,100642.94
2022-11-06T02:02:34.647Z,100644.25
2022-11-06T02:05:01.678Z,100637.41
2022-11-06T02:07:28.817Z,100633.69
2022-11-06T02:09:55.484Z,100636.63
2022-11-06T02:12:54.285Z,100639.38
2022-11-06T02:15:54.205Z,100636.63
2022-11-06T02:18:39.261Z,100647.03
2022-11-06T02:21:29.546Z,100642.94
2022-11-06T02:24:05.401Z,100627.97
2022-11-06T02:27:12.535Z,100617.69
2022-11-06T02:29:52.278Z,100616.34
2022-11-06T02:32:27.877Z,100613.41
2022-11-06T02:34:56.590Z,100620.09
2022-11-06T02:37:46.046Z,100608.50
2022-11-06T02:40:14.980Z,100605.41
2022-11-06T02:43:14.385Z,100610.50
2022-11-06T02:45:58.416Z,100607.69
2022-11-06T02:48:33.898Z,100602.63
2022-11-06T02:51:05.589Z,100607.88
2022-11-06T02:53:33.019Z,100598.25
2022-11-06T02:56:10.366Z,100601.69
2022-11-06T02:58:52.136Z,100604.44
2022-11-06T03:01:29.902Z,100614.88
2022-11-06T03:04:03.859Z,100619.13
2022-11-06T03:06:39.634Z,100616.19
2022-11-06T03:09:14.574Z,100613.03
2022-11-06T03:11:46.369Z,100597.06
2022-11-06T03:14:19.908Z,100603.78
2022-11-06T03:16:49.133Z,100598.06
2022-11-06T03:19:29.959Z,100601.47
2022-11-06T03:22:07.796Z,100585.81
2022-11-06T03:24:58.951Z,100583.34
2022-11-06T03:28:06.431Z,100586.63
2022-11-06T03:30:36.613Z,100579.00
2022-11-06T03:33:15.394Z,100581.56
2022-11-06T03:35:53.355Z,100572.25
2022-11-06T03:38:28.338Z,100575.41
2022-11-06T03:41:01.043Z,100570.34
2022-11-06T03:43:32.155Z,100566.22
2022-11-06T03:46:01.692Z,100566.06
2022-11-06T03:48:42.093Z,100570.00
2022-11-06T03:51:20.214Z,100557.91
2022-11-06T03:53:52.101Z,100550.25
2022-11-06T03:56:26.421Z,100550.72
2022-11-06T03:58:55.947Z,100551.03
2022-11-06T04:01:28.273Z,100549.44
2022-11-06T04:03:59.947Z,100544.31
2022-11-06T04:06:32.668Z,100550.72
2022-11-06T04:09:22.582Z,100538.81
2022-11-06T04:12:09.280Z,100534.09
2022-11-06T04:14:39.642Z,100518.28
2022-11-06T04:17:10.315Z,100514.03
2022-11-06T04:19:37.130Z,100509.28
2022-11-06T04:22:31.876Z,100505.38
2022-11-06T04:25:44.311Z,100496.22
2022-11-06T04:28:41.845Z,100496.72
2022-11-06T04:31:53.902Z,100485.59
2022-11-06T04:34:34.961Z,100481.50
2022-11-06T04:37:12.006Z,100490.75
2022-11-06T04:39:41.153Z,100481.94
2022-11-06T04:42:28.196Z,100479.66
2022-11-06T04:45:20.914Z,100476.66
2022-11-06T04:47:48.198Z,100472.78
2022-11-06T04:50:17.436Z,100461.69
2022-11-06T04:52:45.198Z,100463.94
2022-11-06T04:55:11.960Z,100468.84
2022-11-06T04:57:38.512Z,100476.34
2022-11-06T05:00:06.512Z,100475.03
2022-11-06T05:02:33.236Z,100468.34
2022-11-06T05:04:59.743Z,100467.03
2022-11-06T05:07:26.350Z,100460.03
2022-11-06T05:09:53.022Z,100466.06
2022-11-06T05:12:19.633Z,100454.66
2022-11-06T05:14:46.185Z,100462.50
2022-11-06T05:17:12.917Z,100453.88
2022-11-06T05:19:39.575Z,100455.31
2022-11-06T05:22:24.635Z,100455.78
2022-11-06T05:24:51.296Z,100460.03
2022-11-06T05:27:17.984Z,100455.00
2022-11-06T05:29:44.600Z,100448.97
2022-11-06T05:32:11.330Z,100449.28
2022-11-06T05:34:38.520Z,100454.31
2022-11-06T05:37:05.320Z,100447.63
2022-11-06T05:39:31.859Z,100464.94
2022-11-06T05:41:58.450Z,100458.72
2022-11-06T05:44:25.091Z,100451.25
2022-11-06T05:46:51.778Z,100438.19
2022-11-06T05:49:19.254Z,100437.03
2022-11-06T05:51:46.629Z,100438.81
2022-11-06T05:54:13.444Z,100440.66
2022-11-06T05:56:40.315Z,100438.34
2022-11-06T05:59:07.094Z,100439.34
2022-11-06T06:01:33.902Z,100437.13
2022-11-06T06:04:00.654Z,100431.38
2022-11-06T06:06:27.435Z,100431.97
2022-11-06T06:08:53.944Z,100424.81
2022-11-06T06:11:20.485Z,100421.03
2022-11-06T06:13:48.378Z,100419.91
2022-11-06T06:16:15.868Z,100424.19
2022-11-06T06:18:42.687Z,100415.53
2022-11-06T06:21:09.327Z,100419.13
2022-11-06T06:23:36.096Z,100419.75
2022-11-06T06:26:02.998Z,100418.16
2022-11-06T06:28:29.646Z,100410.97
2022-11-06T06:31:01.301Z,100406.72
2022-11-06T06:33:28.650Z,100401.00
2022-11-06T06:35:55.190Z,100400.34
2022-11-06T06:38:22.079Z,100403.28
2022-11-06T06:40:48.850Z,100402.00
2022-11-06T06:43:15.567Z,100406.53
2022-11-06T06:45:42.374Z,100408.84
2022-11-06T06:48:09.510Z,100410.63
2022-11-06T06:50:36.124Z,100412.09
2022-11-06T06:53:02.865Z,100423.00
2022-11-06T06:55:29.558Z,100426.56
2022-11-06T06:58:05.986Z,100424.63
2022-11-06T07:00:32.938Z,100425.63
2022-11-06T07:03:01.284Z,100423.19
2022-11-06T07:05:27.930Z,100419.44
2022-11-06T07:07:54.892Z,100421.88
2022-11-06T07:10:21.713Z,100423.19
2022-11-06T07:12:48.873Z,100416.16
2022-11-06T07:15:15.643Z,100416.16
2022-11-06T07:17:42.416Z,100418.59
2022-11-06T07:20:10.079Z,100425.47
2022-11-06T07:22:37.865Z,100429.34
2022-11-06T07:25:06.222Z,100432.91
2022-11-06T07:27:33.633Z,100426.25
2022-11-06T07:30:00.689Z,100416.28
2022-11-06T07:32:28.549Z,100417.56
2022-11-06T07:34:55.866Z,100418.44
2022-11-06T07:37:22.771Z,100419.56
2022-11-06T07:39:49.468Z,100417.94
2022-11-06T07:42:16.383Z,100411.75
2022-11-06T07:44:56.340Z,100411.75
2022-11-06T07:47:23.074Z,100423.47
2022-11-06T07:49:51.115Z,100422.00
2022-11-06T07:52:18.035Z,100422.69
2022-11-06T07:54:47.466Z,100415.66
2022-11-06T07:57:14.438Z,100409.63
2022-11-06T07:59:42.498Z,100409.63
2022-11-06T08:02:13.243Z,100410.28
2022-11-06T08:04:40.229Z,100402.59
2022-11-06T08:07:07.170Z,100398.69
2022-11-06T08:09:33.767Z,100398.69
2022-11-06T08:12:00.504Z,100401.91
2022-11-06T08:14:27.397Z,100394.59
2022-11-06T08:16:55.529Z,100397.06
2022-11-06T08:19:22.172Z,100393.50
2022-11-06T08:21:51.796Z,100395.47
2022-11-06T08:24:21.947Z,100385.72
2022-11-06T08:26:49.149Z,100381.00
2022-11-06T08:29:16.143Z,100382.00
2022-11-06T08:31:43.947Z,100375.28
2022-11-06T08:34:10.562Z,100371.88
2022-11-06T08:36:40.508Z,100368.97
2022-11-06T08:39:07.350Z,100359.19
2022-11-06T08:41:34.337Z,100361.31
2022-11-06T08:44:00.875Z,100351.53
2022-11-06T08:46:27.525Z,100355.13
2022-11-06T08:48:54.111Z,100355.94
2022-11-06T08:51:20.992Z,100350.03
2022-11-06T08:53:47.831Z,100346.13
2022-11-06T08:56:14.645Z,100339.53
2022-11-06T08:58:41.271Z,100340.53
2022-11-06T09:01:08.055Z,100338.34
2022-11-06T09:03:34.770Z,100328.50
2022-11-06T09:06:01.460Z,100327.31
2022-11-06T09:08:28.071Z,100328.41
2022-11-06T09:10:58.686Z,100321.03
2022-11-06T09:13:26.446Z,100311.03
2022-11-06T09:15:53.103Z,100304.66
2022-11-06T09:18:19.716Z,100301.72
2022-11-06T09:20:46.548Z,100292.25
2022-11-06T09:23:13.540Z,100296.97
2022-11-06T09:25:40.284Z,100294.66
2022-11-06T09:28:06.917Z,100293.88
2022-11-06T09:30:33.646Z,100293.06
2022-11-06T09:33:02.442Z,100291.78
2022-11-06T09:35:33.210Z,100280.16
2022-11-06T09:38:04.564Z,100280.97
2022-11-06T09:40:37.493Z,100276.09
2022-11-06T09:43:16.512Z,100267.09
2022-11-06T09:45:44.455Z,100259.72
2022-11-06T09:48:10.987Z,100265.94
2022-11-06T09:51:19.934Z,100263.63
2022-11-06T09:53:56.234Z,100276.41
2022-11-06T09:56:28.407Z,100269.41
2022-11-06T09:58:55.645Z,100271.50
2022-11-06T10:01:27.663Z,100271.78
2022-11-06T10:03:59.822Z,100269.59
2022-11-06T10:06:28.193Z,100267.31
2022-11-06T10:09:02.309Z,100258.81
2022-11-06T10:11:49.337Z,100262.88
2022-11-06T10:14:31.473Z,100262.06
2022-11-06T10:17:00.723Z,100259.91
2022-11-06T10:20:02.453Z,100255.75
2022-11-06T10:22:39.079Z,100249.31
2022-11-06T10:25:22.515Z,100251.63
2022-11-06T10:28:02.335Z,100235.09
2022-11-06T10:31:04.667Z,100247.13
2022-11-06T10:33:54.689Z,100241.72
2022-11-06T10:36:27.168Z,100247.28
2022-11-06T10:38:55.409Z,100246.59
2022-11-06T10:41:30.733Z,100248.84
2022-11-06T10:44:03.047Z,100238.03
2022-11-06T10:46:40.882Z,100226.25
2022-11-06T10:49:27.690Z,100229.38
2022-11-06T10:52:12.262Z,100218.38
2022-11-06T10:55:22.499Z,100215.53
2022-11-06T10:57:58.584Z,100214.47
2022-11-06T11:00:28.726Z,100202.91
2022-11-06T11:03:01.692Z,100184.56
2022-11-06T11:05:44.357Z,100180.66
2022-11-06T11:08:34.309Z,100180.88
2022-11-06T11:11:14.197Z,100176.00
2022-11-06T11:13:45.034Z,100155.66
2022-11-06T11:16:16.976Z,100154.00
2022-11-06T11:18:44.619Z,100150.09
2022-11-06T11:21:18.596Z,100162.00
2022-11-06T11:23:46.245Z,100163.31
2022-11-06T11:26:18.627Z,100156.56
2022-11-06T11:28:52.607Z,100146.50
2022-11-06T11:31:19.880Z,100145.47
2022-11-06T11:33:58.279Z,100140.13
2022-11-06T11:36:25.203Z,100128.50
2022-11-06T11:38:52.629Z,100132.59
2022-11-06T11:41:19.263Z,100124.69
2022-11-06T11:44:06.370Z,100113.34
2022-11-06T11:46:33.885Z,100105.69
2022-11-06T11:49:02.270Z,100111.81
2022-11-06T11:51:42.889Z,100107.19
2022-11-06T11:54:09.410Z,100099.31
2022-11-06T11:57:04.017Z,100097.56
2022-11-06T11:59:44.847Z,100099.66
2022-11-06T12:02:20.850Z,100094.22
2022-11-06T12:05:02.187Z,100082.16
2022-11-06T12:07:46.147Z,100077.75
2022-11-06T12:10:25.461Z,100087.50
2022-11-06T12:12:53.823Z,100074.03
2022-11-06T12:15:35.142Z,100073.53
2022-11-06T12:18:11.828Z,100073.53
2022-11-06T12:20:56.823Z,100076.53
2022-11-06T12:23:47.742Z,100068.63
2022-11-06T12:26:38.712Z,100065.41
2022-11-06T12:29:34.857Z,100061.69
2022-11-06T12:32:30.899Z,100046.63
2022-11-06T12:35:27.901Z,100041.63
2022-11-06T12:38:25.735Z,100036.06
2022-11-06T12:40:59.427Z,100016.94
2022-11-06T12:43:31.492Z,100011.69
2022-11-06T12:46:00.911Z,100021.81
2022-11-06T12:48:41.384Z,100029.22
2022-11-06T12:51:45.536Z,100027.16
2022-11-06T12:54:52.187Z,100032.72
2022-11-06T12:57:33.590Z,100031.56
2022-11-06T13:00:09.885Z,100031.56
2022-11-06T13:02:45.130Z,100033.53
2022-11-06T13:05:20.758Z,100034.34
2022-11-06T13:08:03.842Z,100033.41
2022-11-06T13:10:42.614Z,100029.47
2022-11-06T13:13:42.548Z,100038.75
2022-11-06T13:16:38.444Z,100040.63
2022-11-06T13:19:20.902Z,100027.63
2022-11-06T13:21:50.459Z,100042.34
2022-11-06T13:24:34.160Z,100028.78
2022-11-06T13:27:10.969Z,100027.16
2022-11-06T13:29:38.836Z,100018.09
2022-11-06T13:32:12.943Z,100012.25
2022-11-06T13:34:43.060Z,100026.41
2022-11-06T13:37:17.480Z,100038.00
2022-11-06T13:39:50.078Z,100034.25
2022-11-06T13:42:26.960Z,100035.44
2022-11-06T13:44:55.601Z,100031.03
2022-11-06T13:47:32.628Z,100030.53
2022-11-06T13:50:13.104Z,100035.47
2022-11-06T13:53:05.132Z,100041.75
2022-11-06T13:56:00.095Z,100034.03
2022-11-06T13:58:35.897Z,100036.81
2022-11-06T14:01:40.434Z,100032.66
2022-11-06T14:04:28.094Z,100034.19
2022-11-06T14:06:58.511Z,100034.50
2022-11-06T14:09:30.486Z,100026.16
2022-11-06T14:12:01.358Z,100024.63
2022-11-06T14:14:31.838Z,100026.53
2022-11-06T14:17:16.692Z,100028.50
2022-11-06T14:20:20.856Z,100022.94
2022-11-06T14:22:47.511Z,100000.66
2022-11-06T14:25:40.195Z,99990.22
2022-11-06T14:28:08.855Z,99989.28
2022-11-06T14:31:10.487Z,99980.47
2022-11-06T14:33:42.972Z,99959.34
2022-11-06T14:36:14.645Z,99936.75
2022-11-06T14:38:42.665Z,99922.38
2022-11-06T14:41:33.972Z,99894.41
2022-11-06T14:44:06.600Z,99877.88
2022-11-06T14:46:33.546Z,99878.97
2022-11-06T14:49:21.603Z,99877.81
2022-11-06T14:51:59.897Z,99869.09
2022-11-06T14:54:26.621Z,99876.28
2022-11-06T14:56:55.103Z,99878.53
2022-11-06T14:59:29.612Z,99886.50
2022-11-06T15:02:03.393Z,99893.81
2022-11-06T15:04:33.654Z,99884.09
2022-11-06T15:07:58.219Z,99892.06
2022-11-06T15:10:52.460Z,99903.31
2022-11-06T15:13:19.978Z,99897.75
2022-11-06T15:15:51.100Z,99900.97
2022-11-06T15:18:22.844Z,99913.38
2022-11-06T15:20:59.933Z,99914.09
2022-11-06T15:23:47.913Z,99910.16
2022-11-06T15:26:33.948Z,99913.84
2022-11-06T15:29:00.665Z,99895.69
2022-11-06T15:31:29.992Z,99891.03
2022-11-06T15:36:43.485Z,99870.22
2022-11-06T15:39:31.958Z,99868.41
2022-11-06T15:41:59.407Z,99869.22
2022-11-06T15:44:46.412Z,99870.75
2022-11-06T15:47:23.514Z,99858.59
2022-11-06T15:50:12.855Z,99861.75
2022-11-06T15:52:40.761Z,99868.47
2022-11-06T15:55:32.667Z,99866.88
2022-11-06T15:58:17.832Z,99866.50
2022-11-06T16:00:45.637Z,99861.75
2022-11-06T16:03:18.063Z,99862.19
2022-11-06T16:05:46.011Z,99864.16
2022-11-06T16:08:16.180Z,99857.81
2022-11-06T16:10:44.639Z,99848.28
2022-11-06T16:13:17.266Z,99843.41
2022-11-06T16:15:56.983Z,99845.84
2022-11-06T16:18:46.107Z,99848.28
2022-11-06T16:21:18.652Z,99852.31
2022-11-06T16:23:49.999Z,99842.25
2022-11-06T16:26:24.535Z,99849.09
2022-11-06T16:28:53.515Z,99834.81
2022-11-06T16:31:25.439Z,99830.75
2022-11-06T16:33:55.645Z,99818.81
2022-11-06T16:36:22.907Z,99810.81
2022-11-06T16:38:49.633Z,99810.91
2022-11-06T16:41:39.702Z,99800.56
2022-11-06T16:44:38.417Z,99799.75
2022-11-06T16:47:04.933Z,99787.78
2022-11-06T16:49:35.526Z,99767.47
2022-11-06T16:52:33.488Z,99747.09
2022-11-06T16:55:16.698Z,99731.66
2022-11-06T16:57:57.466Z,99727.66
2022-11-06T17:00:27.352Z,99732.38
2022-11-06T17:03:07.074Z,99726.41
2022-11-06T17:05:36.791Z,99743.84
2022-11-06T17:08:18.926Z,99749.50
2022-11-06T17:10:46.179Z,99755.34
2022-11-06T17:13:27.889Z,99767.38
2022-11-06T17:15:57.684Z,99753.44
2022-11-06T17:18:31.503Z,99751.47
2022-11-06T17:21:06.494Z,99751.56
2022-11-06T17:23:34.379Z,99754.34
2022-11-06T17:26:10.850Z,99758.31
2022-11-06T17:28:37.618Z,99769.44
2022-11-06T17:31:04.709Z,99772.34
2022-11-06T17:33:31.266Z,99782.28
2022-11-06T17:35:57.931Z,99779.50
2022-11-06T17:38:24.618Z,99768.34
2022-11-06T17:40:51.846Z,99783.81
2022-11-06T17:43:18.401Z,99784.34
2022-11-06T17:45:47.979Z,99794.25
2022-11-06T17:48:15.397Z,99804.75
2022-11-06T17:51:14.363Z,99794.72
2022-11-06T17:53:40.984Z,99799.91
2022-11-06T17:56:07.772Z,99799.03
2022-11-06T17:58:34.705Z,99802.16
2022-11-06T18:01:09.506Z,99804.50
2022-11-06T18:03:45.272Z,99811.63
2022-11-06T18:06:14.222Z,99799.31
2022-11-06T18:08:41.176Z,99809.16
2022-11-06T18:11:08.474Z,99818.63
2022-11-06T18:13:35.998Z,99817.00
2022-11-06T18:16:03.435Z,99817.63
2022-11-06T18:18:30.954Z,99819.88
2022-11-06T18:20:57.462Z,99811.06
2022-11-06T18:23:24.240Z,99795.78
2022-11-06T18:25:57.682Z,99802.09
2022-11-06T18:28:25.023Z,99810.78
2022-11-06T18:30:52.521Z,99800.34
2022-11-06T18:33:19.807Z,99794.88
2022-11-06T18:35:46.867Z,99814.66
2022-11-06T18:38:14.925Z,99821.09
2022-11-06T18:40:45.036Z,99819.50
2022-11-06T18:43:16.148Z,99828.09
2022-11-06T18:45:42.752Z,99812.09
2022-11-06T18:48:09.428Z,99818.38
2022-11-06T18:50:36.741Z,99816.78
2022-11-06T18:53:04.207Z,99825.41
2022-11-06T18:55:31.629Z,99822.94
2022-11-06T18:57:58.714Z,99821.69
2022-11-06T19:00:26.113Z,99814.16
2022-11-06T19:02:52.839Z,99807.78
2022-11-06T19:05:19.679Z,99819.72
2022-11-06T19:07:51.194Z,99830.03
2022-11-06T19:10:19.594Z,99828.41
2022-11-06T19:12:46.160Z,99833.66
2022-11-06T19:15:13.047Z,99829.66
2022-11-06T19:17:39.752Z,99831.84
2022-11-06T19:20:08.575Z,99841.34
2022-11-06T19:22:39.014Z,99846.03
2022-11-06T19:25:06.160Z,99844.63
2022-11-06T19:27:33.423Z,99845.50
2022-11-06T19:30:00.085Z,99847.50
2022-11-06T19:32:26.785Z,99855.03
2022-11-06T19:34:53.565Z,99852.25
2022-11-06T19:37:20.252Z,99860.69
2022-11-06T19:39:46.885Z,99871.94
2022-11-06T19:42:13.509Z,99885.41
2022-11-06T19:44:40.540Z,99883.31
2022-11-06T19:47:07.189Z,99892.59
2022-11-06T19:49:33.825Z,99914.88
2022-11-06T19:52:42.220Z,99922.03
2022-11-06T19:54:47.145Z,99919.75
2022-11-06T19:57:27.803Z,99920.63
2022-11-06T19:59:56.996Z,99922.97
2022-11-06T20:02:23.901Z,99925.31
2022-11-06T20:04:50.786Z,99918.94
2022-11-06T20:07:17.478Z,99927.28
2022-11-06T20:09:44.430Z,99939.47
2022-11-06T20:12:14.116Z,99941.66
2022-11-06T20:14:40.882Z,99937.22
2022-11-06T20:17:07.681Z,99942.00
2022-11-06T20:19:34.265Z,99937.78
2022-11-06T20:22:02.463Z,99949.19
2022-11-06T20:24:29.152Z,99959.44
2022-11-06T20:26:55.792Z,99949.88
2022-11-06T20:29:22.409Z,99942.91
2022-11-06T20:31:49.026Z,99942.00
2022-11-06T20:34:16.125Z,99940.38
2022-11-06T20:36:42.641Z,99942.47
2022-11-06T20:39:09.737Z,99941.91
2022-11-06T20:41:36.386Z,99937.59
2022-11-06T20:44:04.226Z,99945.25
2022-11-06T20:46:30.930Z,99946.41
2022-11-06T20:48:58.294Z,99937.34
2022-11-06T20:51:27.158Z,99950.81
2022-11-06T20:53:54.173Z,99948.47
2022-11-06T20:56:24.459Z,99947.66
2022-11-06T20:58:54.079Z,99958.72
2022-11-06T21:01:23.711Z,99960.22
2022-11-06T21:03:52.067Z,99958.91
2022-11-06T21:06:20.856Z,99958.56
2022-11-06T21:08:48.064Z,99954.16
2022-11-06T21:11:18.027Z,99966.00
2022-11-06T21:13:46.997Z,99968.94
2022-11-06T21:16:16.311Z,99970.09
2022-11-06T21:18:43.274Z,99968.94
2022-11-06T21:21:15.485Z,99964.06
2022-11-06T21:23:42.460Z,99975.66
2022-11-06T21:26:22.222Z,99971.25
2022-11-06T21:28:49.624Z,99976.34
2022-11-06T21:31:21.580Z,99979.94
2022-11-06T21:33:50.087Z,99978.91
2022-11-06T21:36:22.316Z,99982.47
2022-11-06T21:38:49.537Z,99987.97
2022-11-06T21:41:20.875Z,99989.56
2022-11-06T21:43:50.706Z,99991.66
2022-11-06T21:46:18.617Z,99996.66
2022-11-06T21:48:47.457Z,99996.31
2022-11-06T21:51:20.663Z,99992.28
2022-11-06T21:54:07.049Z,99999.81
2022-11-06T21:56:34.784Z,100004.56
2022-11-06T21:59:02.875Z,99990.97
2022-11-06T22:01:31.065Z,99989.38
2022-11-06T22:03:58.791Z,100001.31
2022-11-06T22:06:27.299Z,99987.50
2022-11-06T22:08:55.950Z,100000.03
2022-11-06T22:11:26.219Z,100002.13
2022-11-06T22:13:54.269Z,100000.50
2022-11-06T22:16:24.325Z,99997.25
2022-11-06T22:18:51.303Z,99997.41
2022-11-06T22:21:23.596Z,99999.59
2022-11-06T22:23:50.980Z,100001.47
2022-11-06T22:26:20.623Z,100004.25
2022-11-06T22:28:47.603Z,100008.41
2022-11-06T22:31:14.301Z,100009.09
2022-11-06T22:33:40.988Z,100007.13
2022-11-06T22:36:10.964Z,100006.66
2022-11-06T22:38:38.836Z,100004.47
2022-11-06T22:41:08.327Z,100005.19
2022-11-06T22:43:35.593Z,100006.09
2022-11-06T22:46:06.016Z,100009.09
2022-11-06T22:48:33.129Z,100006.66
2022-11-06T22:51:17.679Z,100005.63
2022-11-06T22:53:44.618Z,100011.19
2022-11-06T22:56:12.687Z,100004.38
2022-11-06T22:58:40.788Z,100006.81
2022-11-06T23:01:08.696Z,100004.13
2022-11-06T23:03:35.521Z,100014.56
2022-11-06T23:06:07.294Z,100013.97
2022-11-06T23:08:36.051Z,100015.50
2022-11-06T23:11:08.599Z,100013.75
2022-11-06T23:13:36.052Z,100027.22
2022-11-06T23:16:08.331Z,100030.31
2022-11-06T23:18:35.486Z,100027.66
2022-11-06T23:21:02.169Z,100028.25
2022-11-06T23:23:28.879Z,100038.09
2022-11-06T23:25:55.410Z,100040.03
2022-11-06T23:28:21.924Z,100044.69
2022-11-06T23:30:48.683Z,100043.84
2022-11-06T23:33:15.612Z,100046.88
2022-11-06T23:35:42.396Z,100041.63
2022-11-06T23:38:09.069Z,100043.59
2022-11-06T23:40:35.736Z,100041.88
2022-11-06T23:43:02.435Z,100041.06
2022-11-06T23:45:47.766Z,100037.81
2022-11-06T23:48:16.626Z,100028.63
2022-11-06T23:50:47.076Z,100041.50
2022-11-06T23:53:15.410Z,100033.50
2022-11-06T23:55:42.373Z,100036.84
2022-11-06T23:58:09.179Z,100042.75
