createdAt,value
2022-10-25T04:06:28.309Z,52.13
2022-10-25T04:08:57.150Z,50.10
2022-10-25T04:11:24.426Z,50.28
2022-10-25T04:13:53.570Z,67.05
2022-10-25T04:16:20.963Z,55.75
2022-10-25T04:18:53.288Z,48.50
2022-10-25T04:21:21.309Z,46.05
2022-10-25T04:23:50.090Z,43.25
2022-10-25T04:26:18.720Z,50.40
2022-10-25T04:28:51.621Z,46.28
2022-10-25T04:31:20.006Z,47.88
2022-10-25T04:33:52.325Z,53.95
2022-10-25T04:36:20.786Z,51.22
2022-10-25T04:38:52.678Z,51.90
2022-10-25T04:41:20.637Z,46.70
2022-10-25T04:43:48.612Z,45.28
2022-10-25T04:46:16.009Z,53.50
2022-10-25T04:48:43.508Z,49.53
2022-10-25T04:51:11.753Z,61.70
2022-10-25T04:53:39.008Z,56.28
2022-10-25T04:56:09.101Z,58.35
2022-10-25T04:58:37.082Z,58.17
2022-10-25T05:01:10.480Z,59.10
2022-10-25T05:03:38.599Z,54.08
2022-10-25T05:06:18.242Z,62.70
2022-10-25T05:08:47.862Z,52.28
2022-10-25T05:11:17.896Z,62.33
2022-10-25T05:13:47.090Z,49.08
2022-10-25T05:16:24.189Z,52.55
2022-10-25T05:18:56.294Z,62.00
2022-10-25T05:21:28.376Z,49.58
2022-10-25T05:24:01.909Z,57.40
2022-10-25T05:26:30.840Z,48.95
2022-10-25T05:28:58.931Z,53.53
2022-10-25T05:31:29.396Z,51.17
2022-10-25T05:34:00.225Z,54.33
2022-10-25T05:36:32.695Z,56.47
2022-10-25T05:39:01.169Z,48.45
2022-10-25T05:41:31.928Z,54.58
2022-10-25T05:44:02.538Z,53.75
2022-10-25T05:46:29.773Z,56.45
2022-10-25T05:48:59.708Z,44.67
2022-10-25T05:51:37.460Z,45.83
2022-10-25T05:54:09.392Z,52.03
2022-10-25T05:56:37.183Z,51.33
2022-10-25T05:59:09.837Z,56.13
2022-10-25T06:01:40.203Z,57.35
2022-10-25T06:04:09.299Z,74.97
2022-10-25T06:06:39.024Z,60.47
2022-10-25T06:09:07.386Z,64.82
2022-10-25T06:11:35.081Z,58.10
2022-10-25T06:14:03.772Z,62.90
2022-10-25T06:16:31.382Z,60.10
2022-10-25T06:18:59.462Z,57.20
2022-10-25T06:21:29.509Z,61.95
2022-10-25T06:23:58.571Z,69.75
2022-10-25T06:26:29.543Z,62.90
2022-10-25T06:28:59.943Z,65.50
2022-10-25T06:31:27.545Z,54.55
2022-10-25T06:33:55.175Z,64.85
2022-10-25T06:36:24.216Z,66.10
2022-10-25T06:38:51.995Z,61.90
2022-10-25T06:41:28.284Z,71.97
2022-10-25T06:43:55.788Z,74.10
2022-10-25T06:46:24.667Z,55.20
2022-10-25T06:48:53.795Z,58.95
2022-10-25T06:51:22.098Z,69.43
2022-10-25T06:54:01.020Z,60.70
2022-10-25T06:56:29.353Z,59.03
2022-10-25T06:58:56.713Z,57.45
2022-10-25T07:01:25.462Z,58.33
2022-10-25T07:03:54.328Z,64.20
2022-10-25T07:06:28.167Z,66.90
2022-10-25T07:09:01.736Z,68.55
2022-10-25T07:11:31.696Z,65.72
2022-10-25T07:14:00.359Z,64.38
2022-10-25T07:16:28.505Z,71.70
2022-10-25T07:19:00.757Z,82.15
2022-10-25T07:21:29.756Z,81.45
2022-10-25T07:23:57.387Z,71.15
2022-10-25T07:26:28.688Z,68.80
2022-10-25T07:28:57.652Z,72.18
2022-10-25T07:31:31.151Z,66.47
2022-10-25T07:34:00.477Z,64.28
2022-10-25T07:36:28.317Z,61.85
2022-10-25T07:38:56.979Z,61.15
2022-10-25T07:41:26.334Z,59.17
2022-10-25T07:43:55.150Z,53.92
2022-10-25T07:46:23.262Z,53.13
2022-10-25T07:48:52.422Z,54.55
2022-10-25T07:51:19.745Z,51.33
2022-10-25T07:53:47.730Z,46.15
2022-10-25T07:56:20.750Z,45.92
2022-10-25T07:58:52.200Z,49.08
2022-10-25T08:01:22.857Z,45.15
2022-10-25T08:03:51.413Z,41.58
2022-10-25T08:06:19.513Z,22.98
2022-10-25T08:08:47.195Z,15.57
2022-10-25T08:11:14.543Z,17.70
2022-10-25T08:13:55.990Z,18.88
2022-10-25T08:16:29.743Z,19.25
2022-10-25T08:18:57.389Z,25.50
2022-10-25T08:21:24.639Z,17.83
2022-10-25T08:23:52.118Z,24.65
2022-10-25T08:26:24.976Z,27.85
2022-10-25T08:28:52.520Z,20.52
2022-10-25T08:31:20.873Z,26.73
2022-10-25T08:33:48.247Z,23.42
2022-10-25T08:36:15.452Z,18.08
2022-10-25T08:38:43.417Z,18.55
2022-10-25T08:41:19.319Z,25.35
2022-10-25T08:44:15.792Z,14.88
2022-10-25T08:47:07.445Z,18.75
2022-10-25T08:49:52.088Z,11.85
2022-10-25T08:52:30.192Z,26.33
2022-10-25T08:55:03.222Z,23.05
2022-10-25T08:57:36.921Z,17.45
2022-10-25T09:00:13.383Z,18.45
2022-10-25T09:02:49.192Z,25.88
2022-10-25T09:05:40.320Z,19.25
2022-10-25T09:08:26.069Z,15.07
2022-10-25T09:11:14.700Z,13.43
2022-10-25T09:14:13.243Z,13.70
2022-10-25T09:16:46.280Z,17.60
2022-10-25T09:19:35.694Z,14.27
2022-10-25T09:22:09.091Z,16.95
2022-10-25T09:24:58.286Z,21.65
2022-10-25T09:27:53.122Z,20.65
2022-10-25T09:30:21.070Z,25.25
2022-10-25T09:33:11.881Z,18.00
2022-10-25T09:35:53.498Z,23.33
2022-10-25T09:38:26.346Z,24.00
2022-10-25T09:41:25.993Z,19.45
2022-10-25T09:43:57.974Z,20.40
2022-10-25T09:46:42.680Z,15.90
2022-10-25T09:49:10.558Z,22.48
2022-10-25T09:52:15.082Z,25.42
2022-10-25T09:54:49.417Z,22.02
2022-10-25T09:57:16.781Z,23.38
2022-10-25T09:59:49.996Z,23.60
2022-10-25T10:02:25.813Z,29.35
2022-10-25T10:04:54.217Z,17.33
2022-10-25T10:07:36.115Z,12.90
2022-10-25T10:10:09.260Z,15.68
2022-10-25T10:12:47.240Z,20.35
2022-10-25T10:15:26.916Z,20.55
2022-10-25T10:18:28.358Z,19.00
2022-10-25T10:21:15.326Z,15.90
2022-10-25T10:23:59.933Z,18.20
2022-10-25T10:26:33.833Z,26.80
2022-10-25T10:29:15.393Z,21.13
2022-10-25T10:31:52.220Z,15.13
2022-10-25T10:34:22.670Z,18.92
2022-10-25T10:37:14.906Z,18.38
2022-10-25T10:39:56.033Z,21.88
2022-10-25T10:42:23.317Z,28.02
2022-10-25T10:45:20.552Z,18.88
2022-10-25T10:47:51.759Z,20.67
2022-10-25T10:50:22.830Z,22.02
2022-10-25T10:53:00.041Z,22.13
2022-10-25T10:55:37.799Z,18.40
2022-10-25T10:58:14.899Z,23.77
2022-10-25T11:01:09.564Z,28.80
2022-10-25T11:03:59.061Z,28.08
2022-10-25T11:06:32.565Z,22.33
2022-10-25T11:09:19.332Z,29.27
2022-10-25T11:12:06.850Z,20.48
2022-10-25T11:14:34.904Z,28.38
2022-10-25T11:17:15.371Z,32.63
2022-10-25T11:19:56.951Z,29.50
2022-10-25T11:25:06.336Z,41.55
2022-10-25T11:27:58.687Z,40.28
2022-10-25T11:30:36.069Z,25.58
2022-10-25T11:33:09.336Z,32.85
2022-10-25T11:36:06.327Z,39.55
2022-10-25T11:38:53.004Z,34.67
2022-10-25T11:41:26.930Z,30.90
2022-10-25T11:44:16.126Z,35.17
2022-10-25T11:46:48.697Z,31.42
2022-10-25T11:49:48.322Z,25.95
2022-10-25T11:52:34.413Z,32.15
2022-10-25T11:55:21.267Z,30.90
2022-10-25T11:58:53.056Z,25.98
2022-10-25T12:01:41.846Z,27.58
2022-10-25T12:04:29.497Z,30.33
2022-10-25T12:07:01.129Z,29.08
2022-10-25T12:09:41.312Z,26.13
2022-10-25T12:12:18.934Z,29.23
2022-10-25T12:14:57.888Z,23.20
2022-10-25T12:17:29.345Z,22.20
2022-10-25T12:20:01.236Z,22.27
2022-10-25T12:22:41.946Z,21.92
2022-10-25T12:25:34.024Z,28.25
2022-10-25T12:30:48.356Z,20.80
2022-10-25T12:33:20.221Z,24.95
2022-10-25T12:35:51.425Z,23.35
2022-10-25T12:38:30.956Z,24.75
2022-10-25T12:41:03.371Z,25.95
2022-10-25T12:43:41.101Z,24.90
2022-10-25T12:46:33.648Z,21.35
2022-10-25T12:49:27.178Z,24.52
2022-10-25T12:52:22.788Z,21.38
2022-10-25T12:55:38.377Z,28.00
2022-10-25T12:58:18.070Z,19.85
2022-10-25T13:01:17.426Z,28.52
2022-10-25T13:04:22.283Z,19.42
2022-10-25T13:06:52.533Z,21.70
2022-10-25T13:09:26.094Z,27.85
2022-10-25T13:12:01.049Z,23.70
2022-10-25T13:14:36.582Z,24.10
2022-10-25T13:17:15.966Z,27.25
2022-10-25T13:19:56.128Z,26.58
2022-10-25T13:22:35.610Z,31.58
2022-10-25T13:25:17.379Z,25.15
2022-10-25T13:28:07.278Z,30.63
2022-10-25T13:30:34.590Z,23.02
2022-10-25T13:33:22.500Z,25.13
2022-10-25T13:35:50.505Z,27.33
2022-10-25T13:38:26.755Z,24.02
2022-10-25T13:41:15.445Z,25.55
2022-10-25T13:44:00.248Z,26.40
2022-10-25T13:46:42.123Z,27.95
2022-10-25T13:49:32.837Z,19.65
2022-10-25T13:52:05.247Z,29.43
2022-10-25T13:54:48.395Z,31.05
2022-10-25T13:57:51.079Z,36.47
2022-10-25T14:00:18.313Z,34.92
2022-10-25T14:03:10.579Z,27.98
2022-10-25T14:05:56.052Z,23.90
2022-10-25T14:08:45.268Z,48.88
2022-10-25T14:11:23.436Z,26.23
2022-10-25T14:14:03.239Z,37.92
2022-10-25T14:16:36.746Z,38.83
2022-10-25T14:19:21.754Z,25.23
2022-10-25T14:21:52.226Z,28.10
2022-10-25T14:24:20.445Z,27.58
2022-10-25T14:26:59.611Z,31.60
2022-10-25T14:29:29.280Z,28.30
2022-10-25T14:31:57.184Z,22.38
2022-10-25T14:34:28.220Z,32.67
2022-10-25T14:36:57.882Z,26.85
2022-10-25T14:39:28.088Z,30.02
2022-10-25T14:42:01.445Z,26.00
2022-10-25T14:44:44.024Z,25.17
2022-10-25T14:47:27.533Z,33.97
2022-10-25T14:49:55.072Z,26.02
2022-10-25T14:52:22.616Z,23.45
2022-10-25T14:55:30.391Z,27.08
2022-10-25T14:58:03.121Z,27.50
2022-10-25T15:00:31.212Z,32.40
2022-10-25T15:03:05.208Z,26.27
2022-10-25T15:05:32.979Z,26.25
2022-10-25T15:08:01.300Z,32.25
2022-10-25T15:10:35.911Z,22.48
2022-10-25T15:13:30.411Z,41.67
2022-10-25T15:16:02.956Z,27.38
2022-10-25T15:18:34.136Z,24.98
2022-10-25T15:21:18.474Z,26.38
2022-10-25T15:24:16.144Z,30.90
2022-10-25T15:27:02.083Z,26.40
2022-10-25T15:32:23.896Z,24.60
2022-10-25T15:34:54.327Z,31.58
2022-10-25T15:37:22.979Z,20.77
2022-10-25T15:39:53.132Z,19.75
2022-10-25T15:42:22.960Z,40.97
2022-10-25T15:44:50.610Z,28.20
2022-10-25T15:47:26.521Z,34.58
2022-10-25T15:49:55.032Z,28.85
2022-10-25T15:52:22.774Z,33.53
2022-10-25T15:54:50.588Z,36.05
2022-10-25T15:57:18.806Z,28.40
2022-10-25T15:59:46.332Z,25.63
2022-10-25T16:02:22.691Z,26.33
2022-10-25T16:04:49.961Z,29.75
2022-10-25T16:07:17.312Z,29.17
2022-10-25T16:09:44.960Z,31.88
2022-10-25T16:12:21.209Z,25.25
2022-10-25T16:14:50.805Z,20.67
2022-10-25T16:17:18.265Z,45.15
2022-10-25T16:19:46.045Z,21.52
2022-10-25T16:22:14.557Z,32.58
2022-10-25T16:24:42.016Z,32.35
2022-10-25T16:27:12.412Z,26.73
2022-10-25T16:29:40.611Z,24.67
2022-10-25T16:32:08.064Z,26.88
2022-10-25T16:34:37.501Z,25.50
2022-10-25T16:37:09.005Z,24.08
2022-10-25T16:39:39.072Z,37.22
2022-10-25T16:42:26.632Z,26.25
2022-10-25T16:44:53.935Z,28.08
2022-10-25T16:47:24.184Z,36.20
2022-10-25T16:49:51.764Z,25.85
2022-10-25T16:52:19.747Z,33.17
2022-10-25T16:54:47.146Z,26.50
2022-10-25T16:57:15.221Z,22.77
2022-10-25T16:59:43.217Z,30.10
2022-10-25T17:02:19.934Z,30.45
2022-10-25T17:04:51.028Z,34.13
2022-10-25T17:07:18.324Z,40.60
2022-10-25T17:09:45.975Z,36.13
2022-10-25T17:12:13.467Z,46.03
2022-10-25T17:14:40.863Z,36.50
2022-10-25T17:17:08.126Z,32.28
2022-10-25T17:19:36.034Z,37.28
2022-10-25T17:22:03.504Z,39.60
2022-10-25T17:24:32.992Z,41.80
2022-10-25T17:27:00.791Z,53.95
2022-10-25T17:29:28.426Z,35.35
2022-10-25T17:31:56.097Z,41.15
2022-10-25T17:34:23.417Z,26.77
2022-10-25T17:39:25.670Z,29.70
2022-10-25T17:41:52.887Z,26.23
2022-10-25T17:44:20.229Z,21.20
2022-10-25T17:46:48.272Z,34.22
2022-10-25T17:49:15.630Z,32.67
2022-10-25T17:51:43.929Z,26.88
2022-10-25T17:54:11.199Z,27.42
2022-10-25T17:56:39.259Z,29.40
2022-10-25T17:59:07.901Z,42.75
2022-10-25T18:01:36.263Z,39.03
2022-10-25T18:04:04.290Z,49.25
2022-10-25T18:06:31.993Z,73.63
2022-10-25T18:08:59.997Z,103.45
2022-10-25T18:11:28.365Z,101.45
2022-10-25T18:14:00.716Z,75.40
2022-10-25T18:16:31.128Z,53.25
2022-10-25T18:19:02.123Z,55.93
2022-10-25T18:21:30.202Z,39.97
2022-10-25T18:23:59.895Z,47.08
2022-10-25T18:26:28.056Z,38.92
2022-10-25T18:28:58.319Z,38.35
2022-10-25T18:31:27.217Z,48.58
2022-10-25T18:34:00.162Z,44.05
2022-10-25T18:36:27.838Z,41.80
2022-10-25T18:38:56.085Z,38.13
2022-10-25T18:41:26.785Z,30.83
2022-10-25T18:43:54.944Z,44.73
2022-10-25T18:46:23.204Z,31.80
2022-10-25T18:48:52.269Z,34.45
2022-10-25T18:51:21.619Z,35.60
2022-10-25T18:53:53.576Z,41.33
2022-10-25T18:56:22.236Z,42.80
2022-10-25T18:58:50.175Z,32.10
2022-10-25T19:01:22.632Z,41.45
2022-10-25T19:03:51.240Z,42.22
2022-10-25T19:06:18.681Z,43.67
2022-10-25T19:08:46.131Z,44.67
2022-10-25T19:11:16.183Z,36.47
2022-10-25T19:13:47.445Z,40.15
2022-10-25T19:16:18.800Z,41.58
2022-10-25T19:18:46.066Z,42.65
2022-10-25T19:21:16.944Z,56.70
2022-10-25T19:23:46.228Z,51.08
2022-10-25T19:26:19.711Z,38.92
2022-10-25T19:28:55.189Z,31.48
2022-10-25T19:31:23.269Z,46.53
2022-10-25T19:33:52.605Z,37.85
2022-10-25T19:36:20.946Z,38.47
2022-10-25T19:38:51.028Z,38.15
2022-10-25T19:41:23.344Z,38.33
2022-10-25T19:43:51.396Z,32.67
2022-10-25T19:46:19.396Z,40.28
2022-10-25T19:48:47.294Z,41.28
2022-10-25T19:51:19.377Z,47.80
2022-10-25T19:53:48.524Z,55.72
2022-10-25T19:56:19.378Z,43.78
2022-10-25T19:58:46.994Z,42.97
2022-10-25T20:01:21.210Z,42.20
2022-10-25T20:03:51.378Z,45.40
2022-10-25T20:06:24.388Z,41.00
2022-10-25T20:08:53.999Z,43.80
2022-10-25T20:11:22.537Z,48.10
2022-10-25T20:13:54.543Z,45.45
2022-10-25T20:16:23.020Z,42.25
2022-10-25T20:18:51.061Z,37.95
2022-10-25T20:21:21.053Z,51.35
2022-10-25T20:23:53.129Z,43.45
2022-10-25T20:26:35.841Z,33.72
2022-10-25T20:29:06.688Z,43.53
2022-10-25T20:31:34.912Z,36.05
2022-10-25T20:34:03.177Z,46.45
2022-10-25T20:36:32.231Z,49.80
2022-10-25T20:38:59.509Z,47.70
2022-10-25T20:41:29.719Z,39.20
2022-10-25T20:44:05.822Z,40.65
2022-10-25T20:46:34.026Z,37.75
2022-10-25T20:49:03.433Z,39.10
2022-10-25T20:51:31.057Z,43.90
2022-10-25T20:53:58.464Z,43.63
2022-10-25T20:56:25.949Z,38.03
2022-10-25T20:58:53.687Z,43.83
2022-10-25T21:01:21.008Z,41.25
2022-10-25T21:03:48.829Z,47.75
2022-10-25T21:06:16.408Z,42.08
2022-10-25T21:08:43.689Z,47.50
2022-10-25T21:11:13.360Z,40.53
2022-10-25T21:13:41.739Z,31.13
2022-10-25T21:16:12.025Z,40.50
2022-10-25T21:18:40.320Z,36.92
2022-10-25T21:21:10.669Z,42.88
2022-10-25T21:23:38.017Z,41.67
2022-10-25T21:26:07.379Z,40.25
2022-10-25T21:28:37.169Z,38.92
2022-10-25T21:31:06.601Z,41.92
2022-10-25T21:33:34.121Z,47.95
2022-10-25T21:36:03.763Z,34.15
2022-10-25T21:38:31.150Z,49.40
2022-10-25T21:41:13.622Z,45.05
2022-10-25T21:43:44.580Z,49.72
2022-10-25T21:46:13.466Z,40.05
2022-10-25T21:48:41.940Z,39.58
2022-10-25T21:51:09.947Z,43.10
2022-10-25T21:53:37.159Z,47.17
2022-10-25T21:56:10.539Z,40.22
