createdAt,value
2018-07-06T00:00:07.462Z,51.4
2018-07-06T00:01:07.564Z,51.46
2018-07-06T00:02:07.323Z,51.61
2018-07-06T00:03:07.422Z,51.73
2018-07-06T00:04:07.461Z,51.78
2018-07-06T00:05:07.357Z,51.54
2018-07-06T00:06:07.496Z,51.73
2018-07-06T00:07:07.493Z,51.82
2018-07-06T00:08:07.289Z,51.7
2018-07-06T00:09:07.422Z,51.75
2018-07-06T00:10:07.501Z,51.58
2018-07-06T00:11:07.619Z,51.48
2018-07-06T00:12:07.318Z,51.79
2018-07-06T00:13:07.464Z,51.67
2018-07-06T00:14:07.392Z,51.58
2018-07-06T00:15:07.478Z,51.79
2018-07-06T00:16:07.517Z,51.57
2018-07-06T00:17:07.328Z,51.45
2018-07-06T00:18:07.455Z,51.65
2018-07-06T00:19:07.504Z,51.32
2018-07-06T00:20:07.448Z,51.64
2018-07-06T00:21:07.360Z,51.64
2018-07-06T00:22:07.402Z,51.82
2018-07-06T00:23:07.331Z,51.65
2018-07-06T00:24:07.471Z,51.51
2018-07-06T00:25:07.359Z,51.75
2018-07-06T00:26:07.300Z,51.65
2018-07-06T00:27:07.363Z,51.61
2018-07-06T00:28:07.365Z,51.41
2018-07-06T00:29:07.301Z,51.71
2018-07-06T00:30:07.315Z,51.65
2018-07-06T00:31:07.508Z,51.58
2018-07-06T00:32:07.424Z,51.63
2018-07-06T00:33:07.507Z,51.73
2018-07-06T00:34:07.435Z,51.43
2018-07-06T00:35:07.328Z,51.72
2018-07-06T00:36:07.459Z,51.41
2018-07-06T00:37:07.405Z,51.45
2018-07-06T00:38:07.522Z,51.48
2018-07-06T00:39:07.306Z,51.42
2018-07-06T00:40:07.380Z,51.45
2018-07-06T00:41:07.565Z,51.82
2018-07-06T00:42:07.513Z,51.79
2018-07-06T00:43:07.328Z,51.42
2018-07-06T00:44:07.357Z,51.48
2018-07-06T00:45:07.396Z,51.47
2018-07-06T00:46:07.628Z,51.77
2018-07-06T00:47:07.415Z,51.61
2018-07-06T00:48:07.405Z,51.8
2018-07-06T00:49:07.357Z,51.67
2018-07-06T00:50:07.402Z,51.41
2018-07-06T00:51:07.520Z,51.79
2018-07-06T00:52:07.470Z,51.46
2018-07-06T00:53:07.411Z,51.6
2018-07-06T00:54:07.440Z,51.6
2018-07-06T00:55:07.318Z,51.82
2018-07-06T00:56:07.388Z,51.62
2018-07-06T00:57:07.515Z,51.45
2018-07-06T00:58:07.470Z,51.46
2018-07-06T00:59:07.387Z,51.48
2018-07-06T01:00:07.570Z,51.53
2018-07-06T01:01:07.425Z,51.71
2018-07-06T01:02:07.355Z,51.66
2018-07-06T01:03:07.358Z,51.59
2018-07-06T01:04:07.439Z,51.67
2018-07-06T01:05:07.449Z,51.65
2018-07-06T01:06:07.389Z,51.72
2018-07-06T01:07:07.541Z,51.85
2018-07-06T01:08:07.655Z,51.54
2018-07-06T01:09:07.322Z,51.69
2018-07-06T01:10:07.435Z,51.56
2018-07-06T01:11:07.280Z,51.63
2018-07-06T01:12:07.401Z,51.51
2018-07-06T01:13:07.500Z,51.8
2018-07-06T01:14:07.502Z,51.61
2018-07-06T01:15:07.357Z,51.59
2018-07-06T01:16:07.532Z,51.86
2018-07-06T01:17:07.247Z,51.6
2018-07-06T01:18:07.522Z,51.87
2018-07-06T01:19:07.299Z,51.8
2018-07-06T01:20:07.270Z,51.49
2018-07-06T01:21:07.480Z,51.55
2018-07-06T01:22:07.276Z,51.71
2018-07-06T01:23:07.476Z,51.54
2018-07-06T01:24:07.355Z,51.49
2018-07-06T01:25:07.313Z,51.66
2018-07-06T01:26:07.265Z,51.69
2018-07-06T01:27:07.404Z,51.5
2018-07-06T01:28:07.401Z,51.87
2018-07-06T01:29:17.302Z,51.83
2018-07-06T01:30:07.279Z,51.54
2018-07-06T01:31:07.519Z,51.64
2018-07-06T01:32:07.496Z,51.74
2018-07-06T01:33:07.422Z,51.86
2018-07-06T01:34:07.325Z,51.79
2018-07-06T01:35:07.457Z,51.46
2018-07-06T01:36:07.356Z,51.49
2018-07-06T01:37:07.281Z,51.79
2018-07-06T01:38:07.260Z,51.98
2018-07-06T01:39:07.378Z,51.65
2018-07-06T01:40:07.794Z,51.47
2018-07-06T01:41:07.531Z,51.53
2018-07-06T01:42:07.384Z,51.86
2018-07-06T01:43:07.404Z,51.58
2018-07-06T01:44:07.382Z,51.63
2018-07-06T01:45:07.368Z,51.77
2018-07-06T01:46:07.318Z,51.88
2018-07-06T01:47:07.401Z,51.78
2018-07-06T01:48:07.286Z,51.63
2018-07-06T01:49:07.277Z,51.81
2018-07-06T01:50:07.478Z,51.67
2018-07-06T01:51:07.461Z,51.75
2018-07-06T01:52:07.456Z,51.65
2018-07-06T01:53:07.478Z,51.49
2018-07-06T01:54:07.471Z,51.5
2018-07-06T01:55:07.490Z,51.89
2018-07-06T01:56:07.322Z,51.66
2018-07-06T01:57:07.442Z,51.84
2018-07-06T01:58:07.289Z,51.79
2018-07-06T01:59:07.448Z,51.79
2018-07-06T02:00:07.413Z,51.86
2018-07-06T02:01:07.485Z,51.83
2018-07-06T02:02:07.267Z,51.63
2018-07-06T02:03:07.341Z,51.62
2018-07-06T02:04:07.399Z,51.75
2018-07-06T02:05:07.322Z,51.65
2018-07-06T02:06:07.556Z,51.56
2018-07-06T02:07:07.230Z,51.51
2018-07-06T02:08:07.349Z,51.82
2018-07-06T02:09:07.328Z,51.6
2018-07-06T02:10:07.404Z,51.51
2018-07-06T02:11:07.573Z,51.81
2018-07-06T02:12:07.401Z,51.89
2018-07-06T02:13:07.479Z,51.55
2018-07-06T02:14:07.466Z,51.77
2018-07-06T02:15:07.300Z,51.53
2018-07-06T02:16:39.186Z,51.86
2018-07-06T02:17:07.412Z,51.68
2018-07-06T02:18:07.337Z,51.83
2018-07-06T02:19:07.506Z,51.79
2018-07-06T02:20:07.258Z,51.72
2018-07-06T02:21:07.565Z,51.68
2018-07-06T02:22:07.422Z,51.91
2018-07-06T02:23:07.295Z,51.86
2018-07-06T02:24:07.397Z,51.85
2018-07-06T02:25:07.533Z,51.83
2018-07-06T02:26:07.427Z,51.48
2018-07-06T02:27:07.341Z,51.51
2018-07-06T02:28:07.602Z,51.71
2018-07-06T02:29:07.482Z,51.51
2018-07-06T02:30:07.467Z,51.8
2018-07-06T02:31:07.425Z,51.5
2018-07-06T02:32:07.391Z,51.72
2018-07-06T02:33:07.341Z,51.75
2018-07-06T02:34:07.517Z,51.64
2018-07-06T02:35:07.298Z,51.43
2018-07-06T02:36:07.431Z,51.8
2018-07-06T02:37:07.445Z,51.62
2018-07-06T02:38:07.239Z,51.78
2018-07-06T02:39:07.243Z,51.75
2018-07-06T02:40:07.332Z,51.62
2018-07-06T02:41:07.246Z,51.64
2018-07-06T02:42:07.295Z,51.57
2018-07-06T02:43:07.247Z,51.69
2018-07-06T02:44:07.421Z,51.78
2018-07-06T02:45:07.242Z,51.51
2018-07-06T02:46:07.367Z,51.54
2018-07-06T02:47:07.394Z,51.68
2018-07-06T02:48:07.349Z,51.56
2018-07-06T02:49:07.410Z,51.71
2018-07-06T02:50:07.287Z,51.54
2018-07-06T02:51:07.394Z,51.8
2018-07-06T02:52:07.397Z,51.86
2018-07-06T02:53:07.440Z,51.55
2018-07-06T02:54:07.466Z,51.91
2018-07-06T02:55:07.375Z,51.66
2018-07-06T02:56:07.541Z,51.76
2018-07-06T02:57:07.372Z,51.52
2018-07-06T02:58:07.469Z,51.53
2018-07-06T02:59:07.236Z,51.79
2018-07-06T03:00:07.318Z,51.62
2018-07-06T03:01:07.511Z,51.88
2018-07-06T03:02:07.259Z,51.84
2018-07-06T03:03:07.484Z,51.58
2018-07-06T03:04:07.388Z,51.74
2018-07-06T03:05:07.433Z,51.87
2018-07-06T03:06:07.464Z,51.86
2018-07-06T03:07:07.319Z,51.92
2018-07-06T03:08:07.251Z,51.53
2018-07-06T03:09:07.334Z,51.55
2018-07-06T03:10:07.397Z,51.73
2018-07-06T03:11:07.352Z,51.77
2018-07-06T03:12:07.371Z,51.52
2018-07-06T03:13:07.334Z,51.8
2018-07-06T03:14:07.477Z,51.74
2018-07-06T03:15:07.509Z,51.69
2018-07-06T03:16:07.328Z,51.51
2018-07-06T03:17:07.425Z,51.51
2018-07-06T03:18:07.283Z,51.84
2018-07-06T03:19:07.423Z,51.54
2018-07-06T03:20:07.418Z,51.6
2018-07-06T03:21:07.661Z,51.78
2018-07-06T03:22:07.297Z,51.5
2018-07-06T03:23:07.375Z,51.73
2018-07-06T03:24:07.279Z,51.77
2018-07-06T03:25:07.325Z,51.91
2018-07-06T03:26:07.403Z,51.55
2018-07-06T03:27:07.399Z,51.63
2018-07-06T03:28:07.631Z,51.53
2018-07-06T03:29:07.531Z,51.7
2018-07-06T03:30:07.594Z,51.67
2018-07-06T03:31:07.439Z,51.57
2018-07-06T03:32:07.288Z,51.73
2018-07-06T03:33:07.272Z,51.57
2018-07-06T03:34:07.504Z,51.55
2018-07-06T03:35:07.227Z,52.04
2018-07-06T03:36:07.448Z,51.63
2018-07-06T03:37:07.372Z,51.7
2018-07-06T03:38:07.356Z,51.79
2018-07-06T03:39:07.249Z,51.63
2018-07-06T03:40:07.371Z,51.81
2018-07-06T03:41:07.442Z,51.79
2018-07-06T03:42:07.399Z,51.54
2018-07-06T03:43:07.244Z,51.58
2018-07-06T03:44:07.228Z,51.64
2018-07-06T03:45:07.331Z,51.85
2018-07-06T03:46:07.373Z,51.76
2018-07-06T03:47:07.542Z,51.65
2018-07-06T03:48:07.453Z,51.9
2018-07-06T03:49:07.405Z,51.66
2018-07-06T03:50:07.284Z,51.8
2018-07-06T03:51:07.448Z,51.51
2018-07-06T03:52:07.236Z,51.77
2018-07-06T03:53:38.867Z,51.87
2018-07-06T03:54:07.253Z,51.93
2018-07-06T03:55:07.253Z,51.74
2018-07-06T03:56:07.516Z,51.49
2018-07-06T03:57:07.409Z,51.84
2018-07-06T03:58:07.279Z,51.92
2018-07-06T03:59:07.404Z,51.78
2018-07-06T04:00:07.223Z,51.57
2018-07-06T04:01:07.533Z,51.54
2018-07-06T04:02:07.355Z,51.6
2018-07-06T04:03:07.398Z,51.85
2018-07-06T04:04:07.578Z,51.89
2018-07-06T04:05:07.384Z,51.62
2018-07-06T04:06:07.380Z,51.84
2018-07-06T04:07:07.328Z,51.61
2018-07-06T04:08:07.379Z,51.59
2018-07-06T04:09:07.336Z,51.9
2018-07-06T04:10:07.453Z,51.58
2018-07-06T04:11:07.397Z,51.75
2018-07-06T04:12:07.272Z,51.74
2018-07-06T04:13:07.264Z,51.59
2018-07-06T04:14:07.494Z,51.86
2018-07-06T04:15:07.572Z,52.04
2018-07-06T04:16:07.567Z,51.63
2018-07-06T04:17:07.322Z,51.52
2018-07-06T04:18:07.296Z,51.88
2018-07-06T04:19:07.477Z,51.55
2018-07-06T04:20:07.395Z,51.54
2018-07-06T04:21:07.501Z,51.55
2018-07-06T04:22:07.535Z,51.75
2018-07-06T04:23:07.377Z,51.96
2018-07-06T04:24:07.446Z,51.63
2018-07-06T04:25:07.447Z,51.59
2018-07-06T04:26:07.466Z,51.68
2018-07-06T04:27:07.226Z,51.56
2018-07-06T04:28:07.372Z,51.65
2018-07-06T04:29:07.484Z,51.83
2018-07-06T04:30:07.326Z,51.55
2018-07-06T04:31:07.420Z,51.78
2018-07-06T04:32:07.406Z,51.63
2018-07-06T04:33:07.269Z,51.43
2018-07-06T04:34:07.307Z,51.77
2018-07-06T04:35:07.266Z,51.57
2018-07-06T04:36:07.274Z,51.77
2018-07-06T04:37:07.639Z,51.49
2018-07-06T04:38:07.311Z,51.6
2018-07-06T04:39:07.387Z,51.88
2018-07-06T04:40:07.345Z,51.84
2018-07-06T04:41:07.401Z,51.73
2018-07-06T04:42:07.301Z,51.74
2018-07-06T04:43:07.229Z,51.75
2018-07-06T04:44:07.470Z,51.78
2018-07-06T04:45:07.424Z,51.45
2018-07-06T04:46:07.359Z,51.64
2018-07-06T04:47:07.457Z,51.7
2018-07-06T04:48:07.248Z,51.61
2018-07-06T04:49:07.407Z,51.58
2018-07-06T04:50:07.415Z,51.76
2018-07-06T04:51:07.618Z,51.64
2018-07-06T04:52:07.500Z,51.74
2018-07-06T04:53:07.350Z,51.54
2018-07-06T04:54:07.200Z,51.51
2018-07-06T04:55:07.370Z,51.5
2018-07-06T04:56:07.227Z,51.89
2018-07-06T04:57:07.310Z,51.83
2018-07-06T04:58:07.229Z,51.82
2018-07-06T04:59:07.391Z,51.83
2018-07-06T05:00:07.255Z,51.51
2018-07-06T05:01:07.447Z,51.48
2018-07-06T05:02:07.264Z,51.84
2018-07-06T05:03:07.252Z,51.6
2018-07-06T05:04:07.289Z,51.74
2018-07-06T05:05:07.200Z,51.64
2018-07-06T05:06:07.237Z,51.83
2018-07-06T05:07:07.273Z,51.81
2018-07-06T05:08:07.593Z,51.75
2018-07-06T05:09:07.250Z,51.59
2018-07-06T05:10:07.436Z,51.75
2018-07-06T05:11:07.198Z,51.78
2018-07-06T05:12:07.202Z,51.98
2018-07-06T05:13:07.314Z,51.88
2018-07-06T05:14:07.281Z,51.52
2018-07-06T05:15:07.285Z,51.87
2018-07-06T05:16:07.200Z,51.83
2018-07-06T05:17:07.261Z,51.77
2018-07-06T05:18:07.392Z,51.68
2018-07-06T05:19:07.356Z,51.68
2018-07-06T05:20:07.329Z,51.52
2018-07-06T05:21:07.225Z,51.57
2018-07-06T05:22:07.267Z,51.89
2018-07-06T05:23:07.364Z,51.88
2018-07-06T05:24:07.296Z,51.62
2018-07-06T05:25:07.567Z,51.68
2018-07-06T05:26:07.341Z,51.52
2018-07-06T05:27:07.344Z,51.6
2018-07-06T05:28:07.212Z,51.75
2018-07-06T05:29:07.439Z,51.81
2018-07-06T05:30:07.098Z,51.56
2018-07-06T05:31:07.248Z,51.5
2018-07-06T05:32:07.272Z,51.65
2018-07-06T05:33:07.389Z,51.76
2018-07-06T05:34:07.163Z,51.53
2018-07-06T05:35:07.237Z,51.83
2018-07-06T05:36:07.364Z,51.86
2018-07-06T05:37:07.414Z,51.47
2018-07-06T05:38:07.214Z,51.55
2018-07-06T05:39:07.220Z,51.74
2018-07-06T05:40:07.386Z,51.79
2018-07-06T05:41:07.228Z,51.75
2018-07-06T05:42:07.312Z,51.68
2018-07-06T05:43:07.503Z,51.58
2018-07-06T05:44:07.605Z,51.61
2018-07-06T05:45:07.269Z,51.84
2018-07-06T05:46:07.276Z,51.63
2018-07-06T05:47:07.415Z,51.67
2018-07-06T05:48:07.240Z,51.86
2018-07-06T05:49:07.447Z,51.52
2018-07-06T05:50:07.262Z,51.56
2018-07-06T05:51:07.326Z,51.89
2018-07-06T05:52:07.406Z,51.86
2018-07-06T05:53:07.444Z,51.75
2018-07-06T05:54:07.416Z,51.67
2018-07-06T05:55:07.336Z,51.71
2018-07-06T05:56:07.202Z,51.56
2018-07-06T05:57:07.165Z,51.8
2018-07-06T05:58:07.296Z,51.83
2018-07-06T05:59:07.345Z,51.53
2018-07-06T06:00:07.602Z,51.83
2018-07-06T06:01:07.391Z,51.65
2018-07-06T06:02:07.226Z,51.79
2018-07-06T06:03:07.397Z,51.65
2018-07-06T06:04:07.283Z,51.8
2018-07-06T06:05:07.508Z,51.56
2018-07-06T06:06:07.375Z,51.51
2018-07-06T06:07:07.387Z,51.87
2018-07-06T06:08:07.404Z,51.76
2018-07-06T06:09:07.349Z,51.52
2018-07-06T06:10:07.430Z,51.57
2018-07-06T06:11:07.371Z,51.83
2018-07-06T06:12:07.674Z,51.66
2018-07-06T06:13:07.401Z,51.77
2018-07-06T06:14:07.284Z,51.57
2018-07-06T06:15:12.263Z,51.82
2018-07-06T06:16:07.440Z,51.78
2018-07-06T06:17:07.430Z,51.76
2018-07-06T06:18:07.354Z,51.87
2018-07-06T06:19:07.361Z,51.75
2018-07-06T06:20:07.203Z,51.8
2018-07-06T06:21:07.405Z,51.5
2018-07-06T06:22:07.343Z,51.63
2018-07-06T06:23:07.242Z,51.9
2018-07-06T06:24:07.502Z,51.62
2018-07-06T06:25:07.195Z,51.47
2018-07-06T06:26:07.111Z,51.57
2018-07-06T06:27:07.237Z,51.86
2018-07-06T06:28:07.306Z,51.87
2018-07-06T06:29:07.423Z,51.71
2018-07-06T06:30:07.375Z,51.65
2018-07-06T06:31:07.622Z,51.55
2018-07-06T06:32:07.425Z,51.65
2018-07-06T06:33:07.405Z,51.79
2018-07-06T06:34:07.284Z,51.65
2018-07-06T06:35:07.342Z,51.88
2018-07-06T06:36:07.363Z,51.9
2018-07-06T06:37:07.239Z,51.8
2018-07-06T06:38:07.371Z,51.9
2018-07-06T06:39:07.370Z,51.5
2018-07-06T06:40:07.341Z,51.86
2018-07-06T06:41:07.190Z,51.92
2018-07-06T06:42:07.404Z,51.61
2018-07-06T06:43:07.154Z,51.52
2018-07-06T06:44:07.331Z,51.79
2018-07-06T06:45:07.500Z,51.76
2018-07-06T06:46:07.412Z,52.39
2018-07-06T06:47:07.479Z,52.22
2018-07-06T06:48:08.307Z,52.15
2018-07-06T06:49:07.224Z,52.28
2018-07-06T06:50:07.323Z,52.3
2018-07-06T06:51:07.411Z,52.22
2018-07-06T06:52:07.236Z,52.3
2018-07-06T06:53:07.612Z,52.17
2018-07-06T06:54:07.278Z,52.18
2018-07-06T06:55:07.462Z,52.29
2018-07-06T06:56:07.220Z,52.29
2018-07-06T06:57:07.290Z,52.38
2018-07-06T06:58:07.301Z,52.26
2018-07-06T06:59:07.568Z,52.3
2018-07-06T07:00:07.554Z,52.4
2018-07-06T07:01:07.761Z,52.04
2018-07-06T07:02:07.409Z,52.14
2018-07-06T07:03:07.209Z,52.42
2018-07-06T07:04:07.504Z,52.2
2018-07-06T07:05:07.225Z,52.47
2018-07-06T07:06:07.515Z,52.1
2018-07-06T07:07:07.412Z,52.57
2018-07-06T07:08:07.431Z,52.65
2018-07-06T07:09:07.244Z,52.62
2018-07-06T07:10:07.197Z,52.4
2018-07-06T07:11:07.347Z,52.77
2018-07-06T07:12:07.341Z,52.49
2018-07-06T07:13:07.225Z,52.67
2018-07-06T07:14:07.441Z,53.13
2018-07-06T07:15:07.240Z,53.38
2018-07-06T07:16:07.381Z,52.94
2018-07-06T07:17:07.314Z,53.15
2018-07-06T07:18:07.295Z,53.08
2018-07-06T07:19:07.200Z,53.19
2018-07-06T07:20:07.269Z,53.45
2018-07-06T07:21:07.296Z,53.16
2018-07-06T07:22:07.280Z,53.03
2018-07-06T07:23:07.207Z,53.24
2018-07-06T07:24:07.342Z,53.15
2018-07-06T07:25:07.547Z,53.05
2018-07-06T07:26:07.417Z,53.14
2018-07-06T07:27:07.166Z,53.07
2018-07-06T07:28:07.194Z,53.23
2018-07-06T07:29:07.363Z,53.15
2018-07-06T07:30:07.284Z,52.81
2018-07-06T07:31:07.303Z,53.02
2018-07-06T07:32:07.654Z,52.85
2018-07-06T07:33:07.249Z,53.41
2018-07-06T07:34:07.273Z,53.25
2018-07-06T07:35:07.526Z,53.19
2018-07-06T07:36:07.388Z,53.68
2018-07-06T07:37:07.200Z,53.44
2018-07-06T07:38:07.304Z,53.61
2018-07-06T07:39:07.290Z,53.84
2018-07-06T07:40:07.236Z,53.52
2018-07-06T07:41:07.320Z,53.66
2018-07-06T07:42:07.237Z,53.59
2018-07-06T07:43:07.273Z,53.66
2018-07-06T07:44:07.184Z,53.71
2018-07-06T07:45:07.458Z,53.69
2018-07-06T07:46:07.376Z,53.49
2018-07-06T07:47:07.289Z,53.29
2018-07-06T07:48:07.231Z,53.35
2018-07-06T07:49:07.548Z,53.3
2018-07-06T07:50:07.522Z,53.6
2018-07-06T07:51:07.611Z,53.33
2018-07-06T07:52:07.319Z,53.13
2018-07-06T07:53:07.220Z,53.35
2018-07-06T07:54:07.406Z,53.11
2018-07-06T07:55:07.320Z,53.1
2018-07-06T07:56:07.439Z,53.36
2018-07-06T07:57:07.278Z,53.16
2018-07-06T07:58:07.150Z,53.32
2018-07-06T07:59:07.266Z,53
2018-07-06T08:00:07.465Z,53.19
2018-07-06T08:01:07.772Z,53.41
2018-07-06T08:02:07.451Z,53.13
2018-07-06T08:03:07.314Z,53
2018-07-06T08:04:07.172Z,52.96
2018-07-06T08:05:07.267Z,53.53
2018-07-06T08:06:07.368Z,53.24
2018-07-06T08:07:07.317Z,53.33
2018-07-06T08:08:07.309Z,53.17
2018-07-06T08:09:07.325Z,53.31
2018-07-06T08:10:07.365Z,53.17
2018-07-06T08:11:07.245Z,53.18
2018-07-06T08:12:07.357Z,53.05
2018-07-06T08:13:07.104Z,52.95
2018-07-06T08:14:07.335Z,53.15
2018-07-06T08:15:07.235Z,52.88
2018-07-06T08:16:07.350Z,53.07
2018-07-06T08:17:07.256Z,52.93
2018-07-06T08:18:07.353Z,52.94
2018-07-06T08:19:07.474Z,52.82
2018-07-06T08:20:07.470Z,52.92
2018-07-06T08:21:07.387Z,53.08
2018-07-06T08:22:07.444Z,52.71
2018-07-06T08:23:07.377Z,52.72
2018-07-06T08:24:07.169Z,53
2018-07-06T08:25:07.419Z,52.79
2018-07-06T08:26:07.246Z,53.01
2018-07-06T08:27:07.402Z,52.57
2018-07-06T08:28:07.280Z,52.89
2018-07-06T08:29:07.237Z,52.95
2018-07-06T08:30:07.345Z,52.69
2018-07-06T08:31:07.179Z,52.9
2018-07-06T08:32:07.236Z,52.79
2018-07-06T08:33:07.259Z,52.7
2018-07-06T08:34:07.295Z,52.72
2018-07-06T08:35:07.210Z,52.92
2018-07-06T08:36:07.312Z,52.82
2018-07-06T08:37:07.279Z,52.66
2018-07-06T08:38:07.271Z,52.47
2018-07-06T08:39:07.289Z,52.34
2018-07-06T08:40:07.380Z,52.47
2018-07-06T08:41:07.201Z,52.34
2018-07-06T08:42:07.225Z,52.5
2018-07-06T08:43:07.371Z,52.65
2018-07-06T08:44:07.486Z,52.33
2018-07-06T08:45:07.343Z,52.34
2018-07-06T08:46:07.375Z,52.29
2018-07-06T08:47:07.366Z,52.63
2018-07-06T08:48:07.295Z,52.62
2018-07-06T08:49:07.275Z,52.35
2018-07-06T08:50:07.274Z,52.62
2018-07-06T08:51:07.129Z,52.38
2018-07-06T08:52:07.459Z,52.37
2018-07-06T08:53:07.251Z,52.33
2018-07-06T08:54:07.207Z,52.4
2018-07-06T08:55:07.261Z,52.54
2018-07-06T08:56:07.314Z,52.26
2018-07-06T08:57:07.400Z,52.2
2018-07-06T08:58:07.377Z,52.35
2018-07-06T08:59:07.676Z,52.56
2018-07-06T09:00:07.232Z,52.33
2018-07-06T09:01:07.495Z,52.47
2018-07-06T09:02:07.323Z,52.29
2018-07-06T09:03:07.334Z,52.3
2018-07-06T09:04:07.730Z,52.09
2018-07-06T09:05:07.203Z,52.11
2018-07-06T09:06:07.379Z,52.47
2018-07-06T09:07:07.298Z,52.03
2018-07-06T09:08:07.323Z,52.19
2018-07-06T09:09:07.216Z,52.15
2018-07-06T09:10:07.222Z,52.22
2018-07-06T09:11:07.228Z,52.49
2018-07-06T09:12:07.437Z,52.45
2018-07-06T09:13:07.456Z,52.45
2018-07-06T09:14:07.216Z,52.1
2018-07-06T09:15:07.264Z,52.31
2018-07-06T09:16:07.516Z,52.22
2018-07-06T09:17:07.419Z,52.38
2018-07-06T09:18:07.269Z,52.36
2018-07-06T09:19:07.255Z,52.05
2018-07-06T09:20:07.529Z,52.33
2018-07-06T09:21:07.349Z,52.5
2018-07-06T09:22:07.634Z,52.32
2018-07-06T09:23:07.299Z,52.31
2018-07-06T09:24:07.418Z,52.46
2018-07-06T09:25:07.435Z,52.1
2018-07-06T09:26:08.406Z,52.42
2018-07-06T09:27:07.162Z,52.08
2018-07-06T09:28:07.274Z,52.42
2018-07-06T09:29:07.985Z,52.27
2018-07-06T09:30:07.269Z,52.06
2018-07-06T09:31:07.273Z,52.02
2018-07-06T09:32:07.329Z,52.03
2018-07-06T09:33:07.234Z,52.04
2018-07-06T09:34:07.213Z,52.26
2018-07-06T09:35:07.394Z,52.31
2018-07-06T09:36:07.127Z,52.21
2018-07-06T09:37:07.265Z,52.3
2018-07-06T09:38:07.484Z,52.29
2018-07-06T09:39:07.415Z,52.13
2018-07-06T09:40:07.195Z,51.84
2018-07-06T09:41:07.346Z,52.3
2018-07-06T09:42:07.242Z,51.96
2018-07-06T09:43:07.201Z,51.96
2018-07-06T09:44:07.260Z,52.23
2018-07-06T09:45:07.049Z,52.18
2018-07-06T09:46:07.441Z,52.29
2018-07-06T09:47:07.408Z,52.14
2018-07-06T09:48:07.170Z,52.19
2018-07-06T09:49:07.162Z,52.34
2018-07-06T09:50:07.345Z,52.18
2018-07-06T09:51:07.327Z,51.99
2018-07-06T09:52:07.406Z,52.23
2018-07-06T09:53:07.375Z,51.99
2018-07-06T09:54:07.107Z,51.97
2018-07-06T09:55:07.197Z,51.97
2018-07-06T09:56:07.233Z,52.04
2018-07-06T09:57:07.367Z,52.26
2018-07-06T09:58:07.591Z,52.4
2018-07-06T09:59:07.309Z,52.32
2018-07-06T10:00:07.198Z,52.05
2018-07-06T10:01:07.361Z,51.88
2018-07-06T10:02:07.276Z,51.89
2018-07-06T10:03:07.134Z,51.89
2018-07-06T10:04:07.341Z,52.29
2018-07-06T10:05:07.147Z,51.86
2018-07-06T10:06:07.207Z,51.9
2018-07-06T10:07:07.367Z,52.16
2018-07-06T10:08:07.442Z,51.88
2018-07-06T10:09:07.291Z,51.94
2018-07-06T10:10:07.393Z,51.89
2018-07-06T10:11:07.259Z,52.17
2018-07-06T10:12:07.120Z,51.94
2018-07-06T10:13:07.253Z,52.22
2018-07-06T10:14:07.232Z,52.06
2018-07-06T10:15:07.329Z,51.92
2018-07-06T10:16:07.362Z,52
2018-07-06T10:17:07.338Z,51.94
2018-07-06T10:18:07.296Z,51.86
2018-07-06T10:19:07.310Z,51.97
2018-07-06T10:20:07.476Z,52.09
2018-07-06T10:21:07.134Z,51.96
2018-07-06T10:22:07.259Z,52.17
2018-07-06T10:23:07.294Z,52.2
2018-07-06T10:24:07.221Z,51.9
2018-07-06T10:25:07.406Z,52.48
2018-07-06T10:26:07.396Z,52.14
2018-07-06T10:27:07.378Z,52.51
2018-07-06T10:28:07.674Z,52.19
2018-07-06T10:29:07.355Z,52.5
2018-07-06T10:30:07.246Z,52.44
2018-07-06T10:31:07.146Z,52.35
2018-07-06T10:32:07.253Z,52.37
2018-07-06T10:33:07.498Z,52.51
2018-07-06T10:34:07.379Z,52.29
2018-07-06T10:35:07.661Z,52.52
2018-07-06T10:36:07.359Z,52.56
2018-07-06T10:37:07.461Z,52.32
2018-07-06T10:38:07.338Z,52.67
2018-07-06T10:39:07.120Z,52.34
2018-07-06T10:40:07.257Z,52.38
2018-07-06T10:41:07.222Z,52.71
2018-07-06T10:42:07.487Z,52.34
2018-07-06T10:43:07.205Z,52.39
2018-07-06T10:44:07.111Z,52.49
2018-07-06T10:45:07.299Z,52.44
2018-07-06T10:46:07.354Z,52.57
2018-07-06T10:47:07.283Z,52.48
2018-07-06T10:48:07.149Z,52.9
2018-07-06T10:49:07.272Z,52.59
2018-07-06T10:50:07.119Z,52.55
2018-07-06T10:51:07.198Z,52.78
2018-07-06T10:52:07.430Z,52.72
2018-07-06T10:53:07.337Z,52.76
2018-07-06T10:54:07.178Z,52.83
2018-07-06T10:55:07.224Z,52.41
2018-07-06T10:56:07.251Z,52.77
2018-07-06T10:57:27.547Z,52.82
2018-07-06T10:58:07.474Z,52.4
2018-07-06T10:59:07.192Z,52.62
2018-07-06T11:00:07.309Z,52.53
2018-07-06T11:01:07.235Z,52.5
2018-07-06T11:02:07.129Z,52.59
2018-07-06T11:03:07.315Z,52.83
2018-07-06T11:04:07.314Z,52.82
2018-07-06T11:05:07.491Z,52.53
2018-07-06T11:06:07.092Z,52.86
2018-07-06T11:07:07.253Z,52.46
2018-07-06T11:08:07.164Z,52.47
2018-07-06T11:09:07.145Z,52.77
2018-07-06T11:10:07.071Z,52.52
2018-07-06T11:11:07.091Z,52.89
2018-07-06T11:12:07.318Z,52.66
2018-07-06T11:13:07.208Z,52.89
2018-07-06T11:14:07.253Z,52.46
2018-07-06T11:15:07.134Z,52.61
2018-07-06T11:16:07.287Z,52.63
2018-07-06T11:17:07.096Z,52.64
2018-07-06T11:18:07.334Z,52.52
2018-07-06T11:19:07.247Z,52.47
2018-07-06T11:20:07.318Z,52.65
2018-07-06T11:21:07.362Z,52.53
2018-07-06T11:22:07.258Z,52.93
2018-07-06T11:23:07.633Z,52.5
2018-07-06T11:24:07.311Z,52.47
2018-07-06T11:25:07.430Z,52.95
2018-07-06T11:26:07.215Z,52.49
2018-07-06T11:27:07.333Z,52.5
2018-07-06T11:28:07.412Z,52.6
2018-07-06T11:29:07.447Z,52.72
2018-07-06T11:30:07.284Z,52.6
2018-07-06T11:31:07.402Z,52.92
2018-07-06T11:32:07.212Z,52.71
2018-07-06T11:33:07.215Z,53.03
2018-07-06T11:34:07.453Z,52.81
2018-07-06T11:35:07.320Z,52.8
2018-07-06T11:36:07.440Z,52.48
2018-07-06T11:37:07.357Z,52.71
2018-07-06T11:38:07.547Z,52.84
2018-07-06T11:39:07.299Z,52.98
2018-07-06T11:40:07.108Z,52.93
2018-07-06T11:41:07.244Z,52.93
2018-07-06T11:42:07.313Z,52.66
2018-07-06T11:43:07.318Z,52.82
2018-07-06T11:44:07.292Z,52.54
2018-07-06T11:45:07.492Z,52.73
2018-07-06T11:46:07.173Z,52.56
2018-07-06T11:47:07.771Z,52.79
2018-07-06T11:48:07.552Z,52.58
2018-07-06T11:49:07.112Z,52.84
2018-07-06T11:50:07.054Z,52.62
2018-07-06T11:51:07.329Z,52.53
2018-07-06T11:52:07.387Z,52.51
2018-07-06T11:53:07.473Z,52.74
2018-07-06T11:54:07.143Z,52.48
2018-07-06T11:55:07.371Z,52.75
2018-07-06T11:56:07.371Z,52.63
2018-07-06T11:57:07.214Z,52.73
2018-07-06T11:58:07.174Z,52.5
2018-07-06T11:59:07.269Z,52.4
2018-07-06T12:00:07.345Z,52.7
2018-07-06T12:01:07.564Z,52.68
2018-07-06T12:02:07.305Z,52.63
2018-07-06T12:03:07.286Z,52.59
2018-07-06T12:04:07.566Z,52.6
2018-07-06T12:05:07.145Z,52.4
2018-07-06T12:06:07.303Z,52.69
2018-07-06T12:07:07.154Z,52.66
2018-07-06T12:08:07.223Z,52.29
2018-07-06T12:09:07.380Z,52.37
2018-07-06T12:10:07.383Z,52.27
2018-07-06T12:11:07.123Z,52.27
2018-07-06T12:12:07.246Z,52.4
2018-07-06T12:13:07.337Z,52.47
2018-07-06T12:14:07.228Z,52.5
2018-07-06T12:15:07.151Z,52.35
2018-07-06T12:16:07.110Z,52.6
2018-07-06T12:17:07.303Z,52.24
2018-07-06T12:18:07.333Z,52.26
2018-07-06T12:19:07.404Z,52.47
2018-07-06T12:20:07.116Z,52.23
2018-07-06T12:21:07.384Z,52.2
2018-07-06T12:22:07.119Z,52.57
2018-07-06T12:23:07.309Z,52.17
2018-07-06T12:24:07.156Z,52.42
2018-07-06T12:25:07.177Z,52.24
2018-07-06T12:26:07.271Z,52.2
2018-07-06T12:27:07.359Z,52.49
2018-07-06T12:28:07.355Z,52.4
2018-07-06T12:29:07.446Z,52.34
2018-07-06T12:30:07.338Z,52.26
2018-07-06T12:31:07.250Z,52.39
2018-07-06T12:32:07.232Z,52.5
2018-07-06T12:33:07.321Z,52.3
2018-07-06T12:34:07.143Z,52.46
2018-07-06T12:35:07.230Z,52.16
2018-07-06T12:36:08.054Z,52.31
2018-07-06T12:37:07.187Z,52.38
2018-07-06T12:38:07.200Z,52.13
2018-07-06T12:39:07.643Z,52.29
2018-07-06T12:40:07.247Z,52.14
2018-07-06T12:41:07.661Z,52.37
2018-07-06T12:42:07.492Z,52.46
2018-07-06T12:43:07.087Z,52.23
2018-07-06T12:44:07.416Z,52.15
2018-07-06T12:45:07.413Z,52.09
2018-07-06T12:46:07.276Z,52.41
2018-07-06T12:47:07.471Z,52.09
2018-07-06T12:48:07.124Z,52.24
2018-07-06T12:49:07.437Z,52.28
2018-07-06T12:50:07.261Z,52.18
2018-07-06T12:51:07.256Z,52.45
2018-07-06T12:52:07.284Z,52.41
2018-07-06T12:53:07.242Z,52.09
2018-07-06T12:54:07.362Z,52.41
2018-07-06T12:55:07.194Z,52.1