createdAt,value
2018-04-18T00:00:49.164Z,22.90
2018-04-18T00:03:17.387Z,19.57
2018-04-18T00:05:45.642Z,16.30
2018-04-18T00:08:14.358Z,16.93
2018-04-18T00:10:42.559Z,17.43
2018-04-18T00:13:10.839Z,19.07
2018-04-18T00:15:39.556Z,19.67
2018-04-18T00:18:07.786Z,18.63
2018-04-18T00:20:35.991Z,13.97
2018-04-18T00:23:04.614Z,16.00
2018-04-18T00:25:32.816Z,16.87
2018-04-18T00:28:01.036Z,19.03
2018-04-18T00:30:29.648Z,15.23
2018-04-18T00:32:57.869Z,14.40
2018-04-18T00:35:26.065Z,14.13
2018-04-18T00:37:54.775Z,17.87
2018-04-18T00:40:22.975Z,15.30
2018-04-18T00:42:51.174Z,14.97
2018-04-18T00:45:19.923Z,15.07
2018-04-18T00:47:48.144Z,14.00
2018-04-18T00:50:16.767Z,12.13
2018-04-18T00:52:45.022Z,13.33
2018-04-18T00:55:13.317Z,15.67
2018-04-18T00:57:41.547Z,16.27
2018-04-18T01:00:10.152Z,17.50
2018-04-18T01:02:38.357Z,14.10
2018-04-18T01:05:06.568Z,16.00
2018-04-18T01:07:35.709Z,12.27
2018-04-18T01:10:04.023Z,11.33
2018-04-18T01:12:32.376Z,11.10
2018-04-18T01:15:00.977Z,11.83
2018-04-18T01:17:29.200Z,10.47
2018-04-18T01:19:57.485Z,12.43
2018-04-18T01:22:26.125Z,13.37
2018-04-18T01:24:54.317Z,10.93
2018-04-18T01:27:22.728Z,13.40
2018-04-18T01:29:51.351Z,9.73
2018-04-18T01:32:19.638Z,11.87
2018-04-18T01:34:47.963Z,11.40
2018-04-18T01:37:16.472Z,10.13
2018-04-18T01:39:44.699Z,11.80
2018-04-18T01:42:13.086Z,9.73
2018-04-18T01:44:41.739Z,11.60
2018-04-18T01:47:09.982Z,14.10
2018-04-18T01:49:38.346Z,12.17
2018-04-18T01:52:06.835Z,12.53
2018-04-18T01:54:35.056Z,16.23
2018-04-18T01:57:03.355Z,11.57
2018-04-18T01:59:31.644Z,16.30
2018-04-18T02:01:59.895Z,11.23
2018-04-18T02:04:28.073Z,12.37
2018-04-18T02:06:56.760Z,13.30
2018-04-18T02:09:25.009Z,13.33
2018-04-18T02:11:53.198Z,12.10
2018-04-18T02:14:21.930Z,10.70
2018-04-18T02:16:50.137Z,9.87
2018-04-18T02:19:18.359Z,10.83
2018-04-18T02:21:47.075Z,12.27
2018-04-18T02:24:15.294Z,12.57
2018-04-18T02:26:43.535Z,14.93
2018-04-18T02:29:12.278Z,13.83
2018-04-18T02:31:40.493Z,11.10
2018-04-18T02:34:08.724Z,12.13
2018-04-18T02:36:37.365Z,12.53
2018-04-18T02:39:06.508Z,13.77
2018-04-18T02:41:34.704Z,11.30
2018-04-18T02:44:03.200Z,11.33
2018-04-18T02:46:31.424Z,11.23
2018-04-18T02:48:59.717Z,12.60
2018-04-18T02:51:28.438Z,13.60
2018-04-18T02:53:56.665Z,12.03
2018-04-18T02:56:24.949Z,9.67
2018-04-18T02:59:14.782Z,12.37
2018-04-18T03:01:48.568Z,10.73
2018-04-18T03:04:17.965Z,10.33
2018-04-18T03:06:46.160Z,13.27
2018-04-18T03:09:14.360Z,10.07
2018-04-18T03:11:43.200Z,11.83
2018-04-18T03:14:11.389Z,13.30
2018-04-18T03:16:39.580Z,16.87
2018-04-18T03:19:08.281Z,17.13
2018-04-18T03:21:36.544Z,13.83
2018-04-18T03:24:04.743Z,11.57
2018-04-18T03:26:33.488Z,12.03
2018-04-18T03:29:01.680Z,12.30
2018-04-18T03:31:29.945Z,11.30
2018-04-18T03:33:58.503Z,10.27
2018-04-18T03:36:26.703Z,12.90
2018-04-18T03:38:55.076Z,10.97
2018-04-18T03:41:23.671Z,10.33
2018-04-18T03:43:51.889Z,10.60
2018-04-18T03:46:20.090Z,12.83
2018-04-18T03:48:48.788Z,12.67
2018-04-18T03:51:17.005Z,14.03
2018-04-18T03:53:45.296Z,16.33
2018-04-18T03:56:14.042Z,13.43
2018-04-18T03:58:42.272Z,15.73
2018-04-18T04:01:10.481Z,14.47
2018-04-18T04:03:39.171Z,11.77
2018-04-18T04:06:07.383Z,14.20
2018-04-18T04:08:35.625Z,18.10
2018-04-18T04:11:09.192Z,14.83
2018-04-18T04:13:37.391Z,17.50
2018-04-18T04:16:07.257Z,12.13
2018-04-18T04:18:47.735Z,9.67
2018-04-18T04:21:27.886Z,10.97
2018-04-18T04:24:22.106Z,13.07
2018-04-18T04:26:55.895Z,12.83
2018-04-18T04:29:24.587Z,19.50
2018-04-18T04:31:53.690Z,55.33
2018-04-18T04:34:21.900Z,16.93
2018-04-18T04:36:50.621Z,14.93
2018-04-18T04:39:18.843Z,12.50
2018-04-18T04:41:47.052Z,10.40
2018-04-18T04:44:15.743Z,15.27
2018-04-18T04:46:44.003Z,13.20
2018-04-18T04:49:12.898Z,17.50
2018-04-18T04:51:41.655Z,17.03
2018-04-18T04:54:10.421Z,13.73
2018-04-18T04:56:38.649Z,15.07
2018-04-18T04:59:06.830Z,14.07
2018-04-18T05:01:35.453Z,11.90
2018-04-18T05:04:03.671Z,15.20
2018-04-18T05:06:31.886Z,12.37
2018-04-18T05:09:00.602Z,15.73
2018-04-18T05:11:28.791Z,15.27
2018-04-18T05:13:56.966Z,14.30
2018-04-18T05:16:25.837Z,12.67
2018-04-18T05:18:54.017Z,16.07
2018-04-18T05:21:22.236Z,14.97
2018-04-18T05:23:50.762Z,13.77
2018-04-18T05:26:18.965Z,13.73
2018-04-18T05:28:47.709Z,12.27
2018-04-18T05:31:15.941Z,15.07
2018-04-18T05:33:44.137Z,14.27
2018-04-18T05:36:12.323Z,19.37
2018-04-18T05:38:41.275Z,10.73
2018-04-18T06:23:30.954Z,13.87
2018-04-18T06:26:03.577Z,16.40
2018-04-18T06:28:46.918Z,14.77
2018-04-18T06:31:24.134Z,15.40
2018-04-18T06:33:57.194Z,15.00
2018-04-18T06:36:28.921Z,13.37
2018-04-18T06:39:05.749Z,14.70
2018-04-18T06:41:43.049Z,11.70
2018-04-18T06:44:11.507Z,17.90
2018-04-18T06:46:50.246Z,13.80
2018-04-18T06:49:18.549Z,18.17
2018-04-18T06:51:54.344Z,16.57
2018-04-18T06:54:41.353Z,16.40
2018-04-18T06:57:14.841Z,12.70
2018-04-18T06:59:52.015Z,12.70
2018-04-18T07:02:34.979Z,11.30
2018-04-18T07:05:24.354Z,14.53
2018-04-18T07:08:02.026Z,10.33
2018-04-18T07:10:46.700Z,12.37
2018-04-18T07:13:25.482Z,14.97
2018-04-18T07:16:05.971Z,15.53
2018-04-18T07:18:59.404Z,12.57
2018-04-18T07:21:31.654Z,10.27
2018-04-18T07:24:13.533Z,14.07
2018-04-18T07:26:52.401Z,10.20
2018-04-18T07:29:32.906Z,9.83
2018-04-18T07:32:07.517Z,14.20
2018-04-18T07:34:55.427Z,12.63
2018-04-18T07:37:28.859Z,14.47
2018-04-18T07:40:00.584Z,14.00
2018-04-18T07:42:51.099Z,10.43
2018-04-18T07:45:29.253Z,10.07
2018-04-18T07:48:04.366Z,9.00
2018-04-18T07:50:41.009Z,12.87
2018-04-18T07:53:15.623Z,12.43
2018-04-18T07:55:46.258Z,13.33
2018-04-18T07:58:14.510Z,10.70
2018-04-18T08:00:43.120Z,12.70
2018-04-18T08:03:11.345Z,11.63
2018-04-18T08:05:39.675Z,15.30
2018-04-18T08:08:08.916Z,19.27
2018-04-18T08:10:37.161Z,17.47
2018-04-18T08:13:05.386Z,12.40
2018-04-18T08:15:33.913Z,23.13
2018-04-18T08:18:02.191Z,18.77
2018-04-18T08:20:30.379Z,15.67
2018-04-18T08:22:59.127Z,15.27
2018-04-18T08:25:27.345Z,13.60
2018-04-18T08:27:56.431Z,22.43
2018-04-18T08:30:24.623Z,22.17
2018-04-18T08:32:53.135Z,17.80
2018-04-18T08:35:21.338Z,17.00
2018-04-18T08:37:49.646Z,17.03
2018-04-18T08:40:18.330Z,22.27
2018-04-18T08:42:46.558Z,19.47
2018-04-18T08:45:14.759Z,18.00
2018-04-18T08:47:43.317Z,20.10
2018-04-18T08:50:11.545Z,23.20
2018-04-18T08:52:39.768Z,20.13
2018-04-18T08:55:08.391Z,27.07
2018-04-18T08:57:36.587Z,22.53
2018-04-18T09:00:04.834Z,20.27
2018-04-18T09:02:33.587Z,20.70
2018-04-18T09:05:01.786Z,23.23
2018-04-18T09:07:30.016Z,27.77
2018-04-18T09:09:58.859Z,23.03
2018-04-18T09:12:27.087Z,22.43
2018-04-18T09:14:55.314Z,24.93
2018-04-18T09:17:24.062Z,25.07
2018-04-18T09:19:52.263Z,25.20
2018-04-18T09:22:20.470Z,27.07
2018-04-18T09:24:49.164Z,27.57
2018-04-18T09:27:17.367Z,24.50
2018-04-18T09:29:45.575Z,25.10
2018-04-18T09:32:14.231Z,22.93
2018-04-18T09:34:42.444Z,26.50
2018-04-18T09:37:10.674Z,19.90
2018-04-18T09:39:39.400Z,22.60
2018-04-18T09:42:07.643Z,20.43
2018-04-18T09:44:35.851Z,23.27
2018-04-18T09:47:04.439Z,18.97
2018-04-18T09:49:32.637Z,21.63
2018-04-18T09:52:00.852Z,22.60
2018-04-18T09:54:29.539Z,23.27
2018-04-18T09:56:57.750Z,24.03
2018-04-18T09:59:25.955Z,22.77
2018-04-18T10:01:54.701Z,24.60
2018-04-18T10:04:28.360Z,20.60
2018-04-18T10:06:56.810Z,28.13
2018-04-18T10:09:25.420Z,24.57
2018-04-18T10:11:53.630Z,18.90
2018-04-18T10:14:22.066Z,20.73
2018-04-18T10:16:50.621Z,21.20
2018-04-18T10:19:18.852Z,24.70
2018-04-18T10:21:47.134Z,23.87
2018-04-18T10:24:15.707Z,23.30
2018-04-18T10:26:43.943Z,17.27
2018-04-18T10:29:12.351Z,24.90
2018-04-18T10:31:40.887Z,23.93
2018-04-18T10:34:09.083Z,21.83
2018-04-18T10:36:37.289Z,25.27
2018-04-18T10:39:06.419Z,24.37
2018-04-18T10:41:34.654Z,22.27
2018-04-18T10:44:02.904Z,21.00
2018-04-18T10:46:31.394Z,40.43
2018-04-18T10:48:59.616Z,20.00
2018-04-18T10:51:27.893Z,22.60
2018-04-18T10:53:56.439Z,19.83
2018-04-18T10:56:24.689Z,18.67
2018-04-18T10:58:52.910Z,20.60
2018-04-18T11:01:21.707Z,22.87
2018-04-18T11:03:49.956Z,22.10
2018-04-18T11:06:18.208Z,22.47
2018-04-18T11:08:46.705Z,29.33
2018-04-18T11:11:14.937Z,23.77
2018-04-18T11:13:43.982Z,24.97
2018-04-18T11:16:12.179Z,20.87
2018-04-18T11:18:41.058Z,23.40
2018-04-18T11:21:09.268Z,21.73
2018-04-18T11:23:37.574Z,22.83
2018-04-18T11:26:06.090Z,23.90
2018-04-18T11:28:41.731Z,24.13
2018-04-18T11:31:09.977Z,25.80
2018-04-18T11:33:38.353Z,21.37
2018-04-18T11:36:06.875Z,25.97
2018-04-18T11:38:35.124Z,23.27
2018-04-18T11:41:03.469Z,26.00
2018-04-18T11:43:31.987Z,21.53
2018-04-18T11:46:00.301Z,29.03
2018-04-18T11:48:28.540Z,25.63
2018-04-18T11:50:57.090Z,19.77
2018-04-18T11:53:25.295Z,25.57
2018-04-18T11:55:53.831Z,21.63
2018-04-18T11:58:22.301Z,21.27
2018-04-18T12:00:50.532Z,22.40
2018-04-18T12:03:18.824Z,29.40
2018-04-18T12:05:47.336Z,22.30
2018-04-18T12:08:15.590Z,20.53
2018-04-18T12:10:44.097Z,25.57
2018-04-18T12:13:12.440Z,23.50
2018-04-18T12:15:40.678Z,20.67
2018-04-18T12:18:08.937Z,24.80
2018-04-18T12:20:37.578Z,23.40
2018-04-18T12:23:05.759Z,23.40
2018-04-18T12:25:34.087Z,23.08
2018-04-18T12:28:02.677Z,23.95
2018-04-18T12:30:30.888Z,21.35
2018-04-18T12:32:59.169Z,22.05
2018-04-18T12:35:27.848Z,20.52
2018-04-18T12:37:56.089Z,24.25
2018-04-18T12:40:24.310Z,24.75
2018-04-18T12:42:52.910Z,19.08
2018-04-18T12:45:21.147Z,21.40
2018-04-18T12:47:49.496Z,24.92
2018-04-18T12:50:18.041Z,28.30
2018-04-18T12:52:46.262Z,44.05
2018-04-18T12:55:14.670Z,32.30
2018-04-18T12:57:43.147Z,18.23
2018-04-18T13:00:11.394Z,19.48
2018-04-18T13:02:39.763Z,22.52
2018-04-18T13:05:08.276Z,24.42
2018-04-18T13:07:36.491Z,26.98
2018-04-18T13:10:04.774Z,26.65
2018-04-18T13:12:33.438Z,25.25
2018-04-18T13:15:01.696Z,25.33
2018-04-18T13:17:29.940Z,20.88
2018-04-18T13:19:58.477Z,20.65
2018-04-18T13:22:26.709Z,23.65
2018-04-18T13:24:55.090Z,22.98
2018-04-18T13:27:23.584Z,23.92
2018-04-18T13:29:51.800Z,23.85
2018-04-18T13:32:20.162Z,17.92
2018-04-18T13:34:48.687Z,17.98
2018-04-18T13:37:16.904Z,14.82
2018-04-18T13:39:45.306Z,19.42
2018-04-18T13:42:13.955Z,19.85
2018-04-18T13:44:42.270Z,17.87
2018-04-18T13:47:10.477Z,11.60
2018-04-18T13:49:39.096Z,17.15
2018-04-18T13:52:07.318Z,15.38
2018-04-18T13:54:35.595Z,16.12
2018-04-18T13:57:04.239Z,11.40
2018-04-18T13:59:32.490Z,14.80
2018-04-18T14:02:00.749Z,13.23
2018-04-18T14:04:29.376Z,12.10
2018-04-18T14:06:57.609Z,12.23
2018-04-18T14:09:25.799Z,11.93
2018-04-18T14:11:54.454Z,10.35
2018-04-18T14:14:22.680Z,14.43
2018-04-18T14:16:50.929Z,10.65
2018-04-18T14:19:19.529Z,9.38
2018-04-18T14:21:47.809Z,8.57
2018-04-18T14:24:16.052Z,9.25
2018-04-18T14:26:44.595Z,10.25
2018-04-18T14:29:12.857Z,7.32
2018-04-18T14:31:41.151Z,8.63
2018-04-18T14:34:11.029Z,11.57
2018-04-18T14:36:39.197Z,9.18
2018-04-18T14:39:07.409Z,7.57
2018-04-18T14:41:35.617Z,8.38
2018-04-18T14:44:04.247Z,12.27
2018-04-18T14:46:32.458Z,5.97
2018-04-18T14:49:00.835Z,10.07
2018-04-18T14:51:29.394Z,14.55
2018-04-18T14:53:57.632Z,11.38
2018-04-18T14:56:25.903Z,15.23
2018-04-18T14:58:54.695Z,10.30
2018-04-18T15:01:22.898Z,10.90
2018-04-18T15:03:51.086Z,8.35
2018-04-18T15:06:19.657Z,8.45
2018-04-18T15:08:47.856Z,7.05
2018-04-18T15:11:16.599Z,10.18
2018-04-18T15:13:45.321Z,5.57
2018-04-18T15:16:13.525Z,8.63
2018-04-18T15:18:43.735Z,6.95
2018-04-18T15:21:12.698Z,10.00
2018-04-18T15:23:41.460Z,7.75
2018-04-18T15:26:10.632Z,4.15
2018-04-18T15:28:38.915Z,6.90
2018-04-18T15:31:07.626Z,5.95
2018-04-18T15:33:36.374Z,7.05
2018-04-18T15:36:05.404Z,10.00
2018-04-18T15:38:33.593Z,8.15
2018-04-18T15:41:02.689Z,7.53
2018-04-18T15:43:31.450Z,5.60
2018-04-18T15:46:00.393Z,5.68
2018-04-18T15:48:28.591Z,6.12
2018-04-18T15:50:57.589Z,4.22
2018-04-18T15:53:26.695Z,3.22
2018-04-18T15:55:55.614Z,5.18
2018-04-18T15:58:23.833Z,10.82
2018-04-18T16:00:52.605Z,5.45
2018-04-18T16:03:21.544Z,5.53
2018-04-18T16:05:50.565Z,7.85
2018-04-18T16:08:18.779Z,7.18
2018-04-18T16:10:47.708Z,8.73
2018-04-18T16:13:16.681Z,6.25
2018-04-18T16:15:45.658Z,4.83
2018-04-18T16:18:13.956Z,4.07
2018-04-18T16:20:42.877Z,5.60
2018-04-18T16:23:12.755Z,4.90
2018-04-18T16:25:41.628Z,3.77
2018-04-18T16:28:09.867Z,5.23
2018-04-18T16:30:41.949Z,7.83
2018-04-18T16:33:11.031Z,5.33
2018-04-18T16:35:39.237Z,5.20
2018-04-18T16:38:08.091Z,3.80
2018-04-18T16:40:37.049Z,4.60
2018-04-18T16:43:05.982Z,5.67
2018-04-18T16:45:34.195Z,10.57
2018-04-18T16:48:02.452Z,6.10
2018-04-18T16:50:31.142Z,6.83
2018-04-18T16:52:59.392Z,5.07
2018-04-18T16:55:28.187Z,5.90
2018-04-18T16:57:57.269Z,6.83
2018-04-18T17:00:26.217Z,7.97
2018-04-18T17:02:54.431Z,5.90
2018-04-18T17:05:23.326Z,5.43
2018-04-18T17:07:52.159Z,6.17
2018-04-18T17:10:21.817Z,8.63
2018-04-18T17:12:50.106Z,4.80
2018-04-18T17:15:18.308Z,6.60
2018-04-18T17:17:47.119Z,8.40
2018-04-18T17:20:16.160Z,6.23
2018-04-18T17:22:44.431Z,6.60
2018-04-18T17:25:14.034Z,5.87
2018-04-18T17:27:42.407Z,5.67
2018-04-18T17:30:11.191Z,7.43
2018-04-18T17:32:39.420Z,12.63
2018-04-18T17:35:08.159Z,7.83
2018-04-18T17:37:37.447Z,5.33
2018-04-18T17:40:06.153Z,6.43
2018-04-18T17:45:33.116Z,6.57
2018-04-18T17:48:02.098Z,5.03
2018-04-18T17:50:30.925Z,6.87
2018-04-18T17:52:59.137Z,6.70
2018-04-18T17:55:28.175Z,6.47
2018-04-18T17:57:57.835Z,6.87
2018-04-18T18:00:26.663Z,5.70
2018-04-18T18:02:54.931Z,8.20
2018-04-18T18:05:23.157Z,6.27
2018-04-18T18:07:52.116Z,4.90
2018-04-18T18:10:20.898Z,5.97
2018-04-18T18:12:49.147Z,10.53
2018-04-18T18:15:17.956Z,7.67
2018-04-18T18:17:46.918Z,11.07
2018-04-18T18:20:15.789Z,8.13
2018-04-18T18:22:44.006Z,9.07
2018-04-18T18:25:12.264Z,11.40
2018-04-18T18:27:40.973Z,11.67
2018-04-18T18:30:09.173Z,7.70
2018-04-18T18:32:38.112Z,12.77
2018-04-18T18:35:07.218Z,15.90
2018-04-18T18:37:36.129Z,19.07
2018-04-18T18:40:04.385Z,13.97
2018-04-18T18:42:33.330Z,14.33
2018-04-18T18:45:02.613Z,13.80
2018-04-18T18:47:31.667Z,20.17
2018-04-18T18:49:59.989Z,19.73
2018-04-18T18:52:28.257Z,21.23
2018-04-18T18:54:57.323Z,17.47
2018-04-18T18:57:26.240Z,16.13
2018-04-18T18:59:54.534Z,13.53
2018-04-18T19:02:23.318Z,11.30
2018-04-18T19:04:52.164Z,15.90
2018-04-18T19:07:21.195Z,13.17
2018-04-18T19:09:49.413Z,15.17
2018-04-18T19:12:18.246Z,15.43
2018-04-18T19:14:47.179Z,14.93
2018-04-18T19:17:16.132Z,12.10
2018-04-18T19:19:44.340Z,13.83
2018-04-18T19:22:13.383Z,17.67
2018-04-18T19:24:42.158Z,18.37
2018-04-18T19:27:11.191Z,17.70
2018-04-18T19:29:39.424Z,16.00
2018-04-18T19:32:08.214Z,22.33
2018-04-18T19:34:36.963Z,21.07
2018-04-18T19:37:05.965Z,14.83
2018-04-18T19:39:34.202Z,16.40
2018-04-18T19:42:03.093Z,19.77
2018-04-18T19:44:31.938Z,22.57
2018-04-18T19:47:00.848Z,20.57
2018-04-18T19:49:29.098Z,28.83
2018-04-18T19:51:57.966Z,26.17
2018-04-18T19:54:26.770Z,27.23
2018-04-18T19:56:55.754Z,28.73
2018-04-18T19:59:24.035Z,27.83
2018-04-18T20:01:52.747Z,27.93
2018-04-18T20:04:21.609Z,26.23
2018-04-18T20:06:49.895Z,30.00
2018-04-18T20:09:18.083Z,26.07
2018-04-18T20:11:47.188Z,29.03
2018-04-18T20:14:15.607Z,25.17
2018-04-18T20:16:43.886Z,25.97
2018-04-18T20:19:12.189Z,26.07
2018-04-18T20:21:40.702Z,33.33
2018-04-18T20:24:08.968Z,26.43
2018-04-18T20:26:37.805Z,30.47
2018-04-18T20:29:06.370Z,27.80
2018-04-18T20:31:34.651Z,28.57
2018-04-18T20:34:02.916Z,27.60
2018-04-18T20:36:37.052Z,22.73
2018-04-18T20:39:05.914Z,28.03
2018-04-18T20:41:34.213Z,29.50
2018-04-18T20:44:02.553Z,32.80
2018-04-18T20:46:31.082Z,26.20
2018-04-18T20:48:59.315Z,27.47
2018-04-18T20:51:27.576Z,31.17
2018-04-18T20:53:56.343Z,27.10
2018-04-18T20:56:24.549Z,26.53
2018-04-18T20:58:52.770Z,24.90
2018-04-18T21:01:21.337Z,26.17
2018-04-18T21:03:50.260Z,20.27
2018-04-18T21:06:18.558Z,27.07
2018-04-18T21:08:47.103Z,27.87
2018-04-18T21:11:15.372Z,27.23
2018-04-18T21:13:44.604Z,27.60
2018-04-18T21:16:12.866Z,29.97
2018-04-18T21:18:41.594Z,27.13
2018-04-18T21:21:09.812Z,27.30
2018-04-18T21:23:38.999Z,23.53
2018-04-18T21:26:07.806Z,20.43
2018-04-18T21:28:36.081Z,18.67
2018-04-18T21:31:04.299Z,21.77
2018-04-18T21:33:32.870Z,23.30
2018-04-18T21:36:01.098Z,22.13
2018-04-18T21:38:29.571Z,21.23
2018-04-18T21:40:58.387Z,20.57
2018-04-18T21:43:27.094Z,20.60
2018-04-18T21:45:55.312Z,20.43
2018-04-18T21:48:23.557Z,17.93
2018-04-18T21:50:52.284Z,22.37
2018-04-18T21:53:20.483Z,20.00
2018-04-18T21:55:48.727Z,21.47
2018-04-18T21:58:17.378Z,22.67
2018-04-18T22:06:57.773Z,16.47
2018-04-18T22:09:49.024Z,18.60
2018-04-18T22:12:37.855Z,15.87
2018-04-18T22:15:18.523Z,15.50
2018-04-18T22:17:47.028Z,19.80
2018-04-18T22:20:15.223Z,15.27
2018-04-18T22:22:43.971Z,19.30
2018-04-18T22:25:12.213Z,16.47
2018-04-18T22:27:40.411Z,14.63
2018-04-18T22:30:14.463Z,12.87
2018-04-18T22:32:43.134Z,17.93
2018-04-18T22:35:11.317Z,13.10
2018-04-18T22:37:39.581Z,13.60
2018-04-18T22:40:08.411Z,15.03
2018-04-18T22:42:36.644Z,13.30
2018-04-18T22:45:04.836Z,9.90
2018-04-18T22:47:33.505Z,18.17
2018-04-18T22:50:01.721Z,14.40
2018-04-18T22:52:29.990Z,9.73
2018-04-18T22:54:58.579Z,11.53
2018-04-18T22:57:26.794Z,13.10
2018-04-18T22:59:55.013Z,8.27
2018-04-18T23:02:23.772Z,11.60
2018-04-18T23:04:51.971Z,13.37
2018-04-18T23:07:20.667Z,10.63
2018-04-18T23:09:49.323Z,9.53
2018-04-18T23:12:17.535Z,10.57
2018-04-18T23:14:45.876Z,11.47
2018-04-18T23:17:14.481Z,13.77
2018-04-18T23:19:42.668Z,11.47
2018-04-18T23:22:10.931Z,12.43
2018-04-18T23:24:39.738Z,14.50
2018-04-18T23:27:07.948Z,17.70
2018-04-18T23:29:36.668Z,14.77
2018-04-18T23:32:05.282Z,13.47
2018-04-18T23:34:33.528Z,19.10
2018-04-18T23:37:01.912Z,16.57
2018-04-18T23:39:30.500Z,15.53
2018-04-18T23:41:58.763Z,11.77
2018-04-18T23:44:27.009Z,16.50
2018-04-18T23:46:55.691Z,12.17
2018-04-18T23:49:23.919Z,15.80
2018-04-18T23:51:52.159Z,14.93
2018-04-18T23:54:20.745Z,12.60
2018-04-18T23:56:49.537Z,14.17
2018-04-18T23:59:17.766Z,15.60
