createdAt,value
2019-01-10T00:02:12.920Z,4.20
2019-01-10T00:04:47.476Z,4.20
2019-01-10T00:07:22.017Z,4.20
2019-01-10T00:09:50.274Z,4.10
2019-01-10T00:12:18.549Z,4.10
2019-01-10T00:14:46.823Z,4.20
2019-01-10T00:17:15.098Z,4.20
2019-01-10T00:19:43.342Z,4.10
2019-01-10T00:22:11.621Z,4.10
2019-01-10T00:24:39.872Z,4.10
2019-01-10T00:27:08.053Z,4.20
2019-01-10T00:29:36.255Z,4.10
2019-01-10T00:32:04.411Z,4.10
2019-01-10T00:34:32.637Z,4.10
2019-01-10T00:37:01.224Z,4.10
2019-01-10T00:39:29.422Z,4.10
2019-01-10T00:41:57.691Z,4.10
2019-01-10T00:44:25.882Z,4.10
2019-01-10T00:46:54.148Z,4.10
2019-01-10T00:49:22.391Z,4.10
2019-01-10T00:51:50.605Z,4.10
2019-01-10T00:54:18.865Z,4.00
2019-01-10T00:56:47.141Z,4.00
2019-01-10T00:59:15.503Z,4.00
2019-01-10T01:01:43.816Z,4.00
2019-01-10T01:04:12.028Z,4.00
2019-01-10T01:06:40.257Z,4.00
2019-01-10T01:09:08.503Z,4.10
2019-01-10T01:11:36.781Z,4.10
2019-01-10T01:14:05.029Z,4.10
2019-01-10T01:16:33.291Z,4.10
2019-01-10T01:19:01.578Z,4.20
2019-01-10T01:21:29.825Z,4.20
2019-01-10T01:23:58.093Z,4.20
2019-01-10T01:26:26.293Z,4.20
2019-01-10T01:28:54.524Z,4.10
2019-01-10T01:31:22.834Z,4.20
2019-01-10T01:33:51.083Z,4.20
2019-01-10T01:36:19.325Z,4.10
2019-01-10T01:38:47.569Z,4.10
2019-01-10T01:41:15.934Z,4.10
2019-01-10T01:43:44.203Z,4.10
2019-01-10T01:46:12.486Z,4.20
2019-01-10T01:48:40.722Z,4.20
2019-01-10T01:51:08.959Z,4.10
2019-01-10T01:53:37.233Z,4.10
2019-01-10T01:56:05.451Z,4.20
2019-01-10T01:58:33.685Z,4.20
2019-01-10T02:01:01.973Z,4.20
2019-01-10T02:03:30.233Z,4.10
2019-01-10T02:05:58.473Z,4.10
2019-01-10T02:08:26.698Z,4.10
2019-01-10T02:10:54.937Z,4.10
2019-01-10T02:13:23.271Z,4.10
2019-01-10T02:15:51.548Z,4.20
2019-01-10T02:18:19.757Z,4.20
2019-01-10T02:20:48.051Z,4.20
2019-01-10T02:23:16.310Z,4.20
2019-01-10T02:25:44.569Z,4.20
2019-01-10T02:28:12.789Z,4.20
2019-01-10T02:30:42.086Z,4.30
2019-01-10T02:35:43.854Z,4.20
2019-01-10T02:38:12.049Z,4.20
2019-01-10T02:40:40.323Z,4.20
2019-01-10T02:43:08.559Z,4.20
2019-01-10T02:45:36.802Z,4.20
2019-01-10T02:48:05.056Z,4.20
2019-01-10T02:50:33.326Z,4.20
2019-01-10T02:53:01.535Z,4.10
2019-01-10T02:55:29.757Z,4.10
2019-01-10T02:57:57.998Z,4.10
2019-01-10T03:00:26.838Z,4.20
2019-01-10T03:02:55.094Z,4.30
2019-01-10T03:05:23.378Z,4.30
2019-01-10T03:07:51.650Z,4.30
2019-01-10T03:10:22.276Z,4.40
2019-01-10T03:12:50.602Z,4.40
2019-01-10T03:15:18.829Z,4.30
2019-01-10T03:17:47.074Z,4.30
2019-01-10T03:20:17.592Z,4.10
2019-01-10T03:22:45.823Z,4.20
2019-01-10T03:25:14.061Z,4.20
2019-01-10T03:27:42.264Z,4.10
2019-01-10T03:30:12.131Z,4.10
2019-01-10T03:32:40.339Z,4.10
2019-01-10T03:35:09.804Z,4.00
2019-01-10T03:37:38.122Z,4.10
2019-01-10T03:40:09.510Z,4.10
2019-01-10T03:42:37.755Z,4.00
2019-01-10T03:45:07.382Z,4.00
2019-01-10T03:47:35.637Z,4.00
2019-01-10T03:50:04.322Z,4.00
2019-01-10T03:52:32.558Z,4.00
2019-01-10T03:55:00.869Z,4.00
2019-01-10T03:57:29.133Z,4.10
2019-01-10T03:59:57.466Z,4.10
2019-01-10T04:05:18.308Z,4.10
2019-01-10T04:07:46.613Z,4.10
2019-01-10T04:10:14.879Z,4.10
2019-01-10T04:12:43.081Z,4.00
2019-01-10T04:15:11.498Z,4.10
2019-01-10T04:17:39.741Z,4.10
2019-01-10T04:20:08.857Z,4.00
2019-01-10T04:22:37.065Z,4.00
2019-01-10T04:25:06.089Z,4.10
2019-01-10T04:27:34.366Z,4.10
2019-01-10T04:30:02.625Z,4.10
2019-01-10T04:32:30.901Z,4.00
2019-01-10T04:34:59.135Z,4.00
2019-01-10T04:37:28.015Z,4.00
2019-01-10T04:39:56.257Z,4.00
2019-01-10T04:42:24.498Z,4.00
2019-01-10T04:44:52.718Z,4.00
2019-01-10T04:47:20.960Z,3.90
2019-01-10T04:49:49.817Z,3.90
2019-01-10T04:52:18.081Z,3.90
2019-01-10T04:54:46.316Z,3.90
2019-01-10T04:57:14.568Z,3.90
2019-01-10T04:59:42.804Z,3.90
2019-01-10T05:02:18.352Z,3.90
2019-01-10T05:04:39.692Z,4.00
2019-01-10T05:07:07.986Z,4.00
2019-01-10T05:09:36.238Z,3.90
2019-01-10T05:12:04.489Z,4.00
2019-01-10T05:14:32.786Z,4.00
2019-01-10T05:17:01.651Z,4.00
2019-01-10T05:19:29.897Z,4.10
2019-01-10T05:21:58.119Z,3.90
2019-01-10T05:24:26.387Z,3.90
2019-01-10T05:26:54.618Z,3.90
2019-01-10T05:29:22.905Z,3.90
2019-01-10T05:31:51.158Z,3.90
2019-01-10T05:34:19.400Z,3.90
2019-01-10T05:36:47.589Z,3.90
2019-01-10T05:39:15.864Z,3.80
2019-01-10T05:41:44.137Z,3.90
2019-01-10T05:44:12.356Z,3.90
2019-01-10T05:46:48.306Z,4.00
2019-01-10T05:49:08.865Z,4.00
2019-01-10T05:51:37.060Z,3.90
2019-01-10T05:54:05.385Z,3.90
2019-01-10T05:56:33.679Z,3.90
2019-01-10T05:59:01.925Z,3.80
2019-01-10T06:01:30.197Z,3.80
2019-01-10T06:03:58.447Z,3.80
2019-01-10T06:06:26.738Z,3.80
2019-01-10T06:08:55.032Z,3.80
2019-01-10T06:11:23.335Z,3.80
2019-01-10T06:13:52.492Z,3.80
2019-01-10T06:16:20.901Z,3.80
2019-01-10T06:18:49.153Z,3.70
2019-01-10T06:21:17.410Z,3.80
2019-01-10T06:23:45.626Z,3.70
2019-01-10T06:26:13.914Z,3.80
2019-01-10T06:28:42.197Z,3.80
2019-01-10T06:31:10.420Z,3.80
2019-01-10T06:33:39.243Z,3.70
2019-01-10T06:36:07.525Z,3.60
2019-01-10T06:38:35.784Z,3.60
2019-01-10T06:41:04.077Z,3.60
2019-01-10T06:43:32.353Z,3.60
2019-01-10T06:46:01.269Z,3.70
2019-01-10T06:48:29.670Z,3.60
2019-01-10T06:50:57.971Z,3.60
2019-01-10T06:53:26.254Z,3.70
2019-01-10T06:55:54.554Z,3.60
2019-01-10T06:58:22.821Z,3.50
2019-01-10T07:00:51.149Z,3.60
2019-01-10T07:03:19.381Z,3.70
2019-01-10T07:05:47.609Z,3.80
2019-01-10T07:08:15.841Z,3.80
2019-01-10T07:10:44.093Z,3.80
2019-01-10T07:13:12.293Z,3.70
2019-01-10T07:15:40.573Z,3.80
2019-01-10T07:18:08.855Z,3.80
2019-01-10T07:20:39.212Z,3.70
2019-01-10T07:23:07.482Z,3.70
2019-01-10T07:25:35.738Z,3.80
2019-01-10T07:28:11.421Z,3.80
2019-01-10T07:30:39.665Z,3.70
2019-01-10T07:33:12.977Z,3.80
2019-01-10T07:35:41.416Z,3.70
2019-01-10T07:38:09.637Z,3.80
2019-01-10T07:40:40.043Z,3.70
2019-01-10T07:43:08.315Z,3.80
2019-01-10T07:45:36.576Z,3.80
2019-01-10T07:48:04.846Z,3.80
2019-01-10T07:50:36.370Z,3.80
2019-01-10T07:53:07.073Z,3.70
2019-01-10T07:55:35.273Z,3.60
2019-01-10T07:58:03.621Z,3.50
2019-01-10T08:00:32.552Z,3.60
2019-01-10T08:03:00.795Z,3.60
2019-01-10T08:05:29.011Z,3.60
2019-01-10T08:08:03.525Z,3.60
2019-01-10T08:10:31.774Z,3.60
2019-01-10T08:13:00.951Z,3.70
2019-01-10T08:15:29.213Z,3.80
2019-01-10T08:17:58.045Z,3.80
2019-01-10T08:20:26.273Z,3.90
2019-01-10T08:22:55.505Z,3.90
2019-01-10T08:25:23.781Z,4.00
2019-01-10T08:27:52.470Z,4.10
2019-01-10T08:30:22.507Z,4.10
2019-01-10T08:32:50.739Z,4.30
2019-01-10T08:35:23.485Z,4.30
2019-01-10T08:37:51.818Z,4.40
2019-01-10T08:40:20.100Z,4.40
2019-01-10T08:42:48.381Z,4.30
2019-01-10T08:45:21.869Z,4.30
2019-01-10T08:47:44.932Z,4.30
2019-01-10T08:50:16.393Z,4.30
2019-01-10T08:52:45.258Z,4.40
2019-01-10T08:55:13.489Z,4.50
2019-01-10T08:57:41.680Z,4.40
2019-01-10T09:00:13.894Z,4.50
2019-01-10T09:02:42.115Z,4.40
2019-01-10T09:05:12.285Z,4.30
2019-01-10T09:07:38.582Z,4.40
2019-01-10T09:10:10.697Z,4.40
2019-01-10T09:12:38.924Z,4.40
2019-01-10T09:15:07.706Z,4.40
2019-01-10T09:17:35.974Z,4.30
2019-01-10T09:20:05.061Z,4.40
2019-01-10T09:22:33.346Z,4.40
2019-01-10T09:25:02.482Z,4.30
2019-01-10T09:27:30.758Z,4.30
2019-01-10T09:29:58.942Z,4.20
2019-01-10T09:32:27.192Z,4.40
2019-01-10T09:34:55.376Z,4.40
2019-01-10T09:37:30.143Z,4.40
2019-01-10T09:39:58.293Z,4.40
2019-01-10T09:42:26.513Z,4.20
2019-01-10T09:44:54.744Z,4.20
2019-01-10T09:47:22.968Z,4.20
2019-01-10T09:49:51.138Z,4.20
2019-01-10T09:52:19.389Z,4.30
2019-01-10T09:54:47.637Z,4.30
2019-01-10T09:57:15.882Z,4.30
2019-01-10T09:59:44.112Z,4.30
2019-01-10T10:02:12.315Z,4.40
2019-01-10T10:04:41.171Z,4.40
2019-01-10T10:07:09.461Z,4.40
2019-01-10T10:09:37.677Z,4.20
2019-01-10T10:12:06.533Z,4.30
2019-01-10T10:14:35.375Z,4.30
2019-01-10T10:17:03.619Z,4.30
2019-01-10T10:19:32.824Z,4.40
2019-01-10T10:22:01.029Z,4.40
2019-01-10T10:24:29.673Z,4.40
2019-01-10T10:26:57.860Z,4.60
2019-01-10T10:29:27.005Z,4.60
2019-01-10T10:31:55.269Z,4.60
2019-01-10T10:34:23.468Z,4.80
2019-01-10T10:36:51.698Z,4.80
2019-01-10T10:39:19.949Z,4.70
2019-01-10T10:41:48.465Z,4.70
2019-01-10T10:44:16.726Z,4.80
2019-01-10T10:46:45.011Z,4.70
2019-01-10T10:49:13.293Z,4.70
2019-01-10T10:51:41.546Z,4.60
2019-01-10T10:54:09.854Z,4.70
2019-01-10T10:56:38.077Z,4.70
2019-01-10T10:59:06.447Z,4.70
2019-01-10T11:01:34.676Z,4.70
2019-01-10T11:04:02.973Z,4.70
2019-01-10T11:06:31.217Z,4.60
2019-01-10T11:09:08.871Z,4.60
2019-01-10T11:11:27.889Z,4.60
2019-01-10T11:13:56.151Z,4.60
2019-01-10T11:16:24.369Z,4.70
2019-01-10T11:18:52.594Z,4.70
2019-01-10T11:21:20.804Z,4.70
2019-01-10T11:23:49.093Z,4.80
2019-01-10T11:26:17.338Z,4.70
2019-01-10T11:28:46.069Z,4.60
2019-01-10T11:31:14.331Z,4.60
2019-01-10T11:33:42.527Z,4.60
2019-01-10T11:36:10.958Z,4.70
2019-01-10T11:38:39.219Z,4.70
2019-01-10T11:41:07.825Z,4.80
2019-01-10T11:43:36.222Z,4.80
2019-01-10T11:46:04.444Z,4.80
2019-01-10T11:48:33.280Z,4.80
2019-01-10T11:51:01.529Z,4.80
2019-01-10T11:53:35.376Z,4.70
2019-01-10T11:55:58.581Z,4.80
2019-01-10T11:58:26.821Z,4.70
2019-01-10T12:00:55.249Z,4.80
2019-01-10T12:03:23.409Z,4.80
2019-01-10T12:05:53.127Z,4.70
2019-01-10T12:08:21.808Z,4.60
2019-01-10T12:10:50.094Z,4.60
2019-01-10T12:13:18.338Z,4.70
2019-01-10T12:15:47.269Z,4.60
2019-01-10T12:18:15.535Z,4.70
2019-01-10T12:20:43.798Z,4.70
2019-01-10T12:23:12.037Z,4.80
2019-01-10T12:25:40.280Z,4.80
2019-01-10T12:28:08.872Z,4.80
2019-01-10T12:30:38.796Z,4.90
2019-01-10T12:33:07.056Z,4.90
2019-01-10T12:35:35.273Z,4.80
2019-01-10T12:38:03.594Z,4.70
2019-01-10T12:40:31.858Z,4.70
2019-01-10T12:43:00.134Z,4.60
2019-01-10T12:45:29.239Z,4.60
2019-01-10T12:47:57.471Z,4.60
2019-01-10T12:50:28.958Z,4.70
2019-01-10T12:52:57.181Z,4.70
2019-01-10T12:55:26.084Z,4.70
2019-01-10T12:57:54.317Z,4.70
2019-01-10T13:00:23.086Z,4.80
2019-01-10T13:02:51.972Z,4.90
2019-01-10T13:05:20.191Z,4.90
2019-01-10T13:07:48.430Z,4.90
2019-01-10T13:10:17.892Z,4.90
2019-01-10T13:12:47.432Z,4.90
2019-01-10T13:15:17.845Z,4.90
2019-01-10T13:17:46.017Z,4.70
2019-01-10T13:20:14.323Z,4.80
2019-01-10T13:22:42.510Z,4.90
2019-01-10T13:25:12.602Z,4.80
2019-01-10T13:27:41.025Z,4.90
2019-01-10T13:30:12.261Z,5.10
2019-01-10T13:32:40.568Z,5.10
2019-01-10T13:35:09.229Z,5.10
2019-01-10T13:37:37.472Z,5.00
2019-01-10T13:40:05.830Z,5.00
2019-01-10T13:42:34.210Z,5.10
2019-01-10T13:45:02.800Z,5.10
2019-01-10T13:47:31.529Z,4.90
2019-01-10T13:49:59.914Z,5.00
2019-01-10T13:52:28.154Z,5.00
2019-01-10T13:54:56.465Z,5.10
2019-01-10T13:57:24.999Z,5.10
2019-01-10T13:59:53.428Z,5.20
2019-01-10T14:02:21.878Z,5.10
2019-01-10T14:04:50.129Z,5.20
2019-01-10T14:07:18.406Z,5.10
2019-01-10T14:09:47.870Z,5.00
2019-01-10T14:12:16.146Z,4.90
2019-01-10T14:14:44.386Z,4.90
2019-01-10T14:17:13.116Z,5.00
2019-01-10T14:19:41.343Z,5.00
2019-01-10T14:22:09.521Z,4.90
2019-01-10T14:24:37.695Z,4.90
2019-01-10T14:27:05.904Z,4.80
2019-01-10T14:29:34.194Z,4.60
2019-01-10T14:32:02.435Z,4.50
2019-01-10T14:34:30.812Z,4.50
2019-01-10T14:36:58.874Z,4.50
2019-01-10T14:39:27.855Z,4.50
2019-01-10T14:41:56.193Z,4.50
2019-01-10T14:44:24.491Z,4.20
2019-01-10T14:46:56.090Z,4.30
2019-01-10T14:49:24.380Z,4.30
2019-01-10T14:51:52.621Z,4.30
2019-01-10T14:54:20.950Z,4.30
2019-01-10T14:56:50.014Z,4.30
2019-01-10T14:59:18.256Z,4.30
2019-01-10T15:01:46.505Z,4.30
2019-01-10T15:04:14.710Z,4.20
2019-01-10T15:06:42.943Z,4.20
2019-01-10T15:09:11.248Z,4.10
2019-01-10T15:11:39.517Z,4.10
2019-01-10T15:14:07.741Z,4.10
2019-01-10T15:16:35.973Z,4.00
2019-01-10T15:19:04.173Z,4.00
2019-01-10T15:21:32.508Z,4.00
2019-01-10T15:24:00.741Z,3.90
2019-01-10T15:26:28.994Z,3.90
2019-01-10T15:28:57.222Z,3.80
2019-01-10T15:31:25.460Z,3.90
2019-01-10T15:33:53.661Z,3.90
2019-01-10T15:36:21.962Z,3.90
2019-01-10T15:38:51.114Z,3.80
2019-01-10T15:41:19.333Z,3.70
2019-01-10T15:43:47.701Z,3.70
2019-01-10T15:46:15.985Z,3.70
2019-01-10T15:48:44.284Z,3.70
2019-01-10T15:51:12.549Z,3.80
2019-01-10T15:53:41.064Z,3.80
2019-01-10T15:56:09.292Z,3.70
2019-01-10T15:58:37.525Z,3.70
2019-01-10T16:01:05.732Z,3.70
2019-01-10T16:03:33.854Z,3.80
2019-01-10T16:06:02.331Z,3.80
2019-01-10T16:08:30.490Z,3.90
2019-01-10T16:10:58.638Z,3.80
2019-01-10T16:13:26.870Z,3.80
2019-01-10T16:15:55.055Z,3.80
2019-01-10T16:18:23.207Z,3.70
2019-01-10T16:20:51.465Z,3.60
2019-01-10T16:23:19.698Z,3.60
2019-01-10T16:25:47.980Z,3.60
2019-01-10T16:28:16.341Z,3.60
2019-01-10T16:30:44.622Z,3.60
2019-01-10T16:33:12.857Z,3.70
2019-01-10T16:35:41.117Z,3.60
2019-01-10T16:38:09.319Z,3.70
2019-01-10T16:40:38.461Z,3.60
2019-01-10T16:43:11.757Z,3.70
2019-01-10T16:45:33.977Z,3.70
2019-01-10T16:48:02.219Z,3.80
2019-01-10T16:50:30.771Z,3.70
2019-01-10T16:52:59.027Z,3.80
2019-01-10T16:55:27.929Z,3.80
2019-01-10T16:57:56.104Z,3.70
2019-01-10T17:00:26.662Z,3.70
2019-01-10T17:02:54.913Z,3.80
2019-01-10T17:05:23.149Z,3.70
2019-01-10T17:07:52.089Z,3.70
2019-01-10T17:10:20.590Z,3.70
2019-01-10T17:12:48.827Z,3.70
2019-01-10T17:15:17.173Z,3.70
2019-01-10T17:17:46.337Z,3.60
2019-01-10T17:20:16.120Z,3.60
2019-01-10T17:22:44.391Z,3.60
2019-01-10T17:25:12.635Z,3.70
2019-01-10T17:27:40.917Z,3.70
2019-01-10T17:30:12.845Z,3.70
2019-01-10T17:32:41.702Z,3.70
2019-01-10T17:35:12.809Z,3.60
2019-01-10T17:37:41.081Z,3.50
2019-01-10T17:40:11.939Z,3.50
2019-01-10T17:42:40.182Z,3.50
2019-01-10T17:45:13.587Z,3.50
2019-01-10T17:47:43.777Z,3.50
2019-01-10T17:50:08.023Z,3.50
2019-01-10T17:52:36.310Z,3.50
2019-01-10T17:55:05.111Z,3.40
2019-01-10T17:57:33.114Z,3.40
2019-01-10T18:00:01.676Z,3.40
2019-01-10T18:02:30.022Z,3.30
2019-01-10T18:04:59.645Z,3.30
2019-01-10T18:07:27.945Z,3.40
2019-01-10T18:09:56.409Z,3.30
2019-01-10T18:12:25.324Z,3.20
2019-01-10T18:14:53.571Z,3.20
2019-01-10T18:17:21.853Z,3.10
2019-01-10T18:19:50.083Z,3.10
2019-01-10T18:22:18.327Z,3.10
2019-01-10T18:24:46.542Z,3.10
2019-01-10T18:27:15.072Z,3.10
2019-01-10T18:29:43.305Z,3.10
2019-01-10T18:32:11.509Z,3.20
2019-01-10T18:34:39.718Z,3.20
2019-01-10T18:37:08.025Z,3.20
2019-01-10T18:39:36.361Z,3.10
2019-01-10T18:42:04.708Z,3.00
2019-01-10T18:44:39.310Z,3.00
2019-01-10T18:47:07.607Z,3.00
2019-01-10T18:49:35.861Z,3.00
2019-01-10T18:52:04.129Z,3.00
2019-01-10T18:54:32.466Z,3.00
2019-01-10T18:57:00.722Z,3.00
2019-01-10T18:59:28.979Z,3.00
2019-01-10T19:01:57.339Z,2.80
2019-01-10T19:04:25.549Z,2.80
2019-01-10T19:06:53.781Z,2.90
2019-01-10T19:09:23.068Z,2.80
2019-01-10T19:11:51.482Z,2.80
2019-01-10T19:14:19.680Z,2.80
2019-01-10T19:16:48.372Z,2.90
2019-01-10T19:19:16.124Z,2.90
2019-01-10T19:21:44.395Z,2.90
2019-01-10T19:24:12.584Z,3.00
2019-01-10T19:26:40.814Z,3.00
2019-01-10T19:29:09.258Z,2.90
2019-01-10T19:31:37.505Z,3.00
2019-01-10T19:34:05.940Z,3.10
2019-01-10T19:36:34.117Z,3.10
2019-01-10T19:39:02.429Z,3.10
2019-01-10T19:41:31.365Z,3.10
2019-01-10T19:43:59.604Z,3.10
2019-01-10T19:46:27.791Z,3.00
2019-01-10T19:48:56.090Z,3.00
2019-01-10T19:51:24.353Z,3.00
2019-01-10T19:53:52.637Z,3.00
2019-01-10T19:56:20.911Z,3.00
2019-01-10T19:58:49.350Z,2.80
2019-01-10T20:01:17.674Z,2.80
2019-01-10T20:03:45.954Z,2.90
2019-01-10T20:06:14.525Z,2.90
2019-01-10T20:08:43.294Z,2.90
2019-01-10T20:11:11.569Z,2.90
2019-01-10T20:13:39.835Z,2.90
2019-01-10T20:16:08.046Z,2.90
2019-01-10T20:18:37.923Z,2.80
2019-01-10T20:21:06.218Z,2.80
2019-01-10T20:23:35.807Z,2.90
2019-01-10T20:26:04.578Z,3.00
2019-01-10T20:28:32.830Z,3.10
2019-01-10T20:31:01.142Z,3.10
2019-01-10T20:33:29.517Z,3.10
2019-01-10T20:35:57.814Z,3.00
2019-01-10T20:38:26.173Z,3.10
2019-01-10T20:40:57.012Z,2.90
2019-01-10T20:43:25.270Z,2.80
2019-01-10T20:45:53.530Z,2.80
2019-01-10T20:48:22.597Z,2.80
2019-01-10T20:50:52.170Z,2.80
2019-01-10T20:53:20.365Z,2.80
2019-01-10T20:55:48.574Z,2.80
2019-01-10T20:58:16.854Z,2.90
2019-01-10T21:00:45.088Z,2.80
2019-01-10T21:03:13.251Z,2.60
2019-01-10T21:05:41.484Z,2.60
2019-01-10T21:08:09.726Z,2.70
2019-01-10T21:10:38.037Z,2.80
2019-01-10T21:13:07.001Z,2.80
2019-01-10T21:15:36.528Z,2.90
2019-01-10T21:18:04.901Z,2.90
2019-01-10T21:20:33.125Z,2.90
2019-01-10T21:23:02.378Z,2.80
2019-01-10T21:25:30.646Z,2.90
2019-01-10T21:27:59.161Z,3.00
2019-01-10T21:30:27.413Z,3.00
2019-01-10T21:33:02.337Z,3.00
2019-01-10T21:35:30.596Z,2.90
2019-01-10T21:37:58.773Z,2.90
2019-01-10T21:40:27.009Z,2.90
2019-01-10T21:42:55.258Z,2.90
2019-01-10T21:45:24.121Z,2.80
2019-01-10T21:47:53.262Z,2.90
2019-01-10T21:50:23.318Z,2.80
2019-01-10T21:52:53.013Z,2.70
2019-01-10T21:55:20.843Z,2.70
2019-01-10T21:57:48.248Z,2.80
2019-01-10T22:00:20.841Z,2.80
2019-01-10T22:02:49.216Z,2.80
2019-01-10T22:05:17.522Z,2.70
2019-01-10T22:07:45.817Z,2.70
2019-01-10T22:10:14.076Z,2.70
2019-01-10T22:12:42.434Z,2.80
2019-01-10T22:15:11.354Z,2.90
2019-01-10T22:17:39.562Z,2.80
2019-01-10T22:20:10.027Z,2.80
2019-01-10T22:22:38.296Z,2.80
2019-01-10T22:25:06.637Z,2.80
2019-01-10T22:27:34.939Z,2.70
2019-01-10T22:30:03.177Z,2.60
2019-01-10T22:32:31.414Z,2.60
2019-01-10T22:35:00.477Z,2.60
2019-01-10T22:37:29.027Z,2.40
2019-01-10T22:39:57.016Z,2.40
2019-01-10T22:42:25.224Z,2.60
2019-01-10T22:44:53.498Z,2.70
2019-01-10T22:47:21.735Z,2.60
2019-01-10T22:49:49.964Z,2.60
2019-01-10T22:52:24.712Z,2.60
2019-01-10T22:54:52.953Z,2.60
2019-01-10T22:57:21.166Z,2.60
2019-01-10T22:59:49.497Z,2.60
2019-01-10T23:02:17.736Z,2.60
2019-01-10T23:04:46.010Z,2.40
2019-01-10T23:07:16.678Z,2.50
2019-01-10T23:09:45.167Z,2.40
2019-01-10T23:12:13.206Z,2.50
2019-01-10T23:14:41.406Z,2.40
2019-01-10T23:17:09.683Z,2.40
2019-01-10T23:19:45.123Z,2.50
2019-01-10T23:22:15.098Z,2.60
2019-01-10T23:24:43.368Z,2.60
2019-01-10T23:27:11.601Z,2.60
2019-01-10T23:29:40.765Z,2.60
2019-01-10T23:32:12.121Z,2.60
2019-01-10T23:34:46.673Z,2.70
2019-01-10T23:37:17.825Z,2.70
2019-01-10T23:39:46.021Z,2.80
2019-01-10T23:42:14.255Z,2.80
2019-01-10T23:44:42.472Z,2.80
2019-01-10T23:47:10.713Z,2.80
2019-01-10T23:49:38.990Z,2.80
2019-01-10T23:52:07.245Z,2.80
2019-01-10T23:54:35.544Z,2.80
2019-01-10T23:57:03.938Z,2.80
2019-01-10T23:59:32.180Z,2.80
