createdAt,value
2022-11-29T00:01:06.684Z,99308.19
2022-11-29T00:03:34.037Z,99304.22
2022-11-29T00:06:05.353Z,99299.44
2022-11-29T00:08:33.901Z,99304.50
2022-11-29T00:11:04.529Z,99301.97
2022-11-29T00:13:31.508Z,99307.84
2022-11-29T00:16:02.521Z,99301.81
2022-11-29T00:18:29.437Z,99304.66
2022-11-29T00:20:56.781Z,99307.19
2022-11-29T00:23:23.735Z,99305.31
2022-11-29T00:25:52.609Z,99300.22
2022-11-29T00:28:19.917Z,99293.56
2022-11-29T00:30:47.405Z,99288.50
2022-11-29T00:33:14.384Z,99297.69
2022-11-29T00:35:41.365Z,99291.94
2022-11-29T00:38:08.439Z,99300.22
2022-11-29T00:40:35.389Z,99305.16
2022-11-29T00:43:03.823Z,99303.41
2022-11-29T00:45:30.892Z,99303.13
2022-11-29T00:47:57.909Z,99297.41
2022-11-29T00:50:24.918Z,99302.50
2022-11-29T00:52:52.296Z,99289.94
2022-11-29T00:55:19.227Z,99290.84
2022-11-29T00:57:46.178Z,99291.94
2022-11-29T01:00:15.947Z,99284.47
2022-11-29T01:02:45.925Z,99290.38
2022-11-29T01:05:13.216Z,99272.72
2022-11-29T01:07:40.152Z,99282.06
2022-11-29T01:10:08.278Z,99263.53
2022-11-29T01:12:35.646Z,99261.91
2022-11-29T01:15:02.646Z,99265.13
2022-11-29T01:17:31.325Z,99254.16
2022-11-29T01:19:58.336Z,99254.97
2022-11-29T01:22:27.685Z,99254.81
2022-11-29T01:24:54.621Z,99258.31
2022-11-29T01:27:21.550Z,99259.91
2022-11-29T01:29:48.638Z,99260.84
2022-11-29T01:32:18.493Z,99256.69
2022-11-29T01:34:46.984Z,99264.16
2022-11-29T01:37:14.065Z,99256.69
2022-11-29T01:39:41.016Z,99249.88
2022-11-29T01:42:10.604Z,99253.88
2022-11-29T01:45:08.088Z,99252.94
2022-11-29T01:47:42.227Z,99253.72
2022-11-29T01:50:10.968Z,99241.97
2022-11-29T01:52:39.128Z,99245.47
2022-11-29T01:55:08.065Z,99251.47
2022-11-29T01:57:36.400Z,99242.13
2022-11-29T02:00:08.761Z,99247.06
2022-11-29T02:02:43.411Z,99246.38
2022-11-29T02:05:13.331Z,99249.75
2022-11-29T02:07:41.676Z,99252.13
2022-11-29T02:10:09.813Z,99254.53
2022-11-29T02:12:47.665Z,99252.94
2022-11-29T02:15:33.556Z,99248.66
2022-11-29T02:18:06.513Z,99253.09
2022-11-29T02:21:11.203Z,99243.06
2022-11-29T02:24:14.628Z,99243.22
2022-11-29T02:27:19.972Z,99241.09
2022-11-29T02:30:13.209Z,99237.75
2022-11-29T02:33:34.379Z,99236.03
2022-11-29T02:36:32.420Z,99230.56
2022-11-29T02:39:33.909Z,99228.03
2022-11-29T02:42:24.378Z,99237.56
2022-11-29T02:45:03.734Z,99258.66
2022-11-29T02:47:42.945Z,99262.94
2022-11-29T02:50:24.588Z,99276.13
2022-11-29T02:53:01.935Z,99265.06
2022-11-29T02:55:37.617Z,99264.91
2022-11-29T02:58:15.516Z,99260.75
2022-11-29T03:00:51.004Z,99268.22
2022-11-29T03:03:24.301Z,99255.38
2022-11-29T03:06:04.143Z,99248.59
2022-11-29T03:08:38.089Z,99250.31
2022-11-29T03:11:13.530Z,99260.31
2022-11-29T03:13:50.617Z,99253.50
2022-11-29T03:16:29.044Z,99257.66
2022-11-29T03:19:05.430Z,99260.19
2022-11-29T03:21:44.320Z,99270.34
2022-11-29T03:24:18.604Z,99256.69
2022-11-29T03:26:49.865Z,99263.38
2022-11-29T03:29:25.103Z,99262.44
2022-11-29T03:31:54.240Z,99268.19
2022-11-29T03:34:29.294Z,99272.72
2022-11-29T03:37:03.953Z,99264.31
2022-11-29T03:39:38.295Z,99280.63
2022-11-29T03:42:09.341Z,99274.59
2022-11-29T03:44:40.661Z,99272.88
2022-11-29T03:47:13.547Z,99277.81
2022-11-29T03:49:45.830Z,99273.53
2022-11-29T03:52:19.925Z,99276.09
2022-11-29T03:54:57.106Z,99281.00
2022-11-29T03:57:31.317Z,99273.53
2022-11-29T04:00:04.236Z,99255.91
2022-11-29T04:03:11.436Z,99256.69
2022-11-29T04:06:09.609Z,99243.50
2022-11-29T04:09:03.003Z,99252.22
2022-11-29T04:12:14.434Z,99259.16
2022-11-29T04:15:10.440Z,99268.22
2022-11-29T04:18:13.695Z,99273.16
2022-11-29T04:21:05.816Z,99261.13
2022-11-29T04:23:58.940Z,99269.53
2022-11-29T04:26:50.549Z,99267.66
2022-11-29T04:29:37.285Z,99273.53
2022-11-29T04:32:21.503Z,99272.72
2022-11-29T04:35:04.527Z,99270.06
2022-11-29T04:38:03.374Z,99268.31
2022-11-29T04:41:01.736Z,99278.63
2022-11-29T04:43:55.112Z,99280.22
2022-11-29T04:46:39.812Z,99281.16
2022-11-29T04:49:21.717Z,99285.28
2022-11-29T04:52:06.785Z,99291.94
2022-11-29T04:54:41.172Z,99291.03
2022-11-29T04:57:17.723Z,99295.94
2022-11-29T04:59:51.520Z,99290.84
2022-11-29T05:02:33.296Z,99285.00
2022-11-29T05:05:12.631Z,99295.16
2022-11-29T05:07:46.714Z,99295.94
2022-11-29T05:10:22.900Z,99307.84
2022-11-29T05:13:04.969Z,99301.97
2022-11-29T05:16:00.210Z,99307.03
2022-11-29T05:18:46.850Z,99302.91
2022-11-29T05:21:27.912Z,99308.81
2022-11-29T05:24:03.254Z,99301.31
2022-11-29T05:26:32.538Z,99293.84
2022-11-29T05:29:05.232Z,99297.91
2022-11-29T05:31:50.661Z,99301.66
2022-11-29T05:34:48.752Z,99298.47
2022-11-29T05:37:25.327Z,99303.03
2022-11-29T05:40:06.177Z,99311.72
2022-11-29T05:42:56.361Z,99307.88
2022-11-29T05:45:28.538Z,99316.44
2022-11-29T05:48:03.199Z,99321.53
2022-11-29T05:50:35.117Z,99319.91
2022-11-29T05:53:21.430Z,99334.34
2022-11-29T05:55:56.583Z,99335.13
2022-11-29T05:58:32.164Z,99340.06
2022-11-29T06:01:07.328Z,99332.44
2022-11-29T06:03:39.337Z,99329.00
2022-11-29T06:06:15.676Z,99329.78
2022-11-29T06:08:48.865Z,99336.47
2022-11-29T06:11:20.696Z,99334.56
2022-11-29T06:14:00.337Z,99339.66
2022-11-29T06:16:57.294Z,99340.47
2022-11-29T06:19:49.187Z,99335.25
2022-11-29T06:22:41.110Z,99333.34
2022-11-29T06:25:23.724Z,99340.03
2022-11-29T06:28:20.921Z,99348.28
2022-11-29T06:30:57.342Z,99339.72
2022-11-29T06:33:31.361Z,99341.63
2022-11-29T06:36:12.002Z,99349.75
2022-11-29T06:38:39.839Z,99353.63
2022-11-29T06:41:07.528Z,99353.31
2022-11-29T06:43:35.029Z,99353.16
2022-11-29T06:46:10.686Z,99358.09
2022-11-29T06:48:45.647Z,99351.00
2022-11-29T06:51:19.789Z,99355.81
2022-11-29T06:53:54.431Z,99345.50
2022-11-29T06:56:29.260Z,99348.84
2022-11-29T06:59:05.473Z,99346.97
2022-11-29T07:01:39.907Z,99344.28
2022-11-29T07:04:29.217Z,99342.38
2022-11-29T07:06:56.661Z,99338.91
2022-11-29T07:09:28.672Z,99341.00
2022-11-29T07:11:56.241Z,99340.22
2022-11-29T07:14:23.636Z,99329.91
2022-11-29T07:16:59.430Z,99335.63
2022-11-29T07:19:41.616Z,99337.25
2022-11-29T07:22:26.136Z,99327.72
2022-11-29T07:25:02.194Z,99324.91
2022-11-29T07:27:36.020Z,99324.75
2022-11-29T07:30:10.164Z,99316.03
2022-11-29T07:32:50.800Z,99329.41
2022-11-29T07:35:28.408Z,99341.81
2022-11-29T07:38:06.066Z,99336.59
2022-11-29T07:40:38.200Z,99342.19
2022-11-29T07:43:21.083Z,99343.75
2022-11-29T07:45:48.593Z,99339.34
2022-11-29T07:48:16.875Z,99335.50
2022-11-29T07:50:45.549Z,99330.56
2022-11-29T07:53:16.537Z,99341.81
2022-11-29T07:55:43.586Z,99351.03
2022-11-29T07:58:12.001Z,99341.69
2022-11-29T08:00:39.629Z,99351.56
2022-11-29T08:03:06.714Z,99336.81
2022-11-29T08:05:33.933Z,99336.22
2022-11-29T08:08:02.513Z,99335.13
2022-11-29T08:10:29.494Z,99341.66
2022-11-29T08:12:56.479Z,99341.50
2022-11-29T08:15:25.149Z,99340.41
2022-11-29T08:17:53.505Z,99345.22
2022-11-29T08:20:20.469Z,99345.72
2022-11-29T08:22:54.105Z,99347.31
2022-11-29T08:25:22.765Z,99348.75
2022-11-29T08:27:49.988Z,99335.75
2022-11-29T08:30:18.982Z,99338.97
2022-11-29T08:32:51.102Z,99332.78
2022-11-29T08:35:19.297Z,99334.22
2022-11-29T08:37:46.371Z,99328.84
2022-11-29T08:40:13.698Z,99337.28
2022-11-29T08:42:42.216Z,99329.50
2022-11-29T08:45:11.008Z,99330.94
2022-11-29T08:47:38.513Z,99325.84
2022-11-29T08:50:08.325Z,99324.91
2022-11-29T08:52:56.160Z,99323.81
2022-11-29T08:55:25.151Z,99329.69
2022-11-29T08:57:54.953Z,99322.88
2022-11-29T09:00:22.211Z,99325.13
2022-11-29T09:02:49.367Z,99334.47
2022-11-29T09:05:16.545Z,99330.50
2022-11-29T09:07:43.633Z,99335.44
2022-11-29T09:10:11.399Z,99341.31
2022-11-29T09:12:39.101Z,99336.88
2022-11-29T09:15:10.196Z,99330.84
2022-11-29T09:17:37.522Z,99326.41
2022-11-29T09:20:05.597Z,99325.59
2022-11-29T09:22:32.606Z,99323.72
2022-11-29T09:24:59.675Z,99315.94
2022-11-29T09:27:26.682Z,99315.81
2022-11-29T09:29:53.644Z,99312.16
2022-11-29T09:32:23.065Z,99312.78
2022-11-29T09:34:50.049Z,99308.50
2022-11-29T09:37:17.055Z,99302.47
2022-11-29T09:39:44.614Z,99299.78
2022-11-29T09:42:23.996Z,99304.72
2022-11-29T09:45:02.034Z,99294.53
2022-11-29T09:47:45.385Z,99292.00
2022-11-29T09:50:21.425Z,99295.19
2022-11-29T09:52:56.580Z,99289.28
2022-11-29T09:55:36.567Z,99288.50
2022-11-29T09:58:05.465Z,99285.16
2022-11-29T10:00:38.300Z,99291.22
2022-11-29T10:03:16.081Z,99285.31
2022-11-29T10:05:47.520Z,99285.16
2022-11-29T10:08:20.924Z,99289.28
2022-11-29T10:10:50.572Z,99295.19
2022-11-29T10:13:23.618Z,99290.88
2022-11-29T10:15:53.929Z,99284.88
2022-11-29T10:18:27.334Z,99273.72
2022-11-29T10:20:59.899Z,99274.03
2022-11-29T10:23:31.970Z,99268.66
2022-11-29T10:25:59.454Z,99272.78
2022-11-29T10:28:30.671Z,99270.22
2022-11-29T10:31:02.310Z,99268.13
2022-11-29T10:33:34.059Z,99269.75
2022-11-29T10:36:05.286Z,99267.22
2022-11-29T10:38:32.490Z,99268.66
2022-11-29T10:41:04.687Z,99262.91
2022-11-29T10:43:31.708Z,99267.22
2022-11-29T10:45:59.504Z,99258.47
2022-11-29T10:48:28.732Z,99258.31
2022-11-29T10:50:57.224Z,99257.38
2022-11-29T10:53:25.442Z,99253.91
2022-11-29T10:55:59.217Z,99256.09
2022-11-29T10:58:28.935Z,99258.50
2022-11-29T11:00:58.421Z,99260.75
2022-11-29T11:03:31.110Z,99254.53
2022-11-29T11:06:03.735Z,99254.25
2022-11-29T11:08:32.598Z,99244.88
2022-11-29T11:11:02.168Z,99247.09
2022-11-29T11:13:30.961Z,99253.16
2022-11-29T11:16:06.912Z,99248.06
2022-11-29T11:18:33.950Z,99253.31
2022-11-29T11:21:02.868Z,99241.53
2022-11-29T11:23:31.532Z,99237.38
2022-11-29T11:26:01.698Z,99242.47
2022-11-29T11:28:40.038Z,99236.28
2022-11-29T11:31:09.733Z,99242.03
2022-11-29T11:33:38.188Z,99239.94
2022-11-29T11:36:10.120Z,99237.41
2022-11-29T11:38:39.165Z,99240.75
2022-11-29T11:41:22.621Z,99235.38
2022-11-29T11:43:52.045Z,99231.38
2022-11-29T11:46:19.427Z,99233.28
2022-11-29T11:48:47.432Z,99232.81
2022-11-29T11:51:25.679Z,99243.28
2022-11-29T11:53:57.047Z,99241.53
2022-11-29T11:56:26.143Z,99233.09
2022-11-29T11:58:56.299Z,99230.41
2022-11-29T12:01:30.787Z,99231.19
2022-11-29T12:04:02.843Z,99233.72
2022-11-29T12:06:41.469Z,99238.53
2022-11-29T12:09:18.651Z,99249.66
2022-11-29T12:11:51.305Z,99240.25
2022-11-29T12:14:36.608Z,99239.31
2022-11-29T12:17:16.972Z,99236.63
2022-11-29T12:19:58.967Z,99226.44
2022-11-29T12:22:34.048Z,99229.00
2022-11-29T12:25:05.051Z,99224.84
2022-11-29T12:27:32.191Z,99223.75
2022-11-29T12:29:59.095Z,99232.97
2022-11-29T12:32:52.020Z,99238.53
2022-11-29T12:35:52.402Z,99242.03
2022-11-29T12:38:32.112Z,99236.94
2022-11-29T12:41:09.717Z,99234.41
2022-11-29T12:43:50.387Z,99241.22
2022-11-29T12:46:26.005Z,99238.53
2022-11-29T12:49:00.462Z,99238.38
2022-11-29T12:51:35.261Z,99236.66
2022-11-29T12:54:22.561Z,99240.00
2022-11-29T12:56:58.627Z,99236.50
2022-11-29T12:59:37.594Z,99233.13
2022-11-29T13:02:22.886Z,99240.47
2022-11-29T13:04:59.870Z,99241.28
2022-11-29T13:07:35.829Z,99237.78
2022-11-29T13:10:18.423Z,99242.72
2022-11-29T13:12:48.613Z,99245.09
2022-11-29T13:15:18.021Z,99242.41
2022-11-29T13:17:56.564Z,99244.78
2022-11-29T13:20:33.654Z,99235.41
2022-11-29T13:23:10.867Z,99242.09
2022-11-29T13:25:41.979Z,99238.59
2022-11-29T13:28:16.669Z,99235.09
2022-11-29T13:30:43.742Z,99231.75
2022-11-29T13:33:17.567Z,99235.22
2022-11-29T13:35:51.415Z,99233.50
2022-11-29T13:38:25.333Z,99238.59
2022-11-29T13:40:58.288Z,99236.03
2022-11-29T13:43:34.530Z,99233.50
2022-11-29T13:46:14.234Z,99237.00
2022-11-29T13:48:49.044Z,99242.09
2022-11-29T13:51:25.917Z,99246.38
2022-11-29T13:53:54.206Z,99247.19
2022-11-29T13:56:42.650Z,99247.19
2022-11-29T13:59:17.486Z,99248.78
2022-11-29T14:01:47.066Z,99253.06
2022-11-29T14:04:26.832Z,99247.19
2022-11-29T14:07:11.417Z,99253.06
2022-11-29T14:09:56.363Z,99253.06
2022-11-29T14:12:37.223Z,99262.47
2022-11-29T14:15:17.682Z,99261.81
2022-11-29T14:17:51.170Z,99255.13
2022-11-29T14:20:57.737Z,99262.69
2022-11-29T14:23:36.691Z,99259.53
2022-11-29T14:26:31.561Z,99257.59
2022-11-29T14:29:00.802Z,99268.72
2022-11-29T14:31:47.559Z,99267.59
2022-11-29T14:34:21.785Z,99267.25
2022-11-29T14:36:52.812Z,99263.88
2022-11-29T14:39:34.243Z,99268.19
2022-11-29T14:42:14.696Z,99259.59
2022-11-29T14:44:51.120Z,99260.69
2022-11-29T14:47:25.251Z,99260.19
2022-11-29T14:49:55.610Z,99273.19
2022-11-29T14:52:34.481Z,99266.97
2022-11-29T14:55:05.390Z,99260.22
2022-11-29T14:57:55.293Z,99261.00
2022-11-29T15:00:27.245Z,99267.81
2022-11-29T15:02:57.897Z,99262.41
2022-11-29T15:05:32.134Z,99262.84
2022-11-29T15:08:08.666Z,99262.34
2022-11-29T15:10:42.930Z,99268.03
2022-11-29T15:13:13.217Z,99263.09
2022-11-29T15:15:57.887Z,99272.25
2022-11-29T15:18:38.620Z,99271.75
2022-11-29T15:21:19.280Z,99260.59
2022-11-29T15:23:46.264Z,99265.47
2022-11-29T15:26:18.262Z,99263.94
2022-11-29T15:28:45.538Z,99262.78
2022-11-29T15:31:18.047Z,99270.56
2022-11-29T15:33:47.701Z,99273.91
2022-11-29T15:36:18.526Z,99271.50
2022-11-29T15:38:47.747Z,99267.81
2022-11-29T15:41:20.687Z,99274.28
2022-11-29T15:43:52.451Z,99284.03
2022-11-29T15:46:24.091Z,99272.31
2022-11-29T15:48:51.408Z,99285.78
2022-11-29T15:51:28.353Z,99289.41
2022-11-29T15:54:12.268Z,99291.31
2022-11-29T15:56:45.320Z,99291.47
2022-11-29T15:59:18.535Z,99291.59
2022-11-29T16:01:50.175Z,99293.47
2022-11-29T16:04:20.136Z,99300.59
2022-11-29T16:06:49.613Z,99295.13
2022-11-29T16:09:21.220Z,99288.59
2022-11-29T16:11:49.130Z,99298.47
2022-11-29T16:14:22.078Z,99296.06
2022-11-29T16:16:53.662Z,99300.19
2022-11-29T16:19:29.837Z,99298.19
2022-11-29T16:22:17.125Z,99292.97
2022-11-29T16:24:53.794Z,99297.38
2022-11-29T16:27:22.279Z,99301.66
2022-11-29T16:29:55.127Z,99304.38
2022-11-29T16:32:31.103Z,99302.75
2022-11-29T16:35:06.220Z,99306.22
2022-11-29T16:37:39.959Z,99305.84
2022-11-29T16:40:19.237Z,99309.63
2022-11-29T16:43:05.543Z,99308.97
2022-11-29T16:45:34.224Z,99315.63
2022-11-29T16:48:14.155Z,99305.75
2022-11-29T16:50:41.426Z,99315.63
2022-11-29T16:53:32.820Z,99318.59
2022-11-29T16:55:59.747Z,99325.28
2022-11-29T16:58:27.592Z,99317.00
2022-11-29T17:00:55.590Z,99318.72
2022-11-29T17:03:24.252Z,99310.34
2022-11-29T17:05:51.241Z,99306.56
2022-11-29T17:08:18.249Z,99309.75
2022-11-29T17:10:45.230Z,99308.84
2022-11-29T17:13:12.224Z,99307.22
2022-11-29T17:15:39.242Z,99315.50
2022-11-29T17:18:06.291Z,99319.00
2022-11-29T17:20:34.789Z,99320.72
2022-11-29T17:23:01.831Z,99314.56
2022-11-29T17:25:31.254Z,99321.53
2022-11-29T17:27:58.261Z,99312.69
2022-11-29T17:30:25.592Z,99312.69
2022-11-29T17:32:52.573Z,99314.28
2022-11-29T17:35:19.554Z,99316.00
2022-11-29T17:37:47.891Z,99320.56
2022-11-29T17:40:15.492Z,99322.31
2022-11-29T17:42:42.497Z,99320.56
2022-11-29T17:45:10.088Z,99323.38
2022-11-29T17:47:37.065Z,99330.06
2022-11-29T17:50:04.727Z,99325.28
2022-11-29T17:52:32.372Z,99332.91
2022-11-29T17:55:00.689Z,99332.09
2022-11-29T17:57:27.824Z,99334.09
2022-11-29T17:59:54.801Z,99328.38
2022-11-29T18:02:21.857Z,99336.50
2022-11-29T18:04:48.889Z,99339.72
2022-11-29T18:07:17.567Z,99340.66
2022-11-29T18:09:46.456Z,99342.94
2022-11-29T18:12:15.040Z,99345.25
2022-11-29T18:14:42.056Z,99342.19
2022-11-29T18:17:09.647Z,99341.91
2022-11-29T18:19:36.580Z,99342.84
2022-11-29T18:22:03.829Z,99344.97
2022-11-29T18:24:30.864Z,99345.13
2022-11-29T18:26:57.811Z,99345.13
2022-11-29T18:29:26.246Z,99340.03
2022-11-29T18:31:53.238Z,99337.50
2022-11-29T18:34:20.213Z,99337.50
2022-11-29T18:36:48.721Z,99336.84
2022-11-29T18:39:17.519Z,99333.34
2022-11-29T18:41:47.188Z,99329.75
2022-11-29T18:44:18.649Z,99344.31
2022-11-29T18:46:47.570Z,99338.94
2022-11-29T18:49:16.673Z,99341.63
2022-11-29T18:51:45.391Z,99349.09
2022-11-29T18:54:13.236Z,99349.91
2022-11-29T18:56:40.733Z,99349.91
2022-11-29T18:59:10.397Z,99343.22
2022-11-29T19:01:41.289Z,99340.69
2022-11-29T19:04:12.076Z,99345.75
2022-11-29T19:06:40.328Z,99356.56
2022-11-29T19:09:11.460Z,99346.44
2022-11-29T19:11:39.131Z,99339.44
2022-11-29T19:14:11.784Z,99346.16
2022-11-29T19:16:40.320Z,99352.44
2022-11-29T19:19:09.249Z,99343.06
2022-11-29T19:21:36.302Z,99333.88
2022-11-29T19:24:07.038Z,99340.69
2022-11-29T19:26:34.739Z,99332.78
2022-11-29T19:29:01.891Z,99327.56
2022-11-29T19:31:29.421Z,99341.84
2022-11-29T19:33:57.063Z,99334.09
2022-11-29T19:36:27.568Z,99334.63
2022-11-29T19:38:59.376Z,99337.03
2022-11-29T19:41:28.495Z,99341.81
2022-11-29T19:43:56.818Z,99337.53
2022-11-29T19:46:25.257Z,99337.66
2022-11-29T19:48:52.637Z,99340.22
2022-11-29T19:51:20.239Z,99342.88
2022-11-29T19:53:52.202Z,99340.34
2022-11-29T19:56:20.594Z,99343.06
2022-11-29T19:58:49.081Z,99350.94
2022-11-29T20:01:17.768Z,99350.13
2022-11-29T20:03:47.758Z,99344.25
2022-11-29T20:06:15.647Z,99339.75
2022-11-29T20:08:43.118Z,99336.91
2022-11-29T20:11:13.326Z,99344.53
2022-11-29T20:13:42.202Z,99347.88
2022-11-29T20:16:11.075Z,99345.34
2022-11-29T20:18:41.814Z,99341.84
2022-11-29T20:21:13.269Z,99345.47
2022-11-29T20:23:41.717Z,99338.00
2022-11-29T20:26:14.741Z,99344.53
2022-11-29T20:28:41.881Z,99344.03
2022-11-29T20:31:10.996Z,99356.56
2022-11-29T20:33:38.920Z,99348.44
2022-11-29T20:36:13.517Z,99352.72
2022-11-29T20:38:51.075Z,99343.50
2022-11-29T20:41:24.884Z,99350.97
2022-11-29T20:43:56.437Z,99353.22
2022-11-29T20:46:25.810Z,99355.75
2022-11-29T20:48:53.530Z,99346.28
2022-11-29T20:51:27.342Z,99360.56
2022-11-29T20:53:54.532Z,99362.16
2022-11-29T20:56:22.903Z,99362.47
2022-11-29T20:58:49.844Z,99361.13
2022-11-29T21:01:16.895Z,99354.97
2022-11-29T21:03:43.913Z,99359.81
2022-11-29T21:06:10.884Z,99362.75
2022-11-29T21:08:37.845Z,99356.03
2022-11-29T21:11:06.713Z,99368.44
2022-11-29T21:13:36.150Z,99365.91
2022-11-29T21:16:03.914Z,99370.34
2022-11-29T21:18:32.007Z,99377.16
2022-11-29T21:21:12.241Z,99372.88
2022-11-29T21:23:52.202Z,99367.81
2022-11-29T21:26:24.637Z,99363.50
2022-11-29T21:28:59.826Z,99363.66
2022-11-29T21:31:27.816Z,99364.06
2022-11-29T21:33:55.290Z,99364.06
2022-11-29T21:36:22.417Z,99370.72
2022-11-29T21:38:54.754Z,99369.25
2022-11-29T21:41:22.545Z,99365.91
2022-11-29T21:44:07.288Z,99370.22
2022-11-29T21:46:36.468Z,99369.91
2022-11-29T21:49:04.158Z,99372.16
2022-11-29T21:51:31.073Z,99373.38
2022-11-29T21:53:57.989Z,99378.47
2022-11-29T21:56:25.121Z,99371.81
2022-11-29T21:58:52.219Z,99366.44
2022-11-29T22:01:20.770Z,99368.97
2022-11-29T22:03:52.478Z,99363.78
2022-11-29T22:06:20.462Z,99361.88
2022-11-29T22:08:48.279Z,99372.03
2022-11-29T22:11:17.355Z,99367.75
2022-11-29T22:14:03.279Z,99367.75
2022-11-29T22:16:30.619Z,99354.13
2022-11-29T22:18:58.997Z,99355.75
2022-11-29T22:21:25.954Z,99361.47
2022-11-29T22:23:53.161Z,99370.25
2022-11-29T22:26:21.581Z,99362.78
2022-11-29T22:28:48.684Z,99359.44
2022-11-29T22:31:15.686Z,99365.44
2022-11-29T22:33:42.738Z,99357.97
2022-11-29T22:36:12.612Z,99356.25
2022-11-29T22:38:40.294Z,99352.91
2022-11-29T22:41:09.338Z,99350.88
2022-11-29T22:43:36.859Z,99345.53
2022-11-29T22:46:05.552Z,99340.97
2022-11-29T22:48:38.257Z,99340.31
2022-11-29T22:51:07.327Z,99338.56
2022-11-29T22:53:36.330Z,99334.56
2022-11-29T22:56:05.687Z,99329.78
2022-11-29T22:58:32.831Z,99333.13
2022-11-29T23:01:03.820Z,99337.25
2022-11-29T23:03:33.668Z,99345.00
2022-11-29T23:06:05.567Z,99334.72
2022-11-29T23:08:33.049Z,99333.25
2022-11-29T23:11:04.329Z,99339.28
2022-11-29T23:13:32.253Z,99330.88
2022-11-29T23:15:59.260Z,99326.59
2022-11-29T23:18:26.300Z,99326.31
2022-11-29T23:21:00.259Z,99325.22
2022-11-29T23:23:27.194Z,99328.53
2022-11-29T23:25:54.136Z,99325.88
2022-11-29T23:28:23.008Z,99330.81
2022-11-29T23:30:50.335Z,99337.50
2022-11-29T23:33:17.348Z,99330.81
2022-11-29T23:35:44.307Z,99326.53
2022-11-29T23:38:11.361Z,99328.13
2022-11-29T23:40:38.302Z,99327.22
2022-11-29T23:43:05.413Z,99324.50
2022-11-29T23:45:36.182Z,99330.81
2022-11-29T23:48:03.327Z,99325.72
2022-11-29T23:50:30.429Z,99329.97
2022-11-29T23:52:57.521Z,99333.13
2022-11-29T23:55:25.437Z,99333.81
2022-11-29T23:57:52.957Z,99332.84
