createdAt,value
2024-05-09T00:00:35.743Z,55.77
2024-05-09T00:03:10.882Z,55.05
2024-05-09T00:05:40.463Z,55.19
2024-05-09T00:08:08.534Z,54.61
2024-05-09T00:10:37.707Z,54.45
2024-05-09T00:13:06.782Z,54.16
2024-05-09T00:15:34.155Z,59.62
2024-05-09T00:18:01.751Z,61.87
2024-05-09T00:20:36.585Z,63.04
2024-05-09T00:23:10.883Z,64.78
2024-05-09T00:25:38.400Z,65.37
2024-05-09T00:28:05.635Z,65.37
2024-05-09T00:30:35.426Z,65.55
2024-05-09T00:33:08.535Z,65.86
2024-05-09T00:35:36.678Z,67.52
2024-05-09T00:38:03.777Z,67.23
2024-05-09T00:40:41.776Z,68.66
2024-05-09T00:43:11.629Z,70.06
2024-05-09T00:45:38.897Z,70.04
2024-05-09T00:48:07.700Z,69.96
2024-05-09T00:50:37.993Z,71.53
2024-05-09T00:53:06.690Z,71.49
2024-05-09T00:55:35.250Z,71.33
2024-05-09T00:58:02.784Z,71.72
2024-05-09T01:00:37.786Z,72.22
2024-05-09T01:03:07.121Z,72.52
2024-05-09T01:05:34.903Z,73.23
2024-05-09T01:08:02.981Z,73.70
2024-05-09T01:10:34.446Z,74.45
2024-05-09T01:13:03.771Z,74.21
2024-05-09T01:15:30.328Z,73.97
2024-05-09T01:17:57.963Z,73.67
2024-05-09T01:20:36.458Z,74.34
2024-05-09T01:23:08.437Z,75.13
2024-05-09T01:25:35.688Z,75.91
2024-05-09T01:28:02.421Z,76.85
2024-05-09T01:30:34.612Z,76.59
2024-05-09T01:33:04.173Z,77.24
2024-05-09T01:35:31.214Z,77.00
2024-05-09T01:37:57.907Z,77.80
2024-05-09T01:40:33.539Z,77.32
2024-05-09T01:43:04.619Z,77.56
2024-05-09T01:45:31.180Z,77.49
2024-05-09T01:47:58.015Z,77.38
2024-05-09T01:50:35.937Z,76.26
2024-05-09T01:53:05.971Z,76.30
2024-05-09T01:55:32.577Z,77.26
2024-05-09T01:57:59.135Z,77.24
2024-05-09T02:00:36.885Z,77.43
2024-05-09T02:03:14.419Z,77.81
2024-05-09T02:05:44.179Z,78.02
2024-05-09T02:08:16.585Z,77.78
2024-05-09T02:10:44.458Z,78.07
2024-05-09T02:13:11.325Z,78.68
2024-05-09T02:15:38.101Z,77.99
2024-05-09T02:18:05.299Z,77.84
2024-05-09T02:20:36.210Z,78.45
2024-05-09T02:23:06.017Z,78.70
2024-05-09T02:25:33.079Z,78.77
2024-05-09T02:27:59.785Z,78.94
2024-05-09T02:30:36.230Z,79.11
2024-05-09T02:33:07.664Z,80.12
2024-05-09T02:35:34.798Z,80.05
2024-05-09T02:38:01.785Z,79.77
2024-05-09T02:40:36.280Z,79.26
2024-05-09T02:43:05.715Z,79.10
2024-05-09T02:45:32.418Z,79.81
2024-05-09T02:47:59.234Z,79.27
2024-05-09T02:50:33.929Z,79.42
2024-05-09T02:53:05.103Z,79.50
2024-05-09T02:55:31.782Z,79.68
2024-05-09T02:57:58.294Z,79.61
2024-05-09T03:00:34.213Z,79.69
2024-05-09T03:03:06.483Z,79.37
2024-05-09T03:05:33.459Z,79.60
2024-05-09T03:08:00.192Z,80.13
2024-05-09T03:10:29.108Z,79.90
2024-05-09T03:13:05.643Z,79.81
2024-05-09T03:15:33.100Z,79.94
2024-05-09T03:18:00.916Z,80.12
2024-05-09T03:20:33.370Z,80.74
2024-05-09T03:23:02.175Z,80.82
2024-05-09T03:25:30.023Z,81.42
2024-05-09T03:27:56.594Z,81.91
2024-05-09T03:30:35.839Z,81.90
2024-05-09T03:33:10.758Z,82.66
2024-05-09T03:35:37.950Z,82.16
2024-05-09T03:38:04.788Z,81.89
2024-05-09T03:40:31.516Z,80.94
2024-05-09T03:42:58.792Z,81.11
2024-05-09T03:45:26.520Z,80.94
2024-05-09T03:47:53.194Z,81.45
2024-05-09T03:50:26.458Z,81.73
2024-05-09T03:53:00.304Z,81.45
2024-05-09T03:55:26.926Z,81.25
2024-05-09T03:57:53.468Z,81.34
2024-05-09T04:00:30.057Z,81.54
2024-05-09T04:03:02.051Z,82.07
2024-05-09T04:05:30.739Z,82.61
2024-05-09T04:07:57.581Z,81.82
2024-05-09T04:10:31.051Z,81.76
2024-05-09T04:13:00.379Z,81.42
2024-05-09T04:15:26.961Z,81.37
2024-05-09T04:17:53.768Z,82.56
2024-05-09T04:20:29.365Z,81.84
2024-05-09T04:23:04.067Z,81.31
2024-05-09T04:25:32.106Z,82.31
2024-05-09T04:27:58.624Z,82.41
2024-05-09T04:30:34.510Z,81.89
2024-05-09T04:33:06.163Z,80.80
2024-05-09T04:35:33.313Z,81.29
2024-05-09T04:38:00.563Z,80.87
2024-05-09T04:40:33.163Z,80.99
2024-05-09T04:43:02.967Z,81.18
2024-05-09T04:45:29.553Z,80.97
2024-05-09T04:47:56.298Z,80.57
2024-05-09T04:50:30.370Z,79.61
2024-05-09T04:53:03.181Z,79.87
2024-05-09T04:55:29.879Z,79.43
2024-05-09T04:57:56.401Z,79.08
2024-05-09T05:00:32.276Z,79.33
2024-05-09T05:03:07.006Z,79.77
2024-05-09T05:05:34.791Z,78.73
2024-05-09T05:08:01.459Z,78.46
2024-05-09T05:10:33.967Z,78.05
2024-05-09T05:13:16.547Z,77.73
2024-05-09T05:15:43.872Z,77.33
2024-05-09T05:18:10.572Z,77.86
2024-05-09T05:20:37.234Z,77.39
2024-05-09T05:23:03.948Z,77.88
2024-05-09T05:25:30.545Z,77.25
2024-05-09T05:27:57.067Z,76.13
2024-05-09T05:30:29.022Z,75.70
2024-05-09T05:32:59.844Z,75.58
2024-05-09T05:35:26.879Z,74.71
2024-05-09T05:37:53.553Z,74.39
2024-05-09T05:40:28.192Z,74.36
2024-05-09T05:43:02.195Z,74.32
2024-05-09T05:45:28.707Z,74.05
2024-05-09T05:47:55.430Z,74.06
2024-05-09T05:50:27.921Z,73.46
2024-05-09T05:53:02.188Z,73.50
2024-05-09T05:55:28.952Z,73.40
2024-05-09T05:57:55.468Z,73.46
2024-05-09T06:00:29.547Z,73.56
2024-05-09T06:03:02.548Z,73.19
2024-05-09T06:05:29.309Z,73.10
2024-05-09T06:07:55.942Z,72.46
2024-05-09T06:10:26.347Z,71.98
2024-05-09T06:13:01.316Z,72.13
2024-05-09T06:15:27.890Z,71.76
2024-05-09T06:17:54.710Z,72.16
2024-05-09T06:20:31.249Z,71.64
2024-05-09T06:23:03.099Z,71.56
2024-05-09T06:25:29.784Z,70.66
2024-05-09T06:27:56.334Z,70.43
2024-05-09T06:30:30.126Z,69.34
2024-05-09T06:33:05.276Z,69.15
2024-05-09T06:35:32.709Z,68.42
2024-05-09T06:37:59.484Z,68.16
2024-05-09T06:40:34.448Z,66.86
2024-05-09T06:43:04.873Z,66.59
2024-05-09T06:45:31.404Z,66.59
2024-05-09T06:47:58.159Z,66.87
2024-05-09T06:50:28.325Z,65.87
2024-05-09T06:52:58.327Z,65.34
2024-05-09T06:55:24.886Z,64.11
2024-05-09T06:57:51.468Z,63.71
2024-05-09T07:00:26.860Z,63.44
2024-05-09T07:02:59.015Z,62.46
2024-05-09T07:05:27.062Z,62.16
2024-05-09T07:07:53.713Z,62.04
2024-05-09T07:10:28.487Z,61.38
2024-05-09T07:12:59.347Z,61.87
2024-05-09T07:15:25.990Z,62.16
2024-05-09T07:17:52.795Z,62.27
2024-05-09T07:20:27.635Z,62.65
2024-05-09T07:23:00.672Z,63.17
2024-05-09T07:25:27.250Z,63.07
2024-05-09T07:27:53.777Z,62.85
2024-05-09T07:30:27.635Z,62.99
2024-05-09T07:32:59.871Z,64.17
2024-05-09T07:35:26.906Z,64.21
2024-05-09T07:37:53.717Z,64.40
2024-05-09T07:42:49.744Z,64.35
2024-05-09T07:45:39.096Z,63.66
2024-05-09T07:52:23.251Z,63.61
2024-05-09T07:53:38.592Z,63.36
2024-05-09T07:56:07.528Z,63.77
2024-05-09T07:58:34.428Z,62.54
2024-05-09T08:01:02.647Z,60.43
2024-05-09T08:03:29.480Z,57.30
2024-05-09T08:05:56.203Z,60.28
2024-05-09T08:08:23.099Z,59.72
2024-05-09T08:10:50.507Z,55.35
2024-05-09T08:13:17.288Z,56.03
2024-05-09T08:15:43.990Z,56.44
2024-05-09T08:18:11.003Z,57.25
2024-05-09T08:20:38.961Z,58.38
2024-05-09T08:23:05.666Z,55.64
2024-05-09T08:25:32.179Z,55.77
2024-05-09T08:27:58.791Z,57.03
2024-05-09T08:30:32.649Z,57.72
2024-05-09T08:33:03.600Z,55.43
2024-05-09T08:35:30.212Z,56.54
2024-05-09T08:37:56.795Z,57.22
2024-05-09T08:40:30.838Z,55.90
2024-05-09T08:43:02.970Z,52.80
2024-05-09T08:45:30.769Z,52.34
2024-05-09T08:48:00.205Z,49.66
2024-05-09T08:50:35.385Z,49.76
2024-05-09T08:53:05.487Z,51.04
2024-05-09T08:55:32.247Z,49.54
2024-05-09T08:58:01.388Z,47.69
2024-05-09T09:00:36.714Z,47.51
2024-05-09T09:03:06.780Z,48.47
2024-05-09T09:05:37.938Z,47.83
2024-05-09T09:08:07.510Z,47.78
2024-05-09T09:10:34.341Z,46.80
2024-05-09T09:13:05.247Z,47.60
2024-05-09T09:15:32.266Z,47.41
2024-05-09T09:18:00.194Z,46.74
2024-05-09T09:20:34.196Z,47.53
2024-05-09T09:23:03.352Z,46.77
2024-05-09T09:25:29.949Z,45.71
2024-05-09T09:27:58.292Z,45.58
2024-05-09T09:30:35.070Z,45.47
2024-05-09T09:33:04.898Z,45.71
2024-05-09T09:35:31.727Z,45.23
2024-05-09T09:38:03.070Z,45.73
2024-05-09T09:40:42.989Z,45.02
2024-05-09T09:43:23.175Z,43.85
2024-05-09T09:45:51.324Z,44.96
2024-05-09T09:48:19.904Z,44.11
2024-05-09T09:50:47.388Z,44.21
2024-05-09T09:53:14.315Z,43.76
2024-05-09T09:55:41.790Z,44.23
2024-05-09T09:58:13.228Z,43.86
2024-05-09T10:00:41.367Z,44.43
2024-05-09T10:03:08.239Z,44.68
2024-05-09T10:05:35.250Z,44.67
2024-05-09T10:08:07.517Z,45.28
2024-05-09T10:10:35.854Z,44.13
2024-05-09T10:13:06.508Z,44.52
2024-05-09T10:15:53.768Z,44.21
2024-05-09T10:18:29.181Z,44.73
2024-05-09T10:20:57.683Z,44.11
2024-05-09T10:23:36.621Z,44.03
2024-05-09T10:26:05.327Z,43.33
2024-05-09T10:28:32.905Z,43.40
2024-05-09T10:31:13.415Z,42.56
2024-05-09T10:33:46.119Z,43.26
2024-05-09T10:36:13.726Z,43.22
2024-05-09T10:38:42.625Z,43.15
2024-05-09T10:41:09.554Z,42.95
2024-05-09T10:43:40.810Z,42.44
2024-05-09T10:46:08.275Z,42.55
2024-05-09T10:48:36.898Z,42.57
2024-05-09T10:51:04.353Z,42.05
2024-05-09T10:53:44.493Z,42.60
2024-05-09T10:56:12.966Z,42.55
2024-05-09T10:58:39.648Z,42.29
2024-05-09T11:01:07.388Z,42.17
2024-05-09T11:03:35.635Z,42.69
2024-05-09T11:06:02.835Z,42.48
2024-05-09T11:08:31.636Z,42.37
2024-05-09T11:10:59.677Z,42.75
2024-05-09T11:13:30.837Z,42.27
2024-05-09T11:15:58.509Z,41.83
2024-05-09T11:18:28.213Z,41.82
2024-05-09T11:20:57.308Z,42.57
2024-05-09T11:23:30.141Z,41.71
2024-05-09T11:25:59.328Z,41.47
2024-05-09T11:28:28.408Z,41.66
2024-05-09T11:31:05.091Z,41.71
2024-05-09T11:33:32.185Z,41.36
2024-05-09T11:35:58.909Z,41.41
2024-05-09T11:38:25.785Z,41.63
2024-05-09T11:40:52.349Z,41.83
2024-05-09T11:43:19.081Z,42.54
2024-05-09T11:45:45.779Z,41.89
2024-05-09T11:48:12.434Z,41.97
2024-05-09T11:50:39.423Z,42.02
2024-05-09T11:53:06.515Z,41.85
2024-05-09T11:55:36.804Z,42.13
2024-05-09T11:58:04.685Z,40.81
2024-05-09T12:00:36.798Z,40.95
2024-05-09T12:03:05.641Z,41.54
2024-05-09T12:05:33.084Z,41.49
2024-05-09T12:08:01.177Z,41.54
2024-05-09T12:10:33.282Z,41.46
2024-05-09T12:13:03.146Z,41.80
2024-05-09T12:15:31.081Z,42.18
2024-05-09T12:18:00.033Z,42.28
2024-05-09T12:20:35.610Z,42.51
2024-05-09T12:23:05.324Z,41.73
2024-05-09T12:25:32.035Z,41.85
2024-05-09T12:27:58.891Z,41.83
2024-05-09T12:30:35.010Z,40.71
2024-05-09T12:33:05.670Z,40.68
2024-05-09T12:35:32.565Z,40.15
2024-05-09T12:37:59.124Z,40.97
2024-05-09T12:40:34.387Z,40.73
2024-05-09T12:43:04.711Z,40.33
2024-05-09T12:45:31.580Z,40.72
2024-05-09T12:47:58.487Z,40.13
2024-05-09T12:50:31.741Z,40.63
2024-05-09T12:53:00.446Z,40.16
2024-05-09T12:55:28.130Z,40.43
2024-05-09T12:57:55.199Z,40.30
2024-05-09T13:00:31.447Z,39.76
2024-05-09T13:03:01.138Z,40.36
2024-05-09T13:05:28.303Z,39.33
2024-05-09T13:07:56.660Z,39.80
2024-05-09T13:10:31.631Z,40.14
2024-05-09T13:13:03.249Z,40.14
2024-05-09T13:15:31.130Z,40.21
2024-05-09T13:18:01.859Z,40.00
2024-05-09T13:20:33.637Z,39.91
2024-05-09T13:23:03.642Z,39.26
2024-05-09T13:25:30.261Z,39.32
2024-05-09T13:27:57.439Z,38.60
2024-05-09T13:30:33.948Z,38.48
2024-05-09T13:33:06.110Z,38.07
2024-05-09T13:35:34.877Z,37.79
2024-05-09T13:38:02.375Z,38.06
2024-05-09T13:40:33.753Z,38.13
2024-05-09T13:43:03.214Z,38.49
2024-05-09T13:45:30.003Z,38.26
2024-05-09T13:47:56.969Z,38.04
2024-05-09T13:50:32.920Z,37.87
2024-05-09T13:53:02.636Z,37.61
2024-05-09T13:55:29.600Z,37.63
2024-05-09T13:57:56.440Z,37.38
2024-05-09T14:00:37.387Z,37.86
2024-05-09T14:03:10.080Z,37.28
2024-05-09T14:05:36.990Z,37.07
2024-05-09T14:08:04.160Z,36.79
2024-05-09T14:10:32.099Z,36.42
2024-05-09T14:13:00.051Z,37.20
2024-05-09T14:15:26.907Z,36.83
2024-05-09T14:17:54.233Z,36.86
2024-05-09T14:20:30.301Z,35.62
2024-05-09T14:22:59.207Z,36.11
2024-05-09T14:25:28.491Z,36.88
2024-05-09T14:27:55.828Z,35.71
2024-05-09T14:30:30.413Z,35.23
2024-05-09T14:33:03.196Z,35.22
2024-05-09T14:35:29.916Z,34.76
2024-05-09T14:37:56.529Z,34.80
2024-05-09T14:40:35.913Z,34.60
2024-05-09T14:43:07.874Z,34.29
2024-05-09T14:45:34.765Z,34.45
2024-05-09T14:48:02.304Z,34.07
2024-05-09T14:50:35.436Z,34.09
2024-05-09T14:53:06.201Z,33.92
2024-05-09T14:55:35.756Z,34.38
2024-05-09T14:58:03.336Z,34.23
2024-05-09T15:00:35.593Z,33.88
2024-05-09T15:03:03.678Z,33.26
2024-05-09T15:05:30.458Z,33.70
2024-05-09T15:07:58.307Z,32.64
2024-05-09T15:10:33.709Z,32.86
2024-05-09T15:13:02.864Z,32.99
2024-05-09T15:15:29.771Z,33.19
2024-05-09T15:17:56.727Z,32.69
2024-05-09T15:20:31.216Z,32.49
2024-05-09T15:23:02.248Z,32.91
2024-05-09T15:25:29.036Z,32.35
2024-05-09T15:27:55.710Z,33.15
2024-05-09T15:30:30.203Z,32.30
2024-05-09T15:32:59.284Z,32.55
2024-05-09T15:35:25.909Z,32.40
2024-05-09T15:37:52.547Z,31.82
2024-05-09T15:40:26.805Z,31.79
2024-05-09T15:43:02.500Z,31.88
2024-05-09T15:45:29.598Z,31.66
2024-05-09T15:47:57.121Z,31.81
2024-05-09T15:50:35.322Z,31.68
2024-05-09T15:53:06.442Z,32.11
2024-05-09T15:55:34.181Z,32.08
2024-05-09T15:58:02.122Z,31.78
2024-05-09T16:00:37.191Z,31.82
2024-05-09T16:03:07.606Z,32.19
2024-05-09T16:05:34.649Z,32.55
2024-05-09T16:08:01.349Z,32.65
2024-05-09T16:10:32.634Z,32.49
2024-05-09T16:13:01.346Z,32.33
2024-05-09T16:15:28.480Z,31.94
2024-05-09T16:17:55.313Z,32.16
2024-05-09T16:20:33.714Z,31.45
2024-05-09T16:23:06.052Z,31.84
2024-05-09T16:25:32.640Z,31.51
2024-05-09T16:27:59.586Z,31.21
2024-05-09T16:30:33.505Z,31.46
2024-05-09T16:33:02.392Z,30.99
2024-05-09T16:35:29.305Z,31.06
2024-05-09T16:37:55.884Z,31.05
2024-05-09T16:40:30.214Z,30.86
2024-05-09T16:43:04.421Z,30.37
2024-05-09T16:45:31.335Z,30.14
2024-05-09T16:47:59.380Z,30.28
2024-05-09T16:50:31.470Z,30.25
2024-05-09T16:53:00.332Z,30.05
2024-05-09T16:55:27.146Z,29.40
2024-05-09T16:57:54.635Z,28.42
2024-05-09T17:00:31.282Z,27.98
2024-05-09T17:03:06.446Z,27.10
2024-05-09T17:05:33.749Z,26.88
2024-05-09T17:08:01.211Z,26.25
2024-05-09T17:10:32.896Z,26.03
2024-05-09T17:13:01.881Z,25.31
2024-05-09T17:15:28.699Z,25.26
2024-05-09T17:17:55.896Z,25.21
2024-05-09T17:20:29.680Z,26.94
2024-05-09T17:23:02.513Z,27.53
2024-05-09T17:25:29.474Z,26.73
2024-05-09T17:27:56.592Z,26.22
2024-05-09T17:30:31.546Z,27.13
2024-05-09T17:33:02.563Z,27.85
2024-05-09T17:35:29.508Z,28.89
2024-05-09T17:37:56.542Z,30.07
2024-05-09T17:40:31.004Z,29.94
2024-05-09T17:43:01.618Z,30.40
2024-05-09T17:45:28.448Z,31.43
2024-05-09T17:47:55.322Z,32.19
2024-05-09T17:50:27.956Z,32.86
2024-05-09T17:53:01.076Z,33.86
2024-05-09T17:55:28.611Z,34.42
2024-05-09T17:57:55.470Z,35.03
2024-05-09T18:00:32.699Z,35.09
2024-05-09T18:03:05.229Z,36.08
2024-05-09T18:05:32.175Z,36.46
2024-05-09T18:07:58.858Z,36.83
2024-05-09T18:10:30.069Z,37.21
2024-05-09T18:13:02.564Z,38.04
2024-05-09T18:15:29.174Z,38.52
2024-05-09T18:17:55.835Z,38.53
2024-05-09T18:20:32.734Z,38.79
2024-05-09T18:23:07.543Z,39.25
2024-05-09T18:25:34.198Z,39.18
2024-05-09T18:28:02.787Z,39.69
2024-05-09T18:30:34.967Z,39.48
2024-05-09T18:33:07.991Z,40.38
2024-05-09T18:35:35.725Z,40.31
2024-05-09T18:38:03.212Z,40.95
2024-05-09T18:40:34.567Z,41.32
2024-05-09T18:43:05.526Z,41.69
2024-05-09T18:45:33.565Z,42.05
2024-05-09T18:48:00.490Z,42.53
2024-05-09T18:50:34.646Z,42.98
2024-05-09T18:53:08.922Z,43.41
2024-05-09T18:55:35.667Z,43.70
2024-05-09T18:58:03.207Z,44.00
2024-05-09T19:00:35.580Z,43.95
2024-05-09T19:03:08.926Z,44.96
2024-05-09T19:05:37.716Z,44.99
2024-05-09T19:08:05.193Z,45.07
2024-05-09T19:10:34.760Z,44.99
2024-05-09T19:13:06.808Z,45.66
2024-05-09T19:15:37.541Z,45.83
2024-05-09T19:18:04.454Z,46.10
2024-05-09T19:20:34.533Z,46.25
2024-05-09T19:23:02.630Z,46.49
2024-05-09T19:25:29.374Z,47.37
2024-05-09T19:27:56.023Z,47.45
2024-05-09T19:30:30.376Z,47.88
2024-05-09T19:33:05.162Z,48.10
2024-05-09T19:35:32.255Z,48.70
2024-05-09T19:37:58.978Z,49.10
2024-05-09T19:40:31.263Z,49.12
2024-05-09T19:43:00.048Z,49.88
2024-05-09T19:45:26.754Z,50.11
2024-05-09T19:47:53.527Z,50.09
2024-05-09T19:50:27.019Z,50.51
2024-05-09T19:53:02.584Z,51.16
2024-05-09T19:55:29.105Z,51.52
2024-05-09T19:57:55.682Z,51.33
2024-05-09T20:00:29.138Z,52.68
2024-05-09T20:03:01.787Z,53.11
2024-05-09T20:05:30.740Z,52.46
2024-05-09T20:07:57.632Z,52.94
2024-05-09T20:10:29.555Z,53.12
2024-05-09T20:12:58.922Z,53.68
2024-05-09T20:15:25.496Z,53.96
2024-05-09T20:17:52.112Z,54.69
2024-05-09T20:20:28.296Z,54.57
2024-05-09T20:23:02.827Z,55.10
2024-05-09T20:25:29.645Z,55.85
2024-05-09T20:27:56.234Z,55.91
2024-05-09T20:30:30.454Z,57.17
2024-05-09T20:33:00.094Z,56.59
2024-05-09T20:35:31.792Z,57.14
2024-05-09T20:37:58.825Z,57.56
2024-05-09T20:40:31.635Z,57.17
2024-05-09T20:43:02.017Z,58.10
2024-05-09T20:45:28.659Z,56.70
2024-05-09T20:47:55.366Z,57.28
2024-05-09T20:50:29.182Z,57.10
2024-05-09T20:53:03.503Z,57.42
2024-05-09T20:55:30.351Z,57.44
2024-05-09T20:57:57.521Z,57.59
2024-05-09T21:00:33.730Z,58.38
2024-05-09T21:03:05.834Z,58.15
2024-05-09T21:05:32.946Z,58.25
2024-05-09T21:07:59.677Z,58.85
2024-05-09T21:10:27.262Z,58.50
2024-05-09T21:12:56.449Z,59.41
2024-05-09T21:15:23.132Z,59.32
2024-05-09T21:17:50.070Z,58.83
2024-05-09T21:20:20.643Z,59.80
2024-05-09T21:22:50.861Z,59.30
2024-05-09T21:25:17.470Z,59.62
2024-05-09T21:27:44.119Z,60.14
2024-05-09T21:30:18.408Z,60.02
2024-05-09T21:32:49.735Z,60.01
2024-05-09T21:35:17.398Z,60.59
2024-05-09T21:37:43.959Z,60.78
2024-05-09T21:40:14.002Z,60.73
2024-05-09T21:42:48.443Z,61.27
2024-05-09T21:45:15.177Z,61.63
2024-05-09T21:47:42.267Z,62.24
2024-05-09T21:50:12.526Z,62.70
2024-05-09T21:52:41.871Z,62.83
2024-05-09T21:55:08.692Z,63.27
2024-05-09T21:57:35.373Z,63.56
2024-05-09T22:00:02.156Z,64.23
2024-05-09T22:02:28.953Z,64.47
2024-05-09T22:04:55.940Z,64.99
2024-05-09T22:07:23.658Z,65.11
2024-05-09T22:09:50.276Z,65.57
2024-05-09T22:12:16.823Z,65.48
2024-05-09T22:14:43.424Z,64.91
2024-05-09T22:17:09.963Z,64.81
2024-05-09T22:19:36.663Z,65.98
2024-05-09T22:22:03.641Z,65.24
2024-05-09T22:24:30.221Z,65.75
2024-05-09T22:26:56.743Z,65.66
2024-05-09T22:29:23.302Z,65.52
2024-05-09T22:31:49.918Z,65.77
2024-05-09T22:34:16.550Z,66.03
2024-05-09T22:36:43.494Z,66.21
2024-05-09T22:39:10.036Z,66.70
2024-05-09T22:41:36.754Z,66.60
2024-05-09T22:44:03.638Z,66.73
2024-05-09T22:46:30.365Z,66.70
2024-05-09T22:48:57.065Z,67.23
2024-05-09T22:51:23.680Z,67.36
2024-05-09T22:53:50.233Z,67.02
2024-05-09T22:56:26.322Z,67.18
2024-05-09T22:58:52.846Z,67.40
2024-05-09T23:01:19.484Z,67.45
2024-05-09T23:03:47.151Z,67.92
2024-05-09T23:06:14.242Z,67.57
2024-05-09T23:08:40.757Z,67.36
2024-05-09T23:11:07.686Z,67.05
2024-05-09T23:13:35.330Z,66.62
2024-05-09T23:16:02.354Z,66.73
2024-05-09T23:18:29.137Z,66.46
2024-05-09T23:20:55.684Z,66.74
2024-05-09T23:23:22.208Z,67.08
2024-05-09T23:25:49.531Z,67.18
2024-05-09T23:28:16.107Z,67.19
2024-05-09T23:30:42.856Z,67.41
2024-05-09T23:33:11.913Z,67.89
2024-05-09T23:35:41.014Z,68.19
2024-05-09T23:38:07.559Z,68.29
2024-05-09T23:40:38.822Z,67.99
2024-05-09T23:43:08.717Z,68.42
2024-05-09T23:45:36.194Z,69.16
2024-05-09T23:48:03.611Z,68.90
2024-05-09T23:50:35.943Z,69.10
2024-05-09T23:53:05.804Z,68.66
2024-05-09T23:55:32.867Z,69.52
2024-05-09T23:58:00.238Z,69.07
