createdAt,value
2019-04-27T00:00:24.202Z,0.00
2019-04-27T00:01:24.161Z,0.00
2019-04-27T00:02:26.511Z,0.00
2019-04-27T00:03:24.139Z,0.00
2019-04-27T00:04:25.378Z,0.00
2019-04-27T00:05:26.618Z,0.00
2019-04-27T00:06:25.136Z,0.00
2019-04-27T00:07:24.225Z,0.00
2019-04-27T00:08:24.106Z,0.00
2019-04-27T00:09:24.077Z,0.00
2019-04-27T00:10:25.347Z,0.00
2019-04-27T00:11:24.051Z,0.00
2019-04-27T00:12:26.390Z,0.00
2019-04-27T00:13:24.045Z,0.00
2019-04-27T00:14:24.035Z,0.00
2019-04-27T00:15:24.686Z,0.00
2019-04-27T00:16:24.998Z,0.00
2019-04-27T00:17:42.475Z,0.00
2019-04-27T00:18:25.000Z,0.00
2019-04-27T00:19:27.287Z,0.00
2019-04-27T00:20:24.953Z,0.00
2019-04-27T00:21:23.957Z,0.00
2019-04-27T00:22:23.938Z,0.00
2019-04-27T00:23:23.920Z,0.00
2019-04-27T00:24:23.920Z,0.00
2019-04-27T00:25:26.898Z,0.00
2019-04-27T00:26:23.884Z,0.00
2019-04-27T00:27:23.897Z,0.00
2019-04-27T00:28:23.864Z,0.00
2019-04-27T00:29:25.822Z,0.00
2019-04-27T00:30:23.846Z,0.00
2019-04-27T00:31:23.831Z,0.00
2019-04-27T00:32:23.818Z,0.00
2019-04-27T00:33:23.930Z,0.00
2019-04-27T00:34:23.796Z,0.00
2019-04-27T00:35:23.788Z,0.00
2019-04-27T00:36:23.790Z,0.00
2019-04-27T00:37:23.829Z,0.00
2019-04-27T00:38:23.755Z,0.00
2019-04-27T00:39:23.764Z,0.00
2019-04-27T00:40:23.730Z,0.00
2019-04-27T00:41:24.291Z,0.00
2019-04-27T00:42:23.725Z,0.00
2019-04-27T00:43:23.700Z,0.00
2019-04-27T00:44:23.799Z,0.00
2019-04-27T00:45:23.692Z,0.00
2019-04-27T00:46:23.664Z,0.00
2019-04-27T00:47:24.001Z,0.00
2019-04-27T00:48:23.657Z,0.00
2019-04-27T00:49:23.944Z,0.00
2019-04-27T00:50:23.633Z,0.00
2019-04-27T00:51:23.609Z,0.00
2019-04-27T00:52:24.016Z,0.00
2019-04-27T00:53:23.605Z,0.00
2019-04-27T00:54:23.872Z,0.00
2019-04-27T00:55:23.582Z,0.00
2019-04-27T00:56:25.213Z,0.00
2019-04-27T00:57:24.535Z,0.00
2019-04-27T00:58:23.533Z,0.00
2019-04-27T00:59:23.905Z,0.00
2019-04-27T01:00:23.615Z,0.00
2019-04-27T01:01:23.526Z,0.00
2019-04-27T01:02:23.493Z,0.00
2019-04-27T01:03:23.486Z,0.00
2019-04-27T01:04:23.758Z,0.00
2019-04-27T01:05:23.458Z,0.00
2019-04-27T01:06:23.466Z,0.00
2019-04-27T01:07:25.014Z,0.00
2019-04-27T01:08:23.433Z,0.00
2019-04-27T01:09:23.725Z,0.00
2019-04-27T01:10:23.448Z,0.00
2019-04-27T01:11:24.951Z,0.00
2019-04-27T01:12:23.760Z,0.00
2019-04-27T01:13:23.407Z,0.00
2019-04-27T01:14:23.360Z,0.00
2019-04-27T01:15:23.768Z,0.00
2019-04-27T01:16:24.169Z,0.00
2019-04-27T01:17:23.324Z,0.00
2019-04-27T01:18:23.321Z,0.00
2019-04-27T01:19:23.332Z,0.00
2019-04-27T01:20:23.304Z,0.00
2019-04-27T01:21:23.289Z,0.00
2019-04-27T01:22:23.267Z,0.00
2019-04-27T01:23:23.260Z,0.00
2019-04-27T01:24:23.249Z,0.00
2019-04-27T01:25:23.295Z,0.00
2019-04-27T01:26:23.224Z,0.00
2019-04-27T01:27:23.218Z,0.00
2019-04-27T01:28:23.202Z,0.00
2019-04-27T01:29:23.193Z,0.00
2019-04-27T01:30:23.181Z,0.00
2019-04-27T01:31:23.194Z,0.00
2019-04-27T01:32:23.175Z,0.00
2019-04-27T01:33:23.147Z,0.00
2019-04-27T01:34:23.139Z,0.00
2019-04-27T01:35:23.124Z,0.00
2019-04-27T01:36:23.114Z,0.00
2019-04-27T01:37:23.116Z,0.00
2019-04-27T01:38:23.101Z,0.00
2019-04-27T01:39:23.082Z,0.00
2019-04-27T01:40:23.076Z,0.00
2019-04-27T01:41:23.059Z,0.00
2019-04-27T01:42:23.051Z,0.00
2019-04-27T01:43:23.048Z,0.00
2019-04-27T01:44:23.060Z,0.00
2019-04-27T01:45:23.015Z,0.00
2019-04-27T01:46:23.007Z,0.00
2019-04-27T01:47:22.995Z,0.00
2019-04-27T01:48:25.791Z,0.00
2019-04-27T01:49:22.971Z,0.00
2019-04-27T01:50:22.995Z,0.00
2019-04-27T01:51:22.951Z,0.00
2019-04-27T01:52:22.940Z,0.00
2019-04-27T01:53:22.930Z,0.00
2019-04-27T01:54:22.917Z,0.00
2019-04-27T01:55:22.922Z,0.00
2019-04-27T01:56:22.901Z,0.00
2019-04-27T01:57:22.904Z,0.00
2019-04-27T01:58:22.876Z,0.00
2019-04-27T01:59:22.868Z,0.00
2019-04-27T02:00:22.851Z,0.00
2019-04-27T02:01:22.859Z,0.00
2019-04-27T02:02:22.851Z,0.00
2019-04-27T02:03:22.820Z,0.00
2019-04-27T02:04:22.809Z,0.00
2019-04-27T02:05:22.797Z,0.00
2019-04-27T02:06:22.787Z,0.00
2019-04-27T02:07:22.789Z,0.00
2019-04-27T02:08:22.776Z,0.00
2019-04-27T02:09:22.757Z,0.00
2019-04-27T02:10:22.745Z,0.00
2019-04-27T02:11:22.730Z,0.00
2019-04-27T02:12:22.721Z,0.00
2019-04-27T02:13:22.723Z,0.00
2019-04-27T02:14:22.712Z,0.00
2019-04-27T02:15:22.688Z,0.00
2019-04-27T02:16:22.676Z,0.00
2019-04-27T02:17:22.665Z,0.00
2019-04-27T02:18:34.616Z,0.00
2019-04-27T02:19:23.644Z,0.00
2019-04-27T02:20:22.640Z,0.00
2019-04-27T02:21:22.624Z,0.00
2019-04-27T02:22:22.613Z,0.00
2019-04-27T02:23:22.597Z,0.00
2019-04-27T02:24:22.600Z,0.00
2019-04-27T02:25:22.590Z,0.00
2019-04-27T02:26:22.575Z,0.00
2019-04-27T02:27:22.554Z,0.00
2019-04-27T02:28:22.549Z,0.00
2019-04-27T02:29:22.533Z,0.00
2019-04-27T02:30:22.521Z,0.00
2019-04-27T02:31:22.534Z,0.00
2019-04-27T02:32:22.509Z,0.00
2019-04-27T02:33:22.488Z,0.00
2019-04-27T02:34:22.479Z,0.00
2019-04-27T02:35:22.470Z,0.00
2019-04-27T02:36:22.459Z,0.00
2019-04-27T02:37:22.468Z,0.00
2019-04-27T02:38:22.441Z,0.00
2019-04-27T02:39:22.425Z,0.00
2019-04-27T02:40:22.414Z,0.00
2019-04-27T02:41:22.403Z,0.00
2019-04-27T02:42:22.391Z,0.00
2019-04-27T02:43:22.404Z,0.00
2019-04-27T02:44:22.380Z,0.00
2019-04-27T02:45:22.390Z,0.00
2019-04-27T02:46:22.351Z,0.00
2019-04-27T02:47:22.341Z,0.00
2019-04-27T02:48:22.342Z,0.00
2019-04-27T02:49:22.324Z,0.00
2019-04-27T02:50:22.336Z,0.00
2019-04-27T02:51:22.300Z,0.00
2019-04-27T02:52:22.285Z,0.00
2019-04-27T02:53:22.273Z,0.00
2019-04-27T02:54:22.258Z,0.00
2019-04-27T02:55:22.249Z,0.00
2019-04-27T02:56:22.270Z,0.00
2019-04-27T02:57:22.228Z,0.00
2019-04-27T02:58:22.218Z,0.00
2019-04-27T02:59:22.204Z,0.00
2019-04-27T03:00:22.195Z,0.00
2019-04-27T03:01:22.184Z,0.00
2019-04-27T03:02:22.206Z,0.00
2019-04-27T03:03:22.164Z,0.00
2019-04-27T03:04:22.149Z,0.00
2019-04-27T03:05:22.148Z,0.00
2019-04-27T03:06:22.128Z,0.00
2019-04-27T03:07:22.116Z,0.00
2019-04-27T03:08:22.138Z,0.00
2019-04-27T03:09:22.097Z,0.00
2019-04-27T03:10:22.084Z,0.00
2019-04-27T03:11:23.496Z,0.00
2019-04-27T03:12:22.065Z,0.00
2019-04-27T03:13:22.053Z,0.00
2019-04-27T03:14:34.925Z,0.00
2019-04-27T03:15:23.645Z,0.00
2019-04-27T03:16:22.017Z,0.00
2019-04-27T03:17:22.699Z,0.00
2019-04-27T03:18:21.994Z,0.00
2019-04-27T03:19:22.195Z,0.00
2019-04-27T03:20:21.993Z,0.00
2019-04-27T03:21:21.960Z,0.00
2019-04-27T03:22:21.955Z,0.00
2019-04-27T03:23:21.947Z,0.00
2019-04-27T03:24:23.043Z,0.00
2019-04-27T03:25:21.935Z,0.00
2019-04-27T03:26:21.944Z,0.00
2019-04-27T03:27:21.908Z,0.00
2019-04-27T03:28:21.885Z,0.00
2019-04-27T03:29:22.988Z,0.00
2019-04-27T03:30:23.493Z,0.00
2019-04-27T03:31:21.997Z,0.00
2019-04-27T03:32:23.242Z,0.00
2019-04-27T03:33:22.726Z,0.00
2019-04-27T03:34:22.665Z,0.00
2019-04-27T03:35:23.031Z,0.00
2019-04-27T03:36:21.944Z,0.00
2019-04-27T03:37:21.817Z,0.00
2019-04-27T03:38:21.779Z,0.00
2019-04-27T03:39:21.761Z,0.00
2019-04-27T03:40:21.758Z,0.00
2019-04-27T03:41:21.742Z,0.00
2019-04-27T03:42:21.760Z,0.00
2019-04-27T03:43:21.736Z,0.00
2019-04-27T03:44:21.709Z,0.00
2019-04-27T03:45:21.700Z,0.00
2019-04-27T03:46:21.689Z,0.00
2019-04-27T03:47:21.675Z,0.00
2019-04-27T03:48:21.714Z,0.00
2019-04-27T03:49:35.047Z,0.00
2019-04-27T03:50:22.638Z,0.00
2019-04-27T03:51:21.631Z,0.00
2019-04-27T03:52:21.620Z,0.00
2019-04-27T03:53:23.171Z,0.00
2019-04-27T03:54:22.226Z,0.00
2019-04-27T03:55:21.594Z,0.00
2019-04-27T03:56:21.578Z,0.00
2019-04-27T03:57:21.567Z,0.00
2019-04-27T03:58:21.872Z,0.00
2019-04-27T03:59:21.561Z,0.00
2019-04-27T04:00:21.533Z,0.00
2019-04-27T04:01:21.539Z,0.00
2019-04-27T04:02:21.506Z,0.00
2019-04-27T04:03:21.528Z,0.00
2019-04-27T04:04:21.486Z,0.00
2019-04-27T04:05:21.496Z,0.00
2019-04-27T04:06:21.472Z,0.00
2019-04-27T04:07:21.462Z,0.00
2019-04-27T04:08:21.442Z,0.00
2019-04-27T04:09:21.430Z,0.00
2019-04-27T04:10:21.421Z,0.00
2019-04-27T04:11:21.434Z,0.00
2019-04-27T04:12:21.402Z,0.00
2019-04-27T04:13:22.618Z,0.00
2019-04-27T04:14:21.398Z,0.00
2019-04-27T04:15:21.366Z,0.00
2019-04-27T04:16:21.357Z,0.00
2019-04-27T04:17:21.360Z,0.00
2019-04-27T04:18:21.333Z,0.00
2019-04-27T04:19:21.338Z,0.00
2019-04-27T04:20:21.322Z,0.00
2019-04-27T04:21:21.296Z,0.00
2019-04-27T04:22:21.287Z,0.00
2019-04-27T04:23:21.293Z,0.00
2019-04-27T04:24:21.266Z,0.00
2019-04-27T04:25:21.260Z,0.00
2019-04-27T04:26:21.255Z,0.00
2019-04-27T04:27:21.234Z,0.00
2019-04-27T04:28:21.223Z,0.00
2019-04-27T04:29:21.238Z,0.00
2019-04-27T04:30:21.213Z,0.00
2019-04-27T04:31:21.217Z,0.00
2019-04-27T04:32:21.183Z,0.00
2019-04-27T04:33:21.167Z,0.00
2019-04-27T04:34:21.157Z,5.62
2019-04-27T04:35:21.671Z,5.62
2019-04-27T04:36:21.145Z,5.62
2019-04-27T04:37:21.124Z,5.62
2019-04-27T04:38:21.126Z,5.62
2019-04-27T04:39:21.107Z,5.62
2019-04-27T04:40:23.147Z,5.62
2019-04-27T04:41:21.077Z,5.62
2019-04-27T04:42:21.078Z,5.62
2019-04-27T04:43:21.055Z,5.62
2019-04-27T04:44:21.072Z,5.62
2019-04-27T04:45:21.040Z,5.62
2019-04-27T04:46:23.006Z,5.62
2019-04-27T04:47:21.020Z,5.62
2019-04-27T04:48:21.017Z,5.62
2019-04-27T04:49:20.991Z,5.62
2019-04-27T04:50:22.778Z,5.62
2019-04-27T04:51:20.969Z,11.25
2019-04-27T04:52:20.956Z,11.25
2019-04-27T04:53:20.975Z,11.25
2019-04-27T04:54:24.381Z,11.25
2019-04-27T04:55:20.938Z,11.25
2019-04-27T04:56:20.929Z,11.25
2019-04-27T04:57:21.883Z,11.25
2019-04-27T04:58:21.250Z,11.25
2019-04-27T04:59:20.896Z,11.25
2019-04-27T05:00:20.865Z,11.25
2019-04-27T05:01:20.864Z,11.25
2019-04-27T05:02:20.861Z,11.25
2019-04-27T05:03:21.918Z,11.25
2019-04-27T05:04:20.828Z,11.25
2019-04-27T05:05:20.821Z,11.25
2019-04-27T05:06:20.799Z,11.25
2019-04-27T05:07:20.791Z,16.88
2019-04-27T05:08:20.798Z,16.88
2019-04-27T05:09:20.769Z,16.88
2019-04-27T05:10:20.778Z,16.88
2019-04-27T05:11:20.755Z,16.88
2019-04-27T05:12:20.740Z,16.88
2019-04-27T05:13:20.722Z,16.88
2019-04-27T05:14:20.711Z,16.88
2019-04-27T05:15:20.868Z,16.88
2019-04-27T05:16:20.699Z,16.88
2019-04-27T05:17:20.680Z,22.50
2019-04-27T05:18:20.664Z,22.50
2019-04-27T05:19:20.653Z,22.50
2019-04-27T05:20:24.692Z,28.12
2019-04-27T05:21:21.656Z,50.62
2019-04-27T05:22:20.622Z,39.38
2019-04-27T05:23:20.610Z,22.50
2019-04-27T05:24:20.598Z,28.12
2019-04-27T05:25:20.597Z,39.38
2019-04-27T05:26:20.849Z,67.50
2019-04-27T05:27:20.583Z,56.25
2019-04-27T05:28:20.558Z,33.75
2019-04-27T05:29:20.544Z,78.75
2019-04-27T05:30:20.538Z,84.38
2019-04-27T05:31:20.522Z,33.75
2019-04-27T05:32:20.725Z,56.25
2019-04-27T05:33:20.522Z,61.88
2019-04-27T05:34:20.491Z,28.12
2019-04-27T05:35:20.476Z,22.50
2019-04-27T05:36:20.467Z,22.50
2019-04-27T05:37:27.645Z,16.88
2019-04-27T05:38:21.463Z,22.50
2019-04-27T05:39:24.833Z,22.50
2019-04-27T05:40:21.418Z,22.50
2019-04-27T05:41:20.408Z,22.50
2019-04-27T05:42:20.397Z,22.50
2019-04-27T05:43:32.194Z,28.12
2019-04-27T05:44:20.791Z,28.12
2019-04-27T05:45:22.768Z,28.12
2019-04-27T05:46:20.361Z,33.75
2019-04-27T05:47:20.347Z,33.75
2019-04-27T05:48:27.370Z,33.75
2019-04-27T05:49:21.370Z,56.25
2019-04-27T05:50:22.011Z,45.00
2019-04-27T05:51:20.301Z,28.12
2019-04-27T05:52:20.288Z,28.12
2019-04-27T05:53:20.285Z,22.50
2019-04-27T05:54:20.266Z,16.88
2019-04-27T05:55:20.267Z,16.88
2019-04-27T05:56:21.619Z,16.88
2019-04-27T05:57:20.235Z,16.88
2019-04-27T05:58:20.226Z,16.88
2019-04-27T05:59:20.219Z,16.88
2019-04-27T06:00:20.241Z,16.88
2019-04-27T06:01:20.211Z,22.50
2019-04-27T06:02:20.362Z,22.50
2019-04-27T06:03:21.037Z,22.50
2019-04-27T06:04:20.179Z,22.50
2019-04-27T06:05:22.584Z,22.50
2019-04-27T06:06:20.160Z,28.12
2019-04-27T06:07:20.122Z,33.75
2019-04-27T06:08:21.074Z,45.00
2019-04-27T06:09:20.100Z,45.00
2019-04-27T06:10:20.087Z,84.38
2019-04-27T06:11:20.075Z,45.00
2019-04-27T06:12:20.089Z,73.12
2019-04-27T06:13:20.070Z,84.38
2019-04-27T06:14:20.041Z,39.38
2019-04-27T06:15:20.042Z,61.88
2019-04-27T06:16:20.040Z,118.12
2019-04-27T06:17:20.010Z,50.62
2019-04-27T06:18:20.755Z,16.88
2019-04-27T06:19:19.994Z,11.25
2019-04-27T06:20:19.976Z,5.62
2019-04-27T06:21:19.969Z,5.62
2019-04-27T06:22:19.953Z,5.62
2019-04-27T06:23:20.995Z,5.62
2019-04-27T06:24:19.931Z,5.62
2019-04-27T06:25:21.613Z,5.62
2019-04-27T06:26:20.260Z,5.62
2019-04-27T06:27:21.054Z,5.62
2019-04-27T06:28:19.906Z,5.62
2019-04-27T06:29:19.893Z,5.62
2019-04-27T06:30:19.900Z,5.62
2019-04-27T06:31:19.857Z,5.62
2019-04-27T06:32:19.840Z,5.62
2019-04-27T06:33:30.020Z,5.62
2019-04-27T06:34:20.856Z,5.62
2019-04-27T06:35:19.859Z,5.62
2019-04-27T06:36:20.038Z,5.62
2019-04-27T06:37:21.629Z,5.62
2019-04-27T06:38:19.779Z,5.62
2019-04-27T06:39:20.590Z,5.62
2019-04-27T06:40:19.751Z,5.62
2019-04-27T06:41:19.750Z,5.62
2019-04-27T06:42:20.794Z,5.62
2019-04-27T06:43:19.741Z,5.62
2019-04-27T06:44:19.775Z,5.62
2019-04-27T06:45:19.800Z,5.62
2019-04-27T06:46:20.032Z,5.62
2019-04-27T06:47:19.734Z,11.25
2019-04-27T06:48:19.676Z,11.25
2019-04-27T06:49:19.686Z,11.25
2019-04-27T06:50:19.678Z,11.25
2019-04-27T06:51:19.688Z,16.88
2019-04-27T06:52:19.641Z,16.88
2019-04-27T06:53:19.640Z,16.88
2019-04-27T06:54:21.371Z,11.25
2019-04-27T06:55:19.584Z,11.25
2019-04-27T06:56:19.591Z,11.25
2019-04-27T06:57:19.612Z,11.25
2019-04-27T06:58:20.136Z,11.25
2019-04-27T06:59:19.639Z,11.25
2019-04-27T07:00:19.573Z,11.25
2019-04-27T07:01:19.522Z,11.25
2019-04-27T07:02:19.554Z,16.88
2019-04-27T07:03:19.502Z,16.88
2019-04-27T07:04:19.707Z,16.88
2019-04-27T07:05:20.434Z,16.88
2019-04-27T07:06:19.484Z,16.88
2019-04-27T07:07:19.610Z,16.88
2019-04-27T07:08:19.548Z,11.25
2019-04-27T07:09:19.657Z,11.25
2019-04-27T07:10:19.455Z,11.25
2019-04-27T07:11:19.804Z,5.62
2019-04-27T07:12:19.401Z,5.62
2019-04-27T07:13:19.670Z,5.62
2019-04-27T07:14:19.833Z,5.62
2019-04-27T07:15:20.531Z,5.62
2019-04-27T07:16:19.701Z,5.62
2019-04-27T07:17:19.349Z,5.62
2019-04-27T07:18:19.333Z,5.62
2019-04-27T07:19:19.360Z,5.62
2019-04-27T07:20:19.309Z,5.62
2019-04-27T07:21:24.600Z,5.62
2019-04-27T07:22:20.324Z,11.25
2019-04-27T07:23:20.917Z,11.25
2019-04-27T07:24:19.681Z,11.25
2019-04-27T07:25:19.277Z,16.88
2019-04-27T07:26:21.241Z,16.88
2019-04-27T07:27:21.313Z,16.88
2019-04-27T07:28:19.220Z,11.25
2019-04-27T07:29:19.651Z,11.25
2019-04-27T07:30:19.242Z,11.25
2019-04-27T07:31:19.344Z,11.25
2019-04-27T07:32:19.375Z,11.25
2019-04-27T07:33:19.188Z,16.88
2019-04-27T07:34:19.175Z,16.88
2019-04-27T07:35:19.684Z,16.88
2019-04-27T07:36:19.144Z,16.88
2019-04-27T07:37:19.643Z,16.88
2019-04-27T07:38:19.273Z,16.88
2019-04-27T07:39:19.444Z,16.88
2019-04-27T07:40:19.114Z,16.88
2019-04-27T07:41:19.534Z,16.88
2019-04-27T07:42:20.798Z,16.88
2019-04-27T07:43:21.093Z,22.50
2019-04-27T07:44:19.362Z,22.50
2019-04-27T07:45:19.524Z,22.50
2019-04-27T07:46:19.024Z,22.50
2019-04-27T07:47:19.529Z,22.50
2019-04-27T07:48:19.016Z,22.50
2019-04-27T07:49:19.096Z,16.88
2019-04-27T07:50:19.443Z,22.50
2019-04-27T07:51:30.869Z,22.50
2019-04-27T07:52:20.496Z,22.50
2019-04-27T07:53:19.408Z,22.50
2019-04-27T07:54:19.043Z,22.50
2019-04-27T07:55:18.926Z,22.50
2019-04-27T07:56:19.139Z,22.50
2019-04-27T07:57:19.703Z,22.50
2019-04-27T07:58:21.928Z,22.50
2019-04-27T07:59:18.990Z,22.50
2019-04-27T08:00:19.121Z,22.50
2019-04-27T08:01:19.291Z,22.50
2019-04-27T08:02:19.140Z,22.50
2019-04-27T08:03:19.585Z,22.50
2019-04-27T08:04:18.915Z,22.50
2019-04-27T08:05:19.276Z,16.88
2019-04-27T08:06:19.031Z,22.50
2019-04-27T08:07:19.602Z,22.50
2019-04-27T08:08:19.070Z,22.50
2019-04-27T08:09:19.131Z,22.50
2019-04-27T08:10:19.358Z,22.50
2019-04-27T08:11:19.325Z,22.50
2019-04-27T08:12:20.672Z,22.50
2019-04-27T08:13:19.479Z,22.50
2019-04-27T08:14:18.714Z,22.50
2019-04-27T08:15:19.012Z,22.50
2019-04-27T08:16:20.642Z,22.50
2019-04-27T08:17:19.290Z,22.50
2019-04-27T08:18:19.020Z,22.50
2019-04-27T08:19:19.669Z,22.50
2019-04-27T08:20:19.236Z,22.50
2019-04-27T08:21:18.957Z,22.50
2019-04-27T08:22:19.460Z,16.88
2019-04-27T08:23:19.557Z,16.88
2019-04-27T08:24:19.432Z,16.88
2019-04-27T08:25:19.021Z,16.88
2019-04-27T08:26:18.753Z,16.88
2019-04-27T08:27:19.403Z,16.88
2019-04-27T08:28:18.797Z,16.88
2019-04-27T08:29:18.581Z,16.88
2019-04-27T08:30:19.433Z,11.25
2019-04-27T08:31:18.763Z,11.25
2019-04-27T08:32:19.594Z,11.25
2019-04-27T08:33:19.070Z,11.25
2019-04-27T08:34:18.507Z,11.25
2019-04-27T08:35:19.467Z,11.25
2019-04-27T08:36:19.045Z,11.25
2019-04-27T08:37:18.778Z,11.25
2019-04-27T08:38:19.035Z,16.88
2019-04-27T08:39:18.709Z,16.88
2019-04-27T08:40:19.304Z,11.25
2019-04-27T08:41:19.703Z,11.25
2019-04-27T08:42:19.447Z,11.25
2019-04-27T08:43:19.099Z,11.25
2019-04-27T08:44:19.388Z,11.25
2019-04-27T08:45:19.329Z,11.25
2019-04-27T08:46:18.703Z,16.88
2019-04-27T08:47:19.489Z,16.88
2019-04-27T08:48:33.501Z,16.88
2019-04-27T08:49:19.326Z,16.88
2019-04-27T08:50:19.065Z,16.88
2019-04-27T08:51:19.615Z,16.88
2019-04-27T08:52:19.370Z,22.50
2019-04-27T08:53:18.693Z,22.50
2019-04-27T08:54:19.260Z,22.50
2019-04-27T08:55:19.620Z,16.88
2019-04-27T08:56:19.359Z,16.88
2019-04-27T08:57:18.788Z,16.88
2019-04-27T08:58:21.085Z,16.88
2019-04-27T08:59:19.424Z,16.88
2019-04-27T09:00:19.308Z,16.88
2019-04-27T09:01:18.332Z,16.88
2019-04-27T09:02:19.600Z,16.88
2019-04-27T09:03:19.342Z,16.88
2019-04-27T09:04:20.064Z,16.88
2019-04-27T09:05:19.307Z,16.88
2019-04-27T09:06:18.997Z,16.88
2019-04-27T09:07:19.702Z,16.88
2019-04-27T09:08:18.941Z,16.88
2019-04-27T09:09:19.255Z,22.50
2019-04-27T09:10:18.782Z,16.88
2019-04-27T09:11:18.662Z,16.88
2019-04-27T09:12:19.628Z,16.88
2019-04-27T09:13:19.495Z,16.88
2019-04-27T09:14:19.291Z,16.88
2019-04-27T09:15:19.256Z,22.50
2019-04-27T09:16:18.617Z,16.88
2019-04-27T09:17:19.338Z,16.88
2019-04-27T09:18:19.194Z,11.25
2019-04-27T09:19:18.846Z,11.25
2019-04-27T09:20:18.667Z,11.25
2019-04-27T09:21:19.138Z,11.25
2019-04-27T09:22:19.267Z,11.25
2019-04-27T09:23:18.828Z,11.25
2019-04-27T09:24:18.812Z,11.25
2019-04-27T09:25:19.285Z,11.25
2019-04-27T09:26:18.581Z,16.88
2019-04-27T09:27:19.774Z,16.88
2019-04-27T09:28:17.920Z,16.88
2019-04-27T09:29:17.883Z,16.88
2019-04-27T09:30:19.105Z,22.50
2019-04-27T09:31:19.514Z,16.88
2019-04-27T09:32:19.125Z,22.50
2019-04-27T09:33:17.834Z,22.50
2019-04-27T09:34:18.925Z,22.50
2019-04-27T09:35:17.832Z,22.50
2019-04-27T09:36:17.801Z,22.50
2019-04-27T09:37:17.788Z,22.50
2019-04-27T09:38:18.490Z,22.50
2019-04-27T09:39:17.800Z,16.88
2019-04-27T09:40:17.757Z,16.88
2019-04-27T09:41:17.756Z,16.88
2019-04-27T09:42:17.730Z,16.88
2019-04-27T09:43:17.723Z,16.88
2019-04-27T09:44:17.724Z,11.25
2019-04-27T09:45:17.734Z,11.25
2019-04-27T09:46:17.700Z,11.25
2019-04-27T09:47:17.680Z,16.88
2019-04-27T09:48:17.724Z,16.88
2019-04-27T09:49:17.657Z,16.88
2019-04-27T09:50:17.644Z,16.88
2019-04-27T09:51:17.679Z,11.25
2019-04-27T09:52:24.370Z,16.88
2019-04-27T09:53:18.608Z,16.88
2019-04-27T09:54:17.597Z,16.88
2019-04-27T09:55:17.591Z,16.88
2019-04-27T09:56:17.574Z,16.88
2019-04-27T09:57:17.616Z,16.88
2019-04-27T09:58:18.457Z,22.50
2019-04-27T09:59:17.572Z,22.50
2019-04-27T10:00:17.531Z,22.50
2019-04-27T10:01:18.157Z,22.50
2019-04-27T10:02:17.507Z,22.50
2019-04-27T10:03:17.525Z,22.50
2019-04-27T10:04:17.610Z,22.50
2019-04-27T10:05:17.507Z,16.88
2019-04-27T10:06:17.466Z,16.88
2019-04-27T10:07:17.453Z,22.50
2019-04-27T10:08:17.445Z,22.50
2019-04-27T10:09:17.454Z,22.50
2019-04-27T10:10:17.419Z,22.50
2019-04-27T10:11:17.408Z,22.50
2019-04-27T10:12:17.433Z,22.50
2019-04-27T10:13:17.389Z,22.50
2019-04-27T10:14:17.373Z,22.50
2019-04-27T10:15:17.385Z,22.50
2019-04-27T10:16:17.367Z,22.50
2019-04-27T10:17:24.943Z,22.50
2019-04-27T10:18:26.521Z,22.50
2019-04-27T10:19:31.228Z,22.50
2019-04-27T10:21:31.101Z,16.88
2019-04-27T10:23:43.895Z,16.88
2019-04-27T10:24:51.439Z,16.88
2019-04-27T10:25:51.535Z,16.88
2019-04-27T10:26:44.154Z,16.88
2019-04-27T10:27:52.479Z,16.88
2019-04-27T10:28:51.454Z,11.25
2019-04-27T10:29:43.837Z,11.25
2019-04-27T10:30:45.677Z,11.25
2019-04-27T10:31:43.815Z,11.25
2019-04-27T10:32:43.801Z,5.62
2019-04-27T10:33:43.806Z,5.62
2019-04-27T10:34:43.776Z,0.00
2019-04-27T10:35:43.741Z,0.00
2019-04-27T10:36:43.734Z,0.00
2019-04-27T10:37:43.757Z,5.62
2019-04-27T10:38:43.785Z,5.62
2019-04-27T10:39:43.759Z,11.25
2019-04-27T10:40:43.700Z,11.25
2019-04-27T10:41:43.671Z,11.25
2019-04-27T10:42:43.669Z,5.62
2019-04-27T10:43:43.654Z,5.62
2019-04-27T10:44:43.662Z,5.62
2019-04-27T10:45:43.773Z,5.62
2019-04-27T10:46:43.646Z,5.62
2019-04-27T10:47:43.619Z,11.25
2019-04-27T10:48:43.640Z,11.25
2019-04-27T10:49:43.611Z,11.25
2019-04-27T10:50:43.619Z,16.88
2019-04-27T10:51:43.569Z,16.88
2019-04-27T10:52:53.426Z,16.88
2019-04-27T10:53:45.698Z,16.88
2019-04-27T10:54:43.554Z,16.88
2019-04-27T10:55:43.575Z,22.50
2019-04-27T10:56:43.577Z,22.50
2019-04-27T10:57:43.540Z,22.50
2019-04-27T10:58:43.489Z,22.50
2019-04-27T10:59:43.473Z,22.50
2019-04-27T11:00:43.501Z,22.50
2019-04-27T11:01:43.448Z,22.50
2019-04-27T11:02:43.454Z,22.50
2019-04-27T11:03:43.475Z,22.50
2019-04-27T11:04:43.423Z,28.12
2019-04-27T11:05:43.403Z,28.12
2019-04-27T11:06:43.393Z,28.12
2019-04-27T11:07:43.379Z,28.12
2019-04-27T11:08:43.390Z,22.50
2019-04-27T11:09:43.380Z,22.50
2019-04-27T11:10:43.348Z,22.50
2019-04-27T11:11:43.337Z,22.50
2019-04-27T11:12:43.331Z,28.12
2019-04-27T11:13:43.329Z,28.12
2019-04-27T11:14:43.307Z,28.12
2019-04-27T11:15:43.312Z,28.12
2019-04-27T11:16:43.281Z,22.50
2019-04-27T11:17:43.294Z,22.50
2019-04-27T11:18:43.319Z,22.50
2019-04-27T11:19:43.254Z,22.50
2019-04-27T11:20:43.260Z,22.50
2019-04-27T11:21:43.224Z,16.88
2019-04-27T11:22:43.261Z,16.88
2019-04-27T11:23:43.231Z,22.50
2019-04-27T11:24:43.195Z,22.50
2019-04-27T11:25:43.177Z,22.50
2019-04-27T11:26:43.207Z,22.50
2019-04-27T11:27:43.159Z,22.50
2019-04-27T11:28:43.161Z,22.50
2019-04-27T11:29:43.167Z,22.50
2019-04-27T11:30:43.124Z,22.50
2019-04-27T11:31:43.114Z,22.50
2019-04-27T11:32:43.106Z,22.50
2019-04-27T11:33:43.090Z,22.50
2019-04-27T11:34:43.107Z,22.50
2019-04-27T11:35:43.121Z,22.50
2019-04-27T11:36:43.065Z,22.50
2019-04-27T11:37:43.050Z,22.50
2019-04-27T11:38:43.034Z,22.50
2019-04-27T11:39:43.019Z,22.50
2019-04-27T11:40:43.037Z,22.50
2019-04-27T11:41:43.010Z,22.50
2019-04-27T11:42:42.999Z,28.12
2019-04-27T11:43:43.008Z,28.12
2019-04-27T11:44:42.975Z,28.12
2019-04-27T11:45:42.971Z,28.12
2019-04-27T11:46:42.968Z,28.12
2019-04-27T11:47:42.950Z,28.12
2019-04-27T11:48:42.926Z,28.12
2019-04-27T11:49:42.915Z,28.12
2019-04-27T11:50:42.928Z,33.75
2019-04-27T11:51:42.905Z,33.75
2019-04-27T11:52:42.878Z,39.38
2019-04-27T11:53:42.886Z,39.38
2019-04-27T11:54:42.858Z,39.38
2019-04-27T11:55:42.910Z,39.38
2019-04-27T11:56:42.849Z,39.38
2019-04-27T11:57:42.919Z,39.38
2019-04-27T11:58:43.305Z,39.38
2019-04-27T11:59:42.803Z,39.38
2019-04-27T12:00:42.807Z,39.38
2019-04-27T12:01:43.846Z,39.38
2019-04-27T12:02:43.046Z,33.75
2019-04-27T12:03:42.757Z,33.75
2019-04-27T12:04:42.747Z,33.75
2019-04-27T12:05:42.793Z,33.75
2019-04-27T12:06:42.734Z,33.75
2019-04-27T12:07:42.720Z,28.12
2019-04-27T12:08:42.760Z,28.12
2019-04-27T12:09:42.685Z,22.50
2019-04-27T12:10:42.697Z,22.50
2019-04-27T12:11:42.673Z,22.50
2019-04-27T12:12:42.650Z,22.50
2019-04-27T12:13:42.665Z,22.50
2019-04-27T12:14:42.627Z,22.50
2019-04-27T12:15:42.612Z,28.12
2019-04-27T12:16:42.606Z,28.12
2019-04-27T12:17:42.596Z,22.50
2019-04-27T12:18:42.609Z,22.50
2019-04-27T12:19:42.584Z,22.50
2019-04-27T12:20:42.558Z,22.50
2019-04-27T12:21:42.557Z,22.50
2019-04-27T12:22:42.534Z,22.50
2019-04-27T12:23:42.533Z,22.50
2019-04-27T12:24:42.546Z,22.50
2019-04-27T12:25:42.508Z,22.50
2019-04-27T12:26:42.526Z,22.50
2019-04-27T12:27:42.483Z,22.50
2019-04-27T12:28:42.474Z,22.50
2019-04-27T12:29:43.192Z,22.50
2019-04-27T12:30:42.458Z,22.50
2019-04-27T12:31:44.914Z,22.50
2019-04-27T12:32:42.443Z,22.50
2019-04-27T12:33:42.426Z,22.50
2019-04-27T12:34:42.401Z,16.88
2019-04-27T12:35:42.796Z,16.88
2019-04-27T12:36:42.378Z,16.88
2019-04-27T12:37:42.365Z,16.88
2019-04-27T12:38:42.403Z,16.88
2019-04-27T12:39:42.343Z,16.88
2019-04-27T12:40:42.331Z,16.88
2019-04-27T12:41:42.353Z,22.50
2019-04-27T12:42:42.314Z,22.50
2019-04-27T12:43:42.302Z,22.50
2019-04-27T12:44:42.622Z,28.12
2019-04-27T12:45:43.746Z,33.75
2019-04-27T12:46:42.394Z,33.75
2019-04-27T12:47:42.252Z,39.38
2019-04-27T12:48:42.242Z,39.38
2019-04-27T12:49:42.238Z,45.00
2019-04-27T12:50:42.231Z,45.00
2019-04-27T12:51:42.209Z,50.62
2019-04-27T12:52:42.212Z,50.62
2019-04-27T12:53:50.664Z,56.25
2019-04-27T12:54:43.169Z,67.50
2019-04-27T12:55:42.179Z,61.88
2019-04-27T12:56:42.157Z,50.62
2019-04-27T12:57:42.141Z,45.00
2019-04-27T12:58:42.133Z,45.00
2019-04-27T12:59:44.182Z,61.88
2019-04-27T13:00:42.132Z,84.38
2019-04-27T13:01:42.107Z,61.88
2019-04-27T13:02:42.082Z,90.00
2019-04-27T13:03:42.071Z,84.38
2019-04-27T13:04:42.057Z,67.50
2019-04-27T13:05:42.097Z,61.88