createdAt,value
2022-10-05T00:00:47.497Z,7.00
2022-10-05T00:03:15.662Z,7.00
2022-10-05T00:05:46.995Z,7.00
2022-10-05T00:08:17.326Z,7.00
2022-10-05T00:10:46.418Z,7.00
2022-10-05T00:13:16.294Z,7.00
2022-10-05T00:15:45.728Z,6.90
2022-10-05T00:18:16.943Z,6.90
2022-10-05T00:20:48.243Z,6.90
2022-10-05T00:23:20.076Z,6.90
2022-10-05T00:25:48.828Z,6.90
2022-10-05T00:28:31.897Z,6.90
2022-10-05T00:31:01.108Z,6.90
2022-10-05T00:33:29.447Z,6.90
2022-10-05T00:36:00.064Z,6.90
2022-10-05T00:38:29.936Z,6.90
2022-10-05T00:41:05.935Z,6.80
2022-10-05T00:44:11.558Z,6.80
2022-10-05T00:46:53.921Z,6.80
2022-10-05T00:49:39.339Z,6.80
2022-10-05T00:52:20.546Z,6.80
2022-10-05T00:54:58.266Z,6.80
2022-10-05T00:57:37.084Z,6.70
2022-10-05T01:00:09.162Z,6.70
2022-10-05T01:02:48.525Z,6.70
2022-10-05T01:05:34.465Z,6.70
2022-10-05T01:08:13.098Z,6.60
2022-10-05T01:10:47.042Z,6.60
2022-10-05T01:13:24.444Z,6.60
2022-10-05T01:15:59.748Z,6.60
2022-10-05T01:18:38.682Z,6.60
2022-10-05T01:21:13.943Z,6.70
2022-10-05T01:24:14.819Z,6.60
2022-10-05T01:27:16.002Z,6.60
2022-10-05T01:29:50.454Z,6.60
2022-10-05T01:32:25.887Z,6.60
2022-10-05T01:35:03.195Z,6.50
2022-10-05T01:37:41.225Z,6.50
2022-10-05T01:40:14.879Z,6.60
2022-10-05T01:42:57.982Z,6.60
2022-10-05T01:45:36.145Z,6.50
2022-10-05T01:48:10.487Z,6.50
2022-10-05T01:50:47.737Z,6.50
2022-10-05T01:53:26.082Z,6.60
2022-10-05T01:56:03.248Z,6.60
2022-10-05T01:58:41.673Z,6.70
2022-10-05T02:01:23.248Z,6.60
2022-10-05T02:03:58.485Z,6.60
2022-10-05T02:06:32.261Z,6.60
2022-10-05T02:09:05.780Z,6.60
2022-10-05T02:11:35.066Z,6.60
2022-10-05T02:14:09.062Z,6.60
2022-10-05T02:16:41.407Z,6.60
2022-10-05T02:19:15.606Z,6.50
2022-10-05T02:21:48.202Z,6.60
2022-10-05T02:24:23.200Z,6.60
2022-10-05T02:26:54.726Z,6.60
2022-10-05T02:29:26.899Z,6.50
2022-10-05T02:32:01.703Z,6.50
2022-10-05T02:34:32.627Z,6.60
2022-10-05T02:37:22.123Z,6.60
2022-10-05T02:40:09.718Z,6.50
2022-10-05T02:42:49.871Z,6.50
2022-10-05T02:45:26.450Z,6.50
2022-10-05T02:48:04.778Z,6.50
2022-10-05T02:50:43.260Z,6.50
2022-10-05T02:53:22.940Z,6.50
2022-10-05T02:56:01.111Z,6.50
2022-10-05T02:58:34.330Z,6.40
2022-10-05T03:01:11.484Z,6.50
2022-10-05T03:03:47.335Z,6.40
2022-10-05T03:06:23.701Z,6.40
2022-10-05T03:09:01.063Z,6.40
2022-10-05T03:11:36.962Z,6.40
2022-10-05T03:14:11.244Z,6.40
2022-10-05T03:16:52.667Z,6.50
2022-10-05T03:19:45.720Z,6.40
2022-10-05T03:22:20.923Z,6.40
2022-10-05T03:25:08.989Z,6.30
2022-10-05T03:27:43.464Z,6.30
2022-10-05T03:30:15.784Z,6.30
2022-10-05T03:32:58.174Z,6.30
2022-10-05T03:35:33.940Z,6.40
2022-10-05T03:38:13.418Z,6.30
2022-10-05T03:40:48.664Z,6.30
2022-10-05T03:43:27.264Z,6.40
2022-10-05T03:46:02.309Z,6.50
2022-10-05T03:48:38.457Z,6.40
2022-10-05T03:51:16.941Z,6.30
2022-10-05T03:53:53.675Z,6.30
2022-10-05T03:56:31.459Z,6.10
2022-10-05T03:59:07.142Z,6.50
2022-10-05T04:01:42.078Z,6.10
2022-10-05T04:04:19.658Z,6.10
2022-10-05T04:06:52.403Z,6.20
2022-10-05T04:09:27.814Z,6.20
2022-10-05T04:12:06.628Z,6.20
2022-10-05T04:14:40.816Z,6.20
2022-10-05T04:17:13.600Z,6.20
2022-10-05T04:19:48.202Z,6.20
2022-10-05T04:22:22.438Z,6.20
2022-10-05T04:24:58.244Z,6.10
2022-10-05T04:27:34.393Z,6.20
2022-10-05T04:30:09.024Z,6.20
2022-10-05T04:32:40.316Z,6.10
2022-10-05T04:35:29.096Z,6.10
2022-10-05T04:38:11.559Z,6.00
2022-10-05T04:41:01.568Z,6.10
2022-10-05T04:43:41.698Z,6.10
2022-10-05T04:46:25.321Z,6.10
2022-10-05T04:49:11.919Z,6.10
2022-10-05T04:51:51.327Z,6.10
2022-10-05T04:54:35.298Z,6.10
2022-10-05T04:57:09.744Z,6.00
2022-10-05T05:00:04.719Z,6.00
2022-10-05T05:02:52.870Z,5.90
2022-10-05T05:05:53.315Z,6.00
2022-10-05T05:08:41.668Z,6.00
2022-10-05T05:11:28.155Z,6.10
2022-10-05T05:14:26.715Z,6.10
2022-10-05T05:17:09.613Z,6.00
2022-10-05T05:19:50.947Z,6.00
2022-10-05T05:22:30.646Z,5.90
2022-10-05T05:25:31.254Z,6.00
2022-10-05T05:28:08.094Z,6.00
2022-10-05T05:30:43.357Z,6.00
2022-10-05T05:33:21.600Z,6.00
2022-10-05T05:36:28.229Z,6.00
2022-10-05T05:39:13.252Z,6.00
2022-10-05T05:41:49.663Z,6.00
2022-10-05T05:44:25.083Z,6.00
2022-10-05T05:47:05.073Z,6.00
2022-10-05T05:49:52.398Z,6.00
2022-10-05T05:52:25.775Z,6.00
2022-10-05T05:54:59.137Z,6.10
2022-10-05T05:57:33.707Z,6.10
2022-10-05T06:00:08.151Z,6.10
2022-10-05T06:02:52.284Z,6.20
2022-10-05T06:05:29.952Z,6.30
2022-10-05T06:08:02.388Z,6.30
2022-10-05T06:10:36.449Z,6.40
2022-10-05T06:13:16.560Z,6.50
2022-10-05T06:15:50.820Z,6.50
2022-10-05T06:18:23.631Z,6.60
2022-10-05T06:20:59.150Z,6.70
2022-10-05T06:23:35.393Z,6.80
2022-10-05T06:26:33.398Z,6.90
2022-10-05T06:29:05.432Z,7.00
2022-10-05T06:31:58.715Z,7.10
2022-10-05T06:34:43.575Z,7.20
2022-10-05T06:37:20.689Z,7.30
2022-10-05T06:40:17.393Z,7.40
2022-10-05T06:43:04.862Z,7.60
2022-10-05T06:45:53.831Z,7.70
2022-10-05T06:48:45.720Z,7.80
2022-10-05T06:51:57.326Z,7.90
2022-10-05T06:54:43.666Z,8.10
2022-10-05T06:57:29.947Z,8.20
2022-10-05T07:00:03.759Z,8.30
2022-10-05T07:02:43.660Z,8.50
2022-10-05T07:05:44.124Z,8.50
2022-10-05T07:08:17.158Z,8.70
2022-10-05T07:11:00.022Z,8.80
2022-10-05T07:14:02.651Z,8.90
2022-10-05T07:16:41.736Z,9.00
2022-10-05T07:19:23.703Z,9.20
2022-10-05T07:22:05.063Z,9.30
2022-10-05T07:24:36.775Z,9.40
2022-10-05T07:27:14.192Z,9.50
2022-10-05T07:29:52.711Z,9.70
2022-10-05T07:32:34.118Z,9.80
2022-10-05T07:35:09.916Z,9.90
2022-10-05T07:37:55.243Z,10.00
2022-10-05T07:40:33.601Z,10.10
2022-10-05T07:43:16.853Z,10.20
2022-10-05T07:45:48.818Z,10.30
2022-10-05T07:48:21.886Z,10.30
2022-10-05T07:50:59.938Z,10.40
2022-10-05T07:53:35.791Z,10.50
2022-10-05T07:56:11.474Z,10.60
2022-10-05T07:58:44.330Z,10.60
2022-10-05T08:01:19.302Z,10.70
2022-10-05T08:03:54.870Z,10.70
2022-10-05T08:06:41.320Z,10.80
2022-10-05T08:09:27.905Z,10.80
2022-10-05T08:12:05.655Z,10.90
2022-10-05T08:14:42.306Z,11.00
2022-10-05T08:17:16.274Z,11.10
2022-10-05T08:19:49.975Z,11.20
2022-10-05T08:22:26.171Z,11.20
2022-10-05T08:25:01.267Z,11.30
2022-10-05T08:27:36.511Z,11.40
2022-10-05T08:30:10.442Z,11.50
2022-10-05T08:32:42.528Z,11.60
2022-10-05T08:35:25.268Z,11.70
2022-10-05T08:37:54.522Z,11.80
2022-10-05T08:40:56.825Z,12.00
2022-10-05T08:43:50.035Z,12.10
2022-10-05T08:47:06.388Z,12.10
2022-10-05T08:50:01.267Z,12.20
2022-10-05T08:52:31.887Z,12.30
2022-10-05T08:55:30.105Z,12.40
2022-10-05T08:58:19.800Z,12.50
2022-10-05T09:00:57.026Z,12.60
2022-10-05T09:04:05.759Z,12.70
2022-10-05T09:07:02.146Z,12.80
2022-10-05T09:10:01.945Z,13.00
2022-10-05T09:13:00.952Z,13.10
2022-10-05T09:15:46.463Z,13.30
2022-10-05T09:18:46.777Z,13.30
2022-10-05T09:21:28.048Z,13.40
2022-10-05T09:24:11.524Z,13.50
2022-10-05T09:26:52.919Z,13.60
2022-10-05T09:29:59.808Z,13.80
2022-10-05T09:33:04.178Z,13.80
2022-10-05T09:35:58.153Z,13.90
2022-10-05T09:38:36.231Z,14.00
2022-10-05T09:41:39.165Z,14.10
2022-10-05T09:44:40.491Z,14.10
2022-10-05T09:47:41.447Z,14.20
2022-10-05T09:50:45.119Z,14.30
2022-10-05T09:53:40.792Z,14.50
2022-10-05T09:59:35.224Z,14.70
2022-10-05T10:02:21.600Z,14.80
2022-10-05T10:05:20.215Z,14.90
2022-10-05T10:07:59.460Z,14.90
2022-10-05T10:11:06.256Z,15.10
2022-10-05T10:14:02.600Z,15.20
2022-10-05T10:16:56.797Z,15.30
2022-10-05T10:19:54.040Z,15.40
2022-10-05T10:22:59.069Z,15.50
2022-10-05T10:26:04.459Z,15.60
2022-10-05T10:28:49.663Z,15.80
2022-10-05T10:31:32.861Z,15.80
2022-10-05T10:34:23.604Z,15.80
2022-10-05T10:37:21.284Z,15.90
2022-10-05T10:40:10.499Z,15.90
2022-10-05T10:42:47.889Z,16.00
2022-10-05T10:45:21.523Z,16.10
2022-10-05T10:47:59.807Z,16.30
2022-10-05T10:51:02.412Z,16.40
2022-10-05T10:54:03.629Z,16.50
2022-10-05T10:56:57.391Z,16.60
2022-10-05T11:00:03.144Z,16.60
2022-10-05T11:03:04.996Z,16.60
2022-10-05T11:05:56.785Z,16.60
2022-10-05T11:09:01.304Z,16.60
2022-10-05T11:11:59.301Z,16.60
2022-10-05T11:14:55.370Z,16.60
2022-10-05T11:17:53.929Z,16.60
2022-10-05T11:21:05.384Z,16.70
2022-10-05T11:24:05.386Z,16.70
2022-10-05T11:26:49.431Z,16.70
2022-10-05T11:29:35.115Z,16.70
2022-10-05T11:32:45.659Z,16.80
2022-10-05T11:35:57.137Z,16.90
2022-10-05T11:39:10.823Z,17.00
2022-10-05T11:42:12.584Z,17.00
2022-10-05T11:45:22.071Z,17.00
2022-10-05T11:48:17.258Z,17.00
2022-10-05T11:50:58.154Z,16.90
2022-10-05T11:53:35.604Z,16.90
2022-10-05T11:56:10.743Z,16.90
2022-10-05T11:58:45.857Z,17.00
2022-10-05T12:01:22.981Z,17.00
2022-10-05T12:03:59.320Z,17.10
2022-10-05T12:06:51.231Z,17.20
2022-10-05T12:09:38.044Z,17.20
2022-10-05T12:12:17.683Z,17.30
2022-10-05T12:14:54.407Z,17.40
2022-10-05T12:17:31.335Z,17.40
2022-10-05T12:20:03.692Z,17.50
2022-10-05T12:22:39.313Z,17.60
2022-10-05T12:25:23.577Z,17.60
2022-10-05T12:27:55.814Z,17.60
2022-10-05T12:30:33.388Z,17.70
2022-10-05T12:33:11.953Z,17.80
2022-10-05T12:35:48.711Z,17.80
2022-10-05T12:38:26.990Z,17.90
2022-10-05T12:41:04.363Z,17.90
2022-10-05T12:43:40.844Z,17.90
2022-10-05T12:46:21.307Z,18.00
2022-10-05T12:49:13.750Z,18.00
2022-10-05T12:51:46.302Z,18.10
2022-10-05T12:54:22.795Z,18.10
2022-10-05T12:56:55.762Z,18.10
2022-10-05T12:59:35.340Z,18.10
2022-10-05T13:02:12.258Z,18.20
2022-10-05T13:04:50.974Z,18.20
2022-10-05T13:07:39.995Z,18.20
2022-10-05T13:10:28.386Z,18.20
2022-10-05T13:13:13.318Z,18.20
2022-10-05T13:15:54.895Z,18.20
2022-10-05T13:18:32.159Z,18.20
2022-10-05T13:21:07.793Z,18.20
2022-10-05T13:23:47.114Z,18.30
2022-10-05T13:26:20.767Z,18.30
2022-10-05T13:28:54.267Z,18.30
2022-10-05T13:31:28.405Z,18.30
2022-10-05T13:34:13.827Z,18.30
2022-10-05T13:36:56.768Z,18.40
2022-10-05T13:39:40.210Z,18.40
2022-10-05T13:42:15.802Z,18.40
2022-10-05T13:44:51.224Z,18.40
2022-10-05T13:47:29.892Z,18.40
2022-10-05T13:50:04.424Z,18.40
2022-10-05T13:52:48.767Z,18.40
2022-10-05T13:55:30.490Z,18.40
2022-10-05T13:58:06.762Z,18.40
2022-10-05T14:00:43.471Z,18.40
2022-10-05T14:03:30.608Z,18.40
2022-10-05T14:06:01.467Z,18.40
2022-10-05T14:08:35.199Z,18.40
2022-10-05T14:11:22.876Z,18.40
2022-10-05T14:13:52.105Z,18.40
2022-10-05T14:16:26.060Z,18.30
2022-10-05T14:19:00.694Z,18.30
2022-10-05T14:21:33.001Z,18.30
2022-10-05T14:24:42.412Z,18.20
2022-10-05T14:27:21.523Z,18.10
2022-10-05T14:29:57.836Z,18.00
2022-10-05T14:32:28.085Z,18.00
2022-10-05T14:35:14.829Z,18.00
2022-10-05T14:37:50.762Z,18.00
2022-10-05T14:40:32.639Z,18.00
2022-10-05T14:43:17.966Z,18.00
2022-10-05T14:45:58.612Z,18.00
2022-10-05T14:48:29.177Z,18.00
2022-10-05T14:51:04.075Z,18.00
2022-10-05T14:53:40.291Z,17.90
2022-10-05T14:56:28.597Z,17.90
2022-10-05T14:59:15.029Z,17.90
2022-10-05T15:01:49.981Z,17.90
2022-10-05T15:04:35.104Z,17.90
2022-10-05T15:07:14.569Z,17.80
2022-10-05T15:10:04.047Z,17.70
2022-10-05T15:12:36.730Z,17.70
2022-10-05T15:15:12.375Z,17.70
2022-10-05T15:17:44.518Z,17.60
2022-10-05T15:20:24.746Z,17.60
2022-10-05T15:23:00.376Z,17.60
2022-10-05T15:25:37.159Z,17.50
2022-10-05T15:28:16.500Z,17.50
2022-10-05T15:30:52.981Z,17.40
2022-10-05T15:33:28.738Z,17.30
2022-10-05T15:36:06.873Z,17.30
2022-10-05T15:38:40.951Z,17.20
2022-10-05T15:41:14.823Z,17.10
2022-10-05T15:44:00.749Z,17.10
2022-10-05T15:46:36.644Z,17.10
2022-10-05T15:49:16.306Z,17.00
2022-10-05T15:51:55.561Z,17.00
2022-10-05T15:54:44.288Z,16.90
2022-10-05T15:57:21.007Z,16.80
2022-10-05T16:00:01.473Z,16.70
2022-10-05T16:02:41.162Z,16.70
2022-10-05T16:05:41.022Z,16.60
2022-10-05T16:08:36.510Z,16.60
2022-10-05T16:11:09.552Z,16.50
2022-10-05T16:13:46.481Z,16.50
2022-10-05T16:16:22.148Z,16.40
2022-10-05T16:19:01.066Z,16.30
2022-10-05T16:21:41.735Z,16.30
2022-10-05T16:24:21.727Z,16.20
2022-10-05T16:26:59.325Z,16.10
2022-10-05T16:29:40.328Z,16.10
2022-10-05T16:32:16.420Z,15.90
2022-10-05T16:35:00.318Z,15.90
2022-10-05T16:37:39.368Z,15.80
2022-10-05T16:40:19.178Z,15.70
2022-10-05T16:42:57.846Z,15.60
2022-10-05T16:45:45.104Z,15.50
2022-10-05T16:48:24.159Z,15.40
2022-10-05T16:51:03.659Z,15.30
2022-10-05T16:53:37.949Z,15.20
2022-10-05T16:56:13.409Z,15.20
2022-10-05T16:58:55.686Z,15.10
2022-10-05T17:01:39.630Z,15.00
2022-10-05T17:04:23.656Z,15.00
2022-10-05T17:07:20.246Z,14.90
2022-10-05T17:10:04.405Z,14.80
2022-10-05T17:12:51.331Z,14.70
2022-10-05T17:15:34.157Z,14.60
2022-10-05T17:18:27.172Z,14.60
2022-10-05T17:21:05.479Z,14.50
2022-10-05T17:23:43.141Z,14.40
2022-10-05T17:26:38.725Z,14.30
2022-10-05T17:29:16.275Z,14.30
2022-10-05T17:32:04.369Z,14.20
2022-10-05T17:34:35.189Z,14.20
2022-10-05T17:37:35.511Z,14.10
2022-10-05T17:40:36.000Z,14.00
2022-10-05T17:43:23.937Z,14.00
2022-10-05T17:45:55.743Z,13.90
2022-10-05T17:49:06.610Z,13.90
2022-10-05T17:52:37.172Z,13.80
2022-10-05T17:55:30.210Z,13.70
2022-10-05T17:58:00.665Z,13.70
2022-10-05T18:00:42.113Z,13.70
2022-10-05T18:03:37.686Z,13.60
2022-10-05T18:06:42.410Z,13.60
2022-10-05T18:09:34.144Z,13.50
2022-10-05T18:12:39.636Z,13.50
2022-10-05T18:15:46.182Z,13.40
2022-10-05T18:18:35.251Z,13.40
2022-10-05T18:21:24.634Z,13.40
2022-10-05T18:24:04.047Z,13.40
2022-10-05T18:26:43.582Z,13.30
2022-10-05T18:29:40.382Z,13.20
2022-10-05T18:32:18.071Z,13.20
2022-10-05T18:34:54.349Z,13.10
2022-10-05T18:37:36.705Z,13.20
2022-10-05T18:40:24.797Z,13.10
2022-10-05T18:43:02.576Z,13.10
2022-10-05T18:45:40.531Z,13.00
2022-10-05T18:48:21.255Z,13.00
2022-10-05T18:50:59.041Z,12.90
2022-10-05T18:53:37.314Z,12.90
2022-10-05T18:56:19.154Z,12.80
2022-10-05T18:58:58.352Z,12.80
2022-10-05T19:02:07.120Z,12.70
2022-10-05T19:04:49.099Z,12.70
2022-10-05T19:07:28.414Z,12.60
2022-10-05T19:10:10.390Z,12.60
2022-10-05T19:12:53.520Z,12.50
2022-10-05T19:15:30.463Z,12.50
2022-10-05T19:18:19.155Z,12.40
2022-10-05T19:20:55.278Z,12.40
2022-10-05T19:23:38.540Z,12.40
2022-10-05T19:26:14.686Z,12.30
2022-10-05T19:28:54.111Z,12.20
2022-10-05T19:31:33.575Z,12.20
2022-10-05T19:34:19.071Z,12.20
2022-10-05T19:36:58.333Z,12.20
2022-10-05T19:39:36.731Z,12.10
2022-10-05T19:42:25.046Z,12.10
2022-10-05T19:45:04.523Z,12.10
2022-10-05T19:47:46.429Z,12.00
2022-10-05T19:50:27.718Z,12.00
2022-10-05T19:53:08.165Z,12.00
2022-10-05T19:55:39.516Z,11.90
2022-10-05T19:58:22.182Z,11.90
2022-10-05T20:00:56.239Z,11.80
2022-10-05T20:03:27.686Z,11.80
2022-10-05T20:05:58.479Z,11.80
2022-10-05T20:08:31.795Z,11.80
2022-10-05T20:11:08.725Z,11.70
2022-10-05T20:13:37.378Z,11.60
2022-10-05T20:16:46.206Z,11.60
2022-10-05T20:19:49.257Z,11.60
2022-10-05T20:22:30.697Z,11.50
2022-10-05T20:25:01.221Z,11.50
2022-10-05T20:27:47.482Z,11.50
2022-10-05T20:30:18.402Z,11.50
2022-10-05T20:32:48.598Z,11.50
2022-10-05T20:35:17.149Z,11.50
2022-10-05T20:37:46.477Z,11.30
2022-10-05T20:40:15.355Z,11.30
2022-10-05T20:42:43.352Z,11.30
2022-10-05T20:45:12.453Z,11.30
2022-10-05T20:47:40.549Z,11.30
2022-10-05T20:50:10.885Z,11.30
2022-10-05T20:52:39.754Z,11.20
2022-10-05T20:55:11.694Z,11.10
2022-10-05T20:57:42.442Z,11.20
2022-10-05T21:00:12.435Z,11.10
2022-10-05T21:02:40.757Z,11.10
2022-10-05T21:05:09.811Z,11.10
2022-10-05T21:07:37.886Z,11.00
2022-10-05T21:10:06.798Z,11.00
2022-10-05T21:12:36.091Z,11.00
2022-10-05T21:15:05.013Z,10.90
2022-10-05T21:17:35.116Z,10.80
2022-10-05T21:20:03.302Z,10.80
2022-10-05T21:22:31.876Z,10.80
2022-10-05T21:24:59.871Z,10.80
2022-10-05T21:27:28.184Z,10.80
2022-10-05T21:29:57.540Z,10.80
2022-10-05T21:32:25.676Z,10.80
2022-10-05T21:34:53.623Z,10.80
2022-10-05T21:37:21.583Z,10.80
2022-10-05T21:39:50.250Z,10.70
2022-10-05T21:42:18.228Z,10.60
2022-10-05T21:44:46.175Z,10.50
2022-10-05T21:47:15.562Z,10.60
2022-10-05T21:49:43.547Z,10.60
2022-10-05T21:52:11.613Z,10.60
2022-10-05T21:54:40.377Z,10.50
2022-10-05T21:57:11.594Z,10.50
2022-10-05T21:59:40.470Z,10.50
2022-10-05T22:02:08.596Z,10.50
2022-10-05T22:04:37.913Z,10.40
2022-10-05T22:07:18.395Z,10.40
2022-10-05T22:09:48.246Z,10.40
2022-10-05T22:12:16.403Z,10.40
2022-10-05T22:14:44.595Z,10.40
2022-10-05T22:17:15.563Z,10.30
2022-10-05T22:19:44.982Z,10.20
2022-10-05T22:22:13.165Z,10.30
2022-10-05T22:24:41.067Z,10.30
2022-10-05T22:27:09.490Z,10.20
2022-10-05T22:29:38.075Z,10.20
2022-10-05T22:32:06.121Z,10.10
2022-10-05T22:34:34.325Z,10.10
2022-10-05T22:37:05.748Z,10.10
2022-10-05T22:39:34.126Z,10.10
2022-10-05T22:42:02.009Z,10.00
2022-10-05T22:44:30.612Z,10.00
2022-10-05T22:46:58.965Z,9.90
2022-10-05T22:49:26.945Z,9.90
2022-10-05T22:51:55.498Z,9.90
2022-10-05T22:54:29.341Z,9.90
2022-10-05T22:56:58.058Z,9.90
2022-10-05T22:59:25.973Z,9.80
2022-10-05T23:01:54.079Z,9.80
2022-10-05T23:04:22.196Z,9.80
2022-10-05T23:06:50.332Z,9.80
2022-10-05T23:09:18.814Z,9.80
2022-10-05T23:11:52.044Z,9.70
2022-10-05T23:14:20.157Z,9.70
2022-10-05T23:16:48.440Z,9.70
2022-10-05T23:19:16.608Z,9.60
2022-10-05T23:21:44.909Z,9.60
2022-10-05T23:24:12.888Z,9.70
2022-10-05T23:26:41.167Z,9.70
2022-10-05T23:29:10.681Z,9.70
2022-10-05T23:31:39.829Z,9.60
2022-10-05T23:34:07.763Z,9.60
2022-10-05T23:36:36.423Z,9.60
2022-10-05T23:39:04.597Z,9.50
2022-10-05T23:41:32.578Z,9.60
2022-10-05T23:44:00.545Z,9.50
2022-10-05T23:46:29.933Z,9.50
2022-10-05T23:48:57.992Z,9.50
2022-10-05T23:51:26.225Z,9.40
2022-10-05T23:53:54.171Z,9.40
2022-10-05T23:56:22.474Z,9.20
2022-10-05T23:58:50.852Z,9.40
