createdAt,value
2022-09-28T04:30:53.483Z,0.00
2022-09-28T04:31:53.409Z,0.00
2022-09-28T04:32:53.395Z,0.00
2022-09-28T04:33:53.356Z,0.00
2022-09-28T04:34:53.347Z,0.00
2022-09-28T04:35:53.374Z,0.00
2022-09-28T04:36:53.329Z,0.00
2022-09-28T04:37:53.316Z,0.00
2022-09-28T04:38:53.752Z,0.00
2022-09-28T04:39:53.290Z,0.00
2022-09-28T04:40:53.319Z,0.00
2022-09-28T04:41:53.283Z,0.00
2022-09-28T04:42:53.266Z,0.00
2022-09-28T04:43:53.242Z,0.00
2022-09-28T04:44:53.230Z,0.00
2022-09-28T04:45:53.271Z,0.00
2022-09-28T04:46:53.246Z,0.00
2022-09-28T04:47:53.205Z,0.00
2022-09-28T04:48:53.211Z,0.00
2022-09-28T04:49:53.183Z,0.00
2022-09-28T04:50:53.170Z,0.00
2022-09-28T04:51:53.177Z,0.00
2022-09-28T04:52:53.192Z,0.00
2022-09-28T04:53:53.139Z,0.00
2022-09-28T04:54:53.131Z,0.00
2022-09-28T04:55:53.123Z,0.00
2022-09-28T04:56:53.103Z,0.00
2022-09-28T04:57:53.111Z,0.00
2022-09-28T04:58:53.133Z,0.00
2022-09-28T04:59:53.072Z,0.00
2022-09-28T05:00:53.084Z,0.00
2022-09-28T05:01:53.078Z,0.00
2022-09-28T05:02:53.071Z,0.00
2022-09-28T05:03:53.048Z,0.00
2022-09-28T05:04:53.011Z,0.00
2022-09-28T05:05:53.012Z,0.00
2022-09-28T05:06:53.007Z,0.00
2022-09-28T05:07:53.005Z,0.00
2022-09-28T05:08:52.975Z,0.00
2022-09-28T05:09:52.986Z,0.00
2022-09-28T05:10:52.949Z,0.00
2022-09-28T05:11:52.948Z,0.00
2022-09-28T05:12:52.949Z,0.00
2022-09-28T05:13:52.921Z,0.00
2022-09-28T05:14:52.909Z,0.00
2022-09-28T05:15:57.447Z,0.00
2022-09-28T05:16:53.988Z,0.00
2022-09-28T05:17:52.889Z,0.00
2022-09-28T05:18:52.887Z,0.00
2022-09-28T05:19:52.864Z,0.00
2022-09-28T05:20:52.840Z,0.00
2022-09-28T05:21:52.871Z,0.00
2022-09-28T05:22:52.818Z,0.00
2022-09-28T05:23:52.811Z,0.00
2022-09-28T05:24:52.799Z,0.00
2022-09-28T05:25:52.807Z,0.00
2022-09-28T05:26:52.771Z,0.00
2022-09-28T05:27:52.784Z,0.00
2022-09-28T05:28:52.753Z,0.00
2022-09-28T05:29:52.742Z,0.00
2022-09-28T05:30:52.782Z,0.00
2022-09-28T05:31:52.803Z,0.00
2022-09-28T05:32:52.814Z,0.00
2022-09-28T05:33:52.717Z,0.00
2022-09-28T05:34:52.704Z,0.00
2022-09-28T05:35:55.923Z,0.00
2022-09-28T05:36:52.685Z,0.00
2022-09-28T05:37:52.651Z,0.00
2022-09-28T05:38:52.641Z,0.00
2022-09-28T05:39:52.647Z,0.00
2022-09-28T05:40:52.669Z,0.00
2022-09-28T05:41:52.628Z,0.00
2022-09-28T05:42:52.604Z,0.00
2022-09-28T05:43:52.594Z,0.00
2022-09-28T05:44:52.579Z,0.00
2022-09-28T05:45:55.621Z,0.00
2022-09-28T05:46:52.581Z,0.00
2022-09-28T05:47:52.572Z,0.00
2022-09-28T05:48:52.536Z,0.00
2022-09-28T05:49:52.523Z,0.00
2022-09-28T05:50:52.656Z,0.00
2022-09-28T05:51:52.508Z,0.00
2022-09-28T05:52:52.491Z,0.00
2022-09-28T05:53:52.493Z,0.00
2022-09-28T05:54:52.473Z,0.00
2022-09-28T05:55:52.458Z,0.00
2022-09-28T05:56:52.449Z,0.00
2022-09-28T05:57:52.451Z,0.00
2022-09-28T05:58:52.443Z,0.00
2022-09-28T05:59:52.413Z,0.00
2022-09-28T06:00:52.450Z,0.00
2022-09-28T06:01:52.411Z,0.00
2022-09-28T06:02:52.458Z,0.00
2022-09-28T06:03:52.396Z,0.00
2022-09-28T06:04:52.356Z,0.00
2022-09-28T06:05:52.355Z,0.00
2022-09-28T06:06:52.387Z,0.00
2022-09-28T06:07:52.327Z,0.00
2022-09-28T06:08:52.316Z,0.00
2022-09-28T06:09:52.318Z,0.00
2022-09-28T06:10:52.311Z,0.00
2022-09-28T06:11:52.285Z,0.00
2022-09-28T06:12:52.272Z,0.00
2022-09-28T06:13:52.267Z,0.00
2022-09-28T06:14:52.249Z,0.00
2022-09-28T06:15:52.259Z,0.00
2022-09-28T06:16:52.263Z,0.00
2022-09-28T06:17:52.238Z,0.00
2022-09-28T06:18:52.222Z,0.00
2022-09-28T06:19:52.197Z,0.00
2022-09-28T06:20:52.181Z,0.00
2022-09-28T06:21:52.193Z,0.00
2022-09-28T06:22:52.179Z,0.00
2022-09-28T06:23:52.175Z,0.00
2022-09-28T06:24:52.168Z,0.00
2022-09-28T06:25:52.128Z,0.00
2022-09-28T06:26:52.119Z,0.00
2022-09-28T06:27:52.125Z,0.00
2022-09-28T06:28:52.120Z,0.00
2022-09-28T06:29:52.080Z,0.00
2022-09-28T06:30:52.243Z,0.00
2022-09-28T06:31:52.064Z,0.00
2022-09-28T06:32:52.056Z,0.00
2022-09-28T06:33:52.093Z,0.00
2022-09-28T06:34:56.194Z,0.00
2022-09-28T06:35:52.017Z,0.00
2022-09-28T06:36:52.007Z,0.00
2022-09-28T06:37:52.001Z,0.00
2022-09-28T06:38:52.020Z,0.00
2022-09-28T06:39:51.992Z,0.00
2022-09-28T06:40:52.048Z,0.00
2022-09-28T06:41:51.957Z,0.00
2022-09-28T06:42:51.947Z,0.00
2022-09-28T06:43:51.948Z,0.00
2022-09-28T06:44:51.921Z,0.00
2022-09-28T06:45:52.087Z,0.00
2022-09-28T06:46:51.900Z,5.62
2022-09-28T06:47:51.884Z,5.62
2022-09-28T06:48:51.893Z,5.62
2022-09-28T06:49:51.860Z,5.62
2022-09-28T06:50:51.874Z,5.62
2022-09-28T06:51:51.861Z,5.62
2022-09-28T06:52:51.836Z,5.62
2022-09-28T06:53:51.844Z,5.62
2022-09-28T06:54:51.828Z,5.62
2022-09-28T06:55:51.796Z,0.00
2022-09-28T06:56:51.789Z,0.00
2022-09-28T06:57:51.800Z,0.00
2022-09-28T06:58:51.784Z,0.00
2022-09-28T06:59:51.755Z,0.00
2022-09-28T07:00:51.862Z,0.00
2022-09-28T07:01:51.801Z,5.62
2022-09-28T07:02:51.718Z,5.62
2022-09-28T07:03:55.486Z,5.62
2022-09-28T07:04:51.712Z,5.62
2022-09-28T07:05:51.690Z,5.62
2022-09-28T07:06:51.699Z,5.62
2022-09-28T07:07:51.668Z,5.62
2022-09-28T07:09:01.265Z,5.62
2022-09-28T07:09:55.268Z,5.62
2022-09-28T07:10:51.651Z,5.62
2022-09-28T07:11:51.643Z,5.62
2022-09-28T07:12:51.631Z,5.62
2022-09-28T07:13:51.757Z,5.62
2022-09-28T07:14:51.832Z,5.62
2022-09-28T07:15:51.600Z,5.62
2022-09-28T07:17:11.313Z,5.62
2022-09-28T07:18:00.845Z,5.62
2022-09-28T07:18:51.569Z,5.62
2022-09-28T07:19:51.537Z,5.62
2022-09-28T07:20:54.592Z,5.62
2022-09-28T07:22:02.727Z,5.62
2022-09-28T07:22:52.505Z,5.62
2022-09-28T07:23:54.008Z,5.62
2022-09-28T07:24:51.476Z,5.62
2022-09-28T07:25:51.487Z,5.62
2022-09-28T07:26:51.510Z,5.62
2022-09-28T07:27:51.472Z,5.62
2022-09-28T07:28:51.463Z,5.62
2022-09-28T07:29:51.424Z,5.62
2022-09-28T07:30:51.475Z,5.62
2022-09-28T07:31:51.410Z,5.62
2022-09-28T07:32:51.392Z,5.62
2022-09-28T07:33:51.404Z,5.62
2022-09-28T07:34:55.363Z,5.62
2022-09-28T07:35:52.361Z,5.62
2022-09-28T07:36:51.344Z,5.62
2022-09-28T07:37:51.352Z,5.62
2022-09-28T07:38:51.321Z,5.62
2022-09-28T07:39:51.331Z,5.62
2022-09-28T07:40:51.399Z,5.62
2022-09-28T07:41:52.673Z,5.62
2022-09-28T07:42:51.326Z,5.62
2022-09-28T07:43:51.266Z,5.62
2022-09-28T07:44:51.261Z,5.62
2022-09-28T07:45:51.346Z,5.62
2022-09-28T07:46:51.257Z,5.62
2022-09-28T07:47:51.229Z,5.62
2022-09-28T07:48:51.219Z,5.62
2022-09-28T07:49:51.232Z,5.62
2022-09-28T07:50:51.197Z,5.62
2022-09-28T07:51:51.193Z,5.62
2022-09-28T07:52:51.174Z,5.62
2022-09-28T07:53:51.156Z,5.62
2022-09-28T07:54:51.149Z,5.62
2022-09-28T07:55:51.160Z,5.62
2022-09-28T07:56:51.126Z,5.62
2022-09-28T07:57:51.134Z,5.62
2022-09-28T07:58:51.163Z,5.62
2022-09-28T07:59:51.102Z,5.62
2022-09-28T08:00:51.248Z,5.62
2022-09-28T08:01:51.074Z,5.62
2022-09-28T08:02:51.071Z,5.62
2022-09-28T08:03:51.059Z,5.62
2022-09-28T08:04:51.066Z,5.62
2022-09-28T08:05:51.034Z,5.62
2022-09-28T08:06:51.021Z,5.62
2022-09-28T08:07:51.009Z,5.62
2022-09-28T08:08:51.035Z,5.62
2022-09-28T08:09:51.012Z,5.62
2022-09-28T08:10:51.053Z,5.62
2022-09-28T08:11:50.988Z,5.62
2022-09-28T08:12:50.970Z,5.62
2022-09-28T08:13:50.952Z,5.62
2022-09-28T08:14:51.028Z,5.62
2022-09-28T08:15:50.926Z,5.62
2022-09-28T08:16:53.194Z,5.62
2022-09-28T08:17:50.899Z,5.62
2022-09-28T08:18:50.891Z,5.62
2022-09-28T08:19:50.893Z,5.62
2022-09-28T08:20:51.826Z,5.62
2022-09-28T08:21:50.856Z,11.25
2022-09-28T08:22:50.876Z,11.25
2022-09-28T08:23:50.840Z,11.25
2022-09-28T08:24:50.822Z,11.25
2022-09-28T08:25:50.824Z,11.25
2022-09-28T08:26:50.818Z,16.88
2022-09-28T08:27:50.821Z,16.88
2022-09-28T08:28:50.778Z,16.88
2022-09-28T08:29:50.783Z,16.88
2022-09-28T08:30:50.912Z,16.88
2022-09-28T08:31:50.760Z,16.88
2022-09-28T08:32:50.758Z,16.88
2022-09-28T08:33:50.728Z,16.88
2022-09-28T08:34:50.709Z,16.88
2022-09-28T08:35:50.709Z,16.88
2022-09-28T08:36:50.714Z,16.88
2022-09-28T08:37:54.712Z,16.88
2022-09-28T08:38:50.685Z,16.88
2022-09-28T08:39:50.665Z,16.88
2022-09-28T08:40:50.841Z,16.88
2022-09-28T08:41:50.651Z,16.88
2022-09-28T08:42:50.624Z,16.88
2022-09-28T08:43:50.654Z,16.88
2022-09-28T08:44:50.639Z,16.88
2022-09-28T08:45:50.662Z,16.88
2022-09-28T08:46:50.592Z,11.25
2022-09-28T08:47:50.573Z,11.25
2022-09-28T08:49:13.038Z,16.88
2022-09-28T08:49:51.575Z,16.88
2022-09-28T08:50:50.573Z,16.88
2022-09-28T08:51:50.527Z,16.88
2022-09-28T08:52:50.519Z,16.88
2022-09-28T08:53:50.516Z,16.88
2022-09-28T08:54:50.519Z,16.88
2022-09-28T08:55:50.492Z,16.88
2022-09-28T08:56:50.476Z,16.88
2022-09-28T08:57:50.470Z,16.88
2022-09-28T08:58:50.450Z,16.88
2022-09-28T08:59:50.459Z,16.88
2022-09-28T09:00:50.487Z,16.88
2022-09-28T09:01:50.500Z,61.88
2022-09-28T09:02:50.538Z,50.62
2022-09-28T09:03:50.421Z,33.75
2022-09-28T09:04:50.385Z,33.75
2022-09-28T09:05:50.379Z,16.88
2022-09-28T09:06:50.366Z,28.12
2022-09-28T09:07:50.391Z,56.25
2022-09-28T09:08:50.378Z,56.25
2022-09-28T09:09:50.327Z,67.50
2022-09-28T09:10:50.320Z,61.88
2022-09-28T09:11:50.327Z,67.50
2022-09-28T09:12:50.349Z,73.12
2022-09-28T09:13:50.313Z,61.88
2022-09-28T09:14:50.288Z,22.50
2022-09-28T09:15:50.277Z,67.50
2022-09-28T09:16:50.319Z,67.50
2022-09-28T09:17:50.243Z,56.25
2022-09-28T09:18:50.741Z,61.88
2022-09-28T09:19:50.235Z,67.50
2022-09-28T09:20:50.221Z,45.00
2022-09-28T09:21:50.206Z,22.50
2022-09-28T09:22:50.203Z,67.50
2022-09-28T09:23:50.182Z,28.12
2022-09-28T09:24:50.167Z,33.75
2022-09-28T09:25:50.158Z,33.75
2022-09-28T09:26:50.164Z,22.50
2022-09-28T09:27:50.172Z,16.88
2022-09-28T09:28:50.141Z,16.88
2022-09-28T09:29:50.115Z,16.88
2022-09-28T09:30:50.190Z,16.88
2022-09-28T09:31:50.086Z,16.88
2022-09-28T09:32:50.071Z,16.88
2022-09-28T09:33:50.119Z,16.88
2022-09-28T09:34:50.082Z,16.88
2022-09-28T09:35:50.082Z,16.88
2022-09-28T09:36:50.033Z,22.50
2022-09-28T09:37:50.027Z,28.12
2022-09-28T09:38:50.002Z,45.00
2022-09-28T09:39:50.024Z,28.12
2022-09-28T09:40:50.121Z,33.75
2022-09-28T09:41:49.977Z,28.12
2022-09-28T09:42:49.995Z,28.12
2022-09-28T09:43:49.964Z,28.12
2022-09-28T09:44:49.968Z,28.12
2022-09-28T09:45:50.008Z,28.12
2022-09-28T09:46:49.920Z,22.50
2022-09-28T09:47:49.930Z,28.12
2022-09-28T09:48:49.908Z,22.50
2022-09-28T09:49:49.893Z,22.50
2022-09-28T09:50:49.901Z,16.88
2022-09-28T09:51:49.904Z,16.88
2022-09-28T09:52:49.883Z,16.88
2022-09-28T09:53:49.845Z,16.88
2022-09-28T09:54:49.842Z,16.88
2022-09-28T09:55:49.850Z,16.88
2022-09-28T09:56:49.832Z,16.88
2022-09-28T09:57:49.805Z,16.88
2022-09-28T09:58:49.805Z,16.88
2022-09-28T09:59:49.802Z,16.88
2022-09-28T10:00:49.796Z,16.88
2022-09-28T10:01:49.837Z,16.88
2022-09-28T10:02:49.837Z,16.88
2022-09-28T10:03:49.756Z,16.88
2022-09-28T10:04:49.796Z,16.88
2022-09-28T10:05:49.736Z,16.88
2022-09-28T10:06:49.722Z,16.88
2022-09-28T10:07:49.708Z,16.88
2022-09-28T10:08:49.678Z,16.88
2022-09-28T10:09:49.716Z,16.88
2022-09-28T10:10:49.669Z,16.88
2022-09-28T10:11:49.664Z,16.88
2022-09-28T10:12:49.780Z,16.88
2022-09-28T10:13:49.628Z,16.88
2022-09-28T10:14:49.648Z,16.88
2022-09-28T10:15:49.604Z,16.88
2022-09-28T10:16:49.682Z,16.88
2022-09-28T10:17:49.626Z,16.88
2022-09-28T10:18:49.580Z,16.88
2022-09-28T10:19:49.568Z,16.88
2022-09-28T10:20:49.546Z,16.88
2022-09-28T10:21:49.536Z,16.88
2022-09-28T10:22:49.551Z,16.88
2022-09-28T10:23:49.545Z,16.88
2022-09-28T10:24:49.534Z,16.88
2022-09-28T10:25:49.493Z,11.25
2022-09-28T10:26:49.487Z,11.25
2022-09-28T10:27:49.470Z,11.25
2022-09-28T10:28:49.491Z,16.88
2022-09-28T10:29:49.492Z,16.88
2022-09-28T10:30:49.571Z,16.88
2022-09-28T10:31:49.432Z,16.88
2022-09-28T10:32:49.415Z,22.50
2022-09-28T10:33:49.426Z,28.12
2022-09-28T10:34:51.017Z,22.50
2022-09-28T10:35:49.383Z,22.50
2022-09-28T10:36:49.374Z,16.88
2022-09-28T10:37:49.377Z,16.88
2022-09-28T10:38:49.375Z,11.25
2022-09-28T10:39:49.379Z,11.25
2022-09-28T10:40:49.378Z,5.62
2022-09-28T10:41:49.319Z,5.62
2022-09-28T10:42:49.309Z,5.62
2022-09-28T10:43:50.699Z,11.25
2022-09-28T10:44:49.308Z,11.25
2022-09-28T10:45:49.322Z,11.25
2022-09-28T10:46:49.280Z,11.25
2022-09-28T10:47:49.266Z,16.88
2022-09-28T10:48:49.242Z,16.88
2022-09-28T10:49:49.250Z,16.88
2022-09-28T10:50:49.230Z,33.75
2022-09-28T10:51:49.207Z,67.50
2022-09-28T10:52:49.241Z,33.75
2022-09-28T10:53:49.198Z,61.88
2022-09-28T10:54:49.194Z,45.00
2022-09-28T10:55:49.194Z,45.00
2022-09-28T10:56:49.152Z,16.88
2022-09-28T10:57:49.150Z,16.88
2022-09-28T10:58:49.164Z,11.25
2022-09-28T10:59:49.147Z,11.25
2022-09-28T11:00:49.114Z,5.62
2022-09-28T11:01:49.163Z,5.62
2022-09-28T11:02:49.163Z,5.62
2022-09-28T11:03:49.117Z,5.62
2022-09-28T11:04:49.093Z,11.25
2022-09-28T11:05:49.061Z,11.25
2022-09-28T11:06:49.112Z,11.25
2022-09-28T11:07:49.052Z,11.25
2022-09-28T11:08:49.029Z,11.25
2022-09-28T11:09:49.033Z,11.25
2022-09-28T11:10:49.029Z,11.25
2022-09-28T11:11:48.998Z,11.25
2022-09-28T11:12:49.006Z,11.25
2022-09-28T11:13:49.002Z,11.25
2022-09-28T11:14:48.962Z,16.88
2022-09-28T11:15:48.967Z,16.88
2022-09-28T11:16:49.015Z,28.12
2022-09-28T11:17:48.925Z,28.12
2022-09-28T11:18:48.935Z,16.88
2022-09-28T11:19:48.939Z,28.12
2022-09-28T11:20:48.913Z,16.88
2022-09-28T11:21:48.885Z,11.25
2022-09-28T11:22:52.339Z,5.62
2022-09-28T11:23:48.861Z,5.62
2022-09-28T11:24:48.850Z,5.62
2022-09-28T11:25:48.892Z,0.00
2022-09-28T11:26:48.977Z,0.00
2022-09-28T11:27:48.832Z,0.00
2022-09-28T11:28:48.819Z,0.00
2022-09-28T11:29:48.809Z,5.62
2022-09-28T11:30:48.830Z,5.62
2022-09-28T11:31:48.802Z,5.62
2022-09-28T11:32:48.774Z,11.25
2022-09-28T11:33:48.774Z,11.25
2022-09-28T11:34:59.154Z,11.25
2022-09-28T11:35:49.746Z,16.88
2022-09-28T11:36:48.738Z,16.88
2022-09-28T11:37:48.716Z,16.88
2022-09-28T11:38:48.709Z,56.25
2022-09-28T11:39:48.698Z,50.62
2022-09-28T11:40:48.774Z,50.62
2022-09-28T11:41:48.689Z,56.25
2022-09-28T11:42:48.687Z,28.12
2022-09-28T11:43:48.650Z,22.50
2022-09-28T11:44:48.697Z,28.12
2022-09-28T11:45:48.698Z,61.88
2022-09-28T11:46:48.631Z,33.75
2022-09-28T11:47:48.606Z,33.75
2022-09-28T11:48:48.588Z,16.88
2022-09-28T11:49:48.615Z,16.88
2022-09-28T11:50:48.578Z,16.88
2022-09-28T11:51:48.563Z,16.88
2022-09-28T11:52:48.556Z,16.88
2022-09-28T11:53:48.534Z,16.88
2022-09-28T11:54:48.528Z,11.25
2022-09-28T11:55:48.542Z,11.25
2022-09-28T11:56:48.515Z,16.88
2022-09-28T11:57:48.501Z,16.88
2022-09-28T11:58:48.644Z,16.88
2022-09-28T11:59:48.473Z,16.88
2022-09-28T12:00:48.469Z,16.88
2022-09-28T12:01:48.451Z,16.88
2022-09-28T12:02:48.577Z,16.88
2022-09-28T12:03:48.506Z,16.88
2022-09-28T12:04:48.440Z,16.88
2022-09-28T12:05:48.428Z,16.88
2022-09-28T12:06:48.399Z,16.88
2022-09-28T12:07:48.405Z,16.88
2022-09-28T12:08:48.384Z,16.88
2022-09-28T12:09:48.369Z,11.25
2022-09-28T12:10:48.373Z,11.25
2022-09-28T12:11:48.333Z,11.25
2022-09-28T12:12:48.343Z,11.25
2022-09-28T12:13:48.317Z,11.25
2022-09-28T12:14:48.316Z,11.25
2022-09-28T12:16:17.197Z,11.25
2022-09-28T12:17:07.464Z,11.25
2022-09-28T12:17:49.316Z,11.25
2022-09-28T12:18:48.291Z,11.25
2022-09-28T12:19:48.249Z,11.25
2022-09-28T12:20:48.267Z,11.25
2022-09-28T12:21:48.243Z,5.62
2022-09-28T12:22:48.230Z,5.62
2022-09-28T12:23:48.204Z,5.62
2022-09-28T12:24:48.191Z,11.25
2022-09-28T12:25:48.182Z,11.25
2022-09-28T12:26:48.227Z,11.25
2022-09-28T12:27:48.183Z,11.25
2022-09-28T12:28:48.166Z,11.25
2022-09-28T12:29:48.149Z,11.25
2022-09-28T12:30:48.181Z,11.25
2022-09-28T12:31:48.209Z,11.25
2022-09-28T12:32:48.139Z,11.25
2022-09-28T12:33:48.098Z,11.25
2022-09-28T12:34:48.927Z,11.25
2022-09-28T12:35:48.074Z,11.25
2022-09-28T12:36:48.067Z,11.25
2022-09-28T12:37:51.470Z,11.25
2022-09-28T12:39:08.458Z,11.25
2022-09-28T12:39:57.539Z,11.25
2022-09-28T12:40:49.175Z,11.25
2022-09-28T12:41:48.048Z,11.25
2022-09-28T12:42:48.039Z,11.25
2022-09-28T12:43:48.014Z,11.25
2022-09-28T12:44:47.997Z,5.62
2022-09-28T12:46:10.461Z,5.62
2022-09-28T12:46:49.138Z,5.62
2022-09-28T12:47:47.942Z,5.62
2022-09-28T12:48:58.403Z,5.62
2022-09-28T12:50:56.860Z,5.62
2022-09-28T12:51:49.418Z,5.62
2022-09-28T12:52:47.918Z,5.62
2022-09-28T12:53:47.916Z,5.62
2022-09-28T12:54:47.875Z,5.62
2022-09-28T12:55:47.848Z,5.62
2022-09-28T12:56:47.833Z,5.62
2022-09-28T12:57:47.824Z,5.62
2022-09-28T12:58:47.813Z,5.62
2022-09-28T12:59:47.860Z,5.62
2022-09-28T13:00:47.847Z,5.62
2022-09-28T13:01:47.872Z,5.62
2022-09-28T13:02:47.890Z,5.62
2022-09-28T13:03:47.770Z,5.62
2022-09-28T13:04:47.746Z,5.62
2022-09-28T13:05:47.777Z,5.62
2022-09-28T13:06:47.767Z,5.62
2022-09-28T13:07:47.736Z,5.62
2022-09-28T13:08:47.728Z,5.62
2022-09-28T13:09:47.735Z,5.62
2022-09-28T13:10:47.685Z,5.62
2022-09-28T13:11:47.753Z,5.62
2022-09-28T13:12:47.716Z,5.62
2022-09-28T13:13:47.914Z,5.62
2022-09-28T13:14:47.663Z,5.62
2022-09-28T13:15:47.698Z,5.62
2022-09-28T13:16:47.626Z,5.62
2022-09-28T13:17:47.609Z,5.62
2022-09-28T13:18:47.639Z,0.00
2022-09-28T13:19:47.583Z,0.00
2022-09-28T13:20:47.601Z,0.00
2022-09-28T13:21:47.562Z,0.00
2022-09-28T13:22:47.573Z,0.00
2022-09-28T13:23:47.567Z,0.00
2022-09-28T13:24:47.555Z,5.62
2022-09-28T13:25:47.523Z,5.62
2022-09-28T13:26:47.546Z,5.62
2022-09-28T13:27:47.502Z,5.62
2022-09-28T13:28:47.500Z,5.62
2022-09-28T13:29:47.519Z,5.62
2022-09-28T13:30:48.542Z,5.62
2022-09-28T13:31:47.458Z,5.62
2022-09-28T13:32:47.457Z,5.62
2022-09-28T13:33:47.431Z,5.62
2022-09-28T13:34:47.440Z,5.62
2022-09-28T13:35:47.494Z,5.62
2022-09-28T13:36:48.392Z,5.62
2022-09-28T13:37:47.412Z,5.62
2022-09-28T13:38:47.407Z,5.62
2022-09-28T13:39:47.370Z,5.62
2022-09-28T13:40:47.559Z,5.62
2022-09-28T13:41:47.394Z,5.62
2022-09-28T13:42:47.370Z,5.62
2022-09-28T13:43:47.346Z,5.62
2022-09-28T13:44:47.315Z,5.62
2022-09-28T13:45:47.326Z,5.62
2022-09-28T13:46:47.294Z,5.62
2022-09-28T13:47:47.315Z,5.62
2022-09-28T13:48:47.290Z,5.62
2022-09-28T13:49:47.259Z,5.62
2022-09-28T13:50:47.295Z,11.25
2022-09-28T13:51:47.255Z,11.25
2022-09-28T13:52:47.227Z,11.25
2022-09-28T13:53:47.220Z,11.25
2022-09-28T13:54:47.218Z,11.25
2022-09-28T13:55:47.201Z,11.25
2022-09-28T13:56:47.206Z,11.25
2022-09-28T13:57:47.184Z,11.25
2022-09-28T13:58:47.179Z,11.25
2022-09-28T13:59:47.151Z,11.25
2022-09-28T14:00:47.164Z,11.25
2022-09-28T14:01:47.254Z,11.25
2022-09-28T14:02:47.224Z,11.25
2022-09-28T14:03:47.103Z,11.25
2022-09-28T14:04:47.097Z,11.25
2022-09-28T14:05:47.099Z,11.25
2022-09-28T14:06:49.476Z,5.62
2022-09-28T14:07:47.059Z,5.62
2022-09-28T14:08:47.053Z,5.62
2022-09-28T14:09:47.039Z,5.62
2022-09-28T14:10:47.030Z,5.62
2022-09-28T14:11:47.041Z,5.62
2022-09-28T14:12:47.027Z,5.62
2022-09-28T14:13:47.029Z,5.62
2022-09-28T14:14:46.991Z,5.62
2022-09-28T14:15:47.054Z,5.62
2022-09-28T14:16:46.962Z,5.62
2022-09-28T14:17:46.983Z,5.62
2022-09-28T14:18:46.940Z,5.62
2022-09-28T14:19:46.934Z,5.62
2022-09-28T14:20:46.913Z,5.62
2022-09-28T14:21:46.905Z,5.62
2022-09-28T14:22:46.914Z,5.62
2022-09-28T14:23:46.934Z,5.62
2022-09-28T14:24:46.927Z,5.62
2022-09-28T14:25:46.864Z,5.62
2022-09-28T14:26:46.869Z,5.62
2022-09-28T14:27:46.886Z,5.62
2022-09-28T14:28:46.854Z,5.62
2022-09-28T14:29:46.855Z,5.62
2022-09-28T14:30:46.874Z,5.62
2022-09-28T14:31:56.137Z,5.62
2022-09-28T14:32:46.903Z,5.62
2022-09-28T14:33:46.787Z,5.62
2022-09-28T14:34:46.764Z,5.62
2022-09-28T14:35:46.757Z,5.62
2022-09-28T14:36:46.789Z,5.62
2022-09-28T14:37:46.760Z,5.62
2022-09-28T14:38:46.765Z,5.62
2022-09-28T14:39:46.704Z,5.62
2022-09-28T14:40:49.720Z,5.62
2022-09-28T14:41:46.688Z,5.62
2022-09-28T14:42:46.743Z,5.62
2022-09-28T14:43:46.714Z,5.62
2022-09-28T14:44:46.667Z,5.62
2022-09-28T14:45:46.680Z,5.62
2022-09-28T14:46:46.648Z,5.62
2022-09-28T14:47:46.643Z,5.62
2022-09-28T14:48:46.631Z,5.62
2022-09-28T14:49:46.635Z,5.62
2022-09-28T14:50:46.637Z,5.62
2022-09-28T14:51:47.405Z,5.62
2022-09-28T14:52:46.551Z,5.62
2022-09-28T14:53:46.578Z,5.62
2022-09-28T14:54:46.627Z,5.62
2022-09-28T14:55:46.566Z,5.62
2022-09-28T14:56:46.534Z,5.62
2022-09-28T14:57:46.509Z,5.62
2022-09-28T14:58:46.512Z,5.62
2022-09-28T14:59:46.920Z,5.62
2022-09-28T15:00:46.487Z,5.62
2022-09-28T15:01:46.460Z,5.62
2022-09-28T15:02:46.486Z,5.62
2022-09-28T15:04:17.009Z,5.62
2022-09-28T15:04:46.710Z,5.62
2022-09-28T15:05:54.455Z,5.62
2022-09-28T15:06:46.400Z,5.62
2022-09-28T15:07:46.407Z,5.62
2022-09-28T15:08:46.423Z,5.62
2022-09-28T15:09:46.392Z,5.62
2022-09-28T15:10:57.543Z,5.62
2022-09-28T15:11:46.411Z,5.62
2022-09-28T15:12:47.379Z,5.62
2022-09-28T15:13:46.328Z,5.62
2022-09-28T15:14:46.371Z,5.62
2022-09-28T15:15:46.400Z,5.62
2022-09-28T15:16:46.379Z,5.62
2022-09-28T15:17:46.288Z,5.62
2022-09-28T15:18:46.289Z,5.62
2022-09-28T15:19:46.259Z,5.62
2022-09-28T15:20:46.276Z,5.62
2022-09-28T15:21:46.285Z,5.62
2022-09-28T15:22:46.221Z,5.62
2022-09-28T15:23:46.238Z,5.62
2022-09-28T15:24:46.203Z,5.62
2022-09-28T15:25:46.207Z,5.62
2022-09-28T15:26:46.202Z,5.62
2022-09-28T15:27:46.189Z,5.62
2022-09-28T15:28:46.176Z,5.62
2022-09-28T15:29:46.160Z,5.62
2022-09-28T15:30:46.565Z,5.62
2022-09-28T15:31:46.170Z,5.62
2022-09-28T15:32:46.119Z,5.62
2022-09-28T15:33:46.114Z,5.62
2022-09-28T15:34:46.134Z,5.62
2022-09-28T15:35:46.088Z,0.00
2022-09-28T15:36:46.079Z,0.00
2022-09-28T15:37:46.105Z,0.00
2022-09-28T15:38:46.062Z,5.62
2022-09-28T15:39:46.041Z,5.62
2022-09-28T15:40:46.097Z,5.62
2022-09-28T15:41:46.013Z,5.62
2022-09-28T15:42:46.020Z,5.62
2022-09-28T15:43:46.025Z,5.62
2022-09-28T15:44:46.015Z,5.62
2022-09-28T15:45:45.976Z,5.62
2022-09-28T15:46:46.044Z,5.62
2022-09-28T15:47:45.960Z,5.62
2022-09-28T15:48:45.966Z,5.62
2022-09-28T15:49:45.943Z,5.62
2022-09-28T15:50:45.921Z,5.62
2022-09-28T15:51:45.910Z,5.62
2022-09-28T15:52:45.946Z,5.62
2022-09-28T15:53:45.886Z,0.00
2022-09-28T15:54:45.884Z,0.00
2022-09-28T15:55:45.865Z,0.00
2022-09-28T15:56:45.848Z,0.00
2022-09-28T15:57:45.844Z,0.00
2022-09-28T15:58:45.878Z,0.00
2022-09-28T15:59:45.823Z,0.00
2022-09-28T16:00:45.824Z,0.00
2022-09-28T16:01:45.834Z,0.00
2022-09-28T16:02:45.816Z,0.00
2022-09-28T16:03:45.767Z,0.00
2022-09-28T16:04:45.775Z,0.00
2022-09-28T16:05:45.758Z,0.00
2022-09-28T16:06:45.738Z,0.00
2022-09-28T16:07:45.749Z,0.00
2022-09-28T16:08:45.716Z,0.00
2022-09-28T16:09:45.724Z,0.00
2022-09-28T16:10:45.691Z,0.00
2022-09-28T16:11:45.683Z,0.00
2022-09-28T16:12:45.731Z,0.00
2022-09-28T16:13:45.719Z,0.00
2022-09-28T16:14:45.681Z,0.00
2022-09-28T16:15:45.811Z,0.00
2022-09-28T16:16:46.714Z,0.00
2022-09-28T16:17:45.609Z,0.00
2022-09-28T16:18:45.615Z,0.00
2022-09-28T16:19:45.614Z,0.00
2022-09-28T16:20:45.580Z,0.00
2022-09-28T16:21:45.569Z,0.00
2022-09-28T16:22:45.559Z,0.00
2022-09-28T16:23:45.545Z,0.00
2022-09-28T16:24:45.553Z,0.00
2022-09-28T16:25:45.543Z,0.00
2022-09-28T16:26:45.549Z,0.00
2022-09-28T16:27:45.574Z,0.00
2022-09-28T16:28:45.527Z,0.00
2022-09-28T16:29:45.509Z,0.00
2022-09-28T16:30:45.568Z,0.00
2022-09-28T16:31:45.474Z,0.00
2022-09-28T16:32:45.493Z,0.00
2022-09-28T16:33:45.437Z,0.00
2022-09-28T16:34:45.436Z,0.00
2022-09-28T16:35:45.421Z,0.00
2022-09-28T16:36:45.495Z,0.00
2022-09-28T16:37:45.482Z,0.00
2022-09-28T16:38:45.415Z,0.00
2022-09-28T16:39:45.371Z,0.00
2022-09-28T16:40:45.402Z,0.00
2022-09-28T16:41:45.384Z,0.00
2022-09-28T16:42:48.809Z,0.00
2022-09-28T16:43:45.374Z,0.00
2022-09-28T16:44:45.324Z,0.00
2022-09-28T16:45:45.350Z,0.00
2022-09-28T16:46:45.459Z,0.00
2022-09-28T16:47:45.301Z,0.00
2022-09-28T16:48:45.284Z,0.00
2022-09-28T16:49:45.290Z,0.00
2022-09-28T16:50:45.274Z,0.00
2022-09-28T16:51:45.271Z,0.00
2022-09-28T16:52:45.242Z,0.00
2022-09-28T16:53:45.258Z,0.00
2022-09-28T16:54:45.243Z,0.00
2022-09-28T16:55:45.224Z,0.00
2022-09-28T16:56:45.217Z,0.00
2022-09-28T16:57:45.187Z,0.00
2022-09-28T16:58:45.194Z,0.00
2022-09-28T16:59:45.158Z,0.00
2022-09-28T17:00:45.152Z,0.00
2022-09-28T17:01:45.222Z,0.00
2022-09-28T17:02:46.935Z,0.00
2022-09-28T17:03:45.115Z,0.00
2022-09-28T17:04:47.682Z,0.00
2022-09-28T17:05:45.114Z,0.00
2022-09-28T17:06:45.085Z,0.00
2022-09-28T17:07:45.099Z,0.00
2022-09-28T17:08:45.066Z,0.00
2022-09-28T17:09:45.047Z,0.00
2022-09-28T17:11:09.848Z,0.00
2022-09-28T17:11:46.066Z,0.00
2022-09-28T17:12:45.030Z,0.00
2022-09-28T17:13:45.150Z,0.00
2022-09-28T17:14:45.002Z,0.00
2022-09-28T17:15:45.052Z,0.00
2022-09-28T17:17:45.967Z,0.00
2022-09-28T17:18:44.973Z,0.00
2022-09-28T17:19:44.962Z,0.00
2022-09-28T17:20:44.935Z,0.00
2022-09-28T17:21:44.955Z,0.00
2022-09-28T17:22:44.912Z,0.00
2022-09-28T17:23:44.918Z,0.00
2022-09-28T17:24:44.900Z,0.00
2022-09-28T17:25:44.904Z,0.00
2022-09-28T17:26:44.895Z,0.00
2022-09-28T17:27:44.880Z,0.00
2022-09-28T17:28:44.872Z,0.00
2022-09-28T17:29:44.835Z,0.00
2022-09-28T17:30:44.924Z,0.00
2022-09-28T17:31:44.828Z,0.00
2022-09-28T17:32:44.809Z,0.00
2022-09-28T17:33:44.793Z,0.00
2022-09-28T17:34:51.615Z,0.00
2022-09-28T17:35:45.866Z,0.00
2022-09-28T17:36:44.772Z,0.00
2022-09-28T17:37:44.777Z,0.00
2022-09-28T17:38:44.746Z,0.00
2022-09-28T17:39:44.727Z,0.00
2022-09-28T17:40:44.797Z,0.00
2022-09-28T17:41:44.709Z,0.00