createdAt,value
2022-09-28T03:02:23.918Z,9.50
2022-09-28T03:05:05.099Z,9.60
2022-09-28T03:07:39.139Z,9.60
2022-09-28T03:10:12.990Z,9.50
2022-09-28T03:12:42.385Z,9.60
2022-09-28T03:15:14.182Z,9.50
2022-09-28T03:17:44.580Z,9.60
2022-09-28T03:20:14.544Z,9.50
2022-09-28T03:22:42.460Z,9.50
2022-09-28T03:25:10.873Z,9.50
2022-09-28T03:27:40.029Z,9.40
2022-09-28T03:30:10.361Z,9.50
2022-09-28T03:32:38.939Z,9.50
2022-09-28T03:35:10.137Z,9.50
2022-09-28T03:37:38.953Z,9.50
2022-09-28T03:40:07.866Z,9.50
2022-09-28T03:42:38.047Z,9.50
2022-09-28T03:45:07.367Z,9.40
2022-09-28T03:47:35.675Z,9.50
2022-09-28T03:50:03.586Z,9.50
2022-09-28T03:52:33.550Z,9.50
2022-09-28T03:55:01.377Z,9.50
2022-09-28T03:57:29.260Z,9.40
2022-09-28T03:59:57.086Z,9.30
2022-09-28T04:02:25.300Z,9.40
2022-09-28T04:04:53.220Z,9.30
2022-09-28T04:07:21.287Z,9.30
2022-09-28T04:09:50.449Z,9.30
2022-09-28T04:12:18.735Z,9.20
2022-09-28T04:14:46.558Z,9.20
2022-09-28T04:17:14.422Z,9.20
2022-09-28T04:19:42.280Z,9.20
2022-09-28T04:22:26.341Z,9.30
2022-09-28T04:24:55.746Z,9.30
2022-09-28T04:27:55.772Z,9.30
2022-09-28T04:30:24.628Z,9.40
2022-09-28T04:32:53.592Z,9.40
2022-09-28T04:35:21.503Z,9.50
2022-09-28T04:37:49.435Z,9.50
2022-09-28T04:40:18.732Z,9.50
2022-09-28T04:42:54.837Z,9.60
2022-09-28T04:45:23.088Z,9.60
2022-09-28T04:47:51.835Z,9.60
2022-09-28T04:50:54.796Z,9.50
2022-09-28T04:53:24.100Z,9.50
2022-09-28T04:56:01.244Z,9.50
2022-09-28T04:58:30.125Z,9.60
2022-09-28T05:01:00.254Z,9.50
2022-09-28T05:03:47.403Z,9.40
2022-09-28T05:06:22.857Z,9.30
2022-09-28T05:08:57.989Z,9.20
2022-09-28T05:11:27.185Z,9.30
2022-09-28T05:13:55.013Z,9.20
2022-09-28T05:16:22.930Z,9.20
2022-09-28T05:19:09.400Z,9.20
2022-09-28T05:21:37.292Z,9.20
2022-09-28T05:24:07.490Z,9.30
2022-09-28T05:26:38.673Z,9.30
2022-09-28T05:29:08.298Z,9.20
2022-09-28T05:31:54.824Z,9.20
2022-09-28T05:35:01.056Z,9.10
2022-09-28T05:37:41.082Z,9.10
2022-09-28T05:40:09.650Z,9.10
2022-09-28T05:42:40.483Z,9.10
2022-09-28T05:45:09.545Z,9.10
2022-09-28T05:47:39.833Z,9.00
2022-09-28T05:50:11.533Z,9.00
2022-09-28T05:52:40.048Z,9.00
2022-09-28T05:55:10.236Z,8.90
2022-09-28T05:57:38.215Z,8.80
2022-09-28T06:00:09.319Z,8.80
2022-09-28T06:02:57.829Z,8.70
2022-09-28T06:05:26.376Z,8.70
2022-09-28T06:07:56.944Z,8.80
2022-09-28T06:10:25.162Z,8.80
2022-09-28T06:12:55.286Z,8.80
2022-09-28T06:15:25.818Z,8.80
2022-09-28T06:17:58.201Z,8.90
2022-09-28T06:20:41.027Z,8.90
2022-09-28T06:23:19.138Z,8.90
2022-09-28T06:25:47.035Z,8.90
2022-09-28T06:28:17.064Z,8.90
2022-09-28T06:30:48.144Z,9.00
2022-09-28T06:33:18.861Z,9.10
2022-09-28T06:35:47.802Z,9.10
2022-09-28T06:38:16.031Z,9.20
2022-09-28T06:40:44.106Z,9.30
2022-09-28T06:43:15.101Z,9.30
2022-09-28T06:46:03.446Z,9.40
2022-09-28T06:48:51.482Z,9.50
2022-09-28T06:51:25.980Z,9.60
2022-09-28T06:54:08.321Z,9.70
2022-09-28T06:56:50.567Z,9.90
2022-09-28T06:59:20.202Z,9.90
2022-09-28T07:01:49.465Z,9.90
2022-09-28T07:04:26.461Z,10.00
2022-09-28T07:07:14.118Z,10.10
2022-09-28T07:10:01.723Z,10.10
2022-09-28T07:12:44.994Z,10.20
2022-09-28T07:15:24.947Z,10.20
2022-09-28T07:18:02.849Z,10.10
2022-09-28T07:20:38.922Z,10.10
2022-09-28T07:23:19.622Z,10.10
2022-09-28T07:26:09.072Z,10.10
2022-09-28T07:28:56.088Z,10.10
2022-09-28T07:31:33.742Z,10.10
2022-09-28T07:34:43.626Z,10.10
2022-09-28T07:37:16.118Z,10.20
2022-09-28T07:40:02.703Z,10.20
2022-09-28T07:42:33.114Z,10.20
2022-09-28T07:45:01.090Z,10.20
2022-09-28T07:47:34.712Z,10.30
2022-09-28T07:50:15.025Z,10.30
2022-09-28T07:53:13.263Z,10.50
2022-09-28T07:56:03.733Z,10.60
2022-09-28T07:58:41.507Z,10.70
2022-09-28T08:01:28.095Z,10.80
2022-09-28T08:03:56.223Z,10.70
2022-09-28T08:06:26.706Z,10.70
2022-09-28T08:08:56.247Z,10.70
2022-09-28T08:11:30.400Z,10.90
2022-09-28T08:14:34.588Z,10.80
2022-09-28T08:17:30.646Z,10.90
2022-09-28T08:20:18.298Z,11.00
2022-09-28T08:22:47.486Z,11.00
2022-09-28T08:25:15.357Z,11.00
2022-09-28T08:27:43.270Z,11.00
2022-09-28T08:30:12.004Z,11.10
2022-09-28T08:32:52.853Z,11.10
2022-09-28T08:35:40.120Z,11.10
2022-09-28T08:38:18.496Z,11.10
2022-09-28T08:41:19.747Z,11.30
2022-09-28T08:44:15.914Z,11.40
2022-09-28T08:47:07.075Z,11.40
2022-09-28T08:50:06.139Z,11.50
2022-09-28T08:52:49.463Z,11.70
2022-09-28T08:55:33.858Z,11.70
2022-09-28T08:58:06.175Z,11.60
2022-09-28T09:00:42.103Z,11.50
2022-09-28T09:03:13.346Z,11.70
2022-09-28T09:05:52.766Z,11.80
2022-09-28T09:08:51.608Z,11.90
2022-09-28T09:11:35.176Z,12.10
2022-09-28T09:17:00.264Z,12.60
2022-09-28T09:19:55.562Z,12.70
2022-09-28T09:22:55.101Z,12.80
2022-09-28T09:25:28.068Z,12.70
2022-09-28T09:28:29.062Z,12.50
2022-09-28T09:31:09.356Z,12.30
2022-09-28T09:34:07.727Z,12.20
2022-09-28T09:37:23.282Z,12.20
2022-09-28T09:40:30.353Z,12.20
2022-09-28T09:43:41.971Z,12.20
2022-09-28T09:46:50.779Z,12.20
2022-09-28T09:49:29.602Z,12.20
2022-09-28T09:52:02.112Z,12.20
2022-09-28T09:54:35.972Z,12.30
2022-09-28T09:57:11.027Z,12.40
2022-09-28T09:59:51.016Z,12.50
2022-09-28T10:02:29.268Z,12.70
2022-09-28T10:05:22.170Z,12.70
2022-09-28T10:07:55.688Z,12.90
2022-09-28T10:10:28.399Z,13.10
2022-09-28T10:13:05.858Z,13.20
2022-09-28T10:15:37.887Z,13.30
2022-09-28T10:18:14.031Z,13.10
2022-09-28T10:21:00.217Z,12.90
2022-09-28T10:23:56.014Z,13.00
2022-09-28T10:26:30.175Z,12.90
2022-09-28T10:29:01.585Z,12.80
2022-09-28T10:31:41.963Z,12.60
2022-09-28T10:34:28.627Z,12.80
2022-09-28T10:37:00.612Z,12.70
2022-09-28T10:39:37.090Z,12.70
2022-09-28T10:42:09.028Z,12.60
2022-09-28T10:44:51.471Z,12.60
2022-09-28T10:47:36.055Z,12.60
2022-09-28T10:50:20.728Z,12.70
2022-09-28T10:52:49.098Z,12.70
2022-09-28T10:55:39.975Z,12.80
2022-09-28T10:58:34.858Z,12.90
2022-09-28T11:01:10.181Z,12.90
2022-09-28T11:03:50.706Z,13.10
2022-09-28T11:06:26.751Z,13.30
2022-09-28T11:08:57.586Z,13.20
2022-09-28T11:11:25.706Z,13.10
2022-09-28T11:14:03.392Z,13.20
2022-09-28T11:16:37.365Z,13.30
2022-09-28T11:19:29.183Z,13.50
2022-09-28T11:21:56.992Z,13.50
2022-09-28T11:24:33.638Z,13.50
2022-09-28T11:27:05.231Z,13.70
2022-09-28T11:29:39.777Z,13.70
2022-09-28T11:32:40.702Z,13.60
2022-09-28T11:35:24.245Z,13.80
2022-09-28T11:38:08.742Z,13.80
2022-09-28T11:41:07.416Z,13.70
2022-09-28T11:43:53.628Z,13.80
2022-09-28T11:46:31.607Z,13.80
2022-09-28T11:49:17.329Z,13.60
2022-09-28T11:51:49.328Z,13.50
2022-09-28T11:54:26.634Z,13.40
2022-09-28T11:56:54.810Z,13.50
2022-09-28T11:59:31.004Z,13.50
2022-09-28T12:02:04.372Z,13.40
2022-09-28T12:04:49.663Z,13.40
2022-09-28T12:07:26.359Z,13.50
2022-09-28T12:09:59.378Z,13.70
2022-09-28T12:12:33.289Z,13.80
2022-09-28T12:15:13.327Z,14.00
2022-09-28T12:17:46.257Z,14.00
2022-09-28T12:20:21.539Z,14.10
2022-09-28T12:23:01.830Z,14.20
2022-09-28T12:25:37.686Z,14.20
2022-09-28T12:28:09.292Z,14.20
2022-09-28T12:30:40.614Z,14.10
2022-09-28T12:33:12.101Z,13.90
2022-09-28T12:35:52.311Z,13.80
2022-09-28T12:38:37.818Z,13.70
2022-09-28T12:41:22.529Z,13.60
2022-09-28T12:44:05.903Z,13.60
2022-09-28T12:46:55.002Z,13.60
2022-09-28T12:52:29.911Z,13.60
2022-09-28T12:55:18.378Z,13.70
2022-09-28T12:58:00.160Z,13.90
2022-09-28T13:00:37.291Z,14.10
2022-09-28T13:03:51.223Z,14.00
2022-09-28T13:06:42.178Z,13.90
2022-09-28T13:09:19.884Z,13.90
2022-09-28T13:11:58.712Z,14.00
2022-09-28T13:14:53.952Z,13.90
2022-09-28T13:17:37.721Z,13.80
2022-09-28T13:20:18.471Z,13.90
2022-09-28T13:22:55.055Z,13.80
2022-09-28T13:25:26.246Z,13.90
2022-09-28T13:28:00.640Z,14.00
2022-09-28T13:30:28.595Z,14.00
2022-09-28T13:32:59.115Z,13.90
2022-09-28T13:35:27.418Z,13.90
2022-09-28T13:38:40.873Z,13.70
2022-09-28T13:41:16.375Z,13.80
2022-09-28T13:44:09.024Z,14.20
2022-09-28T13:46:42.423Z,14.60
2022-09-28T13:49:20.048Z,15.10
2022-09-28T13:52:05.720Z,15.30
2022-09-28T13:54:50.362Z,15.10
2022-09-28T13:57:25.175Z,15.20
2022-09-28T14:00:05.647Z,15.30
2022-09-28T14:02:45.058Z,15.40
2022-09-28T14:05:42.197Z,15.30
2022-09-28T14:08:35.874Z,15.40
2022-09-28T14:11:26.312Z,15.40
2022-09-28T14:14:02.927Z,15.30
2022-09-28T14:16:33.831Z,15.20
2022-09-28T14:19:08.089Z,15.20
2022-09-28T14:22:06.246Z,15.10
2022-09-28T14:24:58.486Z,14.90
2022-09-28T14:27:53.263Z,15.10
2022-09-28T14:30:24.381Z,15.10
2022-09-28T14:32:57.481Z,15.10
2022-09-28T14:35:31.236Z,15.30
2022-09-28T14:38:22.890Z,15.30
2022-09-28T14:41:12.652Z,15.20
2022-09-28T14:44:05.449Z,15.00
2022-09-28T14:46:44.678Z,15.00
2022-09-28T14:49:47.617Z,15.00
2022-09-28T14:52:19.928Z,15.00
2022-09-28T14:54:54.234Z,15.00
2022-09-28T14:57:26.453Z,15.10
2022-09-28T14:59:56.923Z,14.90
2022-09-28T15:02:28.949Z,14.90
2022-09-28T15:05:01.565Z,14.90
2022-09-28T15:07:34.202Z,15.00
2022-09-28T15:10:03.205Z,15.40
2022-09-28T15:12:31.977Z,15.20
2022-09-28T15:15:02.438Z,15.00
2022-09-28T15:17:36.991Z,15.10
2022-09-28T15:20:24.347Z,15.00
2022-09-28T15:22:56.960Z,14.70
2022-09-28T15:25:26.915Z,14.60
2022-09-28T15:27:56.531Z,14.60
2022-09-28T15:30:27.827Z,14.70
2022-09-28T15:33:17.499Z,14.60
2022-09-28T15:35:49.861Z,14.30
2022-09-28T15:38:18.333Z,14.30
2022-09-28T15:40:47.575Z,14.30
2022-09-28T15:43:26.893Z,14.40
2022-09-28T15:46:04.927Z,14.50
2022-09-28T15:48:51.142Z,14.60
2022-09-28T15:51:22.012Z,14.60
2022-09-28T15:53:58.139Z,14.60
2022-09-28T15:56:26.549Z,14.50
2022-09-28T15:59:10.523Z,14.50
2022-09-28T16:01:39.688Z,14.40
2022-09-28T16:04:47.850Z,14.50
2022-09-28T16:07:23.253Z,14.40
2022-09-28T16:10:23.530Z,14.30
2022-09-28T16:12:54.775Z,14.20
2022-09-28T16:15:27.565Z,14.10
2022-09-28T16:17:57.734Z,14.10
2022-09-28T16:20:29.768Z,14.00
2022-09-28T16:23:05.616Z,14.00
2022-09-28T16:25:37.364Z,14.00
2022-09-28T16:28:06.789Z,13.90
2022-09-28T16:30:35.644Z,13.90
2022-09-28T16:33:05.160Z,13.90
2022-09-28T16:35:49.741Z,13.90
2022-09-28T16:38:20.170Z,13.90
2022-09-28T16:40:50.277Z,13.90
2022-09-28T16:43:26.522Z,13.90
2022-09-28T16:45:56.581Z,13.90
2022-09-28T16:48:27.114Z,13.80
2022-09-28T16:50:55.279Z,13.80
2022-09-28T16:53:42.470Z,13.90
2022-09-28T16:56:10.819Z,13.80
2022-09-28T16:58:39.015Z,13.80
2022-09-28T17:01:08.589Z,13.70
2022-09-28T17:03:36.618Z,13.70
2022-09-28T17:06:06.016Z,13.70
2022-09-28T17:08:35.621Z,13.60
2022-09-28T17:11:24.066Z,13.50
2022-09-28T17:13:52.028Z,13.50
2022-09-28T17:16:36.715Z,13.40
2022-09-28T17:19:19.520Z,13.40
2022-09-28T17:21:48.073Z,13.30
2022-09-28T17:24:17.411Z,13.30
2022-09-28T17:26:46.578Z,13.30
2022-09-28T17:29:15.968Z,13.20
2022-09-28T17:31:44.429Z,13.20
2022-09-28T17:34:13.717Z,13.20
2022-09-28T17:36:42.679Z,13.20
2022-09-28T17:39:13.299Z,13.10
2022-09-28T17:41:42.476Z,13.10
2022-09-28T17:44:10.558Z,13.10
2022-09-28T17:46:41.024Z,13.20
2022-09-28T17:49:12.470Z,13.20
2022-09-28T17:51:40.477Z,13.10
2022-09-28T17:54:09.202Z,13.10
2022-09-28T17:56:37.881Z,13.00
2022-09-28T17:59:08.864Z,13.00
2022-09-28T18:01:40.150Z,13.00
2022-09-28T18:04:13.201Z,13.10
2022-09-28T18:06:46.922Z,13.10
2022-09-28T18:09:16.366Z,13.10
2022-09-28T18:11:46.332Z,13.00
2022-09-28T18:14:15.654Z,12.90
2022-09-28T18:16:44.051Z,12.80
2022-09-28T18:19:12.026Z,12.90
2022-09-28T18:21:39.833Z,12.80
2022-09-28T18:24:07.678Z,12.90
2022-09-28T18:26:35.510Z,13.00
2022-09-28T18:29:03.359Z,13.00
2022-09-28T18:31:32.535Z,13.00
2022-09-28T18:34:01.760Z,12.90
2022-09-28T18:36:30.102Z,12.90
2022-09-28T18:38:59.630Z,12.80
2022-09-28T18:41:27.417Z,12.80
2022-09-28T18:44:00.363Z,12.80
2022-09-28T18:46:28.994Z,12.80
2022-09-28T18:48:58.346Z,12.90
2022-09-28T18:51:26.385Z,13.00
2022-09-28T18:53:54.302Z,12.90
2022-09-28T18:56:22.390Z,12.90
2022-09-28T18:58:51.521Z,12.90
2022-09-28T19:01:30.526Z,12.90
2022-09-28T19:04:01.402Z,13.00
2022-09-28T19:06:30.028Z,13.00
2022-09-28T19:08:58.048Z,13.00
2022-09-28T19:11:27.121Z,13.00
2022-09-28T19:13:55.979Z,13.00
2022-09-28T19:16:25.945Z,13.00
2022-09-28T19:18:53.964Z,13.00
2022-09-28T19:21:23.371Z,13.00
2022-09-28T19:23:53.562Z,12.90
2022-09-28T19:26:23.749Z,12.90
2022-09-28T19:28:52.118Z,13.00
2022-09-28T19:31:20.557Z,12.90
2022-09-28T19:33:48.793Z,12.80
2022-09-28T19:36:18.845Z,12.70
2022-09-28T19:38:48.292Z,12.60
2022-09-28T19:41:40.789Z,12.50
2022-09-28T19:44:15.640Z,12.40
2022-09-28T19:46:44.284Z,12.30
2022-09-28T19:49:13.879Z,12.20
2022-09-28T19:52:11.091Z,12.20
2022-09-28T19:54:36.495Z,12.10
2022-09-28T19:57:07.575Z,12.10
2022-09-28T19:59:36.899Z,12.10
2022-09-28T20:02:05.576Z,12.10
2022-09-28T20:04:33.619Z,12.10
2022-09-28T20:07:01.872Z,12.10
2022-09-28T20:09:30.308Z,12.00
2022-09-28T20:11:59.606Z,12.00
2022-09-28T20:14:32.169Z,12.00
2022-09-28T20:17:02.253Z,12.00
2022-09-28T20:19:30.272Z,12.10
2022-09-28T20:21:59.411Z,12.10
2022-09-28T20:24:28.983Z,12.10
2022-09-28T20:26:57.776Z,12.00
2022-09-28T20:29:27.067Z,11.90
2022-09-28T20:31:54.969Z,11.90
2022-09-28T20:34:22.974Z,11.90
2022-09-28T20:36:50.884Z,11.80
2022-09-28T20:39:18.948Z,11.80
2022-09-28T20:41:48.954Z,11.80
2022-09-28T20:44:17.171Z,11.80
2022-09-28T20:46:46.629Z,11.80
2022-09-28T20:49:14.708Z,11.70
2022-09-28T20:51:42.646Z,11.70
2022-09-28T20:54:10.743Z,11.60
2022-09-28T20:56:39.207Z,11.60
2022-09-28T20:59:10.684Z,11.40
2022-09-28T21:01:39.034Z,11.20
2022-09-28T21:04:10.098Z,11.10
2022-09-28T21:06:40.217Z,11.10
2022-09-28T21:09:10.228Z,11.10
2022-09-28T21:11:39.763Z,11.10
2022-09-28T21:14:10.263Z,11.20
2022-09-28T21:16:38.764Z,11.10
2022-09-28T21:19:07.995Z,11.00
2022-09-28T21:21:35.888Z,11.00
2022-09-28T21:24:04.053Z,11.00
2022-09-28T21:26:32.756Z,10.90
2022-09-28T21:29:02.066Z,10.70
