createdAt,value
2019-05-02T00:03:11.373Z,99.90
2019-05-02T00:07:21.788Z,99.90
2019-05-02T00:11:30.515Z,99.90
2019-05-02T00:15:39.198Z,99.90
2019-05-02T00:19:49.857Z,99.90
2019-05-02T00:23:59.233Z,99.90
2019-05-02T00:28:12.318Z,99.90
2019-05-02T00:32:22.226Z,99.90
2019-05-02T00:36:28.496Z,99.90
2019-05-02T00:40:36.976Z,99.90
2019-05-02T00:44:46.829Z,99.90
2019-05-02T00:48:59.824Z,99.90
2019-05-02T00:53:12.177Z,99.90
2019-05-02T00:57:20.030Z,99.90
2019-05-02T01:01:30.992Z,99.90
2019-05-02T01:05:40.321Z,99.90
2019-05-02T01:09:48.852Z,99.90
2019-05-02T01:13:57.767Z,99.90
2019-05-02T01:18:07.929Z,99.90
2019-05-02T01:22:17.290Z,99.90
2019-05-02T01:26:29.282Z,99.90
2019-05-02T01:30:42.463Z,99.90
2019-05-02T01:34:56.319Z,99.90
2019-05-02T01:39:08.715Z,99.90
2019-05-02T01:43:24.037Z,99.90
2019-05-02T01:47:34.552Z,99.90
2019-05-02T01:51:47.328Z,99.90
2019-05-02T01:55:57.373Z,99.90
2019-05-02T02:00:09.479Z,99.90
2019-05-02T02:04:21.010Z,99.90
2019-05-02T02:08:32.342Z,99.90
2019-05-02T02:12:41.237Z,99.90
2019-05-02T02:16:48.003Z,99.90
2019-05-02T02:21:04.334Z,99.90
2019-05-02T02:25:36.212Z,99.90
2019-05-02T02:29:44.038Z,99.90
2019-05-02T02:33:53.192Z,99.90
2019-05-02T02:38:01.655Z,99.90
2019-05-02T02:42:10.130Z,99.90
2019-05-02T02:46:30.737Z,99.90
2019-05-02T02:50:43.217Z,99.90
2019-05-02T02:54:49.692Z,99.90
2019-05-02T02:58:58.144Z,99.90
2019-05-02T03:03:06.605Z,99.90
2019-05-02T03:07:24.129Z,99.90
2019-05-02T03:11:27.163Z,99.90
2019-05-02T03:15:37.268Z,99.90
2019-05-02T03:19:45.745Z,99.90
2019-05-02T03:24:01.336Z,99.90
2019-05-02T03:28:04.654Z,99.90
2019-05-02T03:32:26.185Z,99.90
2019-05-02T03:36:34.560Z,99.90
2019-05-02T03:40:39.254Z,99.90
2019-05-02T03:44:55.282Z,99.90
2019-05-02T03:49:06.223Z,99.90
2019-05-02T03:53:06.071Z,99.90
2019-05-02T03:57:14.510Z,99.90
2019-05-02T04:01:23.707Z,99.90
2019-05-02T04:05:33.767Z,99.90
2019-05-02T04:09:42.861Z,99.90
2019-05-02T04:13:52.664Z,99.90
2019-05-02T04:18:01.290Z,99.90
2019-05-02T04:22:12.038Z,99.90
2019-05-02T04:26:21.108Z,99.90
2019-05-02T04:30:29.948Z,99.90
2019-05-02T04:34:38.450Z,99.90
2019-05-02T04:38:51.670Z,99.90
2019-05-02T04:43:03.785Z,99.90
2019-05-02T04:47:16.896Z,99.90
2019-05-02T04:51:20.564Z,99.90
2019-05-02T04:55:32.343Z,99.90
2019-05-02T04:59:39.567Z,99.90
2019-05-02T05:03:57.005Z,99.90
2019-05-02T05:07:58.661Z,99.90
2019-05-02T05:12:07.273Z,99.90
2019-05-02T05:16:15.939Z,99.90
2019-05-02T05:20:28.047Z,99.90
2019-05-02T05:24:42.479Z,99.90
2019-05-02T05:28:51.434Z,99.90
2019-05-02T05:32:59.919Z,99.90
2019-05-02T05:37:13.079Z,99.90
2019-05-02T05:41:23.011Z,99.90
2019-05-02T05:45:29.030Z,99.90
2019-05-02T05:49:37.595Z,99.90
2019-05-02T05:53:47.849Z,99.90
2019-05-02T05:58:03.129Z,99.90
2019-05-02T06:02:12.644Z,99.90
2019-05-02T06:06:22.813Z,99.90
2019-05-02T06:10:27.409Z,99.90
2019-05-02T06:14:36.126Z,99.90
2019-05-02T06:18:44.613Z,99.90
2019-05-02T06:22:55.079Z,99.90
2019-05-02T06:27:03.558Z,99.90
2019-05-02T06:31:12.070Z,99.90
2019-05-02T06:35:21.080Z,99.90
2019-05-02T06:39:31.956Z,99.90
2019-05-02T06:43:41.246Z,99.90
2019-05-02T06:47:50.545Z,99.90
2019-05-02T06:51:59.006Z,99.90
2019-05-02T06:56:08.004Z,99.90
2019-05-02T07:00:18.172Z,99.90
2019-05-02T07:04:26.693Z,99.90
2019-05-02T07:08:35.202Z,99.90
2019-05-02T07:12:46.201Z,99.90
2019-05-02T07:17:05.864Z,99.90
2019-05-02T07:21:17.747Z,99.90
2019-05-02T07:25:24.686Z,99.90
2019-05-02T07:29:33.210Z,99.90
2019-05-02T07:33:41.714Z,99.90
2019-05-02T07:37:50.196Z,99.90
2019-05-02T07:42:00.450Z,99.90
2019-05-02T07:46:09.167Z,99.90
2019-05-02T07:50:17.726Z,99.90
2019-05-02T07:54:26.821Z,99.90
2019-05-02T07:58:38.403Z,99.90
2019-05-02T08:02:45.581Z,99.90
2019-05-02T08:06:54.070Z,99.90
2019-05-02T08:11:03.267Z,99.90
2019-05-02T08:15:13.044Z,99.90
2019-05-02T08:19:23.664Z,99.90
2019-05-02T08:23:32.365Z,99.90
2019-05-02T08:27:51.535Z,99.90
2019-05-02T08:31:59.983Z,99.90
2019-05-02T08:36:08.762Z,99.90
2019-05-02T08:40:17.299Z,99.90
2019-05-02T08:44:26.023Z,99.90
2019-05-02T08:48:36.600Z,99.90
2019-05-02T08:52:47.911Z,99.90
2019-05-02T08:56:58.760Z,99.90
2019-05-02T09:01:09.089Z,1.00
2019-05-02T09:05:16.343Z,1.00
2019-05-02T09:09:28.066Z,1.00
2019-05-02T09:13:34.973Z,4.30
2019-05-02T09:17:51.655Z,1.00
2019-05-02T09:21:53.611Z,1.00
2019-05-02T09:26:02.625Z,1.00
2019-05-02T09:30:12.185Z,1.00
2019-05-02T09:34:22.665Z,1.00
2019-05-02T09:38:32.827Z,1.00
2019-05-02T09:42:42.998Z,1.00
2019-05-02T09:46:53.054Z,1.00
2019-05-02T09:51:04.559Z,1.00
2019-05-02T09:55:14.318Z,1.00
2019-05-02T09:59:30.108Z,1.00
2019-05-02T10:03:34.591Z,1.00
2019-05-02T10:07:43.060Z,1.00
2019-05-02T10:11:52.579Z,1.00
2019-05-02T10:16:02.037Z,1.00
2019-05-02T10:20:12.497Z,1.00
2019-05-02T10:24:22.214Z,1.00
2019-05-02T10:28:31.754Z,1.00
2019-05-02T10:32:42.604Z,1.00
2019-05-02T10:36:58.000Z,1.00
2019-05-02T10:41:02.675Z,1.00
2019-05-02T10:45:16.329Z,1.00
2019-05-02T10:49:23.913Z,1.00
2019-05-02T10:53:32.745Z,99.90
2019-05-02T10:57:42.090Z,99.90
2019-05-02T11:02:08.616Z,1.00
2019-05-02T11:06:17.426Z,99.90
2019-05-02T11:10:25.910Z,99.90
2019-05-02T11:18:57.130Z,99.90
2019-05-02T11:23:05.708Z,99.90
2019-05-02T11:27:14.430Z,99.90
2019-05-02T11:31:23.593Z,1.00
2019-05-02T11:35:32.154Z,99.90
2019-05-02T11:39:46.862Z,1.00
2019-05-02T11:43:54.149Z,99.90
2019-05-02T11:48:08.924Z,1.00
2019-05-02T11:52:11.898Z,1.00
2019-05-02T11:56:22.282Z,1.00
2019-05-02T12:00:32.329Z,1.00
2019-05-02T12:04:41.808Z,99.90
2019-05-02T12:08:52.540Z,1.00
2019-05-02T12:13:02.140Z,1.00
2019-05-02T12:17:12.131Z,1.00
2019-05-02T12:21:22.697Z,99.90
2019-05-02T12:25:52.045Z,99.90
2019-05-02T12:30:03.109Z,99.90
2019-05-02T12:34:12.021Z,99.90
2019-05-02T12:38:22.914Z,99.90
2019-05-02T12:42:32.978Z,99.90
2019-05-02T12:46:42.152Z,1.00
2019-05-02T12:50:52.692Z,1.00
2019-05-02T12:55:02.246Z,99.90
2019-05-02T12:59:11.851Z,1.00
2019-05-02T13:03:37.248Z,1.00
2019-05-02T13:07:50.607Z,1.00
2019-05-02T13:12:00.342Z,1.00
2019-05-02T13:16:08.998Z,94.50
2019-05-02T13:20:22.127Z,99.90
2019-05-02T13:24:33.730Z,99.90
2019-05-02T13:28:44.099Z,1.00
2019-05-02T13:32:57.845Z,99.90
2019-05-02T13:37:06.673Z,1.00
2019-05-02T13:41:15.274Z,1.00
2019-05-02T13:45:34.262Z,1.00
2019-05-02T13:49:53.550Z,3.30
2019-05-02T13:53:57.696Z,18.90
2019-05-02T13:58:06.566Z,29.70
2019-05-02T14:02:36.061Z,32.00
2019-05-02T14:06:44.610Z,23.60
2019-05-02T14:10:57.674Z,33.40
2019-05-02T14:15:06.928Z,36.40
2019-05-02T14:19:15.405Z,38.20
2019-05-02T14:23:23.874Z,37.30
2019-05-02T14:27:32.620Z,32.30
2019-05-02T14:31:42.206Z,29.10
2019-05-02T14:35:52.624Z,21.90
2019-05-02T14:40:05.791Z,9.00
2019-05-02T14:44:17.919Z,1.00
2019-05-02T14:48:27.214Z,1.00
2019-05-02T14:52:37.110Z,1.00
2019-05-02T14:56:53.586Z,1.00
2019-05-02T15:01:02.863Z,1.00
2019-05-02T15:05:12.798Z,1.00
2019-05-02T15:09:26.371Z,1.00
2019-05-02T15:13:32.335Z,1.00
2019-05-02T15:17:42.014Z,1.00
2019-05-02T15:21:52.546Z,1.00
2019-05-02T15:26:02.532Z,29.80
2019-05-02T15:30:11.426Z,56.90
2019-05-02T15:34:36.971Z,73.90
2019-05-02T15:38:47.320Z,91.90
2019-05-02T15:42:56.797Z,96.00
2019-05-02T15:47:06.862Z,96.50
2019-05-02T15:51:14.182Z,95.00
2019-05-02T15:55:22.655Z,98.40
2019-05-02T15:59:37.478Z,99.90
2019-05-02T16:03:46.380Z,99.90
2019-05-02T16:08:05.397Z,99.90
2019-05-02T16:12:05.715Z,99.90
2019-05-02T16:16:14.504Z,99.90
2019-05-02T16:20:27.774Z,99.90
2019-05-02T16:24:36.402Z,99.90
2019-05-02T16:28:45.553Z,99.90
2019-05-02T16:33:02.663Z,99.90
2019-05-02T16:37:16.728Z,99.90
2019-05-02T16:41:24.847Z,99.90
2019-05-02T16:45:33.776Z,99.90
2019-05-02T16:49:42.491Z,99.90
2019-05-02T16:53:51.238Z,99.90
2019-05-02T16:58:02.758Z,99.90
2019-05-02T17:02:12.229Z,99.90
2019-05-02T17:06:22.460Z,99.90
2019-05-02T17:10:39.330Z,99.90
2019-05-02T17:15:07.749Z,99.90
2019-05-02T17:19:16.041Z,99.90
2019-05-02T17:23:24.523Z,99.90
2019-05-02T17:27:33.010Z,99.90
2019-05-02T17:31:42.738Z,99.90
2019-05-02T17:35:53.989Z,99.90
2019-05-02T17:40:01.809Z,99.90
2019-05-02T17:44:12.910Z,99.90
2019-05-02T17:48:20.790Z,99.90
2019-05-02T17:52:32.479Z,99.90
2019-05-02T17:56:42.015Z,99.90
2019-05-02T18:00:56.957Z,99.90
2019-05-02T18:05:02.894Z,99.90
2019-05-02T18:09:12.302Z,99.90
2019-05-02T18:13:22.692Z,99.90
2019-05-02T18:17:31.865Z,99.90
2019-05-02T18:21:41.879Z,99.90
2019-05-02T18:25:52.424Z,99.90
2019-05-02T18:30:02.255Z,99.90
2019-05-02T18:34:12.544Z,99.90
2019-05-02T18:38:22.422Z,99.90
2019-05-02T18:42:31.750Z,99.90
2019-05-02T18:46:41.631Z,99.90
2019-05-02T18:50:52.632Z,99.90
2019-05-02T18:55:01.646Z,99.90
2019-05-02T18:59:14.441Z,99.90
2019-05-02T19:03:22.825Z,99.90
2019-05-02T19:07:35.346Z,99.90
2019-05-02T19:11:42.405Z,99.90
2019-05-02T19:15:51.004Z,99.90
2019-05-02T19:19:59.742Z,99.90
2019-05-02T19:24:08.219Z,99.90
2019-05-02T19:28:18.378Z,99.90
2019-05-02T19:32:28.370Z,99.90
2019-05-02T19:36:37.147Z,99.90
2019-05-02T19:40:45.625Z,99.90
2019-05-02T19:45:11.795Z,99.90
2019-05-02T19:49:16.515Z,99.90
2019-05-02T19:53:25.299Z,99.90
2019-05-02T19:57:33.763Z,99.90
2019-05-02T20:01:42.571Z,99.90
2019-05-02T20:05:51.917Z,99.90
2019-05-02T20:10:01.929Z,99.90
2019-05-02T20:14:12.405Z,99.90
2019-05-02T20:18:20.679Z,99.90
2019-05-02T20:22:29.163Z,99.90
2019-05-02T20:26:37.948Z,99.90
2019-05-02T20:30:46.760Z,99.90
2019-05-02T20:34:55.239Z,99.90
2019-05-02T20:39:05.675Z,99.90
2019-05-02T20:43:14.124Z,99.90
2019-05-02T20:47:24.344Z,99.90
2019-05-02T20:51:32.834Z,99.90
2019-05-02T20:55:41.734Z,99.90
2019-05-02T20:59:52.318Z,99.90
2019-05-02T21:04:02.594Z,99.90
2019-05-02T21:08:32.376Z,99.90
2019-05-02T21:12:41.866Z,99.90
2019-05-02T21:16:50.748Z,99.90
2019-05-02T21:20:59.491Z,99.90
2019-05-02T21:25:08.316Z,99.90
2019-05-02T21:29:16.787Z,99.90
2019-05-02T21:33:32.037Z,99.90
2019-05-02T21:37:42.393Z,99.90
2019-05-02T21:41:51.679Z,99.90
2019-05-02T21:46:02.263Z,99.90
2019-05-02T21:50:27.683Z,99.90
2019-05-02T21:54:49.719Z,99.90
2019-05-02T22:03:32.427Z,99.90
2019-05-02T22:07:41.689Z,99.90
2019-05-02T22:11:51.995Z,99.90
2019-05-02T22:16:02.282Z,99.90
2019-05-02T22:20:12.371Z,99.90
2019-05-02T22:24:21.284Z,99.90
2019-05-02T22:28:30.094Z,99.90
2019-05-02T22:32:38.558Z,99.90
2019-05-02T22:36:47.033Z,99.90
2019-05-02T22:40:57.158Z,99.90
2019-05-02T22:45:07.190Z,99.90
2019-05-02T22:49:15.784Z,99.90
2019-05-02T22:53:24.263Z,99.90
2019-05-02T22:57:32.708Z,99.90
2019-05-02T23:01:42.219Z,99.90
2019-05-02T23:05:52.627Z,99.90
2019-05-02T23:10:02.150Z,99.90
2019-05-02T23:14:11.069Z,99.90
2019-05-02T23:18:19.534Z,99.90
2019-05-02T23:22:28.006Z,99.90
2019-05-02T23:26:47.139Z,99.90
2019-05-02T23:30:55.662Z,99.90
2019-05-02T23:35:07.401Z,99.90
2019-05-02T23:39:15.547Z,99.90
2019-05-02T23:43:24.270Z,99.90
2019-05-02T23:47:33.075Z,99.90
2019-05-02T23:51:42.793Z,99.90
2019-05-02T23:55:51.518Z,99.90
2019-05-02T23:59:59.947Z,99.90
