createdAt,value
2018-09-17T00:02:26.089Z,11.69
2018-09-17T00:04:55.714Z,11.71
2018-09-17T00:07:26.120Z,11.69
2018-09-17T00:09:56.026Z,11.66
2018-09-17T00:12:27.477Z,11.66
2018-09-17T00:14:57.585Z,11.66
2018-09-17T00:17:27.808Z,11.63
2018-09-17T00:19:58.121Z,11.61
2018-09-17T00:22:27.568Z,11.59
2018-09-17T00:24:57.556Z,11.56
2018-09-17T00:27:27.610Z,11.64
2018-09-17T00:29:57.494Z,11.68
2018-09-17T00:32:27.981Z,11.78
2018-09-17T00:34:57.353Z,11.80
2018-09-17T00:37:26.077Z,11.78
2018-09-17T00:39:56.124Z,11.80
2018-09-17T00:42:26.213Z,11.78
2018-09-17T00:44:56.180Z,11.83
2018-09-17T00:47:26.188Z,11.78
2018-09-17T00:49:56.556Z,11.73
2018-09-17T00:52:27.224Z,11.65
2018-09-17T00:54:57.070Z,11.62
2018-09-17T00:57:27.153Z,11.60
2018-09-17T00:59:56.714Z,11.54
2018-09-17T01:02:26.957Z,11.54
2018-09-17T01:04:56.913Z,11.49
2018-09-17T01:07:27.116Z,11.45
2018-09-17T01:09:57.585Z,11.42
2018-09-17T01:12:27.242Z,11.35
2018-09-17T01:14:56.785Z,11.30
2018-09-17T01:17:27.056Z,11.26
2018-09-17T01:19:57.182Z,11.25
2018-09-17T01:22:27.258Z,11.26
2018-09-17T01:24:56.146Z,11.22
2018-09-17T01:27:25.204Z,11.20
2018-09-17T01:29:53.656Z,11.19
2018-09-17T01:32:22.933Z,11.11
2018-09-17T01:34:51.335Z,11.04
2018-09-17T01:37:19.729Z,11.04
2018-09-17T01:39:48.058Z,11.04
2018-09-17T01:42:16.381Z,11.02
2018-09-17T01:44:45.601Z,10.98
2018-09-17T01:47:13.930Z,11.01
2018-09-17T01:49:42.264Z,10.95
2018-09-17T01:52:10.640Z,10.96
2018-09-17T01:54:38.956Z,10.93
2018-09-17T01:57:07.301Z,10.99
2018-09-17T01:59:35.649Z,10.89
2018-09-17T02:02:03.997Z,10.88
2018-09-17T02:04:32.321Z,10.89
2018-09-17T02:07:01.670Z,10.85
2018-09-17T02:09:29.999Z,10.78
2018-09-17T02:11:58.329Z,10.78
2018-09-17T02:14:27.671Z,10.84
2018-09-17T02:16:56.945Z,10.80
2018-09-17T02:19:27.803Z,10.76
2018-09-17T02:21:56.960Z,10.74
2018-09-17T02:24:28.089Z,10.58
2018-09-17T02:26:57.357Z,10.54
2018-09-17T02:29:26.206Z,10.48
2018-09-17T02:31:57.344Z,10.49
2018-09-17T02:34:26.265Z,10.48
2018-09-17T02:36:57.658Z,10.41
2018-09-17T02:39:27.805Z,10.38
2018-09-17T02:41:56.220Z,10.39
2018-09-17T02:44:25.335Z,10.40
2018-09-17T02:46:56.193Z,10.51
2018-09-17T02:49:26.189Z,10.48
2018-09-17T02:51:58.141Z,10.45
2018-09-17T02:54:28.256Z,10.41
2018-09-17T02:56:59.135Z,10.39
2018-09-17T02:59:28.565Z,10.36
2018-09-17T03:01:57.685Z,10.28
2018-09-17T03:04:27.093Z,10.22
2018-09-17T03:06:57.078Z,10.21
2018-09-17T03:09:27.696Z,10.14
2018-09-17T03:11:57.316Z,10.11
2018-09-17T03:14:29.417Z,10.07
2018-09-17T03:17:11.881Z,10.04
2018-09-17T03:19:42.121Z,10.06
2018-09-17T03:22:12.160Z,10.15
2018-09-17T03:24:40.508Z,10.14
2018-09-17T03:27:09.321Z,10.15
2018-09-17T03:29:38.542Z,10.06
2018-09-17T03:32:06.883Z,10.05
2018-09-17T03:34:35.249Z,10.03
2018-09-17T03:37:03.578Z,9.94
2018-09-17T03:39:31.967Z,9.90
2018-09-17T03:42:00.294Z,9.89
2018-09-17T03:44:28.672Z,9.84
2018-09-17T03:46:58.013Z,9.78
2018-09-17T03:49:27.039Z,9.79
2018-09-17T03:51:58.273Z,9.67
2018-09-17T03:54:29.080Z,9.61
2018-09-17T03:56:58.319Z,9.55
2018-09-17T03:59:29.072Z,9.50
2018-09-17T04:01:58.309Z,9.48
2018-09-17T04:04:27.935Z,9.45
2018-09-17T04:06:56.264Z,9.43
2018-09-17T04:09:26.160Z,9.49
2018-09-17T04:11:55.838Z,9.49
2018-09-17T04:14:25.232Z,9.47
2018-09-17T04:16:54.766Z,9.45
2018-09-17T04:19:24.830Z,9.41
2018-09-17T04:21:56.301Z,9.38
2018-09-17T04:24:26.136Z,9.34
2018-09-17T04:26:56.741Z,9.34
2018-09-17T04:29:26.617Z,9.27
2018-09-17T04:31:55.995Z,9.27
2018-09-17T04:34:27.807Z,9.24
2018-09-17T04:36:57.640Z,9.22
2018-09-17T04:39:27.145Z,9.20
2018-09-17T04:41:56.376Z,9.19
2018-09-17T04:44:26.444Z,9.18
2018-09-17T04:46:56.309Z,9.16
2018-09-17T04:49:26.213Z,9.14
2018-09-17T04:51:57.453Z,9.14
2018-09-17T04:54:26.289Z,9.15
2018-09-17T04:56:57.140Z,9.16
2018-09-17T04:59:26.401Z,9.14
2018-09-17T05:01:57.881Z,9.15
2018-09-17T05:04:27.168Z,9.12
2018-09-17T05:06:56.573Z,9.13
2018-09-17T05:09:27.226Z,9.15
2018-09-17T05:11:56.296Z,9.15
2018-09-17T05:14:26.395Z,9.17
2018-09-17T05:16:57.605Z,9.21
2018-09-17T05:19:27.093Z,9.25
2018-09-17T05:21:58.036Z,9.26
2018-09-17T05:24:27.412Z,9.28
2018-09-17T05:26:57.167Z,9.31
2018-09-17T05:29:28.277Z,9.34
2018-09-17T05:31:58.117Z,9.36
2018-09-17T05:34:28.492Z,9.40
2018-09-17T05:36:57.945Z,9.42
2018-09-17T05:39:26.818Z,9.46
2018-09-17T05:41:56.455Z,9.50
2018-09-17T05:44:26.303Z,9.54
2018-09-17T05:46:55.937Z,9.57
2018-09-17T05:49:26.309Z,9.62
2018-09-17T05:51:56.258Z,9.68
2018-09-17T05:54:26.308Z,9.72
2018-09-17T05:56:56.270Z,9.80
2018-09-17T05:59:26.200Z,9.87
2018-09-17T06:01:57.883Z,9.93
2018-09-17T06:04:27.432Z,10.00
2018-09-17T06:06:56.377Z,10.09
2018-09-17T06:09:25.829Z,10.18
2018-09-17T06:11:56.425Z,10.26
2018-09-17T06:14:26.377Z,10.36
2018-09-17T06:16:56.140Z,10.52
2018-09-17T06:19:25.460Z,10.61
2018-09-17T06:21:55.312Z,10.75
2018-09-17T06:24:25.265Z,10.88
2018-09-17T06:26:53.604Z,11.01
2018-09-17T06:29:21.997Z,11.16
2018-09-17T06:31:50.344Z,11.31
2018-09-17T06:34:18.682Z,11.46
2018-09-17T06:36:47.024Z,11.61
2018-09-17T06:39:16.981Z,11.81
2018-09-17T06:41:45.309Z,11.98
2018-09-17T06:44:14.696Z,12.11
2018-09-17T06:46:44.057Z,12.25
2018-09-17T06:49:12.389Z,12.41
2018-09-17T06:51:40.708Z,12.53
2018-09-17T06:54:10.168Z,12.69
2018-09-17T06:56:39.501Z,12.82
2018-09-17T06:59:07.879Z,12.98
2018-09-17T07:01:36.305Z,13.11
2018-09-17T07:04:04.696Z,13.21
2018-09-17T07:06:33.973Z,13.38
2018-09-17T07:09:02.474Z,13.53
2018-09-17T07:11:30.902Z,13.78
2018-09-17T07:13:59.285Z,13.83
2018-09-17T07:16:27.622Z,13.99
2018-09-17T07:18:56.416Z,14.09
2018-09-17T07:21:26.232Z,14.25
2018-09-17T07:23:56.833Z,14.45
2018-09-17T07:26:27.340Z,14.51
2018-09-17T07:28:56.333Z,14.81
2018-09-17T07:31:26.847Z,14.94
2018-09-17T07:33:56.543Z,15.19
2018-09-17T07:36:26.809Z,15.37
2018-09-17T07:38:57.109Z,15.56
2018-09-17T07:41:26.921Z,15.75
2018-09-17T07:43:56.538Z,16.05
2018-09-17T07:46:25.893Z,16.14
2018-09-17T07:48:56.216Z,16.29
2018-09-17T07:51:25.806Z,16.46
2018-09-17T07:53:54.973Z,16.59
2018-09-17T07:56:24.161Z,16.83
2018-09-17T07:58:53.800Z,17.02
2018-09-17T08:01:22.814Z,17.11
2018-09-17T08:03:53.873Z,17.32
2018-09-17T08:06:22.410Z,17.50
2018-09-17T08:08:50.812Z,17.59
2018-09-17T08:11:19.251Z,17.70
2018-09-17T08:13:47.754Z,17.76
2018-09-17T08:16:16.167Z,18.07
2018-09-17T08:18:44.654Z,18.20
2018-09-17T08:21:13.017Z,18.29
2018-09-17T08:23:41.501Z,18.44
2018-09-17T08:26:09.866Z,18.45
2018-09-17T08:28:38.273Z,18.66
2018-09-17T08:31:06.726Z,18.82
2018-09-17T08:33:35.207Z,18.77
2018-09-17T08:36:04.669Z,18.98
2018-09-17T08:38:34.209Z,18.94
2018-09-17T08:41:02.822Z,19.00
2018-09-17T08:43:32.173Z,19.24
2018-09-17T08:46:02.362Z,19.34
2018-09-17T08:48:30.689Z,19.65
2018-09-17T08:50:59.297Z,19.88
2018-09-17T08:53:28.755Z,20.08
2018-09-17T08:56:04.945Z,20.48
2018-09-17T08:58:34.751Z,20.61
2018-09-17T09:01:04.277Z,20.63
2018-09-17T09:03:37.833Z,20.73
2018-09-17T09:06:18.194Z,21.06
2018-09-17T09:08:46.637Z,21.38
2018-09-17T09:11:26.012Z,21.35
2018-09-17T09:14:01.116Z,21.35
2018-09-17T09:16:29.443Z,21.57
2018-09-17T09:18:58.614Z,21.75
2018-09-17T09:21:28.152Z,21.79
2018-09-17T09:23:58.460Z,22.00
2018-09-17T09:26:27.452Z,22.17
2018-09-17T09:28:56.589Z,22.28
2018-09-17T09:31:26.442Z,22.29
2018-09-17T09:33:56.865Z,22.45
2018-09-17T09:36:26.540Z,22.52
2018-09-17T09:38:55.493Z,22.59
2018-09-17T09:41:25.401Z,22.57
2018-09-17T09:43:55.501Z,22.48
2018-09-17T09:46:25.634Z,22.24
2018-09-17T09:48:56.194Z,22.20
2018-09-17T09:51:26.162Z,22.26
2018-09-17T09:53:55.994Z,22.14
2018-09-17T09:56:26.441Z,22.28
2018-09-17T09:58:56.496Z,22.54
2018-09-17T10:01:27.281Z,22.50
2018-09-17T10:04:31.197Z,22.46
2018-09-17T10:07:00.565Z,22.49
2018-09-17T10:09:35.482Z,22.75
2018-09-17T10:12:09.336Z,22.82
2018-09-17T10:14:42.937Z,22.84
2018-09-17T10:17:17.612Z,22.94
2018-09-17T10:19:48.822Z,23.07
2018-09-17T10:22:18.747Z,23.09
2018-09-17T10:24:48.009Z,23.21
2018-09-17T10:27:18.227Z,23.35
2018-09-17T10:29:46.774Z,23.28
2018-09-17T10:32:16.156Z,23.49
2018-09-17T10:34:44.509Z,23.71
2018-09-17T10:37:13.855Z,23.71
2018-09-17T10:39:43.204Z,23.84
2018-09-17T10:42:12.033Z,24.05
2018-09-17T10:44:41.285Z,24.17
2018-09-17T10:47:10.489Z,24.45
2018-09-17T10:49:39.744Z,24.56
2018-09-17T10:52:09.022Z,24.69
2018-09-17T10:54:38.337Z,24.69
2018-09-17T10:57:07.727Z,24.83
2018-09-17T10:59:36.912Z,24.99
2018-09-17T11:02:06.289Z,24.83
2018-09-17T11:04:34.676Z,24.51
2018-09-17T11:07:03.972Z,24.42
2018-09-17T11:09:32.302Z,24.31
2018-09-17T11:12:01.658Z,24.41
2018-09-17T11:14:30.908Z,24.53
2018-09-17T11:17:00.129Z,24.39
2018-09-17T11:19:29.498Z,24.66
2018-09-17T11:21:58.830Z,24.58
2018-09-17T11:24:28.251Z,24.53
2018-09-17T11:26:58.688Z,24.72
2018-09-17T11:29:28.169Z,24.77
2018-09-17T11:31:58.524Z,24.83
2018-09-17T11:34:28.304Z,25.16
2018-09-17T11:36:58.629Z,25.31
2018-09-17T11:39:29.348Z,25.24
2018-09-17T11:41:58.737Z,25.27
2018-09-17T11:44:27.805Z,25.19
2018-09-17T11:46:57.197Z,25.24
2018-09-17T11:49:26.473Z,25.27
2018-09-17T11:51:55.591Z,25.47
2018-09-17T11:54:24.709Z,25.47
2018-09-17T11:56:56.389Z,25.48
2018-09-17T11:59:26.520Z,25.55
2018-09-17T12:02:01.228Z,25.56
2018-09-17T12:04:32.009Z,25.53
2018-09-17T12:07:05.660Z,25.49
2018-09-17T12:09:34.023Z,25.56
2018-09-17T12:12:02.430Z,25.77
2018-09-17T12:14:30.753Z,25.75
2018-09-17T12:16:59.171Z,25.85
2018-09-17T12:19:28.169Z,25.75
2018-09-17T12:21:57.543Z,25.82
2018-09-17T12:24:26.300Z,25.82
2018-09-17T12:26:56.441Z,25.96
2018-09-17T12:29:25.029Z,25.97
2018-09-17T12:31:54.705Z,25.99
2018-09-17T12:34:24.697Z,25.82
2018-09-17T12:36:54.437Z,25.91
2018-09-17T12:39:23.793Z,25.82
2018-09-17T12:41:54.813Z,25.85
2018-09-17T12:44:26.479Z,25.92
2018-09-17T12:46:56.146Z,25.93
2018-09-17T12:49:26.496Z,25.86
2018-09-17T12:51:57.073Z,25.77
2018-09-17T12:54:27.303Z,25.82
2018-09-17T12:56:58.078Z,25.91
2018-09-17T12:59:27.581Z,25.94
2018-09-17T13:01:57.781Z,26.02
2018-09-17T13:04:26.596Z,26.16
2018-09-17T13:06:56.745Z,26.33
2018-09-17T13:09:26.596Z,26.35
2018-09-17T13:11:56.538Z,26.30
2018-09-17T13:14:27.336Z,26.23
2018-09-17T13:16:57.213Z,26.21
2018-09-17T13:19:27.740Z,26.11
2018-09-17T13:21:58.100Z,26.16
2018-09-17T13:24:27.384Z,26.05
2018-09-17T13:26:58.097Z,25.88
2018-09-17T13:29:27.432Z,25.87
2018-09-17T13:31:56.689Z,25.85
2018-09-17T13:34:26.358Z,25.77
2018-09-17T13:36:56.638Z,25.73
2018-09-17T13:39:26.521Z,25.68
2018-09-17T13:41:56.557Z,25.59
2018-09-17T13:44:26.608Z,25.53
2018-09-17T13:46:55.748Z,25.51
2018-09-17T13:49:25.172Z,25.53
2018-09-17T13:51:55.813Z,25.68
2018-09-17T13:54:25.547Z,25.78
2018-09-17T13:56:54.284Z,25.81
2018-09-17T13:59:22.648Z,25.86
2018-09-17T14:01:51.080Z,26.11
2018-09-17T14:04:20.479Z,26.05
2018-09-17T14:06:48.821Z,26.13
2018-09-17T14:09:17.189Z,26.23
2018-09-17T14:11:46.436Z,26.26
2018-09-17T14:14:17.461Z,26.18
2018-09-17T14:16:46.000Z,26.04
2018-09-17T14:19:14.718Z,25.96
2018-09-17T14:21:43.958Z,25.74
2018-09-17T14:24:13.180Z,25.52
2018-09-17T14:26:41.610Z,25.35
2018-09-17T14:29:10.842Z,25.25
2018-09-17T14:31:45.553Z,25.26
2018-09-17T14:34:14.780Z,25.36
2018-09-17T14:36:44.104Z,25.44
2018-09-17T14:39:12.485Z,25.58
2018-09-17T14:41:40.804Z,25.82
2018-09-17T14:44:09.170Z,25.79
2018-09-17T14:46:37.518Z,25.88
2018-09-17T14:49:05.840Z,26.04
2018-09-17T14:51:34.237Z,26.17
2018-09-17T14:54:03.660Z,26.11
2018-09-17T14:56:32.021Z,25.97
2018-09-17T14:59:00.359Z,25.90
2018-09-17T15:01:28.901Z,26.03
2018-09-17T15:03:58.285Z,26.05
2018-09-17T15:06:27.751Z,26.11
2018-09-17T15:08:56.633Z,26.13
2018-09-17T15:11:26.186Z,26.06
2018-09-17T15:13:56.171Z,26.03
2018-09-17T15:16:26.589Z,25.86
2018-09-17T15:18:56.195Z,26.05
2018-09-17T15:21:25.808Z,26.10
2018-09-17T15:23:55.778Z,26.14
2018-09-17T15:26:26.309Z,26.18
2018-09-17T15:28:55.790Z,26.16
2018-09-17T15:31:25.645Z,26.08
2018-09-17T15:33:56.463Z,25.83
2018-09-17T15:36:27.131Z,25.55
2018-09-17T15:38:56.818Z,25.27
2018-09-17T15:41:27.269Z,24.95
2018-09-17T15:43:59.245Z,24.68
2018-09-17T15:46:28.644Z,24.50
2018-09-17T15:48:58.034Z,24.37
2018-09-17T15:51:28.274Z,24.24
2018-09-17T15:53:57.727Z,24.13
2018-09-17T15:56:28.606Z,24.00
2018-09-17T15:58:58.811Z,23.92
2018-09-17T16:01:29.584Z,23.77
2018-09-17T16:03:58.954Z,23.56
2018-09-17T16:06:29.272Z,23.45
2018-09-17T16:08:58.992Z,23.38
2018-09-17T16:11:27.349Z,23.24
2018-09-17T16:13:56.717Z,23.12
2018-09-17T16:16:26.700Z,22.94
2018-09-17T16:18:56.749Z,22.78
2018-09-17T16:21:26.653Z,22.65
2018-09-17T16:23:56.757Z,22.51
2018-09-17T16:26:26.673Z,22.39
2018-09-17T16:28:56.730Z,22.23
2018-09-17T16:31:27.387Z,22.12
2018-09-17T16:33:57.751Z,21.98
2018-09-17T16:36:27.734Z,21.86
2018-09-17T16:38:57.220Z,21.79
2018-09-17T16:41:26.667Z,21.66
2018-09-17T16:43:56.748Z,21.53
2018-09-17T16:46:27.794Z,21.42
2018-09-17T16:48:58.363Z,21.35
2018-09-17T16:51:31.245Z,21.22
2018-09-17T16:54:00.372Z,21.05
2018-09-17T16:56:29.138Z,20.89
2018-09-17T16:58:58.206Z,20.72
2018-09-17T17:01:27.283Z,20.60
2018-09-17T17:03:56.696Z,20.47
2018-09-17T17:06:25.944Z,20.36
2018-09-17T17:08:54.873Z,20.31
2018-09-17T17:11:24.847Z,20.21
2018-09-17T17:13:53.883Z,20.13
2018-09-17T17:16:23.081Z,19.94
2018-09-17T17:18:51.446Z,19.84
2018-09-17T17:21:19.915Z,19.73
2018-09-17T17:23:48.327Z,19.65
2018-09-17T17:26:17.753Z,19.63
2018-09-17T17:28:46.097Z,19.54
2018-09-17T17:31:14.471Z,19.49
2018-09-17T17:33:42.874Z,19.41
2018-09-17T17:36:12.133Z,19.33
2018-09-17T17:38:40.545Z,19.27
2018-09-17T17:41:09.158Z,19.19
2018-09-17T17:43:37.590Z,19.09
2018-09-17T17:46:06.415Z,18.96
2018-09-17T17:48:35.665Z,18.84
2018-09-17T17:51:04.232Z,18.74
2018-09-17T17:53:32.565Z,18.64
2018-09-17T17:56:02.105Z,18.49
2018-09-17T17:58:30.436Z,18.33
2018-09-17T18:00:59.747Z,18.14
2018-09-17T18:03:28.025Z,17.98
2018-09-17T18:05:56.764Z,17.93
2018-09-17T18:08:26.801Z,17.89
2018-09-17T18:10:58.261Z,17.87
2018-09-17T18:13:27.748Z,17.75
2018-09-17T18:15:56.753Z,17.60
2018-09-17T18:18:27.324Z,17.42
2018-09-17T18:20:56.952Z,17.32
2018-09-17T18:23:27.620Z,17.27
2018-09-17T18:25:57.025Z,17.18
2018-09-17T18:28:27.633Z,17.11
2018-09-17T18:30:56.676Z,16.99
2018-09-17T18:33:26.654Z,16.94
2018-09-17T18:35:57.032Z,16.84
2018-09-17T18:38:27.805Z,16.77
2018-09-17T18:40:56.830Z,16.70
2018-09-17T18:43:26.762Z,16.62
2018-09-17T18:45:56.273Z,16.55
2018-09-17T18:48:27.674Z,16.56
2018-09-17T18:50:56.876Z,16.51
2018-09-17T18:53:26.412Z,16.48
2018-09-17T18:55:56.814Z,16.50
2018-09-17T18:58:27.625Z,16.51
2018-09-17T19:00:56.516Z,16.48
2018-09-17T19:03:26.804Z,16.44
2018-09-17T19:05:56.335Z,16.33
2018-09-17T19:08:25.861Z,16.24
2018-09-17T19:10:55.260Z,16.16
2018-09-17T19:13:24.886Z,16.09
2018-09-17T19:15:54.818Z,16.03
2018-09-17T19:18:25.801Z,15.96
2018-09-17T19:20:56.927Z,15.90
2018-09-17T19:23:31.658Z,15.82
2018-09-17T19:26:01.258Z,15.77
2018-09-17T19:28:35.966Z,15.76
2018-09-17T19:31:04.324Z,15.73
2018-09-17T19:33:32.693Z,15.74
2018-09-17T19:36:03.117Z,15.75
2018-09-17T19:38:36.975Z,15.70
2018-09-17T19:41:06.293Z,15.66
2018-09-17T19:43:34.854Z,15.62
2018-09-17T19:46:09.116Z,15.60
2018-09-17T19:48:37.701Z,15.57
2018-09-17T19:51:11.450Z,15.52
2018-09-17T19:53:39.820Z,15.45
2018-09-17T19:56:08.341Z,15.40
2018-09-17T19:58:42.916Z,15.37
2018-09-17T20:01:11.353Z,15.31
2018-09-17T20:03:39.697Z,15.30
2018-09-17T20:06:14.435Z,15.27
2018-09-17T20:08:43.715Z,15.23
2018-09-17T20:11:12.049Z,15.16
2018-09-17T20:13:40.393Z,15.17
2018-09-17T20:16:21.901Z,15.11
2018-09-17T20:18:50.237Z,15.10
2018-09-17T20:21:18.944Z,15.07
2018-09-17T20:23:47.436Z,15.05
2018-09-17T20:26:16.705Z,15.01
2018-09-17T20:28:45.098Z,14.98
2018-09-17T20:31:13.447Z,14.96
2018-09-17T20:33:42.092Z,14.93
2018-09-17T20:36:10.536Z,14.90
2018-09-17T20:38:38.903Z,14.86
2018-09-17T20:41:07.333Z,14.80
2018-09-17T20:43:35.666Z,14.81
2018-09-17T20:46:04.257Z,14.84
2018-09-17T20:48:32.700Z,14.83
2018-09-17T20:51:01.059Z,14.83
2018-09-17T20:53:29.391Z,14.78
2018-09-17T20:55:59.379Z,14.70
2018-09-17T20:58:28.577Z,14.60
2018-09-17T21:00:57.791Z,14.51
2018-09-17T21:03:28.131Z,14.44
2018-09-17T21:05:58.704Z,14.38
2018-09-17T21:08:29.537Z,14.32
2018-09-17T21:10:58.865Z,14.30
2018-09-17T21:13:28.375Z,14.31
2018-09-17T21:15:57.760Z,14.32
2018-09-17T21:18:28.227Z,14.33
2018-09-17T21:20:57.027Z,14.37
2018-09-17T21:23:26.982Z,14.35
2018-09-17T21:25:57.573Z,14.33
2018-09-17T21:28:26.114Z,14.29
2018-09-17T21:30:56.023Z,14.22
2018-09-17T21:33:26.115Z,14.19
2018-09-17T21:35:56.626Z,14.15
2018-09-17T21:38:26.101Z,14.12
2018-09-17T21:40:57.125Z,14.10
2018-09-17T21:43:26.486Z,14.06
2018-09-17T21:45:55.464Z,14.04
2018-09-17T21:48:26.241Z,14.03
2018-09-17T21:50:57.276Z,14.00
2018-09-17T21:53:26.812Z,13.98
2018-09-17T21:55:56.953Z,13.95
2018-09-17T21:58:27.490Z,13.92
2018-09-17T22:01:01.869Z,13.92
2018-09-17T22:03:31.693Z,13.91
2018-09-17T22:06:02.197Z,13.89
2018-09-17T22:08:32.011Z,13.89
2018-09-17T22:11:01.462Z,13.90
2018-09-17T22:13:29.994Z,13.90
2018-09-17T22:15:59.313Z,13.93
2018-09-17T22:18:28.284Z,13.94
2018-09-17T22:20:56.978Z,13.94
2018-09-17T22:23:26.834Z,13.91
2018-09-17T22:25:56.820Z,13.88
2018-09-17T22:28:26.849Z,13.86
2018-09-17T22:30:57.449Z,13.83
2018-09-17T22:33:26.769Z,13.79
2018-09-17T22:35:56.026Z,13.81
2018-09-17T22:38:25.487Z,13.85
2018-09-17T22:40:54.801Z,13.85
2018-09-17T22:43:25.001Z,13.80
2018-09-17T22:45:54.097Z,13.78
2018-09-17T22:48:22.997Z,13.69
2018-09-17T22:50:51.334Z,13.70
2018-09-17T22:53:19.661Z,13.69
2018-09-17T22:55:48.029Z,13.63
2018-09-17T22:58:16.415Z,13.59
2018-09-17T23:00:44.721Z,13.58
2018-09-17T23:03:13.161Z,13.54
2018-09-17T23:05:41.504Z,13.47
2018-09-17T23:08:09.899Z,13.43
2018-09-17T23:10:39.221Z,13.40
2018-09-17T23:13:07.584Z,13.36
2018-09-17T23:15:35.911Z,13.31
2018-09-17T23:18:04.229Z,13.32
2018-09-17T23:20:32.544Z,13.28
2018-09-17T23:23:00.886Z,13.32
2018-09-17T23:25:29.332Z,13.29
2018-09-17T23:27:58.818Z,13.36
2018-09-17T23:30:28.198Z,13.34
2018-09-17T23:32:58.493Z,13.27
2018-09-17T23:35:28.405Z,13.25
2018-09-17T23:37:57.384Z,13.19
2018-09-17T23:40:26.379Z,13.16
2018-09-17T23:42:56.308Z,13.15
2018-09-17T23:45:25.600Z,13.11
2018-09-17T23:47:54.701Z,13.03
2018-09-17T23:50:24.916Z,13.09
2018-09-17T23:52:55.959Z,13.04
2018-09-17T23:55:26.019Z,12.98
2018-09-17T23:57:58.033Z,13.01
