createdAt,value
2023-01-15T00:00:46.183Z,996.37
2023-01-15T00:01:46.207Z,996.53
2023-01-15T00:02:46.286Z,996.48
2023-01-15T00:03:46.330Z,996.44
2023-01-15T00:04:46.293Z,996.45
2023-01-15T00:05:46.315Z,996.39
2023-01-15T00:06:46.342Z,996.55
2023-01-15T00:07:46.373Z,996.55
2023-01-15T00:08:46.703Z,996.58
2023-01-15T00:09:46.430Z,996.56
2023-01-15T00:10:46.463Z,996.57
2023-01-15T00:11:46.507Z,996.64
2023-01-15T00:12:46.531Z,996.64
2023-01-15T00:13:46.540Z,996.73
2023-01-15T00:14:46.823Z,996.70
2023-01-15T00:15:46.674Z,996.65
2023-01-15T00:16:46.627Z,996.66
2023-01-15T00:17:46.651Z,996.77
2023-01-15T00:18:46.681Z,996.84
2023-01-15T00:19:46.711Z,996.81
2023-01-15T00:20:46.984Z,996.84
2023-01-15T00:21:46.765Z,996.82
2023-01-15T00:22:46.795Z,996.92
2023-01-15T00:23:46.824Z,996.85
2023-01-15T00:24:46.848Z,996.88
2023-01-15T00:25:46.924Z,996.87
2023-01-15T00:26:46.918Z,996.81
2023-01-15T00:27:47.279Z,996.86
2023-01-15T00:28:46.957Z,996.93
2023-01-15T00:29:47.019Z,996.97
2023-01-15T00:30:47.015Z,996.96
2023-01-15T00:31:47.052Z,997.01
2023-01-15T00:32:47.072Z,996.93
2023-01-15T00:33:47.098Z,996.99
2023-01-15T00:34:47.133Z,996.92
2023-01-15T00:36:47.184Z,996.91
2023-01-15T00:37:47.211Z,996.95
2023-01-15T00:38:47.236Z,996.93
2023-01-15T00:39:47.272Z,996.89
2023-01-15T00:40:47.606Z,996.91
2023-01-15T00:41:47.376Z,996.85
2023-01-15T00:42:53.905Z,996.74
2023-01-15T00:43:47.393Z,996.68
2023-01-15T00:44:47.421Z,996.70
2023-01-15T00:45:47.431Z,996.69
2023-01-15T00:46:47.515Z,996.66
2023-01-15T00:47:47.735Z,996.75
2023-01-15T00:48:47.510Z,996.72
2023-01-15T00:49:47.544Z,996.69
2023-01-15T00:50:47.631Z,996.68
2023-01-15T00:51:47.618Z,996.70
2023-01-15T00:52:47.623Z,996.64
2023-01-15T00:53:47.754Z,996.66
2023-01-15T00:54:47.988Z,996.64
2023-01-15T00:55:47.805Z,996.65
2023-01-15T00:56:47.732Z,996.67
2023-01-15T00:57:47.761Z,996.71
2023-01-15T00:58:47.806Z,996.69
2023-01-15T00:59:47.817Z,996.61
2023-01-15T01:00:47.915Z,996.61
2023-01-15T01:01:48.324Z,996.58
2023-01-15T01:02:47.959Z,996.56
2023-01-15T01:03:47.929Z,996.55
2023-01-15T01:04:47.957Z,996.53
2023-01-15T01:06:48.015Z,996.53
2023-01-15T01:07:48.036Z,996.50
2023-01-15T01:08:48.067Z,996.48
2023-01-15T01:09:48.093Z,996.39
2023-01-15T01:10:48.118Z,996.35
2023-01-15T01:11:48.146Z,996.26
2023-01-15T01:12:48.178Z,996.20
2023-01-15T01:13:48.207Z,996.21
2023-01-15T01:14:48.542Z,996.26
2023-01-15T01:17:48.343Z,996.39
2023-01-15T01:18:48.372Z,996.40
2023-01-15T01:19:48.371Z,996.42
2023-01-15T01:20:48.403Z,996.50
2023-01-15T01:21:48.461Z,996.54
2023-01-15T01:22:48.460Z,996.53
2023-01-15T01:23:48.485Z,996.54
2023-01-15T01:24:48.527Z,996.56
2023-01-15T01:25:48.536Z,996.56
2023-01-15T01:26:48.864Z,996.48
2023-01-15T01:27:48.592Z,996.47
2023-01-15T01:28:48.635Z,996.48
2023-01-15T01:29:48.646Z,996.43
2023-01-15T01:30:48.676Z,996.43
2023-01-15T01:31:48.845Z,996.49
2023-01-15T01:32:49.030Z,996.50
2023-01-15T01:33:48.812Z,996.60
2023-01-15T01:34:48.783Z,996.69
2023-01-15T01:35:48.822Z,996.74
2023-01-15T01:36:48.845Z,996.77
2023-01-15T01:37:48.975Z,996.75
2023-01-15T01:38:48.897Z,996.69
2023-01-15T01:39:49.227Z,996.63
2023-01-15T01:40:48.975Z,996.55
2023-01-15T01:41:48.981Z,996.47
2023-01-15T01:42:49.017Z,996.64
2023-01-15T01:43:49.036Z,996.69
2023-01-15T01:44:49.067Z,996.71
2023-01-15T01:45:49.118Z,996.72
2023-01-15T01:46:49.124Z,996.74
2023-01-15T01:47:49.151Z,996.70
2023-01-15T01:48:49.178Z,996.62
2023-01-15T01:49:49.203Z,996.64
2023-01-15T01:50:49.230Z,996.61
2023-01-15T01:52:49.538Z,996.70
2023-01-15T01:53:49.319Z,996.68
2023-01-15T01:54:49.439Z,996.67
2023-01-15T01:56:49.395Z,996.66
2023-01-15T01:57:49.469Z,996.65
2023-01-15T01:58:49.462Z,996.63
2023-01-15T01:59:49.735Z,996.73
2023-01-15T02:00:49.629Z,996.74
2023-01-15T02:01:49.653Z,996.77
2023-01-15T02:02:49.579Z,996.84
2023-01-15T02:03:49.596Z,996.91
2023-01-15T02:04:49.637Z,996.92
2023-01-15T02:05:49.651Z,996.95
2023-01-15T02:06:49.933Z,996.96
2023-01-15T02:07:49.708Z,996.93
2023-01-15T02:08:49.735Z,996.84
2023-01-15T02:09:49.761Z,996.83
2023-01-15T02:10:49.891Z,996.74
2023-01-15T02:12:49.846Z,996.65
2023-01-15T02:13:50.125Z,996.62
2023-01-15T02:14:49.898Z,996.59
2023-01-15T02:15:49.925Z,996.57
2023-01-15T02:16:49.960Z,996.57
2023-01-15T02:17:50.100Z,996.59
2023-01-15T02:18:50.314Z,996.59
2023-01-15T02:19:50.042Z,996.64
2023-01-15T02:20:50.366Z,996.63
2023-01-15T02:21:50.099Z,996.61
2023-01-15T02:22:50.153Z,996.55
2023-01-15T02:23:50.156Z,996.58
2023-01-15T02:24:50.180Z,996.60
2023-01-15T02:25:50.216Z,996.65
2023-01-15T02:26:50.237Z,996.70
2023-01-15T02:27:50.573Z,996.69
2023-01-15T02:28:50.300Z,996.60
2023-01-15T02:29:50.323Z,996.62
2023-01-15T02:30:50.347Z,996.65
2023-01-15T02:31:50.430Z,996.66
2023-01-15T02:32:50.456Z,996.65
2023-01-15T02:33:50.688Z,996.62
2023-01-15T02:35:50.489Z,996.55
2023-01-15T02:36:50.534Z,996.50
2023-01-15T02:37:50.544Z,996.43
2023-01-15T02:38:50.579Z,996.41
2023-01-15T02:40:50.631Z,996.33
2023-01-15T02:41:50.652Z,996.39
2023-01-15T02:42:50.697Z,996.38
2023-01-15T02:43:50.716Z,996.40
2023-01-15T02:44:50.734Z,996.45
2023-01-15T02:45:51.026Z,996.42
2023-01-15T02:46:50.792Z,996.40
2023-01-15T02:47:50.826Z,996.32
2023-01-15T02:49:50.877Z,996.28
2023-01-15T02:50:50.910Z,996.32
2023-01-15T02:51:50.935Z,996.36
2023-01-15T02:52:51.284Z,996.37
2023-01-15T02:53:50.997Z,996.42
2023-01-15T02:54:51.018Z,996.40
2023-01-15T02:55:51.067Z,996.41
2023-01-15T02:56:51.081Z,996.44
2023-01-15T02:57:51.102Z,996.46
2023-01-15T02:58:51.144Z,996.44
2023-01-15T02:59:51.160Z,996.48
2023-01-15T03:00:51.258Z,996.53
2023-01-15T03:01:51.435Z,996.52
2023-01-15T03:02:51.491Z,996.46
2023-01-15T03:04:51.598Z,996.44
2023-01-15T03:05:51.325Z,996.43
2023-01-15T03:06:51.354Z,996.40
2023-01-15T03:07:51.392Z,996.42
2023-01-15T03:08:51.416Z,996.42
2023-01-15T03:09:51.440Z,996.41
2023-01-15T03:10:51.470Z,996.57
2023-01-15T03:11:51.507Z,996.62
2023-01-15T03:12:51.531Z,996.56
2023-01-15T03:13:51.566Z,996.59
2023-01-15T03:14:51.584Z,996.57
2023-01-15T03:15:51.611Z,996.53
2023-01-15T03:16:51.725Z,996.50
2023-01-15T03:17:52.078Z,996.49
2023-01-15T03:18:51.692Z,996.44
2023-01-15T03:19:51.733Z,996.43
2023-01-15T03:21:51.776Z,996.31
2023-01-15T03:22:51.808Z,996.24
2023-01-15T03:23:52.135Z,996.22
2023-01-15T03:24:51.863Z,996.13
2023-01-15T03:25:51.899Z,996.07
2023-01-15T03:26:51.921Z,996.07
2023-01-15T03:27:51.946Z,996.03
2023-01-15T03:28:51.983Z,996.06
2023-01-15T03:29:52.308Z,996.10
2023-01-15T03:30:52.155Z,996.09
2023-01-15T03:31:52.062Z,996.18
2023-01-15T03:32:52.083Z,996.17
2023-01-15T03:33:52.112Z,996.15
2023-01-15T03:34:52.141Z,996.13
2023-01-15T03:35:52.273Z,996.08
2023-01-15T03:36:52.198Z,996.05
2023-01-15T03:37:52.228Z,996.01
2023-01-15T03:38:52.261Z,995.97
2023-01-15T03:40:52.607Z,995.99
2023-01-15T03:41:52.339Z,995.98
2023-01-15T03:42:52.366Z,995.94
2023-01-15T03:43:52.395Z,995.98
2023-01-15T03:44:52.433Z,995.96
2023-01-15T03:45:52.519Z,996.02
2023-01-15T03:46:52.491Z,996.03
2023-01-15T03:47:52.807Z,996.08
2023-01-15T03:48:52.539Z,996.08
2023-01-15T03:49:52.675Z,996.12
2023-01-15T03:50:52.590Z,996.05
2023-01-15T03:51:52.620Z,996.08
2023-01-15T03:52:52.645Z,996.09
2023-01-15T03:53:52.723Z,996.03
2023-01-15T03:54:52.955Z,995.94
2023-01-15T03:55:52.734Z,995.98
2023-01-15T03:56:52.857Z,995.98
2023-01-15T03:57:52.798Z,996.05
2023-01-15T03:58:52.823Z,996.09
2023-01-15T03:59:52.848Z,996.07
2023-01-15T04:00:53.475Z,996.11
2023-01-15T04:01:53.160Z,996.18
2023-01-15T04:02:52.929Z,996.17
2023-01-15T04:04:52.984Z,996.20
2023-01-15T04:05:53.025Z,996.16
2023-01-15T04:06:53.291Z,996.15
2023-01-15T04:07:53.075Z,996.14
2023-01-15T04:09:53.121Z,996.15
2023-01-15T04:10:53.153Z,996.07
2023-01-15T04:11:53.182Z,996.08
2023-01-15T04:12:53.561Z,996.08
2023-01-15T04:13:53.233Z,996.05
2023-01-15T04:14:53.269Z,996.05
2023-01-15T04:15:53.390Z,996.04
2023-01-15T04:16:53.358Z,996.01
2023-01-15T04:17:53.344Z,996.09
2023-01-15T04:19:53.650Z,996.11
2023-01-15T04:20:53.426Z,996.15
2023-01-15T04:21:53.460Z,996.13
2023-01-15T04:22:53.540Z,996.12
2023-01-15T04:25:53.868Z,996.09
2023-01-15T04:26:53.602Z,996.11
2023-01-15T04:27:53.628Z,996.13
2023-01-15T04:28:53.659Z,996.14
2023-01-15T04:29:53.679Z,996.12
2023-01-15T04:30:53.805Z,996.09
2023-01-15T04:31:53.755Z,996.09
2023-01-15T04:32:54.013Z,996.14
2023-01-15T04:34:53.823Z,996.20
2023-01-15T04:35:53.848Z,996.25
2023-01-15T04:36:53.883Z,996.24
2023-01-15T04:37:53.907Z,996.27
2023-01-15T04:38:53.930Z,996.29
2023-01-15T04:39:54.263Z,996.27
2023-01-15T04:40:54.007Z,996.30
2023-01-15T04:41:54.128Z,996.21
2023-01-15T04:42:54.051Z,996.18
2023-01-15T04:43:54.080Z,996.14
2023-01-15T04:44:54.101Z,996.17
2023-01-15T04:45:54.139Z,996.18
2023-01-15T04:46:54.163Z,996.12
2023-01-15T04:47:54.182Z,996.20
2023-01-15T04:48:54.222Z,996.15
2023-01-15T04:49:54.243Z,996.20
2023-01-15T04:50:54.269Z,996.17
2023-01-15T04:51:54.305Z,996.20
2023-01-15T04:52:55.336Z,996.25
2023-01-15T04:53:54.349Z,996.18
2023-01-15T04:54:54.386Z,996.27
2023-01-15T04:55:54.403Z,996.25
2023-01-15T04:56:54.431Z,996.28
2023-01-15T04:57:54.480Z,996.23
2023-01-15T04:59:54.932Z,996.27
2023-01-15T05:00:54.541Z,996.27
2023-01-15T05:02:03.906Z,996.26
2023-01-15T05:02:54.664Z,996.26
2023-01-15T05:03:54.671Z,996.26
2023-01-15T05:04:54.673Z,996.26
2023-01-15T05:05:54.986Z,996.24
2023-01-15T05:06:54.740Z,996.22
2023-01-15T05:07:54.777Z,996.22
2023-01-15T05:08:54.822Z,996.18
2023-01-15T05:09:54.808Z,996.22
2023-01-15T05:10:54.832Z,996.27
2023-01-15T05:11:55.160Z,996.27
2023-01-15T05:12:54.888Z,996.28
2023-01-15T05:13:54.916Z,996.32
2023-01-15T05:14:54.942Z,996.33
2023-01-15T05:15:55.127Z,996.26
2023-01-15T05:16:55.011Z,996.29
2023-01-15T05:18:55.054Z,996.24
2023-01-15T05:19:55.070Z,996.28
2023-01-15T05:20:55.100Z,996.24
2023-01-15T05:21:55.136Z,996.25
2023-01-15T05:22:55.160Z,996.26
2023-01-15T05:23:55.501Z,996.29
2023-01-15T05:24:55.228Z,996.27
2023-01-15T05:25:55.246Z,996.21
2023-01-15T05:26:55.279Z,996.21
2023-01-15T05:27:55.295Z,996.18
2023-01-15T05:28:55.334Z,996.21
2023-01-15T05:29:55.347Z,996.21
2023-01-15T05:30:55.386Z,996.25
2023-01-15T05:31:55.410Z,996.21
2023-01-15T05:32:55.441Z,996.25
2023-01-15T05:33:55.476Z,996.19
2023-01-15T05:34:55.499Z,996.07
2023-01-15T05:35:55.526Z,996.13
2023-01-15T05:36:55.552Z,996.07
2023-01-15T05:37:55.838Z,996.19
2023-01-15T05:38:55.627Z,996.14
2023-01-15T05:39:55.626Z,996.13
2023-01-15T05:40:55.755Z,996.15
2023-01-15T05:41:55.685Z,996.20
2023-01-15T05:42:55.721Z,996.15
2023-01-15T05:43:55.740Z,996.11
2023-01-15T05:44:56.070Z,996.15
2023-01-15T05:45:55.811Z,996.19
2023-01-15T05:46:55.909Z,996.20
2023-01-15T05:47:55.863Z,996.20
2023-01-15T05:48:55.884Z,996.27
2023-01-15T05:49:55.956Z,996.25
2023-01-15T05:50:55.935Z,996.24
2023-01-15T05:52:55.991Z,996.18
2023-01-15T05:53:56.115Z,996.22
2023-01-15T05:54:56.043Z,996.23
2023-01-15T05:55:56.091Z,996.26
2023-01-15T05:56:56.130Z,996.25
2023-01-15T05:57:56.386Z,996.30
2023-01-15T05:58:56.186Z,996.23
2023-01-15T05:59:56.203Z,996.27
2023-01-15T06:00:56.651Z,996.25
2023-01-15T06:01:56.244Z,996.29
2023-01-15T06:02:56.385Z,996.33
2023-01-15T06:03:56.589Z,996.37
2023-01-15T06:04:56.320Z,996.34
2023-01-15T06:05:56.356Z,996.35
2023-01-15T06:06:56.385Z,996.31
2023-01-15T06:07:56.404Z,996.29
2023-01-15T06:08:56.529Z,996.34
2023-01-15T06:09:56.712Z,996.32
2023-01-15T06:10:56.484Z,996.36
2023-01-15T06:11:56.528Z,996.32
2023-01-15T06:12:56.542Z,996.43
2023-01-15T06:13:56.587Z,996.49
2023-01-15T06:14:56.601Z,996.47
2023-01-15T06:15:56.930Z,996.54
2023-01-15T06:16:56.658Z,996.54
2023-01-15T06:17:56.696Z,996.50
2023-01-15T06:18:56.723Z,996.59
2023-01-15T06:19:56.733Z,996.66
2023-01-15T06:20:56.756Z,996.60
2023-01-15T06:21:56.810Z,996.68
2023-01-15T06:22:56.821Z,996.64
2023-01-15T06:23:56.855Z,996.64
2023-01-15T06:24:56.883Z,996.62
2023-01-15T06:25:56.924Z,996.62
2023-01-15T06:26:56.933Z,996.64
2023-01-15T06:27:57.120Z,996.62
2023-01-15T06:28:57.283Z,996.66
2023-01-15T06:29:57.023Z,996.64
2023-01-15T06:30:57.375Z,996.61
2023-01-15T06:31:57.086Z,996.66
2023-01-15T06:32:57.090Z,996.67
2023-01-15T06:33:57.148Z,996.60
2023-01-15T06:34:57.159Z,996.60
2023-01-15T06:35:57.483Z,996.66
2023-01-15T06:36:57.235Z,996.60
2023-01-15T06:37:57.235Z,996.66
2023-01-15T06:38:57.256Z,996.69
2023-01-15T06:39:57.282Z,996.74
2023-01-15T06:40:57.313Z,996.70
2023-01-15T06:41:57.715Z,996.68
2023-01-15T06:42:57.385Z,996.67
2023-01-15T06:43:57.394Z,996.69
2023-01-15T06:44:57.428Z,996.77
2023-01-15T06:45:57.453Z,996.72
2023-01-15T06:46:57.476Z,996.69
2023-01-15T06:47:57.508Z,996.70
2023-01-15T06:48:57.783Z,996.71
2023-01-15T06:49:57.567Z,996.71
2023-01-15T06:50:57.594Z,996.71
2023-01-15T06:51:57.680Z,996.75
2023-01-15T06:52:57.639Z,996.73
2023-01-15T06:53:57.673Z,996.73
2023-01-15T06:54:57.971Z,996.71
2023-01-15T06:55:57.725Z,996.71
2023-01-15T06:56:57.754Z,996.73
2023-01-15T06:57:57.784Z,996.68
2023-01-15T06:58:57.809Z,996.70
2023-01-15T06:59:57.876Z,996.74
2023-01-15T07:00:58.353Z,996.70
2023-01-15T07:02:57.924Z,996.83
2023-01-15T07:03:58.008Z,996.81
2023-01-15T07:04:57.978Z,996.78
2023-01-15T07:05:58.079Z,996.84
2023-01-15T07:06:58.290Z,996.81
2023-01-15T07:07:58.091Z,996.82
2023-01-15T07:09:58.120Z,996.82
2023-01-15T07:10:58.549Z,996.85
2023-01-15T07:11:58.177Z,996.85
2023-01-15T07:12:58.191Z,996.86
2023-01-15T07:13:58.468Z,996.85
2023-01-15T07:14:58.254Z,996.86
2023-01-15T07:15:58.309Z,996.89
2023-01-15T07:16:58.353Z,996.96
2023-01-15T07:17:58.346Z,996.92
2023-01-15T07:18:58.369Z,996.99
2023-01-15T07:19:58.382Z,996.93
2023-01-15T07:20:58.789Z,996.86
2023-01-15T07:21:58.455Z,996.86
2023-01-15T07:22:58.465Z,996.88
2023-01-15T07:23:58.514Z,996.85
2023-01-15T07:24:58.518Z,996.87
2023-01-15T07:25:58.572Z,996.90
2023-01-15T07:26:58.611Z,996.90
2023-01-15T07:27:58.903Z,996.95
2023-01-15T07:28:58.647Z,996.90
2023-01-15T07:29:58.731Z,996.97
2023-01-15T07:30:58.794Z,997.05
2023-01-15T07:31:58.762Z,997.04
2023-01-15T07:33:58.820Z,997.01
2023-01-15T07:35:59.072Z,997.02
2023-01-15T07:36:58.860Z,997.09
2023-01-15T07:37:58.879Z,997.10
2023-01-15T07:38:58.911Z,997.11
2023-01-15T07:39:58.943Z,997.17
2023-01-15T07:40:58.961Z,997.15
2023-01-15T07:41:59.004Z,997.11
2023-01-15T07:42:59.532Z,997.15
2023-01-15T07:43:59.082Z,997.16
2023-01-15T07:44:59.074Z,997.16
2023-01-15T07:46:59.119Z,997.21
2023-01-15T07:47:59.160Z,997.18
2023-01-15T07:48:59.180Z,997.23
2023-01-15T07:49:59.579Z,997.24
2023-01-15T07:50:59.238Z,997.29
2023-01-15T07:51:59.278Z,997.29
2023-01-15T07:52:59.299Z,997.32
2023-01-15T07:53:59.324Z,997.34
2023-01-15T07:54:59.372Z,997.30
2023-01-15T07:55:59.374Z,997.34
2023-01-15T07:56:59.426Z,997.31
2023-01-15T07:57:59.428Z,997.38
2023-01-15T07:58:59.467Z,997.38
2023-01-15T07:59:59.484Z,997.42
2023-01-15T08:00:59.680Z,997.39
2023-01-15T08:01:59.693Z,997.41
2023-01-15T08:02:59.927Z,997.35
2023-01-15T08:03:59.653Z,997.41
2023-01-15T08:04:59.725Z,997.38
2023-01-15T08:05:59.745Z,997.41
2023-01-15T08:06:59.807Z,997.50
2023-01-15T08:07:59.816Z,997.55
2023-01-15T08:08:59.827Z,997.56
2023-01-15T08:10:00.001Z,997.54
2023-01-15T08:10:59.820Z,997.45
2023-01-15T08:11:59.897Z,997.44
2023-01-15T08:12:59.950Z,997.55
2023-01-15T08:13:59.894Z,997.47
2023-01-15T08:14:59.991Z,997.57
2023-01-15T08:15:59.916Z,997.45
2023-01-15T08:16:59.953Z,997.64
2023-01-15T08:17:59.981Z,997.62
2023-01-15T08:19:00.003Z,997.67
2023-01-15T08:20:00.049Z,997.69
2023-01-15T08:21:00.066Z,997.69
2023-01-15T08:22:00.117Z,997.74
2023-01-15T08:23:00.371Z,997.65
2023-01-15T08:24:00.146Z,997.73
2023-01-15T08:25:00.219Z,997.70
2023-01-15T08:26:00.193Z,997.90
2023-01-15T08:27:00.230Z,997.84
2023-01-15T08:28:00.251Z,997.92
2023-01-15T08:29:00.573Z,997.90
2023-01-15T08:30:00.308Z,997.92
2023-01-15T08:31:00.332Z,997.80
2023-01-15T08:32:03.086Z,997.85
2023-01-15T08:33:00.400Z,997.77
2023-01-15T08:34:00.433Z,997.81
2023-01-15T08:35:00.703Z,997.78
2023-01-15T08:36:00.571Z,997.87
2023-01-15T08:37:00.540Z,997.91
2023-01-15T08:38:00.530Z,997.94
2023-01-15T08:39:00.551Z,997.94
2023-01-15T08:40:00.596Z,997.91
2023-01-15T08:41:00.610Z,997.96
2023-01-15T08:42:00.634Z,997.95
2023-01-15T08:43:00.670Z,997.99
2023-01-15T08:44:00.695Z,997.96
2023-01-15T08:45:00.833Z,998.04
2023-01-15T08:46:00.800Z,998.05
2023-01-15T08:47:01.019Z,998.05
2023-01-15T08:48:00.953Z,998.03
2023-01-15T08:49:00.834Z,998.09
2023-01-15T08:50:00.867Z,997.94
2023-01-15T08:51:00.877Z,998.05
2023-01-15T08:52:00.968Z,998.04
2023-01-15T08:53:00.934Z,998.00
2023-01-15T08:54:01.211Z,998.06
2023-01-15T08:55:01.000Z,998.07
2023-01-15T08:57:01.054Z,998.02
2023-01-15T08:58:01.078Z,998.07
2023-01-15T08:59:01.101Z,997.99
2023-01-15T09:00:01.129Z,998.04
2023-01-15T09:01:01.595Z,998.03
2023-01-15T09:02:01.315Z,998.03
2023-01-15T09:03:01.209Z,998.07
2023-01-15T09:04:01.341Z,998.09
2023-01-15T09:05:01.486Z,998.10
2023-01-15T09:06:01.285Z,998.16
2023-01-15T09:08:01.597Z,998.12
2023-01-15T09:09:01.373Z,998.14
2023-01-15T09:10:01.409Z,998.11
2023-01-15T09:11:01.427Z,998.12
2023-01-15T09:12:01.468Z,998.15
2023-01-15T09:13:01.556Z,998.13
2023-01-15T09:14:01.546Z,998.10
2023-01-15T09:15:03.537Z,998.10
2023-01-15T09:17:01.597Z,998.15
2023-01-15T09:18:01.618Z,998.10
2023-01-15T09:19:01.649Z,998.08
2023-01-15T09:20:01.668Z,998.12
2023-01-15T09:21:01.701Z,998.08
2023-01-15T09:22:01.981Z,998.11
2023-01-15T09:23:01.757Z,998.04
2023-01-15T09:25:01.807Z,998.00
2023-01-15T09:26:01.838Z,997.96
2023-01-15T09:27:01.870Z,997.90
2023-01-15T09:28:01.891Z,997.95
2023-01-15T09:29:02.644Z,997.94
2023-01-15T09:30:01.970Z,997.96
2023-01-15T09:31:02.050Z,997.97
2023-01-15T09:32:02.020Z,997.96
2023-01-15T09:33:02.035Z,997.98
2023-01-15T09:34:02.058Z,998.02
2023-01-15T09:35:02.084Z,997.97
2023-01-15T09:36:02.122Z,998.00
2023-01-15T09:37:02.141Z,998.01
2023-01-15T09:38:02.221Z,998.01
2023-01-15T09:39:02.351Z,998.01
2023-01-15T09:40:02.241Z,998.01
2023-01-15T09:41:02.251Z,998.02
2023-01-15T09:42:02.581Z,998.03
2023-01-15T09:43:02.318Z,998.01
2023-01-15T09:44:02.339Z,998.07
2023-01-15T09:45:02.370Z,998.00
2023-01-15T09:46:02.405Z,998.03
2023-01-15T09:47:02.424Z,998.07
2023-01-15T09:48:02.510Z,998.01
2023-01-15T09:49:02.556Z,998.06
2023-01-15T09:50:02.530Z,998.05
2023-01-15T09:51:02.529Z,997.95
2023-01-15T09:52:02.552Z,998.02
2023-01-15T09:53:02.589Z,997.93
2023-01-15T09:54:02.904Z,997.97
2023-01-15T09:55:02.643Z,997.94
2023-01-15T09:56:02.663Z,997.92
2023-01-15T09:57:02.743Z,997.96
2023-01-15T09:58:02.726Z,997.99
2023-01-15T09:59:02.742Z,997.97
2023-01-15T10:00:02.787Z,997.89
2023-01-15T10:01:03.162Z,997.93
2023-01-15T10:02:02.834Z,997.95
2023-01-15T10:03:02.892Z,997.92
2023-01-15T10:04:02.964Z,997.89
2023-01-15T10:05:04.957Z,997.91
2023-01-15T10:06:02.961Z,997.90
2023-01-15T10:07:02.964Z,997.95
2023-01-15T10:08:02.989Z,997.86
2023-01-15T10:09:03.029Z,997.90
2023-01-15T10:11:03.104Z,997.89
2023-01-15T10:12:03.147Z,997.95
2023-01-15T10:13:03.142Z,997.96
2023-01-15T10:14:03.457Z,997.94
2023-01-15T10:15:03.198Z,997.94
2023-01-15T10:16:03.273Z,997.96
2023-01-15T10:17:03.304Z,998.01
2023-01-15T10:18:03.266Z,998.10
2023-01-15T10:19:03.400Z,998.09
2023-01-15T10:20:03.321Z,998.13
2023-01-15T10:21:03.594Z,998.16
2023-01-15T10:22:03.423Z,998.27
2023-01-15T10:23:03.462Z,998.17
2023-01-15T10:24:03.429Z,998.12
2023-01-15T10:25:03.476Z,998.16
2023-01-15T10:26:03.493Z,998.15
2023-01-15T10:27:03.514Z,998.03
2023-01-15T10:28:03.847Z,997.98
2023-01-15T10:29:03.582Z,997.97
2023-01-15T10:30:03.591Z,998.15
2023-01-15T10:31:03.695Z,998.04
2023-01-15T10:32:03.653Z,998.07
2023-01-15T10:33:03.778Z,998.12
2023-01-15T10:34:03.706Z,998.15
2023-01-15T10:35:03.990Z,998.13
2023-01-15T10:36:03.757Z,998.22
2023-01-15T10:37:03.801Z,998.20
2023-01-15T10:38:03.835Z,998.37
2023-01-15T10:39:03.857Z,998.33
2023-01-15T10:40:03.875Z,998.33
2023-01-15T10:41:03.917Z,998.41
2023-01-15T10:42:04.183Z,998.31
2023-01-15T10:43:03.982Z,998.43
2023-01-15T10:44:03.994Z,998.48
2023-01-15T10:45:04.011Z,998.42
2023-01-15T10:46:04.077Z,998.43
2023-01-15T10:47:04.071Z,998.42
2023-01-15T10:48:04.092Z,998.26
2023-01-15T10:49:04.425Z,998.41
2023-01-15T10:50:04.193Z,998.41
2023-01-15T10:51:04.208Z,998.31
2023-01-15T10:52:04.245Z,998.34
2023-01-15T10:53:04.239Z,998.46
2023-01-15T10:54:04.261Z,998.28
2023-01-15T10:55:04.287Z,998.35
2023-01-15T10:56:04.562Z,998.41
2023-01-15T10:57:04.348Z,998.39
2023-01-15T10:58:10.222Z,998.27
2023-01-15T10:59:04.407Z,998.28
2023-01-15T11:00:04.430Z,998.26
2023-01-15T11:01:04.606Z,998.29
2023-01-15T11:02:04.654Z,998.22
2023-01-15T11:03:04.970Z,998.28
2023-01-15T11:04:04.537Z,998.23
2023-01-15T11:05:04.603Z,998.35
2023-01-15T11:06:04.591Z,998.38
2023-01-15T11:07:04.635Z,998.25
2023-01-15T11:09:05.926Z,998.34
2023-01-15T11:09:10.187Z,998.37
2023-01-15T11:10:04.953Z,998.40
2023-01-15T11:11:04.736Z,998.46
2023-01-15T11:12:04.758Z,998.40
2023-01-15T11:13:04.807Z,998.47
2023-01-15T11:14:04.806Z,998.35
2023-01-15T11:15:04.837Z,998.41
2023-01-15T11:16:05.257Z,998.41
2023-01-15T11:17:04.892Z,998.46
2023-01-15T11:18:04.916Z,998.52
2023-01-15T11:19:06.482Z,998.41
2023-01-15T11:20:05.002Z,998.52
2023-01-15T11:21:04.999Z,998.55
2023-01-15T11:22:05.285Z,998.51
2023-01-15T11:23:05.063Z,998.50
2023-01-15T11:24:05.090Z,998.50
2023-01-15T11:25:05.110Z,998.47
2023-01-15T11:26:05.131Z,998.33
2023-01-15T11:27:05.160Z,998.42
2023-01-15T11:28:05.488Z,998.46
2023-01-15T11:29:05.533Z,998.33
2023-01-15T11:30:05.251Z,998.47
2023-01-15T11:31:05.321Z,998.32
2023-01-15T11:32:05.302Z,998.42
2023-01-15T11:33:05.335Z,998.47
2023-01-15T11:34:05.382Z,998.43
2023-01-15T11:35:05.631Z,998.32
2023-01-15T11:36:05.404Z,998.41
2023-01-15T11:37:05.435Z,998.25
2023-01-15T11:38:05.495Z,998.43
2023-01-15T11:39:05.501Z,998.47
2023-01-15T11:40:05.527Z,998.36
2023-01-15T11:41:05.554Z,998.14
2023-01-15T11:42:05.824Z,998.30
2023-01-15T11:43:05.609Z,998.31
2023-01-15T11:44:05.736Z,998.34
2023-01-15T11:45:05.657Z,998.41
2023-01-15T11:46:05.702Z,998.34
2023-01-15T11:47:05.736Z,998.39
2023-01-15T11:49:06.097Z,998.30
2023-01-15T11:50:05.794Z,998.37
2023-01-15T11:51:05.821Z,998.30
2023-01-15T11:52:05.853Z,998.27
2023-01-15T11:53:05.897Z,998.34
2023-01-15T11:54:05.959Z,998.40
2023-01-15T11:55:05.942Z,998.32
2023-01-15T11:56:06.215Z,998.40
2023-01-15T11:57:05.979Z,998.33
2023-01-15T11:58:06.013Z,998.15
2023-01-15T11:59:06.051Z,998.27
2023-01-15T12:00:06.074Z,998.17
2023-01-15T12:01:06.142Z,998.09
2023-01-15T12:02:06.123Z,998.14
2023-01-15T12:03:06.649Z,998.13
2023-01-15T12:04:06.350Z,998.08
2023-01-15T12:05:06.254Z,998.12
2023-01-15T12:06:06.253Z,998.10
2023-01-15T12:08:06.283Z,998.05
2023-01-15T12:09:06.333Z,997.94
2023-01-15T12:10:06.598Z,997.88
2023-01-15T12:11:25.088Z,997.85
2023-01-15T12:12:06.392Z,997.90
2023-01-15T12:13:06.423Z,997.79
2023-01-15T12:14:06.464Z,997.87
2023-01-15T12:15:06.543Z,997.86
2023-01-15T12:16:06.554Z,997.92
2023-01-15T12:17:06.885Z,997.91
2023-01-15T12:18:07.856Z,997.97
2023-01-15T12:19:06.703Z,998.00
2023-01-15T12:20:06.727Z,997.95
2023-01-15T12:21:06.743Z,998.06
2023-01-15T12:22:06.793Z,998.14
2023-01-15T12:23:08.963Z,998.14
2023-01-15T12:24:07.005Z,998.13
2023-01-15T12:25:06.746Z,998.23
2023-01-15T12:26:06.783Z,998.25
2023-01-15T12:27:07.318Z,998.10
2023-01-15T12:28:06.860Z,998.19
2023-01-15T12:29:06.861Z,998.23
2023-01-15T12:30:07.059Z,998.17
2023-01-15T12:31:07.492Z,998.14
2023-01-15T12:32:07.076Z,998.23
2023-01-15T12:33:07.079Z,998.14
2023-01-15T12:34:07.019Z,998.00
2023-01-15T12:35:07.443Z,998.04
2023-01-15T12:36:07.080Z,998.06
2023-01-15T12:37:07.114Z,997.97
2023-01-15T12:38:08.641Z,998.02
2023-01-15T12:39:07.342Z,998.01
2023-01-15T12:40:07.295Z,997.95
2023-01-15T12:41:07.319Z,998.00
2023-01-15T12:42:07.354Z,997.88
2023-01-15T12:43:07.278Z,997.94
2023-01-15T12:44:07.280Z,997.82
2023-01-15T12:45:07.723Z,997.79
2023-01-15T12:46:07.713Z,997.82
2023-01-15T12:47:07.417Z,997.80
2023-01-15T12:48:07.445Z,997.81
2023-01-15T12:49:07.463Z,997.79
2023-01-15T12:50:07.474Z,997.78
2023-01-15T12:51:07.448Z,997.75
2023-01-15T12:52:07.788Z,997.84
2023-01-15T12:53:07.518Z,997.82
2023-01-15T12:54:08.189Z,997.90
2023-01-15T12:55:07.620Z,997.88
2023-01-15T12:56:07.626Z,998.01
2023-01-15T12:57:07.695Z,997.90
2023-01-15T12:58:07.672Z,997.83
2023-01-15T12:59:07.987Z,998.00
2023-01-15T13:00:08.156Z,998.04
2023-01-15T13:01:07.973Z,997.96
2023-01-15T13:02:07.856Z,997.93
2023-01-15T13:03:07.791Z,997.90