createdAt,value
2022-08-08T00:02:30.878Z,46.42
2022-08-08T00:04:53.164Z,46.34
2022-08-08T00:07:30.917Z,45.86
2022-08-08T00:10:07.420Z,46.24
2022-08-08T00:12:48.379Z,45.54
2022-08-08T00:15:55.856Z,46.40
2022-08-08T00:18:27.925Z,46.14
2022-08-08T00:20:58.283Z,47.56
2022-08-08T00:23:42.809Z,46.22
2022-08-08T00:26:21.624Z,46.51
2022-08-08T00:29:02.502Z,46.77
2022-08-08T00:32:16.383Z,46.16
2022-08-08T00:35:04.530Z,46.35
2022-08-08T00:37:57.406Z,47.45
2022-08-08T00:41:11.593Z,46.46
2022-08-08T00:43:58.797Z,46.67
2022-08-08T00:47:14.302Z,46.81
2022-08-08T00:50:31.829Z,47.11
2022-08-08T00:53:15.661Z,47.09
2022-08-08T00:56:26.936Z,46.72
2022-08-08T00:59:44.380Z,48.52
2022-08-08T01:04:02.349Z,47.33
2022-08-08T01:06:44.411Z,47.40
2022-08-08T01:09:56.744Z,48.18
2022-08-08T01:13:17.730Z,48.29
2022-08-08T01:16:45.919Z,47.76
2022-08-08T01:20:02.581Z,47.79
2022-08-08T01:22:50.910Z,47.74
2022-08-08T01:26:13.285Z,48.58
2022-08-08T01:29:35.356Z,49.84
2022-08-08T01:32:36.303Z,48.82
2022-08-08T01:35:48.380Z,48.70
2022-08-08T01:38:53.613Z,48.56
2022-08-08T01:41:37.998Z,48.37
2022-08-08T01:44:14.248Z,48.15
2022-08-08T01:48:14.444Z,48.58
2022-08-08T01:50:07.936Z,48.81
2022-08-08T01:54:18.291Z,48.83
2022-08-08T01:56:28.236Z,49.42
2022-08-08T01:58:51.073Z,48.40
2022-08-08T02:01:54.749Z,48.85
2022-08-08T02:04:28.169Z,49.61
2022-08-08T02:07:06.411Z,48.77
2022-08-08T02:10:11.499Z,49.56
2022-08-08T02:12:52.944Z,50.39
2022-08-08T02:15:34.901Z,49.16
2022-08-08T02:18:14.147Z,49.72
2022-08-08T02:21:13.367Z,50.44
2022-08-08T02:23:54.547Z,49.47
2022-08-08T02:26:29.723Z,49.98
2022-08-08T02:29:21.578Z,49.62
2022-08-08T02:32:22.891Z,51.36
2022-08-08T02:35:35.822Z,50.17
2022-08-08T02:38:40.897Z,50.07
2022-08-08T02:42:05.917Z,51.90
2022-08-08T02:44:57.795Z,50.54
2022-08-08T02:48:09.326Z,50.87
2022-08-08T02:51:13.689Z,50.83
2022-08-08T02:54:38.325Z,51.03
2022-08-08T02:57:58.629Z,51.24
2022-08-08T03:01:15.182Z,51.81
2022-08-08T03:05:03.522Z,51.18
2022-08-08T03:08:04.994Z,51.69
2022-08-08T03:11:25.789Z,51.23
2022-08-08T03:16:00.545Z,51.50
2022-08-08T03:17:25.746Z,51.67
2022-08-08T03:20:10.542Z,52.44
2022-08-08T03:22:50.975Z,52.25
2022-08-08T03:25:35.940Z,51.56
2022-08-08T03:28:10.743Z,52.15
2022-08-08T03:30:48.818Z,52.12
2022-08-08T03:33:55.766Z,52.36
2022-08-08T03:36:19.570Z,53.41
2022-08-08T03:38:58.299Z,52.59
2022-08-08T03:42:27.794Z,52.30
2022-08-08T03:44:25.699Z,52.13
2022-08-08T03:46:55.086Z,53.28
2022-08-08T03:49:59.115Z,51.90
2022-08-08T03:52:16.405Z,52.06
2022-08-08T03:55:01.944Z,52.76
2022-08-08T03:58:32.954Z,52.95
2022-08-08T04:00:27.142Z,52.71
2022-08-08T04:03:06.381Z,52.84
2022-08-08T04:05:49.570Z,53.99
2022-08-08T04:08:33.383Z,54.13
2022-08-08T04:11:10.909Z,52.94
2022-08-08T04:14:03.014Z,52.48
2022-08-08T04:16:38.814Z,52.54
2022-08-08T04:19:23.968Z,52.32
2022-08-08T04:21:58.268Z,51.20
2022-08-08T04:24:30.965Z,50.93
2022-08-08T04:27:07.635Z,53.58
2022-08-08T04:29:38.959Z,51.62
2022-08-08T04:32:30.970Z,52.68
2022-08-08T04:35:13.169Z,52.73
2022-08-08T04:37:43.454Z,52.68
2022-08-08T04:40:18.466Z,51.96
2022-08-08T04:42:56.721Z,51.22
2022-08-08T04:45:40.176Z,52.32
2022-08-08T04:48:09.415Z,53.51
2022-08-08T04:50:40.395Z,53.45
2022-08-08T04:54:36.944Z,53.37
2022-08-08T04:56:06.389Z,52.97
2022-08-08T04:58:38.231Z,51.93
2022-08-08T05:01:11.162Z,51.08
2022-08-08T05:04:08.957Z,50.82
2022-08-08T05:06:36.274Z,48.82
2022-08-08T05:09:07.582Z,52.30
2022-08-08T05:11:40.574Z,51.05
2022-08-08T05:14:14.776Z,48.55
2022-08-08T05:16:54.431Z,48.63
2022-08-08T05:20:10.795Z,52.05
2022-08-08T05:22:20.180Z,51.71
2022-08-08T05:24:50.727Z,52.96
2022-08-08T05:27:22.471Z,53.34
2022-08-08T05:29:54.900Z,52.96
2022-08-08T05:32:36.424Z,55.71
2022-08-08T05:35:06.972Z,53.18
2022-08-08T05:37:53.128Z,50.68
2022-08-08T05:40:30.219Z,54.71
2022-08-08T05:43:38.804Z,54.50
2022-08-08T05:46:02.961Z,52.75
2022-08-08T05:48:34.709Z,53.94
2022-08-08T05:51:14.834Z,56.26
2022-08-08T05:54:24.291Z,49.77
2022-08-08T05:56:47.464Z,49.87
2022-08-08T05:59:59.260Z,54.61
2022-08-08T06:02:34.452Z,50.14
2022-08-08T06:05:33.241Z,51.06
2022-08-08T06:08:02.132Z,53.07
2022-08-08T06:10:34.759Z,46.52
2022-08-08T06:13:07.535Z,50.04
2022-08-08T06:15:51.167Z,45.62
2022-08-08T06:18:30.208Z,46.13
2022-08-08T06:21:03.641Z,47.36
2022-08-08T06:23:53.099Z,44.30
2022-08-08T06:26:44.285Z,46.20
2022-08-08T06:29:56.700Z,45.48
2022-08-08T06:32:20.670Z,48.19
2022-08-08T06:36:03.906Z,53.67
2022-08-08T06:37:55.673Z,44.45
2022-08-08T06:40:30.213Z,48.11
2022-08-08T06:43:06.394Z,43.73
2022-08-08T06:45:58.683Z,46.10
2022-08-08T06:48:27.301Z,44.66
2022-08-08T06:50:59.314Z,44.03
2022-08-08T06:53:39.242Z,41.94
2022-08-08T06:56:11.475Z,41.80
2022-08-08T06:58:44.889Z,43.88
2022-08-08T07:02:18.102Z,45.18
2022-08-08T07:04:41.629Z,49.91
2022-08-08T07:07:10.550Z,52.37
2022-08-08T07:09:59.427Z,43.42
2022-08-08T07:12:41.103Z,42.53
2022-08-08T07:15:23.386Z,48.44
2022-08-08T07:18:35.753Z,45.09
2022-08-08T07:21:02.144Z,42.84
2022-08-08T07:24:01.026Z,40.48
2022-08-08T07:26:35.628Z,41.01
2022-08-08T07:29:07.967Z,46.58
2022-08-08T07:31:37.561Z,40.55
2022-08-08T07:34:08.629Z,40.27
2022-08-08T07:36:48.069Z,40.58
2022-08-08T07:39:29.368Z,49.69
2022-08-08T07:42:05.110Z,41.27
2022-08-08T07:44:40.194Z,39.81
2022-08-08T07:47:11.567Z,39.85
2022-08-08T07:49:41.533Z,40.98
2022-08-08T07:52:23.049Z,39.26
2022-08-08T07:55:04.054Z,40.93
2022-08-08T07:57:48.624Z,37.35
2022-08-08T08:00:19.393Z,36.47
2022-08-08T08:03:07.160Z,37.04
2022-08-08T08:05:43.257Z,36.91
2022-08-08T08:08:20.402Z,35.92
2022-08-08T08:10:56.729Z,35.94
2022-08-08T08:13:42.795Z,36.46
2022-08-08T08:16:24.688Z,35.49
2022-08-08T08:18:59.923Z,34.91
2022-08-08T08:21:52.879Z,34.97
2022-08-08T08:24:35.160Z,36.11
2022-08-08T08:27:09.295Z,34.60
2022-08-08T08:29:40.141Z,34.93
2022-08-08T08:32:11.864Z,34.57
2022-08-08T08:34:48.456Z,35.87
2022-08-08T08:37:20.462Z,34.66
2022-08-08T08:40:02.410Z,34.24
2022-08-08T08:42:39.124Z,33.84
2022-08-08T08:45:23.270Z,33.08
2022-08-08T08:48:01.384Z,39.46
2022-08-08T08:50:36.253Z,33.92
2022-08-08T08:53:54.695Z,34.01
2022-08-08T08:56:08.791Z,34.08
2022-08-08T08:58:49.949Z,34.19
2022-08-08T09:01:45.367Z,33.24
2022-08-08T09:04:31.124Z,33.42
2022-08-08T09:07:12.778Z,33.15
2022-08-08T09:09:48.174Z,33.18
2022-08-08T09:12:28.008Z,37.45
2022-08-08T09:15:00.785Z,34.29
2022-08-08T09:17:41.973Z,33.71
2022-08-08T09:21:57.186Z,33.96
2022-08-08T09:23:11.553Z,29.87
2022-08-08T09:25:54.688Z,29.51
2022-08-08T09:28:37.338Z,27.84
2022-08-08T09:31:15.541Z,28.90
2022-08-08T09:34:15.823Z,31.11
2022-08-08T09:36:51.859Z,29.44
2022-08-08T09:39:44.025Z,29.00
2022-08-08T09:42:22.086Z,29.85
2022-08-08T09:45:03.900Z,31.20
2022-08-08T09:48:04.054Z,30.82
2022-08-08T09:50:32.493Z,30.78
2022-08-08T09:53:22.269Z,27.61
2022-08-08T09:56:05.165Z,25.54
2022-08-08T09:58:41.724Z,26.10
2022-08-08T10:01:15.163Z,25.51
2022-08-08T10:04:04.950Z,27.01
2022-08-08T10:06:35.989Z,25.46
2022-08-08T10:09:09.323Z,25.17
2022-08-08T10:12:26.664Z,23.91
2022-08-08T10:14:39.546Z,25.53
2022-08-08T10:17:56.443Z,24.44
2022-08-08T10:20:00.943Z,23.63
2022-08-08T10:22:32.061Z,26.21
2022-08-08T10:25:05.374Z,27.09
2022-08-08T10:27:41.264Z,26.24
2022-08-08T10:30:16.230Z,25.90
2022-08-08T10:33:00.356Z,24.30
2022-08-08T10:36:20.538Z,24.45
2022-08-08T10:38:21.406Z,25.58
2022-08-08T10:40:53.941Z,23.51
2022-08-08T10:43:23.076Z,23.12
2022-08-08T10:45:56.301Z,22.33
2022-08-08T10:48:37.189Z,23.08
2022-08-08T10:51:14.845Z,24.93
2022-08-08T10:53:57.444Z,25.10
2022-08-08T10:56:27.593Z,25.96
2022-08-08T10:59:01.058Z,25.71
2022-08-08T11:01:30.170Z,24.93
2022-08-08T11:04:04.542Z,25.56
2022-08-08T11:06:35.728Z,24.70
2022-08-08T11:09:09.738Z,23.29
2022-08-08T11:12:05.067Z,22.69
2022-08-08T11:14:33.156Z,23.90
2022-08-08T11:17:04.520Z,24.42
2022-08-08T11:19:37.321Z,25.38
2022-08-08T11:22:09.716Z,23.22
2022-08-08T11:24:38.740Z,24.18
2022-08-08T11:27:19.810Z,22.52
2022-08-08T11:30:19.909Z,22.29
2022-08-08T11:32:47.345Z,23.19
2022-08-08T11:35:27.998Z,23.03
2022-08-08T11:38:39.389Z,23.88
2022-08-08T11:40:56.264Z,23.98
2022-08-08T11:43:38.621Z,24.45
2022-08-08T11:46:17.538Z,26.52
2022-08-08T11:48:48.179Z,26.06
2022-08-08T11:51:29.947Z,25.76
2022-08-08T11:54:09.722Z,24.50
2022-08-08T11:56:56.501Z,27.54
2022-08-08T11:59:58.524Z,26.01
2022-08-08T12:02:41.204Z,25.48
2022-08-08T12:05:12.376Z,26.36
2022-08-08T12:07:49.715Z,27.64
2022-08-08T12:10:23.063Z,27.55
2022-08-08T12:13:00.823Z,27.61
2022-08-08T12:15:30.700Z,25.97
2022-08-08T12:18:16.080Z,25.48
2022-08-08T12:20:49.372Z,27.77
2022-08-08T12:23:32.277Z,25.43
2022-08-08T12:26:17.169Z,24.72
2022-08-08T12:28:57.141Z,25.27
2022-08-08T12:31:39.459Z,24.81
2022-08-08T12:34:43.625Z,25.03
2022-08-08T12:37:19.791Z,24.72
2022-08-08T12:40:00.096Z,23.17
2022-08-08T12:42:33.934Z,25.16
2022-08-08T12:45:20.219Z,23.29
2022-08-08T12:48:10.571Z,24.87
2022-08-08T12:50:50.835Z,23.95
2022-08-08T12:53:28.395Z,24.78
2022-08-08T12:56:19.408Z,24.31
2022-08-08T12:58:54.217Z,24.29
2022-08-08T13:01:36.893Z,23.80
2022-08-08T13:04:18.722Z,23.64
2022-08-08T13:06:55.636Z,25.31
2022-08-08T13:09:33.178Z,25.46
2022-08-08T13:12:24.427Z,25.06
2022-08-08T13:14:53.579Z,25.92
2022-08-08T13:18:07.825Z,24.91
2022-08-08T13:20:15.483Z,25.41
2022-08-08T13:22:46.572Z,26.26
2022-08-08T13:25:16.843Z,26.33
2022-08-08T13:27:47.509Z,25.15
2022-08-08T13:30:25.990Z,25.43
2022-08-08T13:32:56.882Z,26.25
2022-08-08T13:35:29.446Z,25.82
2022-08-08T13:38:08.377Z,24.86
2022-08-08T13:40:41.122Z,26.08
2022-08-08T13:43:09.798Z,26.06
2022-08-08T13:45:40.939Z,25.41
2022-08-08T13:48:14.964Z,25.02
2022-08-08T13:50:50.905Z,27.76
2022-08-08T13:53:28.007Z,25.31
2022-08-08T13:56:01.129Z,25.51
2022-08-08T13:58:29.665Z,24.55
2022-08-08T14:00:59.486Z,24.26
2022-08-08T14:03:53.316Z,27.07
2022-08-08T14:06:33.144Z,27.25
2022-08-08T14:09:25.192Z,25.25
2022-08-08T14:11:51.026Z,23.89
2022-08-08T14:14:20.985Z,24.11
2022-08-08T14:16:57.412Z,27.27
2022-08-08T14:19:58.036Z,24.75
2022-08-08T14:22:24.660Z,23.83
2022-08-08T14:24:56.197Z,25.01
2022-08-08T14:27:30.465Z,24.46
2022-08-08T14:30:04.030Z,24.38
2022-08-08T14:32:53.093Z,25.46
2022-08-08T14:35:23.265Z,26.66
2022-08-08T14:37:59.943Z,25.66
2022-08-08T14:40:30.305Z,25.21
2022-08-08T14:42:59.809Z,25.96
2022-08-08T14:45:47.087Z,26.50
2022-08-08T14:48:34.276Z,25.23
2022-08-08T14:51:06.579Z,25.19
2022-08-08T14:53:55.531Z,26.76
2022-08-08T14:56:25.274Z,27.49
2022-08-08T14:58:54.490Z,29.43
2022-08-08T15:01:40.880Z,25.96
2022-08-08T15:04:12.600Z,28.93
2022-08-08T15:06:42.611Z,28.47
2022-08-08T15:09:12.640Z,28.04
2022-08-08T15:11:45.998Z,28.25
2022-08-08T15:14:17.434Z,27.40
2022-08-08T15:16:48.740Z,25.91
2022-08-08T15:19:18.595Z,25.85
2022-08-08T15:21:48.150Z,26.16
2022-08-08T15:24:17.015Z,25.19
2022-08-08T15:26:52.277Z,26.82
2022-08-08T15:29:22.461Z,26.59
2022-08-08T15:32:19.991Z,26.98
2022-08-08T15:34:41.918Z,25.67
2022-08-08T15:37:10.816Z,27.52
2022-08-08T15:39:41.423Z,25.73
2022-08-08T15:42:17.962Z,26.74
2022-08-08T15:44:58.453Z,25.68
2022-08-08T15:47:26.434Z,26.88
2022-08-08T15:49:55.822Z,28.57
2022-08-08T15:52:25.107Z,28.15
2022-08-08T15:54:53.859Z,26.82
2022-08-08T15:57:23.651Z,28.51
2022-08-08T16:00:25.431Z,27.89
2022-08-08T16:02:43.897Z,29.14
2022-08-08T16:05:14.696Z,29.60
2022-08-08T16:07:51.237Z,29.22
2022-08-08T16:13:10.887Z,29.38
2022-08-08T16:13:33.428Z,26.43
2022-08-08T16:16:09.347Z,30.23
2022-08-08T16:18:57.300Z,26.94
2022-08-08T16:21:30.627Z,27.47
2022-08-08T16:24:00.465Z,26.56
2022-08-08T16:26:34.661Z,26.91
2022-08-08T16:29:08.741Z,28.43
2022-08-08T16:31:40.883Z,26.90
2022-08-08T16:34:10.023Z,27.35
2022-08-08T16:36:40.662Z,27.01
2022-08-08T16:39:16.863Z,29.45
2022-08-08T16:42:01.251Z,27.47
2022-08-08T16:44:34.176Z,30.28
2022-08-08T16:47:40.148Z,29.52
2022-08-08T16:50:14.062Z,28.15
2022-08-08T16:55:13.926Z,27.79
2022-08-08T16:55:55.572Z,27.87
2022-08-08T16:58:26.222Z,27.48
2022-08-08T17:00:59.038Z,27.37
2022-08-08T17:04:00.843Z,28.66
2022-08-08T17:06:36.796Z,28.27
2022-08-08T17:09:06.182Z,27.39
2022-08-08T17:11:38.735Z,27.22
2022-08-08T17:14:18.775Z,27.99
2022-08-08T17:16:57.400Z,28.03
2022-08-08T17:19:27.294Z,28.06
2022-08-08T17:21:55.351Z,27.84
2022-08-08T17:24:28.221Z,28.39
2022-08-08T17:26:59.000Z,29.30
2022-08-08T17:29:27.512Z,28.42
2022-08-08T17:31:57.716Z,28.41
2022-08-08T17:34:54.083Z,29.23
2022-08-08T17:37:14.485Z,28.80
2022-08-08T17:40:04.163Z,28.91
2022-08-08T17:42:31.986Z,28.54
2022-08-08T17:45:00.406Z,28.35
2022-08-08T17:47:40.512Z,28.58
2022-08-08T17:50:10.525Z,28.33
2022-08-08T17:52:43.260Z,29.85
2022-08-08T17:56:05.974Z,29.34
2022-08-08T17:58:01.956Z,29.55
2022-08-08T18:00:31.361Z,29.50
2022-08-08T18:03:08.436Z,29.48
2022-08-08T18:05:47.983Z,28.93
2022-08-08T18:08:38.274Z,29.39
2022-08-08T18:11:14.622Z,29.54
2022-08-08T18:13:45.208Z,29.46
2022-08-08T18:16:20.769Z,29.18
2022-08-08T18:18:54.030Z,29.39
2022-08-08T18:22:00.430Z,30.44
2022-08-08T18:24:19.708Z,30.29
2022-08-08T18:26:55.917Z,32.04
2022-08-08T18:29:34.109Z,30.23
2022-08-08T18:32:04.315Z,31.03
2022-08-08T18:34:33.925Z,31.61
2022-08-08T18:37:06.578Z,31.46
2022-08-08T18:39:38.351Z,32.75
2022-08-08T18:42:15.861Z,33.81
2022-08-08T18:44:54.899Z,32.91
2022-08-08T18:47:24.935Z,33.82
2022-08-08T18:49:58.365Z,33.74
2022-08-08T18:52:29.874Z,33.93
2022-08-08T18:55:00.073Z,34.83
2022-08-08T18:57:41.033Z,34.22
2022-08-08T19:00:15.864Z,34.84
2022-08-08T19:02:55.930Z,35.89
2022-08-08T19:05:32.054Z,35.00
2022-08-08T19:08:24.708Z,35.88
2022-08-08T19:10:58.442Z,36.09
2022-08-08T19:13:52.545Z,35.86
2022-08-08T19:16:19.121Z,36.12
2022-08-08T19:18:53.267Z,36.31
2022-08-08T19:21:30.305Z,37.12
2022-08-08T19:24:01.019Z,36.69
2022-08-08T19:26:34.889Z,36.57
2022-08-08T19:29:04.988Z,37.64
2022-08-08T19:31:36.373Z,36.62
2022-08-08T19:34:35.858Z,37.27
2022-08-08T19:36:58.425Z,37.36
2022-08-08T19:39:34.996Z,37.27
2022-08-08T19:42:06.749Z,37.33
2022-08-08T19:44:45.410Z,37.34
2022-08-08T19:47:15.804Z,37.73
2022-08-08T19:50:00.393Z,37.73
2022-08-08T19:52:35.156Z,38.18
2022-08-08T19:55:09.375Z,38.55
2022-08-08T19:57:40.650Z,38.22
2022-08-08T20:00:29.060Z,38.05
2022-08-08T20:03:01.140Z,38.16
2022-08-08T20:06:14.743Z,39.42
2022-08-08T20:08:29.835Z,38.57
2022-08-08T20:11:00.009Z,38.67
2022-08-08T20:14:31.420Z,40.77
2022-08-08T20:16:18.331Z,39.08
2022-08-08T20:18:52.578Z,39.57
2022-08-08T20:21:25.142Z,38.88
2022-08-08T20:23:58.012Z,40.58
2022-08-08T20:26:30.037Z,39.58
2022-08-08T20:29:02.242Z,40.85
2022-08-08T20:32:06.869Z,39.84
2022-08-08T20:34:30.446Z,39.61
2022-08-08T20:37:00.699Z,39.52
2022-08-08T20:39:39.659Z,40.06
2022-08-08T20:42:17.234Z,40.73
2022-08-08T20:44:45.334Z,40.46
2022-08-08T20:47:22.913Z,40.49
2022-08-08T20:49:54.064Z,40.32
2022-08-08T20:52:22.654Z,40.43
2022-08-08T20:54:51.559Z,40.80
2022-08-08T20:57:21.176Z,40.83
2022-08-08T20:59:49.613Z,40.54
2022-08-08T21:02:25.387Z,40.77
2022-08-08T21:04:57.429Z,40.72
2022-08-08T21:07:30.962Z,40.73
2022-08-08T21:10:16.378Z,40.55
2022-08-08T21:12:46.319Z,40.63
2022-08-08T21:16:03.865Z,41.57
2022-08-08T21:18:10.318Z,40.36
2022-08-08T21:20:40.037Z,40.41
2022-08-08T21:23:13.057Z,41.17
2022-08-08T21:25:43.824Z,41.28
2022-08-08T21:28:15.854Z,41.12
2022-08-08T21:30:49.627Z,40.82
2022-08-08T21:33:21.660Z,40.75
2022-08-08T21:36:14.526Z,40.83
2022-08-08T21:38:37.633Z,41.11
2022-08-08T21:41:05.873Z,41.51
2022-08-08T21:43:35.033Z,41.99
2022-08-08T21:48:04.936Z,41.40
2022-08-08T21:48:55.670Z,41.54
2022-08-08T21:54:31.564Z,42.11
2022-08-08T21:54:33.387Z,41.42
2022-08-08T21:57:03.286Z,42.04
2022-08-08T22:00:02.894Z,41.67
2022-08-08T22:02:23.366Z,41.83
2022-08-08T22:04:58.609Z,41.44
2022-08-08T22:07:40.316Z,41.28
2022-08-08T22:10:18.261Z,41.25
2022-08-08T22:13:16.714Z,41.93
2022-08-08T22:15:59.320Z,41.84
2022-08-08T22:18:28.886Z,42.02
2022-08-08T22:21:10.699Z,41.58
2022-08-08T22:23:50.723Z,41.74
2022-08-08T22:26:28.950Z,42.21
2022-08-08T22:29:57.183Z,41.79
2022-08-08T22:32:01.567Z,42.05
2022-08-08T22:34:31.803Z,42.64
2022-08-08T22:37:01.208Z,42.37
2022-08-08T22:39:45.583Z,41.88
2022-08-08T22:42:27.145Z,42.61
2022-08-08T22:44:56.116Z,42.96
2022-08-08T22:47:24.448Z,42.48
2022-08-08T22:50:18.236Z,42.76
2022-08-08T22:53:22.342Z,42.97
2022-08-08T22:55:57.792Z,42.61
2022-08-08T22:58:29.160Z,42.62
2022-08-08T23:00:59.848Z,42.62
2022-08-08T23:03:34.400Z,43.32
2022-08-08T23:06:17.019Z,43.34
2022-08-08T23:08:55.791Z,43.02
2022-08-08T23:11:31.093Z,43.86
2022-08-08T23:14:17.401Z,44.56
2022-08-08T23:16:54.405Z,44.24
2022-08-08T23:19:26.115Z,43.90
2022-08-08T23:21:54.184Z,43.52
2022-08-08T23:24:23.818Z,43.73
2022-08-08T23:26:53.337Z,43.47
2022-08-08T23:29:27.210Z,44.20
2022-08-08T23:31:59.420Z,44.24
2022-08-08T23:34:29.351Z,44.51
2022-08-08T23:36:59.834Z,45.10
2022-08-08T23:39:42.172Z,45.41
2022-08-08T23:42:17.386Z,45.15
2022-08-08T23:44:49.392Z,44.89
2022-08-08T23:48:59.633Z,45.08
2022-08-08T23:50:05.881Z,45.47
2022-08-08T23:52:34.372Z,46.36
2022-08-08T23:55:14.177Z,46.43
2022-08-08T23:57:52.435Z,45.48
