createdAt,value
2019-01-21T00:01:07.849Z,77.87
2019-01-21T00:03:36.369Z,82.60
2019-01-21T00:06:04.892Z,80.17
2019-01-21T00:08:33.414Z,73.67
2019-01-21T00:11:02.834Z,70.60
2019-01-21T00:13:32.149Z,70.03
2019-01-21T00:16:01.476Z,72.37
2019-01-21T00:18:30.795Z,79.43
2019-01-21T00:21:00.105Z,74.93
2019-01-21T00:23:28.535Z,77.30
2019-01-21T00:25:57.055Z,76.60
2019-01-21T00:28:26.399Z,76.60
2019-01-21T00:30:55.718Z,75.30
2019-01-21T00:33:24.237Z,75.77
2019-01-21T00:35:53.581Z,77.97
2019-01-21T00:38:22.916Z,89.00
2019-01-21T00:40:52.253Z,79.87
2019-01-21T00:43:21.580Z,87.03
2019-01-21T00:45:50.903Z,81.80
2019-01-21T00:48:19.429Z,83.67
2019-01-21T00:50:48.845Z,79.13
2019-01-21T00:53:17.360Z,76.13
2019-01-21T00:55:46.684Z,72.90
2019-01-21T00:58:15.215Z,73.70
2019-01-21T01:00:43.747Z,79.17
2019-01-21T01:03:13.075Z,77.97
2019-01-21T01:05:42.391Z,76.67
2019-01-21T01:08:10.826Z,72.00
2019-01-21T01:10:39.370Z,65.37
2019-01-21T01:13:08.813Z,61.10
2019-01-21T01:15:37.439Z,63.07
2019-01-21T01:18:06.797Z,61.67
2019-01-21T01:20:36.119Z,54.77
2019-01-21T01:23:05.448Z,56.10
2019-01-21T01:25:34.763Z,55.40
2019-01-21T01:28:04.262Z,53.60
2019-01-21T01:30:32.779Z,52.43
2019-01-21T01:33:02.114Z,55.00
2019-01-21T01:35:30.628Z,56.13
2019-01-21T01:37:59.146Z,57.30
2019-01-21T01:40:28.586Z,47.67
2019-01-21T01:42:57.908Z,57.60
2019-01-21T01:45:27.566Z,58.97
2019-01-21T01:47:59.092Z,56.73
2019-01-21T01:50:27.622Z,67.67
2019-01-21T01:52:56.982Z,66.73
2019-01-21T01:58:29.268Z,62.93
2019-01-21T02:00:58.597Z,58.30
2019-01-21T02:03:27.928Z,60.77
2019-01-21T02:06:17.211Z,58.53
2019-01-21T02:08:46.528Z,55.97
2019-01-21T02:11:15.865Z,68.70
2019-01-21T02:13:45.194Z,69.03
2019-01-21T02:16:14.515Z,62.33
2019-01-21T02:18:57.876Z,62.60
2019-01-21T02:27:44.007Z,52.47
2019-01-21T02:30:46.545Z,72.60
2019-01-21T02:33:53.844Z,59.63
2019-01-21T02:36:49.976Z,59.17
2019-01-21T02:39:51.935Z,54.80
2019-01-21T02:43:00.048Z,60.30
2019-01-21T02:45:48.015Z,65.37
2019-01-21T02:52:00.767Z,50.63
2019-01-21T02:55:07.974Z,53.87
2019-01-21T02:58:02.461Z,56.50
2019-01-21T03:01:10.514Z,69.60
2019-01-21T03:04:01.661Z,54.60
2019-01-21T03:06:53.302Z,63.20
2019-01-21T03:10:00.871Z,54.50
2019-01-21T03:13:08.113Z,64.27
2019-01-21T03:16:15.370Z,47.67
2019-01-21T03:19:22.620Z,56.97
2019-01-21T03:22:19.022Z,51.70
2019-01-21T03:25:29.018Z,54.80
2019-01-21T03:28:36.263Z,59.77
2019-01-21T03:31:43.421Z,54.67
2019-01-21T03:34:50.675Z,61.47
2019-01-21T03:37:57.980Z,54.77
2019-01-21T03:41:05.288Z,57.77
2019-01-21T03:44:12.451Z,55.60
2019-01-21T03:47:12.925Z,59.07
2019-01-21T03:49:55.106Z,65.67
2019-01-21T03:52:53.235Z,70.33
2019-01-21T03:55:21.973Z,62.80
2019-01-21T03:58:29.136Z,92.47
2019-01-21T04:01:36.295Z,73.97
2019-01-21T04:04:43.457Z,68.03
2019-01-21T04:10:57.902Z,65.10
2019-01-21T04:14:05.955Z,95.13
2019-01-21T04:17:00.311Z,64.37
2019-01-21T04:20:03.316Z,53.20
2019-01-21T04:22:59.219Z,49.30
2019-01-21T04:26:07.272Z,67.10
2019-01-21T04:28:59.423Z,59.27
2019-01-21T04:31:56.552Z,73.80
2019-01-21T04:35:04.915Z,71.10
2019-01-21T04:38:12.168Z,71.10
2019-01-21T04:41:19.420Z,68.77
2019-01-21T04:44:26.572Z,56.00
2019-01-21T04:47:25.650Z,78.20
2019-01-21T04:50:39.290Z,69.30
2019-01-21T04:53:46.594Z,60.73
2019-01-21T04:56:49.716Z,85.37
2019-01-21T05:00:17.716Z,76.00
2019-01-21T05:03:25.370Z,87.40
2019-01-21T05:06:32.594Z,69.10
2019-01-21T05:09:40.682Z,77.47
2019-01-21T05:15:55.405Z,61.77
2019-01-21T05:18:52.304Z,57.90
2019-01-21T05:22:00.367Z,75.70
2019-01-21T05:25:07.575Z,77.50
2019-01-21T05:27:59.488Z,84.83
2019-01-21T05:31:07.629Z,84.00
2019-01-21T05:34:14.942Z,83.20
2019-01-21T05:37:22.101Z,64.60
2019-01-21T05:40:23.977Z,79.77
2019-01-21T05:43:19.983Z,67.07
2019-01-21T05:46:27.227Z,60.60
2019-01-21T05:49:34.439Z,67.97
2019-01-21T05:52:42.548Z,57.07
2019-01-21T06:01:51.010Z,33.77
2019-01-21T06:04:59.088Z,50.70
2019-01-21T06:08:06.417Z,38.20
2019-01-21T06:10:46.134Z,33.37
2019-01-21T06:13:54.191Z,36.93
2019-01-21T06:17:01.447Z,33.17
2019-01-21T06:20:08.704Z,39.90
2019-01-21T06:23:01.130Z,46.30
2019-01-21T06:26:08.485Z,78.77
2019-01-21T06:28:59.825Z,67.90
2019-01-21T06:31:55.752Z,63.87
2019-01-21T06:34:48.610Z,73.00
2019-01-21T06:37:55.917Z,80.17
2019-01-21T06:41:03.972Z,80.40
2019-01-21T06:44:14.074Z,83.17
2019-01-21T06:47:22.179Z,88.23
2019-01-21T06:50:29.433Z,86.90
2019-01-21T06:53:36.694Z,97.73
2019-01-21T06:56:47.596Z,78.20
2019-01-21T06:59:52.925Z,71.17
2019-01-21T07:03:00.179Z,57.63
2019-01-21T07:06:07.435Z,60.17
2019-01-21T07:09:17.437Z,51.27
2019-01-21T07:12:21.426Z,52.67
2019-01-21T07:15:28.645Z,64.07
2019-01-21T07:18:36.807Z,60.77
2019-01-21T07:21:44.099Z,63.30
2019-01-21T07:24:39.411Z,66.53
2019-01-21T07:27:46.655Z,72.00
2019-01-21T07:30:53.812Z,77.60
2019-01-21T07:34:00.976Z,82.27
2019-01-21T07:37:08.283Z,74.97
2019-01-21T07:40:16.405Z,63.30
2019-01-21T07:43:23.571Z,62.23
2019-01-21T07:46:30.825Z,62.40
2019-01-21T07:49:46.637Z,57.70
2019-01-21T07:52:56.853Z,59.07
2019-01-21T07:56:04.128Z,54.10
2019-01-21T07:59:12.246Z,51.47
2019-01-21T08:02:19.495Z,52.40
2019-01-21T08:05:26.652Z,50.77
2019-01-21T08:08:33.974Z,51.27
2019-01-21T08:11:14.749Z,56.67
2019-01-21T08:14:22.859Z,59.97
2019-01-21T08:17:30.202Z,53.90
2019-01-21T08:20:06.438Z,55.57
2019-01-21T08:23:13.644Z,58.27
2019-01-21T08:26:15.354Z,69.93
2019-01-21T08:29:07.063Z,65.87
2019-01-21T08:32:15.182Z,104.03
2019-01-21T08:35:15.199Z,89.77
2019-01-21T08:38:22.454Z,74.67
2019-01-21T08:41:17.571Z,65.77
2019-01-21T08:44:24.728Z,52.03
2019-01-21T08:47:06.348Z,50.73
2019-01-21T08:50:01.719Z,51.93
2019-01-21T08:53:12.847Z,41.80
2019-01-21T08:56:20.949Z,41.50
2019-01-21T08:59:15.238Z,44.63
2019-01-21T09:02:23.780Z,44.03
2019-01-21T09:05:31.148Z,46.00
2019-01-21T09:08:37.654Z,44.67
2019-01-21T09:11:44.200Z,40.87
2019-01-21T09:14:36.217Z,43.27
2019-01-21T09:17:15.330Z,43.37
2019-01-21T09:20:23.398Z,40.03
2019-01-21T09:23:15.712Z,28.33
2019-01-21T09:26:23.823Z,32.67
2019-01-21T09:29:15.522Z,30.43
2019-01-21T09:32:18.999Z,33.13
2019-01-21T09:35:26.246Z,31.33
2019-01-21T09:38:33.706Z,32.07
2019-01-21T09:41:40.856Z,27.90
2019-01-21T09:44:48.116Z,29.77
2019-01-21T09:47:15.374Z,33.13
2019-01-21T09:52:49.747Z,33.87
2019-01-21T09:58:23.917Z,39.00
2019-01-21T10:03:35.171Z,40.60
2019-01-21T10:06:06.701Z,29.17
2019-01-21T10:12:18.849Z,30.77
2019-01-21T10:18:27.762Z,34.27
2019-01-21T10:21:44.155Z,38.07
2019-01-21T10:24:52.219Z,39.43
2019-01-21T10:27:59.444Z,32.70
2019-01-21T10:31:07.492Z,25.07
2019-01-21T10:34:14.875Z,24.27
2019-01-21T10:37:22.180Z,25.83
2019-01-21T10:40:30.231Z,19.80
2019-01-21T10:43:24.734Z,19.80
2019-01-21T10:46:32.046Z,24.03
2019-01-21T10:49:40.110Z,24.20
2019-01-21T10:52:35.676Z,20.50
2019-01-21T10:55:29.404Z,21.07
2019-01-21T10:58:24.084Z,20.63
2019-01-21T11:01:32.167Z,23.60
2019-01-21T11:04:39.452Z,18.10
2019-01-21T11:07:52.630Z,22.93
2019-01-21T11:11:00.739Z,19.83
2019-01-21T11:14:12.376Z,24.07
2019-01-21T11:17:13.383Z,23.47
2019-01-21T11:20:21.547Z,25.70
2019-01-21T11:23:17.061Z,24.87
2019-01-21T11:26:25.268Z,27.60
2019-01-21T11:29:26.376Z,25.13
2019-01-21T11:32:29.564Z,25.17
2019-01-21T11:35:08.863Z,23.27
2019-01-21T11:38:04.684Z,26.33
2019-01-21T11:41:12.771Z,25.00
2019-01-21T11:44:20.075Z,24.60
2019-01-21T11:47:02.432Z,26.43
2019-01-21T11:50:10.660Z,30.50
2019-01-21T11:53:19.196Z,28.73
2019-01-21T11:56:26.343Z,28.33
2019-01-21T11:59:33.604Z,29.00
2019-01-21T12:02:40.772Z,28.47
2019-01-21T12:05:48.182Z,29.27
2019-01-21T12:08:58.520Z,30.00
2019-01-21T12:12:06.585Z,30.57
2019-01-21T12:15:13.843Z,31.50
2019-01-21T12:18:21.121Z,25.37
2019-01-21T12:21:28.290Z,25.50
2019-01-21T12:24:27.643Z,24.93
2019-01-21T12:27:34.926Z,30.33
2019-01-21T12:30:42.200Z,23.10
2019-01-21T12:33:38.419Z,27.97
2019-01-21T12:36:34.184Z,23.63
2019-01-21T12:39:30.219Z,29.37
2019-01-21T12:42:38.278Z,26.80
2019-01-21T12:45:48.662Z,22.93
2019-01-21T12:48:55.876Z,23.90
2019-01-21T12:52:03.240Z,27.97
2019-01-21T12:55:10.507Z,26.77
2019-01-21T12:58:17.865Z,29.27
2019-01-21T13:01:25.028Z,28.10
2019-01-21T13:04:32.183Z,32.57
2019-01-21T13:07:42.278Z,37.93
2019-01-21T13:10:49.526Z,36.83
2019-01-21T13:13:56.770Z,36.70
2019-01-21T13:17:04.089Z,36.63
2019-01-21T13:20:12.195Z,32.80
2019-01-21T13:23:20.252Z,37.90
2019-01-21T13:26:27.504Z,36.10
2019-01-21T13:29:37.885Z,34.67
2019-01-21T13:32:45.143Z,33.63
2019-01-21T13:35:52.483Z,33.67
2019-01-21T13:39:00.906Z,29.07
2019-01-21T13:42:08.863Z,36.87
2019-01-21T13:45:16.994Z,38.13
2019-01-21T13:51:40.373Z,44.37
2019-01-21T13:54:47.853Z,634.80
2019-01-21T13:57:55.560Z,255.97
2019-01-21T14:01:03.146Z,64.20
2019-01-21T14:04:10.507Z,39.33
2019-01-21T14:07:05.684Z,43.47
2019-01-21T14:10:12.834Z,49.60
2019-01-21T14:13:08.778Z,56.67
2019-01-21T14:15:55.859Z,56.87
2019-01-21T14:18:50.141Z,57.90
2019-01-21T14:21:44.320Z,55.67
2019-01-21T14:24:52.433Z,61.33
2019-01-21T14:28:03.346Z,57.13
2019-01-21T14:31:06.251Z,52.13
2019-01-21T14:33:43.415Z,52.13
2019-01-21T14:36:50.668Z,54.77
2019-01-21T14:39:42.018Z,55.60
2019-01-21T14:42:50.101Z,56.47
2019-01-21T14:45:57.645Z,47.63
2019-01-21T14:49:05.779Z,51.53
2019-01-21T14:52:13.763Z,46.27
2019-01-21T14:55:21.520Z,57.87
2019-01-21T14:58:23.176Z,55.70
2019-01-21T15:01:31.236Z,54.10
2019-01-21T15:04:25.793Z,63.53
2019-01-21T15:07:04.523Z,67.07
2019-01-21T15:10:11.902Z,83.10
2019-01-21T15:13:04.093Z,90.80
2019-01-21T15:16:12.226Z,98.77
2019-01-21T15:19:19.633Z,102.23
2019-01-21T15:22:27.199Z,96.33
2019-01-21T15:25:34.690Z,111.83
2019-01-21T15:28:42.598Z,105.27
2019-01-21T15:31:50.657Z,95.50
2019-01-21T15:34:52.086Z,90.00
2019-01-21T15:37:59.329Z,86.97
2019-01-21T15:41:06.749Z,84.33
2019-01-21T15:44:14.094Z,89.30
2019-01-21T15:47:07.948Z,94.93
2019-01-21T15:49:52.216Z,86.60
2019-01-21T15:52:44.918Z,93.73
2019-01-21T15:55:52.976Z,112.53
2019-01-21T15:58:48.014Z,99.43
2019-01-21T16:01:56.083Z,106.10
2019-01-21T16:05:03.439Z,110.40
2019-01-21T16:07:41.829Z,101.53
2019-01-21T16:10:36.032Z,97.90
2019-01-21T16:13:28.523Z,100.47
2019-01-21T16:16:24.612Z,96.97
2019-01-21T16:19:00.119Z,101.70
2019-01-21T16:22:07.375Z,93.43
2019-01-21T16:24:58.952Z,89.63
2019-01-21T16:31:12.873Z,92.13
2019-01-21T16:34:20.135Z,105.23
2019-01-21T16:37:27.392Z,92.17
2019-01-21T16:40:46.285Z,100.20
2019-01-21T16:43:14.910Z,91.67
2019-01-21T16:48:45.750Z,88.00
2019-01-21T16:57:20.924Z,104.00
2019-01-21T16:59:49.682Z,86.63
2019-01-21T17:05:20.891Z,76.70
2019-01-21T17:07:50.362Z,65.67
2019-01-21T17:10:19.835Z,83.27
2019-01-21T17:12:52.123Z,78.70
2019-01-21T17:15:21.719Z,67.23
2019-01-21T17:17:51.271Z,64.70
2019-01-21T17:20:21.392Z,55.00
2019-01-21T17:25:37.767Z,63.43
2019-01-21T17:28:07.410Z,64.50
2019-01-21T17:30:36.068Z,60.33
2019-01-21T17:33:05.527Z,67.33
2019-01-21T17:35:34.965Z,68.67
2019-01-21T17:38:04.671Z,77.13
2019-01-21T17:40:46.160Z,79.70
2019-01-21T17:43:14.886Z,74.50
2019-01-21T17:45:44.370Z,73.70
2019-01-21T17:48:13.793Z,75.97
2019-01-21T17:50:43.426Z,81.87
2019-01-21T17:53:12.188Z,96.77
2019-01-21T17:55:41.627Z,129.77
2019-01-21T17:58:11.160Z,144.40
2019-01-21T18:00:39.706Z,130.80
2019-01-21T18:03:09.260Z,183.83
2019-01-21T18:08:22.550Z,182.80
2019-01-21T18:10:52.018Z,184.13
2019-01-21T18:13:20.666Z,175.27
2019-01-21T18:15:50.282Z,166.23
2019-01-21T18:18:19.199Z,124.50
2019-01-21T18:20:48.659Z,101.90
2019-01-21T18:23:17.403Z,77.57
2019-01-21T18:25:46.839Z,69.57
2019-01-21T18:28:16.360Z,55.77
2019-01-21T18:30:45.912Z,51.13
2019-01-21T18:33:15.371Z,44.13
2019-01-21T18:35:44.990Z,47.10
2019-01-21T18:38:26.577Z,45.83
2019-01-21T18:40:55.554Z,47.70
2019-01-21T18:46:54.827Z,36.43
2019-01-21T18:49:24.244Z,36.37
2019-01-21T18:52:12.426Z,38.17
2019-01-21T18:54:41.829Z,35.27
2019-01-21T18:57:11.345Z,32.10
2019-01-21T18:59:40.811Z,32.37
2019-01-21T19:02:10.275Z,34.23
2019-01-21T19:04:39.688Z,31.43
2019-01-21T19:09:53.337Z,29.27
2019-01-21T19:12:22.014Z,33.97
2019-01-21T19:14:51.404Z,36.37
2019-01-21T19:17:20.837Z,27.40
2019-01-21T19:19:50.288Z,35.37
2019-01-21T19:25:22.829Z,34.03
2019-01-21T19:27:52.475Z,35.10
2019-01-21T19:33:25.303Z,37.90
2019-01-21T19:35:54.301Z,35.80
2019-01-21T19:38:23.751Z,36.37
2019-01-21T19:40:53.181Z,32.57
2019-01-21T19:43:22.583Z,35.80
2019-01-21T19:45:52.007Z,33.10
2019-01-21T19:48:24.864Z,32.43
2019-01-21T19:50:56.124Z,33.87
2019-01-21T19:53:44.008Z,29.50
2019-01-21T19:56:13.569Z,33.77
2019-01-21T19:58:43.271Z,34.37
2019-01-21T20:01:12.897Z,40.13
2019-01-21T20:03:42.269Z,28.97
2019-01-21T20:06:11.723Z,32.37
2019-01-21T20:08:41.066Z,49.00
2019-01-21T20:11:09.996Z,34.80
2019-01-21T20:13:39.373Z,38.53
2019-01-21T20:16:08.136Z,32.97
2019-01-21T20:18:37.464Z,36.93
2019-01-21T20:21:06.804Z,35.17
2019-01-21T20:23:36.133Z,27.23
2019-01-21T20:26:05.775Z,31.23
2019-01-21T20:28:35.112Z,29.77
2019-01-21T20:31:04.425Z,28.97
2019-01-21T20:33:33.793Z,27.07
2019-01-21T20:36:03.328Z,26.97
2019-01-21T20:38:32.656Z,29.63
2019-01-21T20:41:01.975Z,28.37
2019-01-21T20:43:30.805Z,28.67
2019-01-21T20:46:00.135Z,27.70
2019-01-21T20:48:29.583Z,29.57
2019-01-21T20:53:42.235Z,27.43
2019-01-21T20:56:11.643Z,27.23
2019-01-21T20:58:40.159Z,26.97
2019-01-21T21:01:09.499Z,29.43
2019-01-21T21:03:37.854Z,27.47
2019-01-21T21:06:07.294Z,26.77
2019-01-21T21:08:36.528Z,26.63
2019-01-21T21:11:05.774Z,27.93
2019-01-21T21:13:34.209Z,32.17
2019-01-21T21:16:03.570Z,31.07
2019-01-21T21:18:32.001Z,28.80
2019-01-21T21:21:01.242Z,27.53
2019-01-21T21:23:29.879Z,31.53
2019-01-21T21:25:59.113Z,29.30
2019-01-21T21:28:31.149Z,29.37
2019-01-21T21:30:58.662Z,28.07
2019-01-21T21:33:27.101Z,32.23
2019-01-21T21:35:55.438Z,30.17
2019-01-21T21:38:23.780Z,27.87
2019-01-21T21:40:53.021Z,26.90
2019-01-21T21:43:22.470Z,26.97
2019-01-21T21:45:51.712Z,26.20
2019-01-21T21:48:20.953Z,29.00
2019-01-21T21:50:50.201Z,29.90
2019-01-21T21:53:19.456Z,31.83
2019-01-21T21:55:48.099Z,32.67
2019-01-21T21:58:16.629Z,26.77
2019-01-21T22:00:45.065Z,28.73
2019-01-21T22:03:13.497Z,28.03
2019-01-21T22:05:42.737Z,30.00
2019-01-21T22:08:11.990Z,30.47
2019-01-21T22:10:41.232Z,41.10
2019-01-21T22:13:10.511Z,34.40
2019-01-21T22:15:39.810Z,36.37
2019-01-21T22:18:09.027Z,35.50
2019-01-21T22:20:37.687Z,34.47
2019-01-21T22:23:06.923Z,37.87
2019-01-21T22:25:36.205Z,34.07
2019-01-21T22:28:05.521Z,30.47
2019-01-21T22:30:34.857Z,28.30
2019-01-21T22:33:04.166Z,27.33
2019-01-21T22:35:53.446Z,28.20
2019-01-21T22:38:21.955Z,29.60
2019-01-21T22:40:51.419Z,29.73
2019-01-21T22:43:20.754Z,28.33
2019-01-21T22:45:50.180Z,28.70
2019-01-21T22:48:19.503Z,32.27
2019-01-21T22:50:48.019Z,31.00
2019-01-21T22:53:16.545Z,29.90
2019-01-21T22:55:44.999Z,27.93
2019-01-21T22:58:14.319Z,27.77
2019-01-21T23:01:22.380Z,29.57
2019-01-21T23:03:51.237Z,27.57
2019-01-21T23:06:20.663Z,25.77
2019-01-21T23:08:49.087Z,28.23
2019-01-21T23:11:18.412Z,30.83
2019-01-21T23:13:47.879Z,27.73
2019-01-21T23:16:37.111Z,25.40
2019-01-21T23:19:06.803Z,27.27
2019-01-21T23:21:35.314Z,29.57
2019-01-21T23:24:04.746Z,30.43
2019-01-21T23:26:33.675Z,33.93
2019-01-21T23:29:02.201Z,30.93
2019-01-21T23:31:30.732Z,32.60
2019-01-21T23:34:00.050Z,30.33
2019-01-21T23:36:29.374Z,30.50
2019-01-21T23:38:58.768Z,31.33
2019-01-21T23:41:28.090Z,27.83
2019-01-21T23:43:57.409Z,28.40
2019-01-21T23:46:26.734Z,29.50
2019-01-21T23:48:56.055Z,32.03
2019-01-21T23:51:25.383Z,25.27
2019-01-21T23:53:53.908Z,26.70
2019-01-21T23:56:23.352Z,28.90
2019-01-21T23:58:52.674Z,27.47
