createdAt,value
2023-11-18T00:01:54.131Z,4.22
2023-11-18T00:04:56.522Z,4.08
2023-11-18T00:07:58.878Z,4.10
2023-11-18T00:11:01.373Z,3.96
2023-11-18T00:14:06.012Z,3.98
2023-11-18T00:17:08.338Z,3.94
2023-11-18T00:20:11.876Z,3.96
2023-11-18T00:23:14.161Z,3.89
2023-11-18T00:26:16.468Z,3.76
2023-11-18T00:29:21.952Z,3.72
2023-11-18T00:32:24.326Z,3.71
2023-11-18T00:35:26.667Z,3.80
2023-11-18T00:38:28.923Z,3.68
2023-11-18T00:41:31.294Z,3.72
2023-11-18T00:44:33.678Z,3.65
2023-11-18T00:47:36.082Z,3.64
2023-11-18T00:50:38.476Z,3.72
2023-11-18T00:53:40.793Z,3.64
2023-11-18T00:56:43.365Z,3.62
2023-11-18T00:59:45.750Z,3.49
2023-11-18T01:02:49.821Z,3.58
2023-11-18T01:05:52.152Z,3.40
2023-11-18T01:08:54.681Z,3.33
2023-11-18T01:12:07.793Z,3.37
2023-11-18T01:15:11.841Z,3.29
2023-11-18T01:18:14.316Z,3.33
2023-11-18T01:21:18.698Z,3.32
2023-11-18T01:24:21.356Z,3.29
2023-11-18T01:27:24.138Z,3.32
2023-11-18T01:30:28.039Z,3.38
2023-11-18T01:33:30.535Z,3.35
2023-11-18T01:36:33.177Z,3.34
2023-11-18T01:39:35.849Z,3.39
2023-11-18T01:42:38.429Z,3.38
2023-11-18T01:45:42.096Z,3.38
2023-11-18T01:48:44.537Z,3.30
2023-11-18T01:51:47.766Z,3.37
2023-11-18T01:54:50.225Z,3.42
2023-11-18T01:57:52.933Z,3.34
2023-11-18T02:00:56.803Z,3.41
2023-11-18T02:04:00.638Z,3.41
2023-11-18T02:07:05.540Z,3.30
2023-11-18T02:10:10.536Z,3.27
2023-11-18T02:13:35.591Z,3.29
2023-11-18T02:16:42.194Z,3.32
2023-11-18T02:19:45.963Z,3.43
2023-11-18T02:22:49.068Z,3.39
2023-11-18T02:25:51.677Z,3.45
2023-11-18T02:28:56.159Z,3.44
2023-11-18T02:32:12.508Z,3.49
2023-11-18T02:35:23.636Z,3.54
2023-11-18T02:38:39.550Z,3.43
2023-11-18T02:41:46.441Z,3.61
2023-11-18T02:44:51.163Z,3.63
2023-11-18T02:47:58.384Z,3.59
2023-11-18T02:51:00.879Z,3.70
2023-11-18T02:54:03.263Z,3.68
2023-11-18T02:57:05.968Z,3.54
2023-11-18T03:00:24.069Z,3.50
2023-11-18T03:03:29.826Z,3.58
2023-11-18T03:06:36.736Z,3.75
2023-11-18T03:09:41.011Z,3.80
2023-11-18T03:12:43.364Z,3.68
2023-11-18T03:15:46.092Z,3.73
2023-11-18T03:18:49.324Z,3.74
2023-11-18T03:21:54.616Z,3.66
2023-11-18T03:24:57.231Z,3.67
2023-11-18T03:28:00.406Z,3.59
2023-11-18T03:31:03.246Z,3.64
2023-11-18T03:34:05.617Z,3.62
2023-11-18T03:37:08.186Z,3.60
2023-11-18T03:40:15.532Z,3.68
2023-11-18T03:43:18.068Z,3.94
2023-11-18T03:46:20.465Z,3.91
2023-11-18T03:49:22.787Z,3.74
2023-11-18T03:52:25.196Z,3.79
2023-11-18T03:55:27.600Z,3.77
2023-11-18T03:58:29.979Z,3.79
2023-11-18T04:01:33.836Z,3.81
2023-11-18T04:04:36.505Z,3.82
2023-11-18T04:07:38.994Z,3.76
2023-11-18T04:10:41.349Z,3.86
2023-11-18T04:13:44.779Z,3.72
2023-11-18T04:16:47.431Z,3.75
2023-11-18T04:19:53.702Z,3.76
2023-11-18T04:22:56.133Z,3.66
2023-11-18T04:25:58.565Z,3.60
2023-11-18T04:29:01.080Z,3.61
2023-11-18T04:32:03.668Z,3.60
2023-11-18T04:35:11.141Z,3.58
2023-11-18T04:38:13.832Z,3.55
2023-11-18T04:41:16.578Z,3.70
2023-11-18T04:44:19.234Z,3.67
2023-11-18T04:47:21.745Z,3.68
2023-11-18T04:50:24.130Z,3.77
2023-11-18T04:53:26.875Z,3.80
2023-11-18T04:56:29.217Z,3.66
2023-11-18T04:59:34.335Z,3.59
2023-11-18T05:02:36.737Z,3.58
2023-11-18T05:05:39.252Z,3.50
2023-11-18T05:08:41.730Z,3.55
2023-11-18T05:11:44.275Z,3.53
2023-11-18T05:14:46.597Z,3.51
2023-11-18T05:17:49.012Z,3.48
2023-11-18T05:20:51.438Z,3.49
2023-11-18T05:23:56.151Z,3.54
2023-11-18T05:26:58.568Z,3.57
2023-11-18T05:30:00.889Z,3.50
2023-11-18T05:33:06.321Z,3.59
2023-11-18T05:36:09.117Z,3.59
2023-11-18T05:39:11.928Z,3.58
2023-11-18T05:42:14.291Z,3.53
2023-11-18T05:45:29.032Z,3.56
2023-11-18T05:48:32.410Z,3.56
2023-11-18T05:51:34.905Z,3.49
2023-11-18T05:54:37.240Z,3.58
2023-11-18T05:57:39.604Z,3.58
2023-11-18T06:00:42.176Z,3.61
2023-11-18T06:03:45.303Z,3.57
2023-11-18T06:06:48.347Z,3.59
2023-11-18T06:09:51.037Z,3.50
2023-11-18T06:12:54.348Z,3.54
2023-11-18T06:15:56.742Z,3.55
2023-11-18T06:19:00.316Z,3.53
2023-11-18T06:22:03.061Z,3.65
2023-11-18T06:25:08.714Z,3.63
2023-11-18T06:28:11.112Z,3.66
2023-11-18T06:31:14.840Z,3.66
2023-11-18T06:34:17.595Z,3.69
2023-11-18T06:37:20.899Z,3.71
2023-11-18T06:40:23.403Z,3.76
2023-11-18T06:43:27.114Z,3.90
2023-11-18T06:46:33.182Z,4.00
2023-11-18T06:49:35.727Z,4.02
2023-11-18T06:52:39.652Z,4.24
2023-11-18T06:55:42.226Z,4.93
2023-11-18T06:58:45.337Z,5.25
2023-11-18T07:01:47.885Z,5.39
2023-11-18T07:04:50.212Z,5.73
2023-11-18T07:07:52.673Z,5.41
2023-11-18T07:10:55.132Z,5.91
2023-11-18T07:13:58.504Z,6.09
2023-11-18T07:17:01.084Z,6.03
2023-11-18T07:20:03.843Z,5.95
2023-11-18T07:23:06.539Z,6.16
2023-11-18T07:26:10.997Z,6.27
2023-11-18T07:29:13.706Z,6.52
2023-11-18T07:32:16.168Z,6.64
2023-11-18T07:35:19.130Z,6.78
2023-11-18T07:38:21.657Z,6.33
2023-11-18T07:41:31.759Z,6.67
2023-11-18T07:44:36.012Z,6.82
2023-11-18T07:47:38.415Z,6.62
2023-11-18T07:50:44.314Z,6.89
2023-11-18T07:53:46.720Z,6.83
2023-11-18T07:56:49.531Z,6.75
2023-11-18T07:59:54.658Z,6.90
2023-11-18T08:02:57.075Z,7.13
2023-11-18T08:05:59.450Z,7.51
2023-11-18T08:09:01.906Z,7.47
2023-11-18T08:12:04.614Z,7.34
2023-11-18T08:15:10.800Z,7.42
2023-11-18T08:18:15.792Z,7.48
2023-11-18T08:21:18.215Z,7.51
2023-11-18T08:24:20.569Z,7.65
2023-11-18T08:27:24.549Z,7.61
2023-11-18T08:30:27.588Z,7.66
2023-11-18T08:33:30.507Z,7.56
2023-11-18T08:36:35.032Z,7.34
2023-11-18T08:39:37.534Z,7.21
2023-11-18T08:42:40.929Z,7.12
2023-11-18T08:45:43.387Z,6.85
2023-11-18T08:48:45.779Z,7.04
2023-11-18T08:51:57.714Z,7.21
2023-11-18T08:55:19.108Z,7.51
2023-11-18T08:58:23.491Z,7.56
2023-11-18T09:01:29.720Z,7.57
2023-11-18T09:04:34.845Z,7.63
2023-11-18T09:07:38.884Z,7.92
2023-11-18T09:10:42.370Z,7.37
2023-11-18T09:13:50.732Z,7.26
2023-11-18T09:16:56.452Z,7.17
2023-11-18T09:19:58.868Z,6.69
2023-11-18T09:23:01.272Z,6.53
2023-11-18T09:26:08.920Z,6.40
2023-11-18T09:29:12.574Z,6.28
2023-11-18T09:32:16.122Z,6.37
2023-11-18T09:35:20.985Z,6.44
2023-11-18T09:38:23.598Z,6.98
2023-11-18T09:41:28.707Z,7.27
2023-11-18T09:47:44.775Z,7.47
2023-11-18T09:50:51.684Z,7.43
2023-11-18T09:53:55.641Z,7.57
2023-11-18T09:57:15.924Z,7.44
2023-11-18T10:00:30.450Z,7.49
2023-11-18T10:03:36.219Z,7.55
2023-11-18T10:06:40.634Z,7.51
2023-11-18T10:09:44.298Z,7.37
2023-11-18T10:12:54.297Z,7.39
2023-11-18T10:15:58.734Z,7.51
2023-11-18T10:19:09.946Z,7.49
2023-11-18T10:22:24.397Z,7.65
2023-11-18T10:25:26.890Z,7.71
2023-11-18T10:28:36.789Z,7.45
2023-11-18T10:31:46.116Z,7.65
2023-11-18T10:34:51.974Z,7.18
2023-11-18T10:37:55.379Z,7.44
2023-11-18T10:41:00.415Z,7.73
2023-11-18T10:44:15.947Z,7.67
2023-11-18T10:47:19.060Z,7.88
2023-11-18T10:50:23.242Z,7.61
2023-11-18T10:53:27.886Z,7.79
2023-11-18T10:56:30.894Z,7.72
2023-11-18T10:59:33.337Z,7.94
2023-11-18T11:02:39.734Z,7.94
2023-11-18T11:05:45.132Z,7.98
2023-11-18T11:08:49.436Z,7.94
2023-11-18T11:11:57.253Z,7.61
2023-11-18T11:15:05.584Z,7.85
2023-11-18T11:18:16.188Z,7.55
2023-11-18T11:21:25.117Z,7.81
2023-11-18T11:24:51.974Z,7.41
2023-11-18T11:28:23.361Z,7.57
2023-11-18T11:31:40.187Z,7.63
2023-11-18T11:34:52.938Z,7.74
2023-11-18T11:37:58.765Z,7.38
2023-11-18T11:41:06.427Z,7.26
2023-11-18T11:44:09.024Z,7.25
2023-11-18T11:47:17.163Z,7.27
2023-11-18T11:50:33.358Z,7.25
2023-11-18T11:53:46.756Z,7.36
2023-11-18T11:56:50.931Z,7.42
2023-11-18T11:59:54.354Z,7.44
2023-11-18T12:02:56.814Z,7.55
2023-11-18T12:06:11.490Z,7.62
2023-11-18T12:09:20.802Z,7.54
2023-11-18T12:12:27.675Z,7.36
2023-11-18T12:15:58.559Z,7.09
2023-11-18T12:19:48.634Z,7.04
2023-11-18T12:23:06.780Z,7.11
2023-11-18T12:26:41.562Z,7.30
2023-11-18T12:29:47.193Z,7.51
2023-11-18T12:33:07.323Z,7.56
2023-11-18T12:36:34.181Z,7.46
2023-11-18T12:40:04.832Z,7.50
2023-11-18T12:43:11.632Z,7.51
2023-11-18T12:46:51.301Z,7.45
2023-11-18T12:49:56.595Z,7.60
2023-11-18T12:52:59.303Z,7.43
2023-11-18T12:56:02.205Z,7.30
2023-11-18T12:59:07.598Z,7.40
2023-11-18T13:02:16.907Z,7.33
2023-11-18T13:05:19.386Z,7.36
2023-11-18T13:08:23.887Z,7.30
2023-11-18T13:11:26.602Z,7.18
2023-11-18T13:14:31.431Z,7.14
2023-11-18T13:17:34.374Z,6.99
2023-11-18T13:20:37.241Z,7.02
2023-11-18T13:23:39.712Z,6.98
2023-11-18T13:26:42.296Z,6.92
2023-11-18T13:29:54.910Z,7.02
2023-11-18T13:32:58.813Z,7.03
2023-11-18T13:36:01.188Z,6.84
2023-11-18T13:39:03.757Z,6.75
2023-11-18T13:42:30.459Z,6.55
2023-11-18T13:45:38.418Z,6.51
2023-11-18T13:48:42.715Z,6.46
2023-11-18T13:51:53.832Z,6.49
2023-11-18T13:55:05.391Z,6.42
2023-11-18T13:58:08.067Z,6.43
2023-11-18T14:01:17.318Z,6.34
2023-11-18T14:04:21.175Z,6.27
2023-11-18T14:07:25.527Z,6.21
2023-11-18T14:10:28.010Z,6.24
2023-11-18T14:13:32.190Z,6.19
2023-11-18T14:16:35.633Z,6.20
2023-11-18T14:19:39.073Z,6.25
2023-11-18T14:22:43.675Z,6.15
2023-11-18T14:25:47.066Z,6.07
2023-11-18T14:28:49.460Z,5.98
2023-11-18T14:31:51.922Z,5.95
2023-11-18T14:34:55.299Z,6.01
2023-11-18T14:37:58.113Z,5.96
2023-11-18T14:41:00.818Z,5.85
2023-11-18T14:44:05.598Z,5.74
2023-11-18T14:47:08.477Z,5.78
2023-11-18T14:50:20.356Z,5.68
2023-11-18T14:53:23.739Z,5.68
2023-11-18T14:56:26.305Z,5.63
2023-11-18T14:59:29.094Z,5.53
2023-11-18T15:02:32.180Z,5.50
2023-11-18T15:05:35.989Z,5.38
2023-11-18T15:08:42.991Z,5.44
2023-11-18T15:11:47.372Z,5.41
2023-11-18T15:14:50.461Z,5.32
2023-11-18T15:17:52.908Z,5.22
2023-11-18T15:20:57.789Z,5.12
2023-11-18T15:24:04.865Z,5.17
2023-11-18T15:27:07.248Z,5.17
2023-11-18T15:30:12.853Z,5.16
2023-11-18T15:33:16.351Z,5.10
2023-11-18T15:36:18.913Z,5.03
2023-11-18T15:39:21.260Z,5.07
2023-11-18T15:42:23.663Z,5.04
2023-11-18T15:45:27.739Z,5.21
2023-11-18T15:48:32.376Z,5.03
2023-11-18T15:51:34.842Z,5.08
2023-11-18T15:54:38.066Z,5.15
2023-11-18T15:57:41.638Z,5.06
2023-11-18T16:00:44.523Z,4.98
2023-11-18T16:03:47.615Z,5.00
2023-11-18T16:06:50.134Z,4.92
2023-11-18T16:09:52.658Z,4.89
2023-11-18T16:12:56.939Z,4.99
2023-11-18T16:15:59.341Z,4.95
2023-11-18T16:19:01.817Z,4.90
2023-11-18T16:22:04.877Z,4.89
2023-11-18T16:25:07.640Z,4.89
2023-11-18T16:28:10.977Z,4.82
2023-11-18T16:31:13.477Z,4.76
2023-11-18T16:34:16.192Z,4.78
2023-11-18T16:37:21.421Z,4.74
2023-11-18T16:40:25.586Z,4.78
2023-11-18T16:43:28.306Z,4.76
2023-11-18T16:46:30.852Z,4.76
2023-11-18T16:49:33.525Z,4.69
2023-11-18T16:52:36.546Z,4.83
2023-11-18T16:55:40.086Z,4.63
2023-11-18T16:58:42.401Z,4.55
2023-11-18T17:01:45.734Z,4.42
2023-11-18T17:04:48.230Z,4.27
2023-11-18T17:07:50.921Z,4.27
2023-11-18T17:10:55.044Z,4.26
2023-11-18T17:13:57.647Z,4.36
2023-11-18T17:17:00.088Z,4.31
2023-11-18T17:20:02.509Z,4.24
2023-11-18T17:23:04.972Z,4.14
2023-11-18T17:26:09.816Z,4.03
2023-11-18T17:29:14.931Z,4.01
2023-11-18T17:32:17.344Z,3.85
2023-11-18T17:35:21.688Z,3.79
2023-11-18T17:38:24.372Z,3.86
2023-11-18T17:41:26.845Z,3.80
2023-11-18T17:44:29.308Z,3.79
2023-11-18T17:47:35.697Z,3.74
2023-11-18T17:50:38.219Z,3.66
2023-11-18T17:53:40.717Z,3.65
2023-11-18T17:56:43.080Z,3.70
2023-11-18T17:59:45.862Z,3.74
2023-11-18T18:02:48.579Z,3.72
2023-11-18T18:05:52.343Z,3.61
2023-11-18T18:08:56.068Z,3.57
2023-11-18T18:12:00.606Z,3.61
2023-11-18T18:15:06.040Z,3.48
2023-11-18T18:18:10.078Z,3.47
2023-11-18T18:21:12.932Z,3.37
2023-11-18T18:24:15.322Z,3.42
2023-11-18T18:27:18.100Z,3.42
2023-11-18T18:30:20.476Z,3.35
2023-11-18T18:33:22.939Z,3.26
2023-11-18T18:36:25.465Z,3.23
2023-11-18T18:39:28.182Z,3.15
2023-11-18T18:42:33.731Z,3.05
2023-11-18T18:45:37.226Z,3.06
2023-11-18T18:48:39.711Z,2.96
2023-11-18T18:51:44.964Z,3.02
2023-11-18T18:54:47.914Z,3.10
2023-11-18T18:57:53.477Z,3.09
2023-11-18T19:00:55.842Z,3.26
2023-11-18T19:03:58.455Z,3.14
2023-11-18T19:07:03.905Z,3.08
2023-11-18T19:10:11.761Z,3.07
2023-11-18T19:13:15.171Z,3.13
2023-11-18T19:16:19.725Z,3.06
2023-11-18T19:19:22.344Z,3.04
2023-11-18T19:22:26.770Z,3.01
2023-11-18T19:25:30.723Z,3.04
2023-11-18T19:31:52.269Z,3.06
2023-11-18T19:34:56.684Z,3.11
2023-11-18T19:38:05.726Z,3.06
2023-11-18T19:41:08.193Z,2.98
2023-11-18T19:44:10.695Z,2.88
2023-11-18T19:47:13.847Z,2.95
2023-11-18T19:50:16.538Z,3.03
2023-11-18T19:53:21.253Z,3.01
2023-11-18T19:56:24.448Z,3.01
2023-11-18T19:59:30.376Z,2.98
2023-11-18T20:02:33.073Z,2.98
2023-11-18T20:05:35.579Z,2.90
2023-11-18T20:08:42.351Z,2.80
2023-11-18T20:11:52.858Z,2.88
2023-11-18T20:14:55.173Z,2.89
2023-11-18T20:17:58.180Z,2.84
2023-11-18T20:21:00.667Z,2.67
2023-11-18T20:24:07.041Z,2.64
2023-11-18T20:27:12.753Z,2.52
2023-11-18T20:30:16.197Z,2.48
2023-11-18T20:33:20.934Z,2.42
2023-11-18T20:36:23.447Z,2.42
2023-11-18T20:39:25.900Z,2.49
2023-11-18T20:42:35.450Z,2.45
2023-11-18T20:45:40.523Z,2.48
2023-11-18T20:48:44.094Z,2.44
2023-11-18T20:51:46.627Z,2.39
2023-11-18T20:54:49.056Z,2.45
2023-11-18T20:57:51.487Z,2.49
2023-11-18T21:00:54.311Z,2.48
2023-11-18T21:03:57.101Z,2.53
2023-11-18T21:06:59.639Z,2.50
2023-11-18T21:10:02.051Z,2.37
2023-11-18T21:13:08.587Z,2.38
2023-11-18T21:16:11.144Z,2.38
2023-11-18T21:19:13.632Z,2.34
2023-11-18T21:22:19.195Z,2.33
2023-11-18T21:25:21.601Z,2.17
2023-11-18T21:28:26.307Z,2.16
2023-11-18T21:31:28.756Z,2.23
2023-11-18T21:34:31.159Z,2.14
2023-11-18T21:37:33.510Z,2.15
2023-11-18T21:40:36.429Z,2.03
2023-11-18T21:43:38.976Z,2.08
2023-11-18T21:46:41.414Z,2.00
2023-11-18T21:49:51.780Z,2.07
2023-11-18T21:52:54.893Z,2.09
2023-11-18T21:56:01.278Z,1.94
2023-11-18T21:59:06.639Z,1.90
2023-11-18T22:02:09.461Z,1.87
2023-11-18T22:05:17.863Z,1.92
2023-11-18T22:08:23.123Z,1.86
2023-11-18T22:11:25.893Z,1.84
2023-11-18T22:14:28.385Z,1.79
2023-11-18T22:17:31.117Z,1.83
2023-11-18T22:20:33.481Z,1.93
2023-11-18T22:23:39.307Z,1.87
2023-11-18T22:26:48.360Z,1.92
2023-11-18T22:29:52.922Z,1.75
2023-11-18T22:32:56.162Z,1.68
2023-11-18T22:35:58.780Z,1.73
2023-11-18T22:39:01.135Z,1.78
2023-11-18T22:42:07.126Z,1.95
2023-11-18T22:45:17.428Z,1.89
2023-11-18T22:48:21.104Z,1.75
2023-11-18T22:51:23.502Z,1.79
2023-11-18T22:54:26.005Z,1.74
2023-11-18T22:57:28.283Z,1.81
2023-11-18T23:00:51.389Z,1.74
2023-11-18T23:03:53.960Z,1.67
2023-11-18T23:06:58.110Z,1.48
2023-11-18T23:10:01.797Z,1.46
2023-11-18T23:13:05.489Z,1.43
2023-11-18T23:16:12.830Z,1.48
2023-11-18T23:19:16.554Z,1.69
2023-11-18T23:22:19.036Z,1.78
2023-11-18T23:25:26.034Z,1.70
2023-11-18T23:28:29.065Z,1.59
2023-11-18T23:31:31.508Z,1.55
2023-11-18T23:34:34.358Z,1.57
2023-11-18T23:37:37.317Z,1.52
2023-11-18T23:40:42.532Z,1.37
2023-11-18T23:43:46.148Z,1.51
2023-11-18T23:46:48.686Z,1.33
2023-11-18T23:49:57.481Z,1.17
2023-11-18T23:53:00.156Z,0.98
2023-11-18T23:56:02.554Z,0.83
2023-11-18T23:59:05.061Z,0.82
