createdAt,value
2022-12-31T00:00:15.076Z,8.50
2022-12-31T00:02:42.351Z,8.50
2022-12-31T00:05:09.898Z,8.50
2022-12-31T00:10:05.106Z,8.40
2022-12-31T00:12:32.110Z,8.50
2022-12-31T00:14:59.135Z,8.50
2022-12-31T00:17:26.125Z,8.50
2022-12-31T00:19:52.994Z,8.50
2022-12-31T00:22:19.892Z,8.40
2022-12-31T00:24:47.278Z,8.40
2022-12-31T00:27:14.377Z,8.40
2022-12-31T00:29:41.316Z,8.40
2022-12-31T00:32:08.416Z,8.40
2022-12-31T00:34:35.670Z,8.40
2022-12-31T00:37:02.885Z,8.40
2022-12-31T00:39:30.053Z,8.30
2022-12-31T00:41:56.993Z,8.30
2022-12-31T00:44:23.870Z,8.40
2022-12-31T00:46:50.783Z,8.30
2022-12-31T00:49:17.886Z,8.30
2022-12-31T00:51:46.613Z,8.30
2022-12-31T00:54:13.720Z,8.30
2022-12-31T00:56:40.909Z,8.30
2022-12-31T00:59:07.847Z,8.30
2022-12-31T01:01:39.040Z,8.20
2022-12-31T01:04:09.297Z,8.20
2022-12-31T01:06:36.338Z,8.20
2022-12-31T01:09:05.693Z,8.10
2022-12-31T01:11:32.990Z,8.00
2022-12-31T01:14:20.447Z,8.00
2022-12-31T01:16:50.003Z,7.90
2022-12-31T01:19:29.138Z,7.80
2022-12-31T01:21:56.584Z,7.80
2022-12-31T01:24:24.273Z,7.70
2022-12-31T01:26:51.814Z,7.70
2022-12-31T01:29:18.807Z,7.70
2022-12-31T01:31:47.770Z,7.70
2022-12-31T01:34:14.731Z,7.60
2022-12-31T01:36:41.761Z,7.60
2022-12-31T01:39:09.655Z,7.60
2022-12-31T01:41:39.846Z,7.50
2022-12-31T01:44:12.897Z,7.60
2022-12-31T01:46:53.378Z,7.60
2022-12-31T01:49:37.103Z,7.60
2022-12-31T01:52:09.002Z,7.60
2022-12-31T01:54:39.726Z,7.70
2022-12-31T01:57:08.614Z,7.70
2022-12-31T01:59:35.996Z,7.80
2022-12-31T02:02:03.822Z,7.80
2022-12-31T02:04:31.064Z,7.70
2022-12-31T02:07:02.598Z,7.80
2022-12-31T02:09:31.235Z,7.80
2022-12-31T02:11:58.187Z,7.80
2022-12-31T02:14:47.966Z,7.80
2022-12-31T02:17:33.699Z,7.70
2022-12-31T02:20:19.343Z,7.70
2022-12-31T02:23:25.925Z,7.70
2022-12-31T02:26:27.177Z,7.70
2022-12-31T02:29:23.333Z,7.70
2022-12-31T02:31:57.071Z,7.70
2022-12-31T02:34:38.306Z,7.70
2022-12-31T02:37:10.620Z,7.70
2022-12-31T02:39:38.288Z,7.70
2022-12-31T02:42:05.540Z,7.70
2022-12-31T02:44:35.272Z,7.80
2022-12-31T02:47:08.106Z,7.90
2022-12-31T02:49:51.291Z,7.80
2022-12-31T02:52:39.728Z,7.80
2022-12-31T02:55:13.389Z,7.70
2022-12-31T02:58:19.515Z,7.80
2022-12-31T03:01:09.951Z,7.90
2022-12-31T03:03:37.777Z,7.90
2022-12-31T03:06:08.047Z,7.90
2022-12-31T03:08:58.383Z,7.90
2022-12-31T03:11:43.910Z,7.90
2022-12-31T03:14:10.819Z,7.90
2022-12-31T03:16:37.837Z,7.90
2022-12-31T03:19:23.444Z,7.90
2022-12-31T03:22:08.996Z,7.90
2022-12-31T03:24:54.264Z,8.00
2022-12-31T03:27:21.363Z,8.00
2022-12-31T03:29:50.813Z,8.00
2022-12-31T03:32:18.844Z,8.10
2022-12-31T03:34:45.819Z,8.10
2022-12-31T03:37:12.771Z,8.10
2022-12-31T03:39:39.866Z,8.10
2022-12-31T03:42:06.880Z,8.10
2022-12-31T03:44:33.725Z,8.10
2022-12-31T03:47:00.702Z,8.20
2022-12-31T03:49:27.630Z,8.20
2022-12-31T03:51:54.518Z,8.30
2022-12-31T03:54:21.474Z,8.30
2022-12-31T03:56:49.648Z,8.30
2022-12-31T03:59:16.572Z,8.30
2022-12-31T04:01:43.849Z,8.20
2022-12-31T04:04:10.992Z,8.20
2022-12-31T04:06:38.003Z,8.20
2022-12-31T04:09:04.945Z,8.20
2022-12-31T04:11:31.950Z,8.20
2022-12-31T04:13:59.305Z,8.10
2022-12-31T04:16:26.401Z,8.10
2022-12-31T04:18:53.439Z,8.10
2022-12-31T04:21:20.436Z,8.10
2022-12-31T04:23:47.336Z,8.10
2022-12-31T04:26:14.200Z,8.20
2022-12-31T04:28:41.145Z,8.20
2022-12-31T04:31:08.272Z,8.20
2022-12-31T04:33:35.244Z,8.20
2022-12-31T04:36:03.586Z,8.10
2022-12-31T04:38:30.665Z,8.20
2022-12-31T04:41:16.610Z,8.10
2022-12-31T04:43:49.782Z,8.20
2022-12-31T04:46:20.165Z,8.20
2022-12-31T04:48:47.520Z,8.30
2022-12-31T04:51:14.812Z,8.30
2022-12-31T04:53:42.481Z,8.40
2022-12-31T04:56:10.054Z,8.40
2022-12-31T04:58:38.591Z,8.40
2022-12-31T05:01:06.421Z,8.40
2022-12-31T05:03:34.285Z,8.30
2022-12-31T05:06:11.087Z,8.40
2022-12-31T05:08:38.128Z,8.40
2022-12-31T05:11:05.706Z,8.40
2022-12-31T05:13:33.630Z,8.30
2022-12-31T05:16:01.930Z,8.30
2022-12-31T05:18:29.495Z,8.30
2022-12-31T05:20:56.473Z,8.30
2022-12-31T05:23:24.523Z,8.30
2022-12-31T05:25:52.197Z,8.30
2022-12-31T05:28:19.240Z,8.30
2022-12-31T05:30:50.259Z,8.30
2022-12-31T05:33:18.566Z,8.30
2022-12-31T05:35:46.141Z,8.40
2022-12-31T05:38:13.246Z,8.40
2022-12-31T05:40:40.150Z,8.30
2022-12-31T05:43:07.548Z,8.30
2022-12-31T05:45:34.528Z,8.40
2022-12-31T05:48:02.053Z,8.40
2022-12-31T05:50:29.218Z,8.40
2022-12-31T05:52:56.853Z,8.30
2022-12-31T05:55:23.928Z,8.30
2022-12-31T05:57:51.205Z,8.30
2022-12-31T06:00:18.313Z,8.30
2022-12-31T06:02:45.562Z,8.30
2022-12-31T06:05:12.813Z,8.30
2022-12-31T06:07:39.873Z,8.30
2022-12-31T06:10:07.236Z,8.20
2022-12-31T06:12:34.210Z,8.20
2022-12-31T06:15:01.143Z,8.20
2022-12-31T06:17:32.477Z,8.20
2022-12-31T06:20:00.172Z,8.20
2022-12-31T06:22:28.329Z,8.20
2022-12-31T06:24:55.410Z,8.20
2022-12-31T06:27:22.375Z,8.20
2022-12-31T06:29:49.609Z,8.20
2022-12-31T06:32:16.594Z,8.20
2022-12-31T06:34:43.503Z,8.20
2022-12-31T06:37:10.471Z,8.20
2022-12-31T06:39:37.549Z,8.20
2022-12-31T06:42:04.681Z,8.20
2022-12-31T06:44:31.550Z,8.30
2022-12-31T06:46:58.468Z,8.30
2022-12-31T06:49:25.397Z,8.30
2022-12-31T06:51:52.436Z,8.30
2022-12-31T06:54:19.458Z,8.30
2022-12-31T06:56:46.931Z,8.30
2022-12-31T06:59:24.582Z,8.30
2022-12-31T07:02:03.589Z,8.30
2022-12-31T07:05:11.538Z,8.30
2022-12-31T07:08:05.660Z,8.30
2022-12-31T07:11:11.123Z,8.30
2022-12-31T07:13:57.017Z,8.30
2022-12-31T07:16:39.844Z,8.40
2022-12-31T07:19:17.704Z,8.40
2022-12-31T07:21:44.992Z,8.50
2022-12-31T07:24:12.725Z,8.50
2022-12-31T07:27:17.141Z,8.50
2022-12-31T07:30:06.159Z,8.50
2022-12-31T07:32:45.621Z,8.50
2022-12-31T07:35:35.467Z,8.50
2022-12-31T07:38:34.489Z,8.50
2022-12-31T07:41:54.791Z,8.50
2022-12-31T07:44:36.541Z,8.50
2022-12-31T07:47:06.040Z,8.50
2022-12-31T07:49:34.309Z,8.50
2022-12-31T07:52:02.467Z,8.60
2022-12-31T07:54:31.686Z,8.60
2022-12-31T07:56:58.732Z,8.60
2022-12-31T07:59:54.391Z,8.60
2022-12-31T08:02:59.145Z,8.70
2022-12-31T08:05:37.813Z,8.70
2022-12-31T08:08:30.658Z,8.70
2022-12-31T08:11:19.158Z,8.70
2022-12-31T08:13:49.043Z,8.70
2022-12-31T08:16:22.892Z,8.70
2022-12-31T08:18:51.673Z,8.70
2022-12-31T08:21:42.635Z,8.70
2022-12-31T08:24:30.975Z,8.70
2022-12-31T08:27:24.239Z,8.80
2022-12-31T08:30:07.955Z,8.80
2022-12-31T08:32:51.483Z,8.90
2022-12-31T08:35:45.550Z,8.90
2022-12-31T08:38:50.231Z,8.90
2022-12-31T08:41:18.501Z,8.90
2022-12-31T08:43:56.031Z,8.90
2022-12-31T08:46:51.082Z,8.90
2022-12-31T08:49:58.458Z,8.90
2022-12-31T08:52:31.752Z,8.90
2022-12-31T08:54:59.233Z,8.90
2022-12-31T08:57:58.981Z,8.90
2022-12-31T09:00:32.228Z,8.90
2022-12-31T09:03:28.783Z,9.00
2022-12-31T09:13:55.364Z,9.10
2022-12-31T09:23:13.656Z,9.20
2022-12-31T09:29:17.611Z,9.20
2022-12-31T09:32:46.957Z,9.20
2022-12-31T09:35:52.507Z,9.30
2022-12-31T09:38:47.555Z,9.30
2022-12-31T09:41:18.413Z,9.30
2022-12-31T09:44:23.534Z,9.30
2022-12-31T09:47:18.697Z,9.40
2022-12-31T09:50:12.642Z,9.50
2022-12-31T09:53:00.509Z,9.40
2022-12-31T09:55:33.848Z,9.40
2022-12-31T09:58:21.322Z,9.40
2022-12-31T10:01:18.036Z,9.50
2022-12-31T10:07:32.086Z,9.50
2022-12-31T10:13:39.294Z,9.60
2022-12-31T10:19:51.535Z,9.60
2022-12-31T10:22:57.711Z,9.60
2022-12-31T10:25:44.726Z,9.60
2022-12-31T10:29:00.267Z,9.50
2022-12-31T10:31:58.881Z,9.60
2022-12-31T10:34:53.767Z,9.60
2022-12-31T10:37:32.840Z,9.60
2022-12-31T10:40:09.040Z,9.70
2022-12-31T10:42:59.568Z,9.70
2022-12-31T10:45:38.770Z,9.70
2022-12-31T10:56:09.805Z,9.80
2022-12-31T11:09:59.292Z,10.00
2022-12-31T11:12:54.231Z,9.90
2022-12-31T11:22:50.361Z,10.10
2022-12-31T11:25:56.804Z,10.20
2022-12-31T11:28:58.502Z,10.20
2022-12-31T11:31:41.517Z,10.20
2022-12-31T11:34:16.746Z,10.20
2022-12-31T11:36:55.489Z,10.20
2022-12-31T11:40:00.609Z,10.20
2022-12-31T11:42:55.977Z,10.10
2022-12-31T11:46:01.622Z,10.20
2022-12-31T11:49:02.794Z,10.20
2022-12-31T11:51:58.917Z,10.20
2022-12-31T11:55:11.875Z,10.20
2022-12-31T11:57:51.198Z,10.30
2022-12-31T12:00:26.449Z,10.40
2022-12-31T12:03:12.174Z,10.40
2022-12-31T12:05:43.488Z,10.40
2022-12-31T12:08:33.367Z,10.40
2022-12-31T13:37:33.473Z,10.70
2022-12-31T13:40:24.661Z,10.70
2022-12-31T13:52:38.768Z,10.70
2022-12-31T13:58:02.566Z,10.70
2022-12-31T14:04:21.115Z,10.60
2022-12-31T14:07:19.735Z,10.60
2022-12-31T14:10:02.322Z,10.60
2022-12-31T14:17:30.822Z,10.60
2022-12-31T14:20:27.105Z,10.60
2022-12-31T14:23:02.987Z,10.60
2022-12-31T14:25:42.506Z,10.60
2022-12-31T14:29:26.668Z,10.50
2022-12-31T14:32:35.133Z,10.50
2022-12-31T14:59:35.615Z,10.40
2022-12-31T15:03:46.708Z,10.40
2022-12-31T15:09:57.921Z,10.30
2022-12-31T15:16:40.539Z,10.30
2022-12-31T15:20:02.697Z,10.30
2022-12-31T15:22:58.198Z,10.30
2022-12-31T15:25:28.649Z,10.30
2022-12-31T15:28:10.157Z,10.20
2022-12-31T15:31:01.753Z,10.20
2022-12-31T15:33:43.439Z,10.20
2022-12-31T15:39:13.787Z,10.20
2022-12-31T15:45:53.373Z,10.10
2022-12-31T15:48:52.065Z,10.10
2022-12-31T15:51:37.329Z,10.10
2022-12-31T15:54:38.130Z,10.00
2022-12-31T16:27:32.477Z,10.00
2022-12-31T16:39:31.185Z,9.90
2022-12-31T16:42:21.002Z,10.00
2022-12-31T16:44:55.587Z,9.90
2022-12-31T16:47:26.416Z,9.90
2022-12-31T16:50:26.560Z,9.90
2022-12-31T16:53:07.813Z,10.00
2022-12-31T16:55:40.048Z,9.90
2022-12-31T16:58:10.036Z,10.00
2022-12-31T17:00:43.135Z,9.90
2022-12-31T17:03:19.879Z,10.00
2022-12-31T17:05:57.438Z,9.90
2022-12-31T17:08:58.984Z,10.00
2022-12-31T17:11:36.721Z,10.00
2022-12-31T17:14:17.489Z,10.00
2022-12-31T17:17:02.981Z,10.00
2022-12-31T17:19:51.341Z,10.00
2022-12-31T17:25:31.531Z,10.00
2022-12-31T17:28:21.311Z,9.90
2022-12-31T17:30:51.140Z,9.90
2022-12-31T17:33:21.599Z,9.90
2022-12-31T17:35:55.908Z,9.90
2022-12-31T17:38:28.160Z,9.90
2022-12-31T18:15:36.076Z,10.00
2022-12-31T18:18:33.656Z,10.00
2022-12-31T18:21:34.798Z,9.90
2022-12-31T18:24:34.421Z,10.00
2022-12-31T18:36:56.902Z,9.90
2022-12-31T18:39:28.467Z,9.80
2022-12-31T18:42:00.768Z,9.90
2022-12-31T18:44:35.885Z,9.90
2022-12-31T18:47:37.325Z,10.00
2022-12-31T18:52:58.287Z,9.90
2022-12-31T19:01:56.047Z,10.00
2022-12-31T19:10:46.372Z,10.00
2022-12-31T19:13:38.769Z,10.00
2022-12-31T19:17:24.680Z,10.10
2022-12-31T19:20:20.346Z,10.00
2022-12-31T19:25:42.418Z,10.00
2022-12-31T19:28:43.987Z,10.00
2022-12-31T19:31:46.220Z,10.00
2022-12-31T19:57:06.263Z,9.80
2022-12-31T20:00:31.897Z,9.80
2022-12-31T20:06:35.918Z,9.80
2022-12-31T20:13:05.321Z,9.80
2022-12-31T20:19:34.521Z,9.70
2022-12-31T20:22:47.914Z,9.70
2022-12-31T20:25:19.394Z,9.70
2022-12-31T20:34:51.828Z,9.70
2022-12-31T20:38:04.449Z,9.70
2022-12-31T20:54:04.967Z,9.80
2022-12-31T21:03:36.631Z,9.80
2022-12-31T21:18:47.693Z,9.90
2022-12-31T21:21:23.086Z,10.00
2022-12-31T21:24:27.418Z,10.00
2022-12-31T21:27:18.378Z,10.00
2022-12-31T21:32:36.005Z,10.00
2022-12-31T21:47:00.716Z,9.90
2022-12-31T21:49:31.329Z,9.90
2022-12-31T21:52:20.969Z,9.90
2022-12-31T21:55:08.563Z,9.90
2022-12-31T21:58:15.714Z,9.90
2022-12-31T22:06:28.673Z,9.90
2022-12-31T22:09:10.872Z,9.90
2022-12-31T22:11:48.995Z,10.00
2022-12-31T22:20:37.388Z,10.00
2022-12-31T22:23:13.766Z,10.00
2022-12-31T22:25:46.964Z,9.90
2022-12-31T22:28:40.187Z,9.90
2022-12-31T22:34:10.053Z,10.00
2022-12-31T22:37:46.122Z,10.00
2022-12-31T22:43:37.112Z,10.00
2022-12-31T22:46:35.311Z,10.00
2022-12-31T22:49:45.433Z,10.00
2022-12-31T22:52:34.610Z,10.00
2022-12-31T22:55:11.816Z,10.00
2022-12-31T23:00:47.673Z,9.90
2022-12-31T23:06:03.762Z,9.80
2022-12-31T23:09:16.537Z,9.80
2022-12-31T23:14:54.982Z,9.80
2022-12-31T23:17:50.941Z,9.80
2022-12-31T23:20:59.597Z,9.80
2022-12-31T23:23:45.545Z,9.80
2022-12-31T23:29:02.680Z,9.80
2022-12-31T23:31:31.050Z,9.70
2022-12-31T23:34:00.037Z,9.80
2022-12-31T23:36:29.470Z,9.70
2022-12-31T23:39:46.218Z,9.70
2022-12-31T23:42:57.078Z,9.70
2022-12-31T23:45:49.697Z,9.70
2022-12-31T23:51:30.985Z,9.70
2022-12-31T23:59:52.962Z,9.60
