createdAt,value
2022-12-18T00:01:34.273Z,101458.88
2022-12-18T00:04:04.040Z,101462.28
2022-12-18T00:06:32.382Z,101463.53
2022-12-18T00:09:01.628Z,101475.72
2022-12-18T00:11:31.974Z,101474.09
2022-12-18T00:14:02.017Z,101480.91
2022-12-18T00:16:34.076Z,101473.94
2022-12-18T00:19:03.156Z,101472.25
2022-12-18T00:21:32.406Z,101482.84
2022-12-18T00:24:01.092Z,101482.97
2022-12-18T00:26:31.394Z,101482.22
2022-12-18T00:29:01.203Z,101490.03
2022-12-18T00:31:31.219Z,101494.50
2022-12-18T00:33:59.909Z,101491.94
2022-12-18T00:36:30.149Z,101482.53
2022-12-18T00:38:59.463Z,101499.75
2022-12-18T00:41:45.551Z,101494.72
2022-12-18T00:44:15.875Z,101510.78
2022-12-18T00:46:46.303Z,101506.03
2022-12-18T00:49:14.241Z,101518.72
2022-12-18T00:51:42.557Z,101521.59
2022-12-18T00:54:10.813Z,101524.19
2022-12-18T00:56:48.246Z,101517.22
2022-12-18T00:59:17.433Z,101521.50
2022-12-18T01:01:47.501Z,101525.91
2022-12-18T01:04:16.226Z,101519.16
2022-12-18T01:06:44.891Z,101516.47
2022-12-18T01:09:12.968Z,101531.06
2022-12-18T01:11:40.935Z,101519.97
2022-12-18T01:14:08.989Z,101514.94
2022-12-18T01:16:36.975Z,101530.25
2022-12-18T01:19:06.311Z,101525.47
2022-12-18T01:21:34.751Z,101537.38
2022-12-18T01:24:02.992Z,101540.75
2022-12-18T01:26:31.599Z,101539.63
2022-12-18T01:29:00.472Z,101547.78
2022-12-18T01:31:30.021Z,101557.03
2022-12-18T01:33:58.453Z,101562.09
2022-12-18T01:36:29.636Z,101550.09
2022-12-18T01:38:58.702Z,101563.88
2022-12-18T01:41:49.775Z,101563.81
2022-12-18T01:44:50.824Z,101569.94
2022-12-18T01:47:22.594Z,101576.03
2022-12-18T01:49:50.619Z,101580.22
2022-12-18T01:52:22.005Z,101567.34
2022-12-18T01:54:52.536Z,101550.56
2022-12-18T01:57:20.590Z,101571.84
2022-12-18T01:59:54.557Z,101565.03
2022-12-18T02:02:23.418Z,101570.19
2022-12-18T02:04:51.450Z,101572.63
2022-12-18T02:07:30.372Z,101576.22
2022-12-18T02:10:05.806Z,101576.97
2022-12-18T02:12:40.854Z,101573.41
2022-12-18T02:15:17.657Z,101576.06
2022-12-18T02:17:51.153Z,101582.94
2022-12-18T02:20:22.056Z,101578.81
2022-12-18T02:23:06.329Z,101577.97
2022-12-18T02:25:48.730Z,101590.19
2022-12-18T02:28:21.697Z,101594.31
2022-12-18T02:30:51.457Z,101598.69
2022-12-18T02:33:21.527Z,101602.22
2022-12-18T02:35:51.191Z,101603.94
2022-12-18T02:38:19.913Z,101622.94
2022-12-18T02:40:48.552Z,101626.31
2022-12-18T02:43:18.085Z,101626.41
2022-12-18T02:45:50.813Z,101630.50
2022-12-18T02:48:26.941Z,101633.06
2022-12-18T02:51:05.536Z,101637.47
2022-12-18T02:53:39.518Z,101645.28
2022-12-18T02:56:13.727Z,101654.66
2022-12-18T02:58:49.625Z,101653.00
2022-12-18T03:01:24.100Z,101665.84
2022-12-18T03:03:58.639Z,101668.41
2022-12-18T03:06:31.016Z,101682.91
2022-12-18T03:09:01.667Z,101684.66
2022-12-18T03:11:47.313Z,101668.44
2022-12-18T03:14:19.643Z,101676.28
2022-12-18T03:16:50.206Z,101689.25
2022-12-18T03:19:22.332Z,101705.31
2022-12-18T03:21:53.837Z,101697.00
2022-12-18T03:24:23.755Z,101715.06
2022-12-18T03:26:56.340Z,101704.09
2022-12-18T03:29:31.334Z,101709.28
2022-12-18T03:32:04.643Z,101712.78
2022-12-18T03:34:36.000Z,101717.00
2022-12-18T03:37:04.230Z,101725.66
2022-12-18T03:39:32.212Z,101720.66
2022-12-18T03:42:07.468Z,101727.38
2022-12-18T03:44:46.104Z,101730.00
2022-12-18T03:47:18.797Z,101735.31
2022-12-18T03:49:51.037Z,101740.47
2022-12-18T03:52:26.536Z,101734.50
2022-12-18T03:54:57.261Z,101742.22
2022-12-18T03:57:30.221Z,101756.00
2022-12-18T04:00:02.820Z,101751.75
2022-12-18T04:02:34.057Z,101753.47
2022-12-18T04:05:05.678Z,101750.16
2022-12-18T04:07:34.432Z,101768.03
2022-12-18T04:10:04.397Z,101768.03
2022-12-18T04:12:32.704Z,101771.56
2022-12-18T04:15:02.039Z,101770.69
2022-12-18T04:17:29.974Z,101707.75
2022-12-18T04:19:57.980Z,101775.59
2022-12-18T04:22:25.898Z,101770.66
2022-12-18T04:24:53.835Z,101756.25
2022-12-18T04:27:21.748Z,101787.72
2022-12-18T04:29:49.664Z,101791.03
2022-12-18T04:32:18.968Z,101796.34
2022-12-18T04:34:46.863Z,101798.00
2022-12-18T04:37:14.807Z,101796.13
2022-12-18T04:39:42.712Z,101791.13
2022-12-18T04:42:10.628Z,101793.91
2022-12-18T04:44:38.748Z,101799.84
2022-12-18T04:47:06.710Z,101799.94
2022-12-18T04:49:36.017Z,101805.91
2022-12-18T04:52:04.051Z,101807.56
2022-12-18T04:54:31.981Z,101818.75
2022-12-18T04:56:59.915Z,101825.59
2022-12-18T04:59:27.857Z,101831.56
2022-12-18T05:01:55.909Z,101833.22
2022-12-18T05:04:23.948Z,101847.97
2022-12-18T05:06:53.228Z,101860.78
2022-12-18T05:09:21.169Z,101862.59
2022-12-18T05:11:49.127Z,101866.72
2022-12-18T05:14:17.304Z,101860.91
2022-12-18T05:16:45.211Z,101866.81
2022-12-18T05:19:13.791Z,101862.59
2022-12-18T05:21:42.236Z,101870.41
2022-12-18T05:24:11.800Z,101879.81
2022-12-18T05:26:39.740Z,101873.84
2022-12-18T05:29:07.660Z,101875.53
2022-12-18T05:31:39.669Z,101876.38
2022-12-18T05:34:08.124Z,101875.53
2022-12-18T05:36:36.117Z,101876.47
2022-12-18T05:39:04.492Z,101888.41
2022-12-18T05:41:33.924Z,101888.47
2022-12-18T05:44:02.003Z,101908.28
2022-12-18T05:46:30.552Z,101916.78
2022-12-18T05:49:01.501Z,101915.06
2022-12-18T05:51:29.845Z,101912.50
2022-12-18T05:53:57.796Z,101909.94
2022-12-18T05:56:25.775Z,101918.41
2022-12-18T05:58:55.861Z,101923.53
2022-12-18T06:01:27.503Z,101918.38
2022-12-18T06:03:56.026Z,101925.25
2022-12-18T06:06:26.112Z,101939.91
2022-12-18T06:08:54.937Z,101945.00
2022-12-18T06:11:25.191Z,101949.25
2022-12-18T06:13:58.979Z,101954.38
2022-12-18T06:16:27.380Z,101955.25
2022-12-18T06:18:55.407Z,101953.50
2022-12-18T06:21:23.328Z,101974.84
2022-12-18T06:23:51.277Z,101984.22
2022-12-18T06:26:23.291Z,101976.50
2022-12-18T06:28:55.573Z,101980.72
2022-12-18T06:31:23.564Z,101985.00
2022-12-18T06:33:51.586Z,101996.13
2022-12-18T06:36:20.738Z,101985.09
2022-12-18T06:38:48.850Z,101997.06
2022-12-18T06:41:19.126Z,102007.25
2022-12-18T06:43:47.345Z,102014.88
2022-12-18T06:46:16.824Z,102017.44
2022-12-18T06:48:44.778Z,102007.09
2022-12-18T06:51:12.908Z,102008.72
2022-12-18T06:53:41.146Z,102020.81
2022-12-18T06:56:10.938Z,102023.28
2022-12-18T06:58:39.465Z,102025.00
2022-12-18T07:01:09.720Z,102032.63
2022-12-18T07:03:40.304Z,102039.31
2022-12-18T07:06:14.494Z,102055.50
2022-12-18T07:08:42.434Z,102049.50
2022-12-18T07:11:10.355Z,102052.94
2022-12-18T07:13:38.733Z,102064.81
2022-12-18T07:16:16.025Z,102061.31
2022-12-18T07:18:47.167Z,102069.91
2022-12-18T07:21:18.722Z,102069.00
2022-12-18T07:23:49.262Z,102078.34
2022-12-18T07:26:19.265Z,102074.91
2022-12-18T07:28:47.486Z,102085.09
2022-12-18T07:31:17.685Z,102087.66
2022-12-18T07:33:47.875Z,102085.81
2022-12-18T07:36:16.537Z,102088.53
2022-12-18T07:38:44.869Z,102095.38
2022-12-18T07:41:14.467Z,102094.59
2022-12-18T07:43:43.616Z,102099.88
2022-12-18T07:46:14.813Z,102105.00
2022-12-18T07:48:44.905Z,102107.59
2022-12-18T07:51:19.997Z,102111.69
2022-12-18T07:53:52.019Z,102100.44
2022-12-18T07:56:29.975Z,102111.47
2022-12-18T07:58:59.348Z,102108.81
2022-12-18T08:01:27.522Z,102103.63
2022-12-18T08:03:55.718Z,102096.78
2022-12-18T08:06:25.162Z,102112.00
2022-12-18T08:08:54.607Z,102123.88
2022-12-18T08:11:22.788Z,102118.66
2022-12-18T08:13:50.754Z,102123.59
2022-12-18T08:16:19.209Z,102128.66
2022-12-18T08:18:48.278Z,102128.50
2022-12-18T08:21:22.018Z,102133.53
2022-12-18T08:23:52.548Z,102124.69
2022-12-18T08:26:21.238Z,102127.19
2022-12-18T08:28:50.821Z,102135.59
2022-12-18T08:31:19.658Z,102140.69
2022-12-18T08:33:47.799Z,102139.81
2022-12-18T08:36:15.717Z,102150.94
2022-12-18T08:38:43.633Z,102156.75
2022-12-18T08:41:14.946Z,102149.81
2022-12-18T08:44:00.481Z,102153.28
2022-12-18T08:46:29.918Z,102148.03
2022-12-18T08:48:58.044Z,102146.13
2022-12-18T08:51:25.980Z,102144.38
2022-12-18T08:53:53.883Z,102136.66
2022-12-18T08:56:23.293Z,102136.84
2022-12-18T08:58:54.447Z,102138.47
2022-12-18T09:01:23.499Z,102137.25
2022-12-18T09:03:52.264Z,102139.59
2022-12-18T09:06:21.750Z,102141.88
2022-12-18T09:08:49.680Z,102148.47
2022-12-18T09:11:22.818Z,102152.56
2022-12-18T09:13:52.569Z,102158.31
2022-12-18T09:16:23.123Z,102152.50
2022-12-18T09:18:54.677Z,102149.00
2022-12-18T09:21:23.172Z,102155.03
2022-12-18T09:23:52.609Z,102158.28
2022-12-18T09:26:20.765Z,102161.63
2022-12-18T09:28:49.075Z,102160.56
2022-12-18T09:31:20.885Z,102151.06
2022-12-18T09:33:48.924Z,102158.88
2022-12-18T09:36:19.290Z,102152.78
2022-12-18T09:38:47.556Z,102157.94
2022-12-18T09:41:39.825Z,102154.38
2022-12-18T09:44:16.496Z,102158.03
2022-12-18T09:46:51.087Z,102155.25
2022-12-18T09:49:22.638Z,102142.34
2022-12-18T09:51:56.753Z,102138.75
2022-12-18T09:54:28.436Z,102143.41
2022-12-18T09:56:57.041Z,102145.53
2022-12-18T09:59:29.371Z,102154.00
2022-12-18T10:01:59.703Z,102155.44
2022-12-18T10:04:32.866Z,102160.81
2022-12-18T10:07:10.021Z,102162.66
2022-12-18T10:09:44.648Z,102168.66
2022-12-18T10:12:23.455Z,102149.50
2022-12-18T10:14:59.224Z,102151.97
2022-12-18T10:17:35.669Z,102156.78
2022-12-18T10:20:11.153Z,102159.19
2022-12-18T10:22:50.311Z,102167.75
2022-12-18T10:25:24.959Z,102167.03
2022-12-18T10:27:56.893Z,102174.22
2022-12-18T10:30:26.672Z,102176.47
2022-12-18T10:32:57.252Z,102178.47
2022-12-18T10:35:27.863Z,102175.22
2022-12-18T10:38:06.393Z,102176.00
2022-12-18T10:40:35.041Z,102181.88
2022-12-18T10:43:07.692Z,102183.28
2022-12-18T10:45:36.136Z,102180.44
2022-12-18T10:48:06.137Z,102180.72
2022-12-18T10:51:09.327Z,102191.00
2022-12-18T10:53:26.439Z,102201.44
2022-12-18T10:55:56.258Z,102197.06
2022-12-18T10:58:27.437Z,102197.28
2022-12-18T11:01:09.601Z,102197.16
2022-12-18T11:03:40.167Z,102203.91
2022-12-18T11:06:11.676Z,102201.19
2022-12-18T11:08:40.108Z,102197.47
2022-12-18T11:11:18.381Z,102199.06
2022-12-18T11:14:00.485Z,102202.53
2022-12-18T11:16:30.112Z,102211.97
2022-12-18T11:19:25.908Z,102198.16
2022-12-18T11:21:54.164Z,102210.81
2022-12-18T11:24:27.464Z,102213.31
2022-12-18T11:26:59.683Z,102215.78
2022-12-18T11:29:34.931Z,102213.94
2022-12-18T11:32:30.425Z,102220.38
2022-12-18T11:35:05.324Z,102223.91
2022-12-18T11:37:34.677Z,102214.38
2022-12-18T11:40:09.388Z,102215.66
2022-12-18T11:42:43.288Z,102213.78
2022-12-18T11:45:27.862Z,102217.97
2022-12-18T11:48:01.261Z,102212.69
2022-12-18T11:50:35.996Z,102219.47
2022-12-18T11:53:06.431Z,102225.41
2022-12-18T11:55:43.141Z,102223.72
2022-12-18T11:58:19.828Z,102228.25
2022-12-18T12:01:01.656Z,102234.78
2022-12-18T12:03:59.282Z,102234.78
2022-12-18T12:06:39.692Z,102229.56
2022-12-18T12:09:18.005Z,102215.19
2022-12-18T12:11:58.497Z,102232.00
2022-12-18T12:14:44.272Z,102235.31
2022-12-18T12:17:21.798Z,102226.59
2022-12-18T12:19:58.451Z,102231.38
2022-12-18T12:22:39.205Z,102225.13
2022-12-18T12:25:21.713Z,102218.25
2022-12-18T12:28:01.994Z,102237.78
2022-12-18T12:30:37.718Z,102233.38
2022-12-18T12:33:18.353Z,102232.34
2022-12-18T12:35:54.927Z,102236.44
2022-12-18T12:38:28.514Z,102226.31
2022-12-18T12:41:03.399Z,102232.91
2022-12-18T12:43:42.232Z,102238.09
2022-12-18T12:46:17.758Z,102244.84
2022-12-18T12:48:50.464Z,102241.34
2022-12-18T12:51:22.381Z,102245.72
2022-12-18T12:53:52.997Z,102243.06
2022-12-18T12:56:23.496Z,102246.44
2022-12-18T12:59:04.179Z,102247.47
2022-12-18T13:01:42.581Z,102254.50
2022-12-18T13:04:21.626Z,102251.91
2022-12-18T13:06:58.357Z,102257.09
2022-12-18T13:09:33.360Z,102267.28
2022-12-18T13:12:28.889Z,102266.53
2022-12-18T13:15:15.293Z,102272.41
2022-12-18T13:17:43.241Z,102276.53
2022-12-18T13:20:16.670Z,102272.19
2022-12-18T13:22:48.323Z,102273.00
2022-12-18T13:25:36.703Z,102280.09
2022-12-18T13:28:10.759Z,102290.31
2022-12-18T13:30:50.869Z,102301.22
2022-12-18T13:36:37.406Z,102302.03
2022-12-18T13:39:15.066Z,102313.13
2022-12-18T13:41:48.105Z,102312.41
2022-12-18T13:44:27.516Z,102328.84
2022-12-18T13:46:55.775Z,102326.28
2022-12-18T13:49:26.990Z,102318.56
2022-12-18T13:51:57.355Z,102317.78
2022-12-18T13:54:32.449Z,102332.22
2022-12-18T13:57:01.782Z,102342.50
2022-12-18T13:59:36.293Z,102345.16
2022-12-18T14:02:16.527Z,102348.63
2022-12-18T14:04:47.791Z,102354.66
2022-12-18T14:07:19.029Z,102358.97
2022-12-18T14:09:52.280Z,102362.31
2022-12-18T14:12:46.016Z,102367.47
2022-12-18T14:15:27.388Z,102364.91
2022-12-18T14:17:58.015Z,102368.41
2022-12-18T14:20:27.284Z,102364.09
2022-12-18T14:22:56.549Z,102363.25
2022-12-18T14:25:26.953Z,102366.59
2022-12-18T14:28:17.743Z,102367.47
2022-12-18T14:30:47.664Z,102366.59
2022-12-18T14:33:18.584Z,102370.16
2022-12-18T14:35:56.262Z,102377.06
2022-12-18T14:38:27.291Z,102371.41
2022-12-18T14:40:56.753Z,102375.75
2022-12-18T14:43:27.923Z,102378.47
2022-12-18T14:45:56.466Z,102386.78
2022-12-18T14:48:35.855Z,102382.41
2022-12-18T14:51:05.763Z,102392.78
2022-12-18T14:53:40.421Z,102390.28
2022-12-18T14:56:19.225Z,102392.97
2022-12-18T14:58:50.656Z,102386.22
2022-12-18T15:01:28.463Z,102399.88
2022-12-18T15:03:57.925Z,102394.78
2022-12-18T15:06:36.681Z,102407.69
2022-12-18T15:09:07.748Z,102404.25
2022-12-18T15:11:45.313Z,102406.75
2022-12-18T15:14:40.641Z,102416.19
2022-12-18T15:17:19.095Z,102408.56
2022-12-18T15:19:48.507Z,102412.03
2022-12-18T15:22:26.870Z,102420.81
2022-12-18T15:24:55.815Z,102416.59
2022-12-18T15:27:27.066Z,102425.94
2022-12-18T15:30:19.256Z,102431.94
2022-12-18T15:32:47.731Z,102434.59
2022-12-18T15:35:18.362Z,102430.97
2022-12-18T15:37:46.682Z,102432.94
2022-12-18T15:40:16.136Z,102426.06
2022-12-18T15:43:03.793Z,102428.00
2022-12-18T15:45:33.336Z,102444.94
2022-12-18T15:48:01.919Z,102441.59
2022-12-18T15:50:30.524Z,102421.16
2022-12-18T15:52:58.997Z,102450.00
2022-12-18T15:55:44.317Z,102443.91
2022-12-18T15:58:13.080Z,102452.13
2022-12-18T16:00:44.398Z,102454.69
2022-12-18T16:03:14.911Z,102454.78
2022-12-18T16:05:42.977Z,102453.91
2022-12-18T16:08:10.895Z,102457.34
2022-12-18T16:10:38.862Z,102462.50
2022-12-18T16:13:06.792Z,102460.78
2022-12-18T16:15:34.863Z,102464.25
2022-12-18T16:18:04.214Z,102458.47
2022-12-18T16:20:32.128Z,102468.63
2022-12-18T16:23:00.036Z,102464.31
2022-12-18T16:25:29.925Z,102470.22
2022-12-18T16:27:58.964Z,102469.41
2022-12-18T16:30:32.745Z,102484.09
2022-12-18T16:33:07.889Z,102490.97
2022-12-18T16:35:38.130Z,102498.56
2022-12-18T16:38:06.160Z,102515.94
2022-12-18T16:40:54.874Z,102520.31
2022-12-18T16:43:22.823Z,102516.72
2022-12-18T16:45:50.913Z,102516.81
2022-12-18T16:48:21.236Z,102517.72
2022-12-18T16:50:49.143Z,102523.59
2022-12-18T16:53:17.157Z,102525.53
2022-12-18T16:55:45.511Z,102530.69
2022-12-18T16:58:13.420Z,102528.03
2022-12-18T17:00:41.725Z,102530.53
2022-12-18T17:03:09.755Z,102542.63
2022-12-18T17:05:39.178Z,102542.50
2022-12-18T17:08:07.473Z,102550.25
2022-12-18T17:10:36.945Z,102552.81
2022-12-18T17:13:04.935Z,102558.88
2022-12-18T17:15:36.380Z,102566.78
2022-12-18T17:18:04.506Z,102559.97
2022-12-18T17:20:32.706Z,102577.94
2022-12-18T17:23:02.028Z,102583.22
2022-12-18T17:25:30.885Z,102588.38
2022-12-18T17:27:58.857Z,102579.84
2022-12-18T17:30:26.780Z,102584.94
2022-12-18T17:32:54.714Z,102590.88
2022-12-18T17:35:22.665Z,102599.47
2022-12-18T17:37:50.575Z,102598.59
2022-12-18T17:40:19.902Z,102602.84
2022-12-18T17:42:47.791Z,102606.41
2022-12-18T17:45:15.860Z,102603.84
2022-12-18T17:47:43.846Z,102611.53
2022-12-18T17:50:11.772Z,102629.56
2022-12-18T17:52:39.670Z,102639.03
2022-12-18T17:55:08.520Z,102642.50
2022-12-18T17:57:37.891Z,102639.06
2022-12-18T18:00:07.083Z,102639.06
2022-12-18T18:02:35.181Z,102656.19
2022-12-18T18:05:03.801Z,102654.47
2022-12-18T18:07:31.774Z,102659.66
2022-12-18T18:09:59.745Z,102666.50
2022-12-18T18:12:44.857Z,102661.38
2022-12-18T18:15:14.285Z,102668.22
2022-12-18T18:17:43.073Z,102663.09
2022-12-18T18:20:12.107Z,102655.34
2022-12-18T18:22:40.203Z,102669.06
2022-12-18T18:25:10.114Z,102668.19
2022-12-18T18:27:39.005Z,102673.34
2022-12-18T18:30:09.083Z,102669.91
2022-12-18T18:32:40.017Z,102678.41
2022-12-18T18:35:24.524Z,102684.47
2022-12-18T18:37:57.956Z,102688.75
2022-12-18T18:40:25.884Z,102675.03
2022-12-18T18:42:56.077Z,102681.03
2022-12-18T18:45:24.033Z,102663.88
2022-12-18T18:47:53.433Z,102677.59
2022-12-18T18:50:21.359Z,102693.91
2022-12-18T18:52:49.288Z,102680.19
2022-12-18T18:55:25.378Z,102691.34
2022-12-18T18:57:53.854Z,102698.19
2022-12-18T19:00:21.955Z,102697.34
2022-12-18T19:02:50.604Z,102700.75
2022-12-18T19:05:22.284Z,102711.91
2022-12-18T19:07:50.210Z,102722.16
2022-12-18T19:10:18.324Z,102720.41
2022-12-18T19:13:03.736Z,102730.72
2022-12-18T19:15:31.688Z,102748.72
2022-12-18T19:17:59.592Z,102748.72
2022-12-18T19:20:29.295Z,102769.22
2022-12-18T19:22:57.752Z,102773.56
2022-12-18T19:25:40.303Z,102770.13
2022-12-18T19:28:10.029Z,102784.69
2022-12-18T19:30:47.984Z,102791.56
2022-12-18T19:33:44.590Z,102791.59
2022-12-18T19:36:13.597Z,102786.53
2022-12-18T19:38:44.125Z,102796.75
2022-12-18T19:41:14.831Z,102776.09
2022-12-18T19:43:43.224Z,102793.22
2022-12-18T19:46:15.456Z,102793.28
2022-12-18T19:48:45.078Z,102785.63
2022-12-18T19:51:17.027Z,102789.00
2022-12-18T19:53:45.268Z,102783.00
2022-12-18T19:56:14.923Z,102790.66
2022-12-18T19:58:43.507Z,102788.09
2022-12-18T20:01:12.698Z,102786.28
2022-12-18T20:03:41.976Z,102784.53
2022-12-18T20:06:11.979Z,102782.84
2022-12-18T20:08:42.051Z,102794.06
2022-12-18T20:11:10.092Z,102788.00
2022-12-18T20:13:38.414Z,102787.97
2022-12-18T20:16:06.974Z,102779.44
2022-12-18T20:18:34.946Z,102786.28
2022-12-18T20:21:03.607Z,102794.88
2022-12-18T20:23:32.825Z,102797.47
2022-12-18T20:26:03.746Z,102800.84
2022-12-18T20:28:33.757Z,102804.34
2022-12-18T20:31:02.420Z,102807.69
2022-12-18T20:33:30.919Z,102800.00
2022-12-18T20:36:02.843Z,102814.66
2022-12-18T20:38:31.289Z,102817.22
2022-12-18T20:41:02.474Z,102815.41
2022-12-18T20:43:32.620Z,102825.59
2022-12-18T20:46:03.998Z,102824.84
2022-12-18T20:48:32.712Z,102825.75
2022-12-18T20:51:03.673Z,102830.84
2022-12-18T20:53:32.135Z,102839.47
2022-12-18T20:56:00.086Z,102825.72
2022-12-18T20:58:28.064Z,102827.50
2022-12-18T21:01:06.439Z,102825.78
2022-12-18T21:03:34.573Z,102842.13
2022-12-18T21:06:02.537Z,102830.09
2022-12-18T21:08:30.746Z,102842.97
2022-12-18T21:10:59.652Z,102838.69
2022-12-18T21:13:26.604Z,102837.84
2022-12-18T21:15:56.747Z,102840.44
2022-12-18T21:18:26.113Z,102848.13
2022-12-18T21:20:54.188Z,102844.56
2022-12-18T21:23:22.336Z,102848.91
2022-12-18T21:25:52.233Z,102853.88
2022-12-18T21:28:24.113Z,102847.09
2022-12-18T21:30:52.080Z,102848.88
2022-12-18T21:33:20.055Z,102854.84
2022-12-18T21:35:49.358Z,102841.91
2022-12-18T21:38:17.280Z,102866.84
2022-12-18T21:40:45.311Z,102866.00
2022-12-18T21:43:30.902Z,102859.97
2022-12-18T21:45:58.822Z,102866.00
2022-12-18T21:48:27.706Z,102870.34
2022-12-18T21:50:57.029Z,102872.03
2022-12-18T21:53:24.978Z,102862.56
2022-12-18T21:55:58.968Z,102860.81
2022-12-18T21:58:27.227Z,102853.13
2022-12-18T22:00:55.501Z,102862.28
2022-12-18T22:03:23.537Z,102871.81
2022-12-18T22:06:00.781Z,102863.34
2022-12-18T22:08:39.099Z,102871.88
2022-12-18T22:11:13.521Z,102865.06
2022-12-18T22:13:41.561Z,102864.22
2022-12-18T22:16:09.587Z,102853.03
2022-12-18T22:18:37.561Z,102868.38
2022-12-18T22:21:06.799Z,102859.69
2022-12-18T22:23:34.764Z,102868.31
2022-12-18T22:26:04.076Z,102850.31
2022-12-18T22:28:49.484Z,102868.28
2022-12-18T22:31:17.467Z,102874.16
2022-12-18T22:33:45.488Z,102874.19
2022-12-18T22:36:14.442Z,102872.34
2022-12-18T22:38:44.081Z,102879.13
2022-12-18T22:41:13.385Z,102885.72
2022-12-18T22:43:41.408Z,102879.66
2022-12-18T22:46:16.304Z,102878.97
2022-12-18T22:48:44.573Z,102885.03
2022-12-18T22:51:16.826Z,102869.63
2022-12-18T22:53:45.416Z,102876.38
2022-12-18T22:56:21.174Z,102884.84
2022-12-18T22:58:50.131Z,102872.16
2022-12-18T23:01:21.215Z,102867.78
2022-12-18T23:03:49.792Z,102860.94
2022-12-18T23:06:17.926Z,102869.38
2022-12-18T23:08:46.292Z,102865.72
2022-12-18T23:11:16.663Z,102849.47
2022-12-18T23:13:46.582Z,102874.31
2022-12-18T23:16:16.516Z,102863.94
2022-12-18T23:18:45.080Z,102860.56
2022-12-18T23:21:15.389Z,102870.06
2022-12-18T23:23:43.941Z,102866.72
2022-12-18T23:26:13.507Z,102865.78
2022-12-18T23:28:43.465Z,102862.34
2022-12-18T23:31:15.342Z,102868.97
2022-12-18T23:33:44.747Z,102870.03
2022-12-18T23:36:13.961Z,102868.25
2022-12-18T23:38:42.021Z,102868.38
2022-12-18T23:41:11.497Z,102873.34
2022-12-18T23:43:39.455Z,102876.75
2022-12-18T23:46:13.674Z,102882.84
2022-12-18T23:48:41.478Z,102879.47
2022-12-18T23:51:10.538Z,102888.19
2022-12-18T23:53:38.785Z,102895.94
2022-12-18T23:56:07.220Z,102895.94
2022-12-18T23:58:35.661Z,102896.53
