createdAt,value
2023-08-16T00:01:16.262Z,61.68
2023-08-16T00:03:43.392Z,60.94
2023-08-16T00:06:10.338Z,60.41
2023-08-16T00:08:37.240Z,60.41
2023-08-16T00:11:04.116Z,61.35
2023-08-16T00:13:30.954Z,60.76
2023-08-16T00:15:58.289Z,61.02
2023-08-16T00:18:25.164Z,60.30
2023-08-16T00:20:52.254Z,60.37
2023-08-16T00:23:19.244Z,60.04
2023-08-16T00:25:46.167Z,60.70
2023-08-16T00:28:13.137Z,60.89
2023-08-16T00:30:39.982Z,61.15
2023-08-16T00:33:06.971Z,61.57
2023-08-16T00:35:34.062Z,62.05
2023-08-16T00:38:00.902Z,62.35
2023-08-16T00:40:27.979Z,62.09
2023-08-16T00:42:54.820Z,62.21
2023-08-16T00:45:21.736Z,62.57
2023-08-16T00:47:48.958Z,63.04
2023-08-16T00:50:15.839Z,61.66
2023-08-16T00:52:42.813Z,61.16
2023-08-16T00:55:09.733Z,60.99
2023-08-16T00:57:36.685Z,60.92
2023-08-16T01:00:03.698Z,61.39
2023-08-16T01:02:30.605Z,61.71
2023-08-16T01:04:57.476Z,60.96
2023-08-16T01:07:24.590Z,61.89
2023-08-16T01:09:51.837Z,62.04
2023-08-16T01:12:18.630Z,62.28
2023-08-16T01:14:45.505Z,62.56
2023-08-16T01:17:12.528Z,62.66
2023-08-16T01:19:39.396Z,62.97
2023-08-16T01:22:06.318Z,62.94
2023-08-16T01:24:33.358Z,62.20
2023-08-16T01:27:00.217Z,62.19
2023-08-16T01:29:27.314Z,62.31
2023-08-16T01:31:54.194Z,61.21
2023-08-16T01:34:21.069Z,61.80
2023-08-16T01:36:47.920Z,60.82
2023-08-16T01:39:14.767Z,61.40
2023-08-16T01:41:41.688Z,60.30
2023-08-16T01:44:08.574Z,60.72
2023-08-16T01:46:35.522Z,61.20
2023-08-16T01:49:02.522Z,62.09
2023-08-16T01:51:29.482Z,63.24
2023-08-16T01:53:56.691Z,62.85
2023-08-16T01:56:23.565Z,62.96
2023-08-16T01:58:50.436Z,62.35
2023-08-16T02:01:17.277Z,62.34
2023-08-16T02:03:44.404Z,63.38
2023-08-16T02:06:11.471Z,63.81
2023-08-16T02:08:38.318Z,62.82
2023-08-16T02:11:05.114Z,63.29
2023-08-16T02:13:31.963Z,63.38
2023-08-16T02:15:58.828Z,63.37
2023-08-16T02:18:25.730Z,63.64
2023-08-16T02:20:52.630Z,63.86
2023-08-16T02:23:19.556Z,64.14
2023-08-16T02:25:46.402Z,64.45
2023-08-16T02:28:13.287Z,65.09
2023-08-16T02:30:40.101Z,64.91
2023-08-16T02:33:07.048Z,65.55
2023-08-16T02:35:34.148Z,65.07
2023-08-16T02:38:01.044Z,64.83
2023-08-16T02:40:28.221Z,63.90
2023-08-16T02:42:55.063Z,63.91
2023-08-16T02:45:21.864Z,64.28
2023-08-16T02:47:48.765Z,63.92
2023-08-16T02:50:15.650Z,63.62
2023-08-16T02:52:42.662Z,63.32
2023-08-16T02:55:09.571Z,63.51
2023-08-16T02:57:36.543Z,63.89
2023-08-16T03:00:03.458Z,62.84
2023-08-16T03:02:30.600Z,63.17
2023-08-16T03:04:57.436Z,63.14
2023-08-16T03:07:24.477Z,62.85
2023-08-16T03:09:51.568Z,63.27
2023-08-16T03:12:18.461Z,63.49
2023-08-16T03:14:45.331Z,62.85
2023-08-16T03:17:12.273Z,63.79
2023-08-16T03:19:39.153Z,63.59
2023-08-16T03:22:06.058Z,63.61
2023-08-16T03:24:32.984Z,63.38
2023-08-16T03:26:59.949Z,64.71
2023-08-16T03:29:26.829Z,64.17
2023-08-16T03:31:53.695Z,63.65
2023-08-16T03:34:20.576Z,63.78
2023-08-16T03:36:47.589Z,62.84
2023-08-16T03:39:14.589Z,63.09
2023-08-16T03:41:41.496Z,62.45
2023-08-16T03:44:08.466Z,62.66
2023-08-16T03:46:35.355Z,62.11
2023-08-16T03:49:02.339Z,62.85
2023-08-16T03:51:29.346Z,62.75
2023-08-16T03:53:56.324Z,63.25
2023-08-16T03:56:23.293Z,63.32
2023-08-16T03:58:50.148Z,62.97
2023-08-16T04:01:16.977Z,62.74
2023-08-16T04:03:43.884Z,63.81
2023-08-16T04:06:10.774Z,63.78
2023-08-16T04:08:37.633Z,63.22
2023-08-16T04:11:04.559Z,63.25
2023-08-16T04:13:31.514Z,63.63
2023-08-16T04:15:58.361Z,63.17
2023-08-16T04:18:25.167Z,63.09
2023-08-16T04:20:52.052Z,63.21
2023-08-16T04:23:18.969Z,63.48
2023-08-16T04:25:45.905Z,62.49
2023-08-16T04:28:12.889Z,62.39
2023-08-16T04:30:39.734Z,62.25
2023-08-16T04:33:06.689Z,62.81
2023-08-16T04:35:33.735Z,62.59
2023-08-16T04:38:00.596Z,63.31
2023-08-16T04:40:27.488Z,62.66
2023-08-16T04:42:54.385Z,62.53
2023-08-16T04:45:21.283Z,62.39
2023-08-16T04:47:48.426Z,63.29
2023-08-16T04:50:15.321Z,63.79
2023-08-16T04:52:42.244Z,63.48
2023-08-16T04:55:09.266Z,63.35
2023-08-16T04:57:36.206Z,64.47
2023-08-16T05:00:03.055Z,64.56
2023-08-16T05:02:30.154Z,64.51
2023-08-16T05:04:57.060Z,63.45
2023-08-16T05:07:24.203Z,63.47
2023-08-16T05:09:51.193Z,63.17
2023-08-16T05:12:18.187Z,63.35
2023-08-16T05:14:45.194Z,64.82
2023-08-16T05:17:12.056Z,64.25
2023-08-16T05:19:39.123Z,63.17
2023-08-16T05:22:05.972Z,63.11
2023-08-16T05:24:32.833Z,63.54
2023-08-16T05:26:59.849Z,63.41
2023-08-16T05:29:29.400Z,63.24
2023-08-16T05:31:56.637Z,63.87
2023-08-16T05:34:23.675Z,63.88
2023-08-16T05:36:51.367Z,63.73
2023-08-16T05:39:18.335Z,63.71
2023-08-16T05:41:45.221Z,63.93
2023-08-16T05:44:12.071Z,62.55
2023-08-16T05:46:39.022Z,63.01
2023-08-16T05:49:05.984Z,62.64
2023-08-16T05:51:32.891Z,63.33
2023-08-16T05:53:59.903Z,63.45
2023-08-16T05:56:27.102Z,63.91
2023-08-16T05:58:54.006Z,64.14
2023-08-16T06:01:20.940Z,64.02
2023-08-16T06:03:47.898Z,63.74
2023-08-16T06:06:14.813Z,64.01
2023-08-16T06:08:41.672Z,62.85
2023-08-16T06:11:08.540Z,63.00
2023-08-16T06:13:35.588Z,62.91
2023-08-16T06:16:02.563Z,62.50
2023-08-16T06:18:29.531Z,62.70
2023-08-16T06:20:56.379Z,62.33
2023-08-16T06:23:23.230Z,62.70
2023-08-16T06:25:50.089Z,61.98
2023-08-16T06:28:17.147Z,61.98
2023-08-16T06:30:44.099Z,62.09
2023-08-16T06:33:11.017Z,61.98
2023-08-16T06:35:37.991Z,62.59
2023-08-16T06:38:05.004Z,62.85
2023-08-16T06:40:31.985Z,63.30
2023-08-16T06:42:58.962Z,62.67
2023-08-16T06:45:25.831Z,62.62
2023-08-16T06:47:52.647Z,62.42
2023-08-16T06:50:19.503Z,63.05
2023-08-16T06:52:46.406Z,62.71
2023-08-16T06:55:13.246Z,63.35
2023-08-16T06:57:40.112Z,63.19
2023-08-16T07:00:06.966Z,63.17
2023-08-16T07:02:34.173Z,62.83
2023-08-16T07:05:01.476Z,63.86
2023-08-16T07:07:31.654Z,64.22
2023-08-16T07:09:58.489Z,63.86
2023-08-16T07:12:25.572Z,63.72
2023-08-16T07:14:52.868Z,63.95
2023-08-16T07:17:19.878Z,63.50
2023-08-16T07:19:46.866Z,63.63
2023-08-16T07:22:13.825Z,62.95
2023-08-16T07:24:40.634Z,62.91
2023-08-16T07:27:07.567Z,63.06
2023-08-16T07:29:34.723Z,62.51
2023-08-16T07:32:01.671Z,63.26
2023-08-16T07:34:28.567Z,64.08
2023-08-16T07:36:55.414Z,63.27
2023-08-16T07:39:22.294Z,63.87
2023-08-16T07:41:49.431Z,63.09
2023-08-16T07:44:16.493Z,63.28
2023-08-16T07:46:43.485Z,63.92
2023-08-16T07:49:10.430Z,63.46
2023-08-16T07:51:37.449Z,63.39
2023-08-16T07:54:04.776Z,63.12
2023-08-16T07:56:31.615Z,63.30
2023-08-16T07:58:58.575Z,62.45
2023-08-16T08:01:25.489Z,61.13
2023-08-16T08:03:52.417Z,62.45
2023-08-16T08:06:19.423Z,62.51
2023-08-16T08:08:46.311Z,62.76
2023-08-16T08:11:13.159Z,62.90
2023-08-16T08:13:40.124Z,62.20
2023-08-16T08:16:08.354Z,62.36
2023-08-16T08:18:35.288Z,62.65
2023-08-16T08:21:02.173Z,62.44
2023-08-16T08:23:29.220Z,62.07
2023-08-16T08:25:56.056Z,63.33
2023-08-16T08:28:22.959Z,61.75
2023-08-16T08:30:49.835Z,62.44
2023-08-16T08:33:16.851Z,63.49
2023-08-16T08:35:44.806Z,63.03
2023-08-16T08:38:11.818Z,63.59
2023-08-16T08:40:38.919Z,62.92
2023-08-16T08:43:05.755Z,63.79
2023-08-16T08:45:32.725Z,63.26
2023-08-16T08:47:59.810Z,63.22
2023-08-16T08:50:26.679Z,60.90
2023-08-16T08:52:53.544Z,63.09
2023-08-16T08:55:20.501Z,63.17
2023-08-16T08:57:47.439Z,63.73
2023-08-16T09:00:14.431Z,64.13
2023-08-16T09:02:41.477Z,63.81
2023-08-16T09:05:08.358Z,62.80
2023-08-16T09:07:35.317Z,62.84
2023-08-16T09:10:02.212Z,63.30
2023-08-16T09:12:29.215Z,64.37
2023-08-16T09:14:56.300Z,64.74
2023-08-16T09:17:23.230Z,64.41
2023-08-16T09:19:50.180Z,64.66
2023-08-16T09:22:17.134Z,64.09
2023-08-16T09:24:44.053Z,64.06
2023-08-16T09:27:11.033Z,64.33
2023-08-16T09:29:38.020Z,63.24
2023-08-16T09:32:04.842Z,62.92
2023-08-16T09:37:17.063Z,62.46
2023-08-16T09:39:44.073Z,63.18
2023-08-16T09:42:11.031Z,63.40
2023-08-16T09:44:37.962Z,63.14
2023-08-16T09:47:04.850Z,62.43
2023-08-16T09:49:31.797Z,61.70
2023-08-16T09:54:28.507Z,61.96
2023-08-16T10:09:39.165Z,61.99
2023-08-16T10:12:05.966Z,61.05
2023-08-16T10:14:32.821Z,61.75
2023-08-16T10:16:59.719Z,61.10
2023-08-16T10:19:26.805Z,60.58
2023-08-16T10:21:53.682Z,60.40
2023-08-16T10:24:32.871Z,61.61
2023-08-16T10:27:00.116Z,61.21
2023-08-16T10:29:27.020Z,61.44
2023-08-16T10:31:53.873Z,61.37
2023-08-16T10:34:20.844Z,61.53
2023-08-16T10:36:47.650Z,62.27
2023-08-16T10:39:14.739Z,61.25
2023-08-16T10:41:41.790Z,61.11
2023-08-16T10:44:08.653Z,61.39
2023-08-16T10:46:35.593Z,61.00
2023-08-16T10:49:02.744Z,59.92
2023-08-16T10:51:29.615Z,59.90
2023-08-16T10:53:56.743Z,59.62
2023-08-16T10:56:23.676Z,60.05
2023-08-16T10:58:50.533Z,59.76
2023-08-16T11:01:17.474Z,59.83
2023-08-16T11:03:44.374Z,60.15
2023-08-16T11:06:11.360Z,58.98
2023-08-16T11:08:38.310Z,59.38
2023-08-16T11:11:05.294Z,58.88
2023-08-16T11:13:32.102Z,58.85
2023-08-16T11:15:59.079Z,59.18
2023-08-16T11:18:31.562Z,59.49
2023-08-16T11:21:01.238Z,59.18
2023-08-16T11:23:28.066Z,59.66
2023-08-16T11:25:54.937Z,59.72
2023-08-16T11:28:21.975Z,59.19
2023-08-16T11:30:48.854Z,58.92
2023-08-16T11:33:15.754Z,59.11
2023-08-16T11:35:42.669Z,58.83
2023-08-16T11:38:09.554Z,58.74
2023-08-16T11:40:36.766Z,58.85
2023-08-16T11:43:04.487Z,58.79
2023-08-16T11:45:31.467Z,59.03
2023-08-16T11:47:58.453Z,58.73
2023-08-16T11:50:25.368Z,58.38
2023-08-16T11:52:52.322Z,58.95
2023-08-16T11:55:19.204Z,58.39
2023-08-16T11:57:46.233Z,58.40
2023-08-16T12:00:13.054Z,58.74
2023-08-16T12:02:39.897Z,58.28
2023-08-16T12:05:06.763Z,58.81
2023-08-16T12:07:33.549Z,58.18
2023-08-16T12:10:00.400Z,58.65
2023-08-16T12:12:27.282Z,58.75
2023-08-16T12:14:54.125Z,58.61
2023-08-16T12:17:21.012Z,58.12
2023-08-16T12:19:47.974Z,58.71
2023-08-16T12:22:14.898Z,58.10
2023-08-16T12:24:41.908Z,59.15
2023-08-16T12:27:08.805Z,59.21
2023-08-16T12:29:35.821Z,58.79
2023-08-16T12:32:02.645Z,58.83
2023-08-16T12:34:29.542Z,58.69
2023-08-16T12:36:56.449Z,58.55
2023-08-16T12:39:23.277Z,58.19
2023-08-16T12:41:53.282Z,58.62
2023-08-16T12:44:20.648Z,58.20
2023-08-16T12:46:48.000Z,58.63
2023-08-16T12:49:16.865Z,58.33
2023-08-16T12:51:44.759Z,58.63
2023-08-16T12:54:11.979Z,58.46
2023-08-16T12:56:39.075Z,58.55
2023-08-16T12:59:17.407Z,58.74
2023-08-16T13:01:44.867Z,58.61
2023-08-16T13:04:13.984Z,58.75
2023-08-16T13:06:52.558Z,58.89
2023-08-16T13:11:55.441Z,58.10
2023-08-16T13:17:04.392Z,58.32
2023-08-16T13:19:47.544Z,58.41
2023-08-16T13:22:17.805Z,59.25
2023-08-16T13:24:58.122Z,59.08
2023-08-16T13:27:41.002Z,58.64
2023-08-16T13:30:24.517Z,58.46
2023-08-16T13:33:05.689Z,58.35
2023-08-16T13:35:49.178Z,58.44
2023-08-16T13:38:17.847Z,58.46
2023-08-16T13:40:53.074Z,58.52
2023-08-16T13:43:25.253Z,57.96
2023-08-16T13:45:53.445Z,57.90
2023-08-16T13:48:20.546Z,58.32
2023-08-16T13:50:47.458Z,58.24
2023-08-16T13:53:14.265Z,58.29
2023-08-16T13:55:41.230Z,57.86
2023-08-16T13:58:08.282Z,58.34
2023-08-16T14:00:35.542Z,58.22
2023-08-16T14:03:02.625Z,58.27
2023-08-16T14:05:29.509Z,57.93
2023-08-16T14:07:56.597Z,58.10
2023-08-16T14:10:23.560Z,58.27
2023-08-16T14:12:50.491Z,58.22
2023-08-16T14:15:17.565Z,58.21
2023-08-16T14:17:44.475Z,58.12
2023-08-16T14:20:11.432Z,58.10
2023-08-16T14:22:38.439Z,57.75
2023-08-16T14:25:05.329Z,58.46
2023-08-16T14:27:32.181Z,57.92
2023-08-16T14:29:59.091Z,57.96
2023-08-16T14:32:26.286Z,58.05
2023-08-16T14:34:53.358Z,57.90
2023-08-16T14:37:20.361Z,58.58
2023-08-16T14:39:47.323Z,58.49
2023-08-16T14:42:14.153Z,58.02
2023-08-16T14:44:41.050Z,58.20
2023-08-16T14:47:08.036Z,57.72
2023-08-16T14:49:34.900Z,57.80
2023-08-16T14:52:01.728Z,58.11
2023-08-16T14:54:28.636Z,58.02
2023-08-16T14:56:55.524Z,57.92
2023-08-16T14:59:22.601Z,58.17
2023-08-16T15:01:49.460Z,57.97
2023-08-16T15:04:16.270Z,58.22
2023-08-16T15:06:43.061Z,57.89
2023-08-16T15:09:09.877Z,58.32
2023-08-16T15:11:36.894Z,58.41
2023-08-16T15:14:03.690Z,57.85
2023-08-16T15:16:30.676Z,58.02
2023-08-16T15:18:57.603Z,58.37
2023-08-16T15:21:24.487Z,58.38
2023-08-16T15:23:51.502Z,58.46
2023-08-16T15:26:18.546Z,58.13
2023-08-16T15:28:45.473Z,58.04
2023-08-16T15:31:12.517Z,57.93
2023-08-16T15:33:39.421Z,58.15
2023-08-16T15:36:06.284Z,57.61
2023-08-16T15:38:33.344Z,58.01
2023-08-16T15:41:00.270Z,57.75
2023-08-16T15:43:27.199Z,57.63
2023-08-16T15:45:54.060Z,57.88
2023-08-16T15:48:20.933Z,57.65
2023-08-16T15:50:47.895Z,57.60
2023-08-16T15:53:14.739Z,57.80
2023-08-16T15:55:41.695Z,58.00
2023-08-16T15:58:08.509Z,57.39
2023-08-16T16:00:35.292Z,57.26
2023-08-16T16:03:02.186Z,57.43
2023-08-16T16:05:29.073Z,57.42
2023-08-16T16:07:55.940Z,57.20
2023-08-16T16:10:22.929Z,57.53
2023-08-16T16:12:49.945Z,57.35
2023-08-16T16:15:16.847Z,57.83
2023-08-16T16:17:43.791Z,57.21
2023-08-16T16:20:10.699Z,57.93
2023-08-16T16:22:37.736Z,57.75
2023-08-16T16:25:04.744Z,57.90
2023-08-16T16:27:31.682Z,57.37
2023-08-16T16:29:58.641Z,57.30
2023-08-16T16:32:25.752Z,57.84
2023-08-16T16:34:53.069Z,57.88
2023-08-16T16:37:19.906Z,57.25
2023-08-16T16:39:46.731Z,57.67
2023-08-16T16:42:13.612Z,57.45
2023-08-16T16:44:40.512Z,57.69
2023-08-16T16:47:07.412Z,57.61
2023-08-16T16:49:34.228Z,57.77
2023-08-16T16:52:01.035Z,57.68
2023-08-16T16:54:28.055Z,57.78
2023-08-16T16:56:54.930Z,57.39
2023-08-16T16:59:21.936Z,57.67
2023-08-16T17:01:48.842Z,56.87
2023-08-16T17:04:15.718Z,56.87
2023-08-16T17:06:42.684Z,57.06
2023-08-16T17:09:09.599Z,56.94
2023-08-16T17:11:36.538Z,56.78
2023-08-16T17:14:03.477Z,56.51
2023-08-16T17:16:30.403Z,56.77
2023-08-16T17:18:57.478Z,57.43
2023-08-16T17:21:24.293Z,57.57
2023-08-16T17:23:51.407Z,57.89
2023-08-16T17:26:18.263Z,57.15
2023-08-16T17:28:45.105Z,57.27
2023-08-16T17:31:12.183Z,57.66
2023-08-16T17:33:39.046Z,57.11
2023-08-16T17:36:08.349Z,57.50
2023-08-16T17:38:35.296Z,57.54
2023-08-16T17:41:02.223Z,57.18
2023-08-16T17:43:29.125Z,57.44
2023-08-16T17:45:56.093Z,57.61
2023-08-16T17:48:23.000Z,57.04
2023-08-16T17:50:49.860Z,57.70
2023-08-16T17:53:16.866Z,57.06
2023-08-16T17:55:44.256Z,57.61
2023-08-16T17:58:11.581Z,57.82
2023-08-16T18:00:38.480Z,56.97
2023-08-16T18:03:05.449Z,57.79
2023-08-16T18:05:32.601Z,57.03
2023-08-16T18:07:59.480Z,57.61
2023-08-16T18:10:26.287Z,57.10
2023-08-16T18:12:53.148Z,57.44
2023-08-16T18:15:20.107Z,57.35
2023-08-16T18:17:46.936Z,57.62
2023-08-16T18:20:13.840Z,57.14
2023-08-16T18:22:40.748Z,57.03
2023-08-16T18:25:07.616Z,57.20
2023-08-16T18:27:34.698Z,57.55
2023-08-16T18:30:01.605Z,57.79
2023-08-16T18:32:28.668Z,57.42
2023-08-16T18:34:56.072Z,57.12
2023-08-16T18:37:23.266Z,57.29
2023-08-16T18:39:50.342Z,57.48
2023-08-16T18:42:17.212Z,57.77
2023-08-16T18:44:44.160Z,59.68
2023-08-16T18:47:11.215Z,59.48
2023-08-16T18:49:38.046Z,60.18
2023-08-16T18:52:04.959Z,60.07
2023-08-16T18:54:31.789Z,60.81
2023-08-16T18:56:58.811Z,60.30
2023-08-16T18:59:25.673Z,61.87
2023-08-16T19:01:52.715Z,62.13
2023-08-16T19:04:19.645Z,62.82
2023-08-16T19:06:46.470Z,61.50
2023-08-16T19:09:13.346Z,61.16
2023-08-16T19:11:40.351Z,61.01
2023-08-16T19:14:07.229Z,61.92
2023-08-16T19:16:34.221Z,61.57
2023-08-16T19:19:01.137Z,60.88
2023-08-16T19:21:28.015Z,61.18
2023-08-16T19:23:57.607Z,60.62
2023-08-16T19:26:24.881Z,58.73
2023-08-16T19:28:51.832Z,59.46
2023-08-16T19:31:18.805Z,60.43
2023-08-16T19:33:45.752Z,60.58
2023-08-16T19:36:12.671Z,60.35
2023-08-16T19:38:39.764Z,60.09
2023-08-16T19:41:06.656Z,59.77
2023-08-16T19:43:33.570Z,60.78
2023-08-16T19:46:00.565Z,60.69
2023-08-16T19:48:27.499Z,60.40
2023-08-16T19:50:54.329Z,60.32
2023-08-16T19:53:21.202Z,61.07
2023-08-16T19:55:48.038Z,59.03
2023-08-16T19:58:14.849Z,60.14
2023-08-16T20:00:41.785Z,59.50
2023-08-16T20:03:08.727Z,58.29
2023-08-16T20:05:35.629Z,59.04
2023-08-16T20:08:05.039Z,59.44
2023-08-16T20:10:31.924Z,59.83
2023-08-16T20:12:58.919Z,59.84
2023-08-16T20:15:27.214Z,59.59
2023-08-16T20:17:54.049Z,59.97
2023-08-16T20:20:20.897Z,60.19
2023-08-16T20:22:47.837Z,60.53
2023-08-16T20:25:14.678Z,61.42
2023-08-16T20:27:41.539Z,62.81
2023-08-16T20:30:08.399Z,62.74
2023-08-16T20:32:35.272Z,63.12
2023-08-16T20:35:02.227Z,62.96
2023-08-16T20:37:29.345Z,62.17
2023-08-16T20:39:56.223Z,63.05
2023-08-16T20:42:23.159Z,62.69
2023-08-16T20:44:50.277Z,62.89
2023-08-16T20:47:17.173Z,63.38
2023-08-16T20:49:43.945Z,62.85
2023-08-16T20:52:10.948Z,61.95
2023-08-16T20:54:37.838Z,61.52
2023-08-16T20:57:04.684Z,61.35
2023-08-16T20:59:31.534Z,60.29
2023-08-16T21:01:58.352Z,60.55
2023-08-16T21:04:25.254Z,60.18
2023-08-16T21:06:52.149Z,59.40
2023-08-16T21:09:18.959Z,59.08
2023-08-16T21:11:45.856Z,59.27
2023-08-16T21:14:12.867Z,59.97
2023-08-16T21:16:39.752Z,60.51
2023-08-16T21:19:06.572Z,60.58
2023-08-16T21:21:33.445Z,61.26
2023-08-16T21:24:00.458Z,60.52
2023-08-16T21:26:27.394Z,60.51
2023-08-16T21:28:54.309Z,59.94
2023-08-16T21:31:21.230Z,60.90
2023-08-16T21:33:48.095Z,60.64
2023-08-16T21:36:14.926Z,59.96
2023-08-16T21:38:41.953Z,59.77
2023-08-16T21:41:08.933Z,59.66
2023-08-16T21:43:35.736Z,60.79
2023-08-16T21:46:02.617Z,60.17
2023-08-16T21:48:29.622Z,59.92
2023-08-16T21:50:56.546Z,60.32
2023-08-16T21:53:23.427Z,60.13
2023-08-16T21:55:50.525Z,60.24
2023-08-16T21:58:17.446Z,60.33
2023-08-16T22:00:44.406Z,60.72
2023-08-16T22:03:11.371Z,59.93
2023-08-16T22:05:38.415Z,59.38
2023-08-16T22:08:05.342Z,59.53
2023-08-16T22:10:32.145Z,60.21
2023-08-16T22:12:59.024Z,59.69
2023-08-16T22:15:25.926Z,59.94
2023-08-16T22:17:52.959Z,59.39
2023-08-16T22:20:19.847Z,59.19
2023-08-16T22:22:46.843Z,59.15
2023-08-16T22:25:13.840Z,59.43
2023-08-16T22:27:40.711Z,59.13
2023-08-16T22:30:07.643Z,58.81
2023-08-16T22:32:34.480Z,59.73
2023-08-16T22:35:01.462Z,60.31
2023-08-16T22:37:28.717Z,59.82
2023-08-16T22:39:55.758Z,59.83
2023-08-16T22:42:22.881Z,59.86
2023-08-16T22:44:49.779Z,60.38
2023-08-16T22:47:16.738Z,60.28
2023-08-16T22:49:43.723Z,60.54
2023-08-16T22:52:10.737Z,59.66
2023-08-16T22:54:37.631Z,60.00
2023-08-16T22:57:04.477Z,60.46
2023-08-16T22:59:31.383Z,59.95
2023-08-16T23:01:58.339Z,59.49
2023-08-16T23:04:25.210Z,59.57
2023-08-16T23:06:52.281Z,59.94
2023-08-16T23:09:19.184Z,59.64
2023-08-16T23:11:46.008Z,59.41
2023-08-16T23:14:12.912Z,60.19
2023-08-16T23:16:39.976Z,59.66
2023-08-16T23:19:06.890Z,59.71
2023-08-16T23:21:33.757Z,59.75
2023-08-16T23:24:00.787Z,59.69
2023-08-16T23:26:27.733Z,60.30
2023-08-16T23:28:54.684Z,60.88
2023-08-16T23:31:21.541Z,61.03
2023-08-16T23:33:48.425Z,60.49
2023-08-16T23:36:15.263Z,60.98
2023-08-16T23:38:42.192Z,60.67
2023-08-16T23:41:09.076Z,60.41
2023-08-16T23:43:36.014Z,60.61
2023-08-16T23:46:02.872Z,60.41
2023-08-16T23:48:29.940Z,60.81
2023-08-16T23:50:56.922Z,60.38
2023-08-16T23:53:23.821Z,60.68
2023-08-16T23:55:50.667Z,60.84
2023-08-16T23:58:17.475Z,60.84
