createdAt,value
2022-10-14T00:00:44.818Z,84.40
2022-10-14T00:03:14.541Z,84.50
2022-10-14T00:05:41.891Z,84.60
2022-10-14T00:08:09.793Z,84.60
2022-10-14T00:10:40.267Z,84.80
2022-10-14T00:13:07.327Z,85.10
2022-10-14T00:15:41.442Z,85.10
2022-10-14T00:18:09.595Z,85.20
2022-10-14T00:20:37.644Z,85.40
2022-10-14T00:23:04.635Z,85.50
2022-10-14T00:25:31.968Z,85.60
2022-10-14T00:28:03.452Z,85.70
2022-10-14T00:30:30.164Z,85.90
2022-10-14T00:32:56.826Z,86.00
2022-10-14T00:35:23.822Z,86.00
2022-10-14T00:37:53.328Z,86.20
2022-10-14T00:40:20.038Z,86.40
2022-10-14T00:42:46.747Z,86.50
2022-10-14T00:45:19.990Z,86.50
2022-10-14T00:47:50.118Z,86.70
2022-10-14T00:50:20.679Z,86.80
2022-10-14T00:52:47.738Z,87.00
2022-10-14T00:55:19.184Z,87.00
2022-10-14T00:57:46.297Z,87.10
2022-10-14T01:00:16.124Z,87.10
2022-10-14T01:02:43.119Z,87.40
2022-10-14T01:05:13.394Z,87.40
2022-10-14T01:07:46.187Z,87.50
2022-10-14T01:10:37.877Z,87.60
2022-10-14T01:13:17.551Z,87.70
2022-10-14T01:15:47.209Z,87.70
2022-10-14T01:18:27.920Z,87.80
2022-10-14T01:21:27.653Z,88.00
2022-10-14T01:24:23.131Z,87.90
2022-10-14T01:27:07.649Z,87.80
2022-10-14T01:29:46.817Z,88.10
2022-10-14T01:32:20.390Z,88.00
2022-10-14T01:35:13.400Z,88.10
2022-10-14T01:37:48.475Z,88.00
2022-10-14T01:40:25.361Z,88.20
2022-10-14T01:42:53.817Z,88.50
2022-10-14T01:45:23.428Z,88.60
2022-10-14T01:47:53.014Z,88.60
2022-10-14T01:50:23.987Z,88.60
2022-10-14T01:53:09.015Z,88.80
2022-10-14T01:55:40.787Z,88.70
2022-10-14T01:58:11.467Z,88.80
2022-10-14T02:00:38.587Z,88.90
2022-10-14T02:03:05.266Z,89.00
2022-10-14T02:05:37.622Z,89.00
2022-10-14T02:08:33.193Z,89.20
2022-10-14T02:11:32.025Z,89.00
2022-10-14T02:14:38.560Z,89.20
2022-10-14T02:17:19.638Z,88.80
2022-10-14T02:19:57.689Z,89.10
2022-10-14T02:22:36.067Z,89.10
2022-10-14T02:25:28.798Z,89.20
2022-10-14T02:27:58.353Z,89.00
2022-10-14T02:30:27.398Z,89.40
2022-10-14T02:32:56.246Z,89.40
2022-10-14T02:35:25.147Z,89.50
2022-10-14T02:37:53.181Z,89.50
2022-10-14T02:40:26.833Z,89.70
2022-10-14T02:42:53.578Z,89.60
2022-10-14T02:45:21.255Z,89.70
2022-10-14T02:47:48.332Z,89.80
2022-10-14T02:50:15.179Z,89.80
2022-10-14T02:52:41.836Z,89.80
2022-10-14T02:55:08.902Z,89.80
2022-10-14T02:57:42.074Z,89.90
2022-10-14T03:00:09.463Z,90.00
2022-10-14T03:02:36.147Z,90.00
2022-10-14T03:05:02.920Z,90.00
2022-10-14T03:07:30.606Z,90.00
2022-10-14T03:09:58.360Z,90.00
2022-10-14T03:12:25.848Z,90.10
2022-10-14T03:14:52.564Z,90.10
2022-10-14T03:17:19.347Z,90.10
2022-10-14T03:19:46.064Z,90.10
2022-10-14T03:22:12.910Z,90.10
2022-10-14T03:24:39.685Z,90.20
2022-10-14T03:27:06.391Z,90.20
2022-10-14T03:29:33.096Z,90.20
2022-10-14T03:31:59.803Z,90.20
2022-10-14T03:34:26.547Z,90.30
2022-10-14T03:36:53.386Z,90.30
2022-10-14T03:39:20.575Z,90.30
2022-10-14T03:41:47.289Z,90.30
2022-10-14T03:44:14.083Z,90.30
2022-10-14T03:46:40.776Z,90.30
2022-10-14T03:49:07.777Z,90.30
2022-10-14T03:51:34.600Z,90.30
2022-10-14T03:54:01.392Z,90.30
2022-10-14T03:56:28.149Z,90.30
2022-10-14T03:58:54.996Z,90.30
2022-10-14T04:01:21.846Z,90.30
2022-10-14T04:03:50.820Z,90.30
2022-10-14T04:06:17.695Z,90.30
2022-10-14T04:08:46.912Z,90.30
2022-10-14T04:11:13.573Z,90.30
2022-10-14T04:13:40.280Z,90.70
2022-10-14T04:16:09.838Z,90.70
2022-10-14T04:18:37.571Z,90.40
2022-10-14T04:21:07.678Z,90.40
2022-10-14T04:23:35.224Z,90.40
2022-10-14T04:26:09.605Z,90.40
2022-10-14T04:28:40.168Z,90.40
2022-10-14T04:31:09.725Z,90.40
2022-10-14T04:33:36.709Z,90.40
2022-10-14T04:36:05.998Z,90.50
2022-10-14T04:38:33.452Z,90.50
2022-10-14T04:41:00.498Z,90.50
2022-10-14T04:43:27.261Z,90.60
2022-10-14T04:45:57.286Z,90.60
2022-10-14T04:48:23.991Z,90.60
2022-10-14T04:50:52.032Z,90.70
2022-10-14T04:53:22.079Z,90.70
2022-10-14T04:55:49.769Z,90.70
2022-10-14T04:58:17.029Z,90.80
2022-10-14T05:00:43.866Z,90.80
2022-10-14T05:03:10.578Z,90.80
2022-10-14T05:05:37.386Z,90.80
2022-10-14T05:08:04.292Z,90.80
2022-10-14T05:10:31.478Z,90.90
2022-10-14T05:12:58.135Z,90.90
2022-10-14T05:15:26.862Z,90.90
2022-10-14T05:17:56.542Z,90.90
2022-10-14T05:20:23.348Z,91.00
2022-10-14T05:22:50.106Z,91.00
2022-10-14T05:25:16.940Z,91.10
2022-10-14T05:27:46.329Z,91.10
2022-10-14T05:30:13.509Z,91.10
2022-10-14T05:32:43.442Z,91.10
2022-10-14T05:35:11.364Z,91.20
2022-10-14T05:37:38.126Z,91.20
2022-10-14T05:40:05.463Z,91.30
2022-10-14T05:42:32.204Z,91.30
2022-10-14T05:44:58.997Z,91.30
2022-10-14T05:47:25.835Z,91.30
2022-10-14T05:49:52.866Z,91.40
2022-10-14T05:52:19.810Z,91.40
2022-10-14T05:54:52.751Z,91.40
2022-10-14T05:57:19.499Z,91.50
2022-10-14T05:59:46.175Z,91.50
2022-10-14T06:02:12.856Z,91.90
2022-10-14T06:04:42.700Z,91.50
2022-10-14T06:07:10.450Z,91.60
2022-10-14T06:09:38.068Z,91.60
2022-10-14T06:12:07.980Z,91.60
2022-10-14T06:14:34.700Z,91.60
2022-10-14T06:17:01.543Z,91.70
2022-10-14T06:19:28.238Z,91.70
2022-10-14T06:21:57.132Z,91.70
2022-10-14T06:24:23.941Z,91.70
2022-10-14T06:26:50.731Z,91.80
2022-10-14T06:29:17.844Z,91.80
2022-10-14T06:31:46.781Z,91.80
2022-10-14T06:34:15.521Z,91.90
2022-10-14T06:36:42.274Z,91.90
2022-10-14T06:39:10.208Z,91.90
2022-10-14T06:41:37.032Z,91.90
2022-10-14T06:44:06.599Z,91.90
2022-10-14T06:46:33.431Z,92.00
2022-10-14T06:49:00.126Z,92.00
2022-10-14T06:51:26.781Z,92.00
2022-10-14T06:53:53.521Z,92.00
2022-10-14T06:56:20.224Z,92.00
2022-10-14T06:58:46.885Z,92.00
2022-10-14T07:01:13.669Z,92.00
2022-10-14T07:03:40.399Z,92.00
2022-10-14T07:06:08.119Z,92.00
2022-10-14T07:08:35.189Z,92.10
2022-10-14T07:11:04.534Z,92.40
2022-10-14T07:13:31.509Z,92.10
2022-10-14T07:15:58.278Z,92.10
2022-10-14T07:18:25.035Z,92.10
2022-10-14T07:20:52.267Z,92.10
2022-10-14T07:23:19.266Z,92.10
2022-10-14T07:25:45.977Z,92.00
2022-10-14T07:28:12.677Z,92.10
2022-10-14T07:30:39.566Z,92.10
2022-10-14T07:33:06.526Z,92.10
2022-10-14T07:35:33.273Z,92.10
2022-10-14T07:38:00.283Z,92.40
2022-10-14T07:40:27.232Z,92.10
2022-10-14T07:42:54.076Z,92.10
2022-10-14T07:45:21.359Z,92.10
2022-10-14T07:47:51.468Z,92.20
2022-10-14T07:50:18.697Z,92.10
2022-10-14T07:52:48.497Z,92.10
2022-10-14T07:55:15.255Z,92.20
2022-10-14T07:57:42.170Z,92.10
2022-10-14T08:00:10.584Z,92.10
2022-10-14T08:02:37.322Z,92.10
2022-10-14T08:05:25.724Z,92.10
2022-10-14T08:07:51.599Z,92.10
2022-10-14T08:10:18.360Z,92.00
2022-10-14T08:12:46.391Z,92.00
2022-10-14T08:15:13.093Z,92.10
2022-10-14T08:17:39.784Z,92.10
2022-10-14T08:20:09.832Z,92.00
2022-10-14T08:22:41.936Z,92.10
2022-10-14T08:25:08.825Z,92.00
2022-10-14T08:27:35.596Z,92.10
2022-10-14T08:30:04.986Z,92.10
2022-10-14T08:32:35.441Z,92.10
2022-10-14T08:35:02.317Z,92.00
2022-10-14T08:37:29.089Z,92.00
2022-10-14T08:39:55.739Z,92.30
2022-10-14T08:42:35.449Z,92.10
2022-10-14T08:45:09.856Z,91.90
2022-10-14T08:47:43.230Z,92.00
2022-10-14T08:50:23.505Z,92.00
2022-10-14T08:53:00.479Z,91.90
2022-10-14T08:55:41.102Z,92.00
2022-10-14T08:58:12.930Z,92.00
2022-10-14T09:00:44.972Z,92.00
2022-10-14T09:03:37.825Z,92.00
2022-10-14T09:06:07.903Z,91.90
2022-10-14T09:08:42.079Z,92.00
2022-10-14T09:11:22.922Z,92.00
2022-10-14T09:13:59.754Z,92.00
2022-10-14T09:16:31.062Z,92.10
2022-10-14T09:19:00.618Z,92.20
2022-10-14T09:21:54.513Z,92.20
2022-10-14T09:24:28.361Z,92.10
2022-10-14T09:27:00.176Z,92.00
2022-10-14T09:29:58.011Z,91.90
2022-10-14T09:32:39.797Z,91.90
2022-10-14T09:35:15.813Z,91.70
2022-10-14T09:37:42.615Z,91.80
2022-10-14T09:40:17.042Z,91.90
2022-10-14T09:43:10.949Z,91.90
2022-10-14T09:46:01.771Z,91.80
2022-10-14T09:48:32.358Z,91.90
2022-10-14T09:51:05.856Z,91.90
2022-10-14T09:53:53.315Z,91.90
2022-10-14T09:56:41.598Z,91.90
2022-10-14T09:59:21.038Z,91.90
2022-10-14T10:01:55.412Z,91.90
2022-10-14T10:04:55.001Z,91.80
2022-10-14T10:07:37.956Z,91.80
2022-10-14T10:10:19.519Z,91.80
2022-10-14T10:12:47.342Z,91.90
2022-10-14T10:15:21.516Z,92.00
2022-10-14T10:17:49.685Z,92.00
2022-10-14T10:20:28.517Z,91.90
2022-10-14T10:22:57.051Z,91.80
2022-10-14T10:25:29.157Z,91.70
2022-10-14T10:28:16.913Z,91.60
2022-10-14T10:31:07.071Z,91.50
2022-10-14T10:33:54.685Z,91.60
2022-10-14T10:36:30.600Z,91.60
2022-10-14T10:39:00.285Z,91.60
2022-10-14T10:41:42.363Z,91.60
2022-10-14T10:44:22.804Z,91.60
2022-10-14T10:47:18.255Z,91.60
2022-10-14T10:50:15.322Z,91.50
2022-10-14T10:53:14.362Z,91.60
2022-10-14T10:56:07.641Z,91.60
2022-10-14T10:58:57.626Z,91.50
2022-10-14T11:04:47.786Z,91.60
2022-10-14T11:07:39.233Z,91.50
2022-10-14T11:10:46.198Z,91.60
2022-10-14T11:13:42.159Z,91.70
2022-10-14T11:16:17.726Z,91.70
2022-10-14T11:19:12.356Z,91.80
2022-10-14T11:21:53.691Z,91.90
2022-10-14T11:24:41.631Z,91.90
2022-10-14T11:27:38.179Z,91.90
2022-10-14T11:30:14.151Z,91.90
2022-10-14T11:32:52.940Z,91.90
2022-10-14T11:35:55.921Z,91.90
2022-10-14T11:38:51.285Z,91.70
2022-10-14T11:41:36.840Z,91.90
2022-10-14T11:44:39.923Z,91.90
2022-10-14T11:47:27.771Z,92.00
2022-10-14T11:50:12.722Z,91.90
2022-10-14T11:53:04.308Z,92.10
2022-10-14T11:55:39.288Z,92.10
2022-10-14T11:58:15.298Z,92.20
2022-10-14T12:00:45.019Z,92.20
2022-10-14T12:03:11.749Z,92.30
2022-10-14T12:06:02.309Z,92.20
2022-10-14T12:08:46.122Z,92.10
2022-10-14T12:11:28.804Z,92.00
2022-10-14T12:14:04.887Z,92.10
2022-10-14T12:16:32.647Z,92.10
2022-10-14T12:18:59.628Z,92.20
2022-10-14T12:21:53.417Z,92.20
2022-10-14T12:24:25.395Z,92.20
2022-10-14T12:27:07.211Z,92.30
2022-10-14T12:29:40.400Z,92.30
2022-10-14T12:32:28.094Z,92.30
2022-10-14T12:35:02.042Z,92.30
2022-10-14T12:37:38.185Z,92.40
2022-10-14T12:40:08.113Z,92.40
2022-10-14T12:42:50.717Z,92.30
2022-10-14T12:45:26.163Z,92.30
2022-10-14T12:48:03.673Z,92.20
2022-10-14T12:50:36.349Z,92.10
2022-10-14T12:53:06.951Z,92.20
2022-10-14T12:55:48.682Z,92.10
2022-10-14T12:58:33.967Z,92.10
2022-10-14T13:01:06.992Z,92.00
2022-10-14T13:03:43.156Z,92.00
2022-10-14T13:06:31.269Z,92.00
2022-10-14T13:09:13.206Z,91.80
2022-10-14T13:11:44.616Z,91.80
2022-10-14T13:14:32.602Z,91.90
2022-10-14T13:17:01.914Z,91.80
2022-10-14T13:19:34.667Z,91.90
2022-10-14T13:22:18.473Z,91.80
2022-10-14T13:24:45.942Z,91.90
2022-10-14T13:27:31.553Z,91.90
2022-10-14T13:30:03.665Z,91.90
2022-10-14T13:32:51.353Z,92.10
2022-10-14T13:35:28.984Z,91.90
2022-10-14T13:38:03.772Z,92.10
2022-10-14T13:40:41.093Z,92.00
2022-10-14T13:43:18.842Z,92.20
2022-10-14T13:45:53.903Z,92.30
2022-10-14T13:48:39.711Z,92.50
2022-10-14T13:51:31.987Z,92.40
2022-10-14T13:54:25.317Z,92.40
2022-10-14T13:57:34.641Z,92.10
2022-10-14T14:02:38.927Z,92.00
2022-10-14T14:05:07.092Z,91.80
2022-10-14T14:10:27.782Z,91.70
2022-10-14T14:12:55.132Z,91.70
2022-10-14T14:15:29.407Z,91.70
2022-10-14T14:17:56.141Z,91.60
2022-10-14T14:20:30.568Z,91.60
2022-10-14T14:22:58.762Z,91.60
2022-10-14T14:25:46.446Z,91.60
2022-10-14T14:28:18.224Z,91.60
2022-10-14T14:30:55.836Z,92.00
2022-10-14T14:33:32.147Z,91.60
2022-10-14T14:36:05.714Z,91.70
2022-10-14T14:38:37.835Z,91.90
2022-10-14T14:41:22.513Z,91.90
2022-10-14T14:44:13.638Z,91.60
2022-10-14T14:46:40.423Z,91.50
2022-10-14T14:49:08.837Z,91.30
2022-10-14T14:51:40.893Z,91.20
2022-10-14T14:54:08.222Z,91.10
2022-10-14T14:57:06.586Z,91.00
2022-10-14T14:59:43.398Z,90.80
2022-10-14T15:02:19.422Z,90.80
2022-10-14T15:05:09.724Z,90.70
2022-10-14T15:07:44.840Z,90.60
2022-10-14T15:10:23.523Z,90.60
2022-10-14T15:12:57.165Z,90.50
2022-10-14T15:15:34.259Z,90.50
2022-10-14T15:18:22.118Z,90.50
2022-10-14T15:20:49.494Z,90.40
2022-10-14T15:23:44.029Z,90.40
2022-10-14T15:26:30.392Z,90.30
2022-10-14T15:29:08.945Z,90.30
2022-10-14T15:31:37.399Z,90.30
2022-10-14T15:34:05.003Z,90.30
2022-10-14T15:36:36.242Z,90.30
2022-10-14T15:39:06.116Z,90.30
2022-10-14T15:41:32.828Z,90.20
2022-10-14T15:43:59.583Z,90.10
2022-10-14T15:46:45.060Z,90.10
2022-10-14T15:49:16.979Z,90.00
2022-10-14T15:51:43.857Z,90.00
2022-10-14T15:54:16.479Z,89.80
2022-10-14T15:56:43.280Z,89.80
2022-10-14T15:59:10.146Z,89.90
2022-10-14T16:01:39.841Z,89.90
2022-10-14T16:04:32.349Z,89.90
2022-10-14T16:06:59.101Z,89.80
2022-10-14T16:09:29.349Z,89.90
2022-10-14T16:11:58.983Z,89.80
2022-10-14T16:14:27.607Z,89.80
2022-10-14T16:16:54.995Z,89.80
2022-10-14T16:19:21.970Z,89.80
2022-10-14T16:21:49.789Z,89.80
2022-10-14T16:24:26.092Z,89.80
2022-10-14T16:26:53.611Z,90.20
2022-10-14T16:29:27.844Z,89.80
2022-10-14T16:31:55.391Z,89.90
2022-10-14T16:34:23.579Z,89.70
2022-10-14T16:36:53.373Z,89.50
2022-10-14T16:39:20.587Z,89.50
2022-10-14T16:41:50.404Z,89.50
2022-10-14T16:44:27.275Z,89.50
2022-10-14T16:47:14.188Z,89.30
2022-10-14T16:49:41.190Z,89.40
2022-10-14T16:52:08.696Z,89.30
2022-10-14T16:54:35.715Z,89.20
2022-10-14T16:57:05.586Z,89.20
2022-10-14T16:59:33.014Z,89.20
2022-10-14T17:02:00.394Z,89.20
2022-10-14T17:04:27.392Z,89.10
2022-10-14T17:06:57.888Z,89.10
2022-10-14T17:11:56.308Z,89.00
2022-10-14T17:14:24.209Z,88.90
2022-10-14T17:16:52.464Z,89.00
2022-10-14T17:19:19.876Z,88.90
2022-10-14T17:21:49.585Z,88.90
2022-10-14T17:24:16.957Z,89.00
2022-10-14T17:26:45.022Z,88.80
2022-10-14T17:29:12.075Z,88.90
2022-10-14T17:31:38.973Z,88.90
2022-10-14T17:34:05.952Z,89.00
2022-10-14T17:36:35.516Z,89.00
2022-10-14T17:39:05.162Z,89.00
2022-10-14T17:41:32.372Z,89.00
2022-10-14T17:44:01.569Z,89.10
2022-10-14T17:46:32.150Z,90.00
2022-10-14T17:49:01.553Z,89.10
2022-10-14T17:51:28.990Z,89.10
2022-10-14T17:54:01.074Z,89.20
2022-10-14T17:56:29.419Z,89.10
2022-10-14T17:58:57.936Z,89.20
2022-10-14T18:01:36.994Z,89.20
2022-10-14T18:04:04.499Z,89.30
2022-10-14T18:06:33.114Z,89.40
2022-10-14T18:09:05.168Z,89.30
2022-10-14T18:11:56.211Z,90.10
2022-10-14T18:14:21.781Z,89.60
2022-10-14T18:16:48.626Z,89.60
2022-10-14T18:19:16.691Z,89.60
2022-10-14T18:21:44.521Z,89.70
2022-10-14T18:24:12.271Z,89.90
2022-10-14T18:26:40.680Z,90.30
2022-10-14T18:29:10.023Z,90.00
2022-10-14T18:31:39.856Z,90.00
2022-10-14T18:34:09.956Z,90.00
2022-10-14T18:36:36.890Z,90.00
2022-10-14T18:39:09.030Z,90.00
2022-10-14T18:41:37.305Z,90.00
2022-10-14T18:44:05.812Z,90.00
2022-10-14T18:46:35.108Z,90.00
2022-10-14T18:49:04.376Z,90.10
2022-10-14T18:51:34.790Z,90.10
2022-10-14T18:54:05.348Z,90.20
2022-10-14T18:56:34.447Z,90.20
2022-10-14T18:59:05.291Z,90.20
2022-10-14T19:01:32.948Z,90.20
2022-10-14T19:04:00.007Z,90.30
2022-10-14T19:06:26.931Z,90.20
2022-10-14T19:08:54.400Z,90.20
2022-10-14T19:11:24.527Z,90.30
2022-10-14T19:13:53.702Z,90.30
2022-10-14T19:16:29.183Z,90.30
2022-10-14T19:18:58.198Z,90.30
2022-10-14T19:21:32.267Z,90.30
2022-10-14T19:24:01.014Z,90.30
2022-10-14T19:26:34.207Z,90.30
2022-10-14T19:29:04.350Z,90.30
2022-10-14T19:31:35.694Z,90.30
2022-10-14T19:34:05.404Z,90.30
2022-10-14T19:36:37.585Z,90.30
2022-10-14T19:39:05.645Z,90.20
2022-10-14T19:41:34.925Z,90.20
2022-10-14T19:44:01.884Z,90.10
2022-10-14T19:46:29.775Z,90.10
2022-10-14T19:48:58.705Z,90.10
2022-10-14T19:51:26.477Z,90.20
2022-10-14T19:53:55.560Z,90.10
2022-10-14T19:56:22.886Z,90.20
2022-10-14T19:58:52.069Z,90.20
2022-10-14T20:01:20.231Z,90.30
2022-10-14T20:03:47.483Z,90.30
2022-10-14T20:06:17.352Z,90.40
2022-10-14T20:08:45.306Z,90.30
2022-10-14T20:11:14.852Z,90.40
2022-10-14T20:13:43.127Z,90.40
2022-10-14T20:16:10.787Z,90.50
2022-10-14T20:18:37.518Z,90.50
2022-10-14T20:21:06.880Z,90.50
2022-10-14T20:23:35.196Z,90.50
2022-10-14T20:26:04.020Z,90.60
2022-10-14T20:28:31.177Z,90.60
2022-10-14T20:31:00.560Z,90.50
2022-10-14T20:33:27.227Z,90.60
2022-10-14T20:36:02.043Z,90.60
2022-10-14T20:38:29.485Z,90.60
2022-10-14T20:41:02.296Z,90.60
2022-10-14T20:43:28.964Z,90.70
2022-10-14T20:45:56.051Z,90.70
2022-10-14T20:48:25.831Z,90.80
2022-10-14T20:50:52.544Z,90.80
2022-10-14T20:53:19.374Z,90.80
2022-10-14T20:55:46.203Z,90.90
2022-10-14T20:58:18.346Z,90.90
2022-10-14T21:00:45.591Z,90.90
2022-10-14T21:03:12.279Z,90.90
2022-10-14T21:05:39.076Z,91.00
2022-10-14T21:08:05.796Z,90.90
2022-10-14T21:10:32.683Z,91.00
2022-10-14T21:13:01.578Z,91.00
2022-10-14T21:15:28.881Z,91.00
2022-10-14T21:17:55.570Z,91.00
2022-10-14T21:20:22.266Z,91.00
2022-10-14T21:22:49.047Z,91.10
2022-10-14T21:25:15.903Z,91.00
2022-10-14T21:27:42.605Z,91.10
2022-10-14T21:30:10.141Z,91.00
2022-10-14T21:32:37.057Z,91.10
2022-10-14T21:35:04.096Z,91.00
2022-10-14T21:37:33.686Z,91.00
2022-10-14T21:40:03.456Z,91.10
2022-10-14T21:42:30.303Z,91.00
2022-10-14T21:44:57.045Z,91.00
2022-10-14T21:47:23.822Z,91.10
2022-10-14T21:49:50.612Z,91.10
2022-10-14T21:52:17.310Z,91.10
2022-10-14T21:54:44.084Z,91.10
2022-10-14T21:57:10.744Z,91.20
2022-10-14T21:59:37.548Z,91.20
2022-10-14T22:02:04.272Z,91.20
2022-10-14T22:04:37.472Z,91.20
2022-10-14T22:07:06.769Z,91.20
2022-10-14T22:09:33.424Z,91.20
2022-10-14T22:12:00.752Z,91.20
2022-10-14T22:14:29.846Z,91.60
2022-10-14T22:16:56.618Z,91.30
2022-10-14T22:19:23.320Z,91.30
2022-10-14T22:21:50.312Z,91.30
2022-10-14T22:24:17.008Z,91.30
2022-10-14T22:26:43.740Z,91.30
2022-10-14T22:29:15.320Z,91.30
2022-10-14T22:31:42.920Z,91.30
2022-10-14T22:34:11.838Z,91.30
2022-10-14T22:36:38.907Z,91.30
2022-10-14T22:39:10.273Z,91.30
2022-10-14T22:41:36.956Z,91.30
2022-10-14T22:44:05.453Z,91.30
2022-10-14T22:46:34.158Z,91.30
2022-10-14T22:49:01.917Z,91.30
2022-10-14T22:51:31.984Z,91.40
2022-10-14T22:53:58.966Z,91.40
2022-10-14T22:56:28.065Z,91.40
2022-10-14T22:59:06.763Z,91.30
2022-10-14T23:01:33.970Z,91.30
2022-10-14T23:04:03.876Z,91.40
2022-10-14T23:06:31.698Z,91.40
2022-10-14T23:09:01.563Z,91.40
2022-10-14T23:11:29.922Z,91.40
2022-10-14T23:14:01.575Z,91.40
2022-10-14T23:16:31.673Z,91.40
2022-10-14T23:18:59.477Z,91.30
2022-10-14T23:21:27.311Z,91.40
2022-10-14T23:23:56.923Z,91.40
2022-10-14T23:26:31.623Z,91.40
2022-10-14T23:28:59.636Z,91.40
2022-10-14T23:31:32.153Z,91.40
2022-10-14T23:34:04.360Z,91.40
2022-10-14T23:36:31.282Z,91.50
2022-10-14T23:38:58.550Z,91.50
2022-10-14T23:41:25.990Z,91.50
2022-10-14T23:43:53.082Z,91.50
2022-10-14T23:46:20.530Z,91.50
2022-10-14T23:48:55.523Z,91.50
2022-10-14T23:51:34.122Z,91.50
2022-10-14T23:54:00.908Z,91.50
2022-10-14T23:56:27.856Z,91.50
2022-10-14T23:58:54.533Z,91.50
