createdAt,value
2018-12-17T00:01:39.443Z,29.93
2018-12-17T00:04:11.024Z,28.60
2018-12-17T00:06:42.751Z,33.60
2018-12-17T00:09:12.339Z,27.90
2018-12-17T00:11:43.376Z,31.80
2018-12-17T00:14:13.878Z,26.50
2018-12-17T00:16:44.582Z,22.73
2018-12-17T00:19:14.833Z,29.77
2018-12-17T00:21:44.385Z,23.73
2018-12-17T00:24:14.056Z,27.50
2018-12-17T00:26:43.862Z,26.67
2018-12-17T00:29:13.618Z,25.77
2018-12-17T00:31:43.560Z,28.43
2018-12-17T00:34:13.832Z,27.83
2018-12-17T00:36:44.068Z,23.90
2018-12-17T00:39:13.990Z,28.07
2018-12-17T00:41:43.582Z,30.53
2018-12-17T00:44:14.522Z,24.10
2018-12-17T00:46:44.262Z,26.87
2018-12-17T00:49:14.461Z,31.07
2018-12-17T00:51:44.930Z,27.43
2018-12-17T00:54:15.571Z,36.40
2018-12-17T00:56:45.712Z,27.63
2018-12-17T00:59:15.447Z,35.63
2018-12-17T01:01:45.050Z,26.47
2018-12-17T01:04:15.997Z,31.63
2018-12-17T01:06:46.506Z,29.47
2018-12-17T01:09:16.686Z,30.90
2018-12-17T01:11:46.768Z,34.83
2018-12-17T01:14:17.446Z,40.07
2018-12-17T01:16:47.616Z,33.27
2018-12-17T01:19:17.483Z,26.93
2018-12-17T01:21:47.305Z,29.30
2018-12-17T01:24:17.970Z,33.13
2018-12-17T01:26:48.193Z,27.53
2018-12-17T01:29:18.192Z,25.23
2018-12-17T01:31:48.541Z,29.20
2018-12-17T01:34:18.528Z,27.27
2018-12-17T01:36:48.621Z,24.73
2018-12-17T01:39:18.828Z,30.00
2018-12-17T01:41:48.279Z,23.80
2018-12-17T01:44:18.705Z,30.97
2018-12-17T01:46:48.724Z,28.20
2018-12-17T01:49:18.129Z,32.63
2018-12-17T01:51:48.526Z,29.20
2018-12-17T01:54:18.034Z,33.33
2018-12-17T01:56:47.772Z,27.97
2018-12-17T01:59:18.451Z,33.80
2018-12-17T02:01:48.391Z,23.40
2018-12-17T02:04:18.439Z,25.07
2018-12-17T02:06:48.892Z,26.57
2018-12-17T02:09:18.735Z,23.63
2018-12-17T02:11:48.704Z,41.23
2018-12-17T02:14:19.710Z,54.77
2018-12-17T02:16:49.654Z,75.67
2018-12-17T02:19:19.207Z,123.57
2018-12-17T02:21:48.720Z,89.77
2018-12-17T02:24:18.430Z,143.47
2018-12-17T02:26:48.472Z,116.50
2018-12-17T02:29:18.982Z,74.30
2018-12-17T02:31:49.785Z,82.47
2018-12-17T02:34:20.071Z,79.87
2018-12-17T02:36:50.728Z,116.77
2018-12-17T02:39:21.096Z,129.20
2018-12-17T02:41:51.197Z,82.27
2018-12-17T02:44:22.122Z,108.40
2018-12-17T02:46:53.154Z,142.17
2018-12-17T02:49:24.067Z,116.10
2018-12-17T02:51:54.256Z,86.23
2018-12-17T02:54:23.991Z,192.07
2018-12-17T02:56:54.924Z,103.10
2018-12-17T02:59:24.790Z,90.33
2018-12-17T03:01:55.680Z,120.60
2018-12-17T03:04:25.298Z,118.73
2018-12-17T03:06:56.405Z,110.47
2018-12-17T03:09:27.456Z,107.37
2018-12-17T03:11:57.823Z,93.33
2018-12-17T03:14:28.208Z,60.57
2018-12-17T03:16:58.752Z,71.03
2018-12-17T03:19:29.093Z,48.90
2018-12-17T03:21:59.598Z,53.63
2018-12-17T03:24:29.443Z,60.70
2018-12-17T03:26:59.364Z,50.27
2018-12-17T03:29:29.954Z,53.67
2018-12-17T03:31:59.785Z,46.77
2018-12-17T03:34:29.671Z,60.07
2018-12-17T03:37:00.488Z,77.77
2018-12-17T03:39:29.761Z,51.57
2018-12-17T03:41:59.856Z,63.63
2018-12-17T03:44:31.081Z,42.97
2018-12-17T03:47:01.960Z,60.87
2018-12-17T03:49:32.708Z,56.93
2018-12-17T03:52:03.663Z,54.67
2018-12-17T03:54:33.412Z,70.73
2018-12-17T03:57:03.284Z,47.40
2018-12-17T03:59:33.783Z,60.33
2018-12-17T04:02:04.167Z,58.37
2018-12-17T04:04:34.597Z,33.47
2018-12-17T04:07:04.461Z,52.43
2018-12-17T04:09:35.468Z,51.43
2018-12-17T04:12:04.813Z,72.33
2018-12-17T04:14:37.269Z,64.47
2018-12-17T04:17:08.691Z,83.17
2018-12-17T04:19:39.122Z,46.40
2018-12-17T04:22:09.178Z,43.03
2018-12-17T04:24:39.731Z,77.57
2018-12-17T04:27:09.747Z,50.00
2018-12-17T04:29:40.727Z,44.67
2018-12-17T04:32:10.621Z,53.67
2018-12-17T04:34:41.137Z,70.27
2018-12-17T04:37:11.017Z,58.63
2018-12-17T04:39:42.415Z,40.57
2018-12-17T04:42:12.721Z,41.03
2018-12-17T04:44:44.230Z,56.37
2018-12-17T04:47:14.850Z,63.10
2018-12-17T04:49:45.437Z,39.40
2018-12-17T04:52:17.047Z,61.43
2018-12-17T04:54:47.284Z,47.20
2018-12-17T04:57:17.893Z,38.63
2018-12-17T04:59:47.802Z,42.97
2018-12-17T05:02:18.648Z,27.47
2018-12-17T05:04:49.816Z,29.30
2018-12-17T05:07:20.996Z,28.67
2018-12-17T05:09:50.730Z,29.37
2018-12-17T05:12:20.869Z,30.53
2018-12-17T05:14:50.757Z,29.57
2018-12-17T05:17:21.759Z,26.90
2018-12-17T05:19:54.309Z,27.93
2018-12-17T05:22:25.410Z,28.80
2018-12-17T05:24:57.727Z,30.20
2018-12-17T05:27:28.363Z,45.10
2018-12-17T05:30:01.670Z,23.10
2018-12-17T05:32:33.925Z,27.63
2018-12-17T05:35:05.567Z,25.80
2018-12-17T05:37:37.465Z,28.33
2018-12-17T05:40:08.894Z,40.40
2018-12-17T05:42:38.838Z,32.47
2018-12-17T05:45:08.988Z,36.17
2018-12-17T05:47:44.073Z,35.87
2018-12-17T05:50:15.814Z,34.57
2018-12-17T05:52:46.847Z,32.67
2018-12-17T05:55:16.160Z,39.13
2018-12-17T05:57:46.869Z,28.63
2018-12-17T06:00:16.837Z,40.13
2018-12-17T06:02:48.057Z,50.60
2018-12-17T06:05:18.529Z,45.47
2018-12-17T06:07:49.062Z,34.37
2018-12-17T06:10:20.594Z,39.70
2018-12-17T06:12:51.048Z,37.87
2018-12-17T06:15:23.717Z,36.57
2018-12-17T06:17:54.591Z,35.47
2018-12-17T06:20:25.348Z,27.20
2018-12-17T06:22:58.317Z,50.40
2018-12-17T06:25:30.213Z,38.20
2018-12-17T06:28:01.967Z,29.63
2018-12-17T06:30:35.708Z,35.30
2018-12-17T06:33:15.507Z,29.40
2018-12-17T06:35:43.462Z,48.00
2018-12-17T06:38:13.944Z,43.63
2018-12-17T06:40:46.262Z,27.50
2018-12-17T06:43:17.144Z,27.27
2018-12-17T06:45:48.088Z,22.87
2018-12-17T06:48:17.980Z,29.07
2018-12-17T06:50:47.917Z,22.17
2018-12-17T06:53:20.748Z,29.70
2018-12-17T06:55:50.907Z,26.03
2018-12-17T06:58:22.323Z,22.37
2018-12-17T07:00:53.712Z,22.73
2018-12-17T07:03:25.049Z,24.17
2018-12-17T07:05:56.349Z,23.40
2018-12-17T07:08:28.945Z,26.53
2018-12-17T07:10:58.228Z,22.47
2018-12-17T07:13:30.454Z,28.70
2018-12-17T07:16:01.099Z,27.63
2018-12-17T07:18:30.461Z,30.33
2018-12-17T07:21:02.098Z,25.73
2018-12-17T07:23:34.519Z,31.73
2018-12-17T07:26:04.819Z,26.20
2018-12-17T07:28:35.708Z,29.07
2018-12-17T07:31:05.620Z,24.57
2018-12-17T07:33:37.088Z,24.50
2018-12-17T07:36:07.732Z,28.07
2018-12-17T07:38:41.518Z,27.20
2018-12-17T07:41:14.268Z,24.20
2018-12-17T07:43:45.400Z,27.73
2018-12-17T07:46:16.037Z,24.27
2018-12-17T07:48:47.466Z,25.47
2018-12-17T07:51:20.104Z,29.20
2018-12-17T07:53:51.458Z,26.03
2018-12-17T07:56:22.395Z,27.87
2018-12-17T07:58:54.502Z,26.20
2018-12-17T08:01:25.244Z,20.57
2018-12-17T08:03:55.996Z,27.07
2018-12-17T08:06:27.113Z,27.30
2018-12-17T08:09:00.542Z,26.53
2018-12-17T08:11:29.935Z,26.77
2018-12-17T08:14:00.366Z,26.43
2018-12-17T08:16:31.340Z,17.23
2018-12-17T08:19:01.531Z,17.67
2018-12-17T08:21:32.229Z,17.47
2018-12-17T08:24:03.410Z,13.73
2018-12-17T08:26:33.365Z,18.43
2018-12-17T08:29:04.945Z,17.80
2018-12-17T08:31:34.820Z,21.87
2018-12-17T08:34:05.892Z,16.67
2018-12-17T08:36:35.543Z,18.57
2018-12-17T08:39:07.171Z,15.43
2018-12-17T08:41:39.378Z,18.10
2018-12-17T08:44:10.009Z,16.60
2018-12-17T08:46:40.942Z,15.83
2018-12-17T08:49:11.196Z,25.07
2018-12-17T08:51:41.048Z,18.33
2018-12-17T08:54:12.921Z,14.90
2018-12-17T08:56:44.443Z,16.97
2018-12-17T08:59:14.846Z,19.17
2018-12-17T09:01:45.484Z,16.00
2018-12-17T09:04:16.060Z,15.57
2018-12-17T09:06:46.715Z,21.57
2018-12-17T09:09:17.046Z,23.90
2018-12-17T09:11:47.166Z,19.17
2018-12-17T09:14:17.547Z,27.20
2018-12-17T09:16:47.583Z,29.83
2018-12-17T09:19:17.224Z,31.33
2018-12-17T09:21:47.239Z,29.30
2018-12-17T09:24:18.122Z,20.60
2018-12-17T09:26:47.741Z,28.07
2018-12-17T09:29:18.800Z,26.47
2018-12-17T09:31:48.692Z,28.53
2018-12-17T09:34:27.371Z,24.70
2018-12-17T09:36:57.604Z,30.93
2018-12-17T09:39:30.485Z,26.37
2018-12-17T09:42:02.421Z,25.07
2018-12-17T09:44:33.373Z,23.77
2018-12-17T09:47:02.714Z,30.40
2018-12-17T09:49:33.638Z,32.37
2018-12-17T09:52:03.022Z,25.70
2018-12-17T09:54:32.626Z,25.77
2018-12-17T09:57:03.792Z,28.43
2018-12-17T09:59:34.852Z,26.57
2018-12-17T10:02:09.257Z,28.33
2018-12-17T10:04:42.829Z,24.03
2018-12-17T10:07:13.320Z,27.37
2018-12-17T10:09:44.108Z,28.20
2018-12-17T10:12:14.233Z,31.00
2018-12-17T10:14:46.189Z,23.43
2018-12-17T10:20:53.598Z,31.20
2018-12-17T10:23:25.433Z,28.00
2018-12-17T10:25:57.701Z,26.67
2018-12-17T10:28:29.948Z,26.33
2018-12-17T10:31:01.143Z,25.87
2018-12-17T10:33:34.751Z,25.73
2018-12-17T10:36:04.671Z,26.47
2018-12-17T10:38:35.283Z,26.17
2018-12-17T10:41:07.114Z,28.33
2018-12-17T10:43:37.123Z,29.90
2018-12-17T10:46:07.413Z,27.90
2018-12-17T10:48:39.863Z,30.80
2018-12-17T10:51:12.480Z,29.63
2018-12-17T10:53:45.165Z,27.13
2018-12-17T10:56:17.486Z,26.70
2018-12-17T10:58:48.026Z,22.80
2018-12-17T11:01:23.860Z,20.97
2018-12-17T11:04:03.973Z,27.50
2018-12-17T11:06:35.259Z,33.33
2018-12-17T11:09:08.228Z,28.47
2018-12-17T11:11:41.279Z,25.50
2018-12-17T11:14:12.609Z,24.97
2018-12-17T11:16:42.682Z,24.03
2018-12-17T11:19:14.241Z,23.80
2018-12-17T11:21:44.266Z,28.23
2018-12-17T11:24:16.554Z,21.57
2018-12-17T11:26:46.406Z,25.43
2018-12-17T11:29:17.967Z,27.27
2018-12-17T11:31:49.000Z,20.00
2018-12-17T11:34:21.063Z,20.40
2018-12-17T11:36:54.329Z,19.50
2018-12-17T11:39:26.982Z,20.87
2018-12-17T11:41:57.426Z,25.73
2018-12-17T11:44:28.902Z,24.27
2018-12-17T11:47:00.066Z,23.97
2018-12-17T11:49:31.039Z,21.90
2018-12-17T11:52:01.941Z,25.33
2018-12-17T11:54:32.369Z,20.53
2018-12-17T11:58:16.746Z,22.47
2018-12-17T12:00:54.192Z,17.50
2018-12-17T12:03:25.564Z,18.30
2018-12-17T12:05:56.348Z,18.53
2018-12-17T12:08:27.200Z,16.57
2018-12-17T12:10:57.967Z,15.97
2018-12-17T12:13:28.233Z,20.27
2018-12-17T12:15:59.835Z,17.27
2018-12-17T12:18:30.455Z,15.27
2018-12-17T12:21:00.969Z,19.60
2018-12-17T12:23:32.227Z,13.07
2018-12-17T12:26:03.625Z,17.97
2018-12-17T12:28:34.693Z,17.63
2018-12-17T12:31:06.107Z,17.73
2018-12-17T12:33:38.692Z,19.73
2018-12-17T12:36:11.040Z,15.63
2018-12-17T12:38:42.629Z,15.37
2018-12-17T12:41:14.187Z,15.37
2018-12-17T12:43:45.199Z,16.87
2018-12-17T12:46:17.104Z,16.87
2018-12-17T12:48:47.044Z,15.50
2018-12-17T12:51:19.297Z,20.10
2018-12-17T12:53:51.116Z,19.10
2018-12-17T12:56:23.607Z,17.43
2018-12-17T12:58:54.971Z,12.33
2018-12-17T13:01:27.667Z,17.63
2018-12-17T13:03:59.088Z,17.23
2018-12-17T13:06:30.350Z,16.77
2018-12-17T13:09:02.417Z,15.00
2018-12-17T13:11:34.328Z,20.07
2018-12-17T13:14:04.874Z,14.00
2018-12-17T13:16:37.163Z,19.77
2018-12-17T13:19:08.252Z,16.13
2018-12-17T13:21:37.518Z,18.87
2018-12-17T13:24:09.003Z,21.53
2018-12-17T13:26:39.020Z,12.17
2018-12-17T13:29:11.447Z,14.90
2018-12-17T13:31:41.871Z,15.13
2018-12-17T13:34:14.430Z,17.80
2018-12-17T13:36:44.573Z,16.43
2018-12-17T13:39:15.859Z,12.57
2018-12-17T13:41:46.965Z,14.23
2018-12-17T13:44:17.388Z,15.80
2018-12-17T13:46:47.873Z,16.37
2018-12-17T13:49:19.273Z,19.00
2018-12-17T13:51:54.863Z,14.53
2018-12-17T13:54:24.644Z,13.37
2018-12-17T13:56:55.759Z,17.00
2018-12-17T13:59:26.876Z,12.47
2018-12-17T14:02:02.701Z,21.23
2018-12-17T14:04:34.114Z,16.23
2018-12-17T14:07:04.147Z,23.53
2018-12-17T14:09:42.260Z,17.70
2018-12-17T14:12:15.389Z,14.80
2018-12-17T14:14:46.186Z,18.77
2018-12-17T14:17:21.398Z,16.23
2018-12-17T14:19:58.908Z,16.77
2018-12-17T14:22:33.538Z,16.87
2018-12-17T14:25:04.387Z,18.23
2018-12-17T14:27:36.836Z,17.20
2018-12-17T14:30:09.027Z,17.33
2018-12-17T14:32:40.416Z,15.30
2018-12-17T14:35:11.267Z,12.87
2018-12-17T14:37:46.339Z,15.57
2018-12-17T14:40:18.169Z,16.30
2018-12-17T14:42:48.534Z,16.20
2018-12-17T14:45:19.443Z,17.60
2018-12-17T14:47:49.768Z,16.93
2018-12-17T14:52:12.581Z,15.70
2018-12-17T14:54:42.885Z,16.17
2018-12-17T14:57:13.274Z,14.73
2018-12-17T14:59:46.429Z,15.30
2018-12-17T15:02:15.706Z,17.23
2018-12-17T15:04:50.061Z,15.43
2018-12-17T15:07:22.113Z,14.90
2018-12-17T15:09:53.762Z,13.10
2018-12-17T15:12:26.050Z,18.67
2018-12-17T15:14:58.260Z,14.30
2018-12-17T15:17:36.288Z,13.77
2018-12-17T15:20:09.191Z,15.00
2018-12-17T15:22:40.110Z,15.83
2018-12-17T15:25:10.588Z,19.40
2018-12-17T15:27:42.697Z,15.57
2018-12-17T15:30:13.815Z,14.37
2018-12-17T15:32:43.713Z,17.83
2018-12-17T15:35:15.699Z,14.43
2018-12-17T15:37:47.225Z,17.00
2018-12-17T15:40:19.188Z,14.53
2018-12-17T15:42:55.288Z,16.43
2018-12-17T15:45:30.553Z,16.33
2018-12-17T15:48:02.232Z,21.20
2018-12-17T15:50:32.750Z,19.20
2018-12-17T15:53:04.654Z,17.80
2018-12-17T15:55:39.570Z,18.77
2018-12-17T15:58:10.367Z,17.50
2018-12-17T16:00:41.403Z,16.93
2018-12-17T16:03:12.589Z,21.93
2018-12-17T16:05:42.672Z,16.00
2018-12-17T16:08:14.946Z,14.63
2018-12-17T16:10:47.969Z,17.93
2018-12-17T16:13:19.229Z,16.87
2018-12-17T16:15:49.797Z,15.17
2018-12-17T16:18:21.113Z,16.27
2018-12-17T16:20:51.652Z,16.17
2018-12-17T16:23:21.715Z,19.10
2018-12-17T16:25:51.731Z,20.53
2018-12-17T16:28:21.754Z,17.63
2018-12-17T16:30:52.929Z,18.27
2018-12-17T16:33:29.838Z,20.20
2018-12-17T16:35:58.701Z,20.20
2018-12-17T16:38:30.298Z,17.70
2018-12-17T16:41:01.311Z,18.67
2018-12-17T16:43:33.226Z,18.90
2018-12-17T16:46:05.552Z,16.40
2018-12-17T16:48:37.564Z,19.27
2018-12-17T16:51:09.917Z,20.60
2018-12-17T16:53:41.025Z,16.37
2018-12-17T16:56:12.661Z,19.20
2018-12-17T16:58:44.438Z,16.50
2018-12-17T17:01:14.353Z,19.03
2018-12-17T17:03:46.213Z,27.13
2018-12-17T17:06:18.971Z,19.10
2018-12-17T17:08:54.030Z,20.13
2018-12-17T17:11:26.950Z,17.67
2018-12-17T17:13:58.351Z,21.57
2018-12-17T17:16:33.305Z,20.97
2018-12-17T17:19:05.425Z,19.03
2018-12-17T17:21:36.042Z,22.77
2018-12-17T17:24:07.147Z,19.27
2018-12-17T17:26:38.937Z,21.70
2018-12-17T17:29:12.872Z,19.40
2018-12-17T17:31:47.101Z,25.43
2018-12-17T17:34:18.525Z,17.13
2018-12-17T17:36:52.244Z,18.43
2018-12-17T17:39:23.275Z,22.87
2018-12-17T17:41:54.247Z,27.70
2018-12-17T17:44:28.326Z,17.90
2018-12-17T17:46:59.643Z,21.43
2018-12-17T17:49:29.589Z,20.93
2018-12-17T17:52:03.208Z,21.93
2018-12-17T17:54:37.060Z,21.93
2018-12-17T17:57:08.563Z,22.13
2018-12-17T17:59:42.901Z,25.53
2018-12-17T18:02:18.894Z,25.50
2018-12-17T18:04:51.533Z,29.77
2018-12-17T18:07:23.011Z,22.57
2018-12-17T18:09:55.754Z,23.50
2018-12-17T18:12:27.550Z,23.47
2018-12-17T18:14:58.571Z,23.03
2018-12-17T18:17:30.523Z,103.67
2018-12-17T18:20:04.237Z,31.70
2018-12-17T18:22:36.095Z,24.17
2018-12-17T18:25:06.820Z,26.23
2018-12-17T18:27:36.889Z,25.93
2018-12-17T18:30:08.421Z,24.30
2018-12-17T18:32:39.584Z,24.43
2018-12-17T18:35:11.083Z,22.93
2018-12-17T18:37:42.285Z,21.90
2018-12-17T18:40:13.304Z,26.77
2018-12-17T18:42:45.395Z,19.03
2018-12-17T18:45:17.495Z,25.03
2018-12-17T18:47:48.897Z,18.47
2018-12-17T18:50:20.196Z,22.20
2018-12-17T18:52:52.248Z,23.00
2018-12-17T18:55:24.144Z,23.33
2018-12-17T18:57:55.588Z,24.30
2018-12-17T19:00:27.408Z,24.30
2018-12-17T19:02:58.726Z,25.07
2018-12-17T19:05:29.297Z,30.43
2018-12-17T19:07:59.691Z,24.60
2018-12-17T19:10:35.516Z,30.97
2018-12-17T19:13:05.351Z,29.17
2018-12-17T19:15:37.080Z,23.53
2018-12-17T19:18:08.333Z,30.43
2018-12-17T19:20:39.506Z,29.57
2018-12-17T19:23:10.899Z,25.73
2018-12-17T19:25:43.045Z,24.23
2018-12-17T19:28:14.927Z,23.73
2018-12-17T19:30:45.249Z,25.73
2018-12-17T19:33:16.956Z,30.67
2018-12-17T19:35:48.613Z,27.40
2018-12-17T19:38:22.061Z,25.37
2018-12-17T19:40:53.864Z,35.63
2018-12-17T19:43:25.015Z,36.40
2018-12-17T19:45:56.025Z,33.57
2018-12-17T19:48:27.120Z,28.30
2018-12-17T19:50:59.855Z,35.23
2018-12-17T19:53:32.339Z,28.13
2018-12-17T19:56:03.082Z,30.27
2018-12-17T19:58:34.073Z,30.47
2018-12-17T20:01:05.350Z,24.77
2018-12-17T20:03:37.501Z,29.73
2018-12-17T20:06:07.560Z,34.33
2018-12-17T20:08:38.426Z,30.40
2018-12-17T20:11:11.994Z,33.43
2018-12-17T20:13:42.999Z,30.80
2018-12-17T20:16:15.006Z,29.13
2018-12-17T20:18:45.437Z,30.47
2018-12-17T20:21:16.313Z,25.70
2018-12-17T20:23:48.883Z,26.63
2018-12-17T20:26:19.747Z,29.10
2018-12-17T20:28:50.417Z,30.00
2018-12-17T20:31:21.133Z,32.03
2018-12-17T20:33:51.722Z,28.97
2018-12-17T20:36:22.922Z,28.90
2018-12-17T20:38:55.891Z,28.63
2018-12-17T20:41:27.006Z,30.03
2018-12-17T20:43:57.450Z,37.23
2018-12-17T20:46:28.542Z,27.70
2018-12-17T20:49:00.747Z,37.70
2018-12-17T20:51:31.238Z,27.20
2018-12-17T20:54:01.841Z,30.17
2018-12-17T20:56:32.470Z,30.80
2018-12-17T20:59:03.330Z,29.17
2018-12-17T21:01:33.809Z,24.63
2018-12-17T21:04:03.816Z,24.93
2018-12-17T21:06:35.347Z,26.17
2018-12-17T21:09:09.044Z,23.50
2018-12-17T21:11:41.429Z,32.37
2018-12-17T21:14:13.186Z,31.97
2018-12-17T21:16:43.374Z,31.57
2018-12-17T21:19:14.169Z,30.73
2018-12-17T21:21:44.455Z,27.33
2018-12-17T21:24:16.007Z,32.00
2018-12-17T21:26:47.178Z,29.73
2018-12-17T21:29:19.366Z,26.87
2018-12-17T21:31:50.332Z,27.73
2018-12-17T21:34:22.315Z,28.50
2018-12-17T21:36:53.911Z,32.03
2018-12-17T21:39:25.417Z,27.53
2018-12-17T21:41:57.295Z,25.73
2018-12-17T21:44:27.266Z,31.63
2018-12-17T21:46:58.163Z,30.30
2018-12-17T21:49:29.422Z,27.90
2018-12-17T21:51:59.880Z,29.83
2018-12-17T21:54:30.981Z,31.43
2018-12-17T21:57:05.720Z,28.20
2018-12-17T21:59:37.429Z,26.37
2018-12-17T22:02:09.566Z,26.87
2018-12-17T22:04:40.465Z,27.33
2018-12-17T22:07:13.020Z,37.33
2018-12-17T22:09:46.152Z,27.80
2018-12-17T22:12:18.294Z,21.23
2018-12-17T22:14:48.769Z,31.03
2018-12-17T22:17:19.315Z,25.40
2018-12-17T22:19:50.804Z,26.07
2018-12-17T22:22:23.206Z,23.43
2018-12-17T22:24:54.558Z,30.30
2018-12-17T22:27:26.885Z,29.80
2018-12-17T22:29:58.251Z,31.33
2018-12-17T22:32:29.197Z,29.37
2018-12-17T22:35:02.004Z,24.13
2018-12-17T22:37:32.041Z,29.03
2018-12-17T22:40:03.097Z,32.03
2018-12-17T22:42:34.844Z,33.33
2018-12-17T22:45:06.572Z,30.00
2018-12-17T22:47:45.444Z,32.10
2018-12-17T22:50:18.481Z,30.40
2018-12-17T22:53:02.687Z,34.40
2018-12-17T22:55:35.494Z,29.23
2018-12-17T22:58:05.354Z,28.33
2018-12-17T23:00:36.496Z,28.83
2018-12-17T23:03:10.209Z,32.70
2018-12-17T23:05:41.436Z,31.83
2018-12-17T23:08:12.071Z,26.80
2018-12-17T23:10:52.835Z,36.40
2018-12-17T23:13:34.000Z,26.77
2018-12-17T23:16:14.477Z,28.87
2018-12-17T23:18:42.606Z,25.97
2018-12-17T23:21:15.296Z,25.07
2018-12-17T23:23:47.591Z,23.73
2018-12-17T23:26:21.485Z,27.17
2018-12-17T23:28:51.974Z,28.77
2018-12-17T23:31:23.499Z,29.47
2018-12-17T23:33:54.061Z,35.10
2018-12-17T23:36:25.664Z,28.77
2018-12-17T23:38:56.104Z,28.67
2018-12-17T23:41:27.400Z,24.37
2018-12-17T23:43:59.031Z,31.20
2018-12-17T23:46:30.865Z,24.03
2018-12-17T23:49:02.019Z,27.37
2018-12-17T23:51:33.241Z,27.83
2018-12-17T23:54:03.982Z,25.97
2018-12-17T23:56:35.228Z,29.57
2018-12-17T23:59:05.765Z,27.70
