createdAt,value
2023-11-01T00:00:07.979Z,25406.84
2023-11-01T00:02:36.200Z,31056.78
2023-11-01T00:05:06.697Z,33927.63
2023-11-01T00:07:34.900Z,34713.00
2023-11-01T00:10:03.056Z,38674.88
2023-11-01T00:12:31.243Z,30506.50
2023-11-01T00:14:59.953Z,31230.03
2023-11-01T00:17:28.298Z,29701.59
2023-11-01T00:19:56.756Z,26870.47
2023-11-01T00:22:26.280Z,30339.38
2023-11-01T00:24:54.438Z,26620.03
2023-11-01T00:27:22.613Z,27389.69
2023-11-01T00:29:50.840Z,26556.94
2023-11-01T00:32:19.092Z,26864.38
2023-11-01T00:34:47.202Z,33552.34
2023-11-01T00:37:15.376Z,30669.53
2023-11-01T00:39:44.931Z,24255.03
2023-11-01T00:42:13.047Z,28585.19
2023-11-01T00:44:41.207Z,35967.88
2023-11-01T00:47:09.563Z,46013.16
2023-11-01T00:49:37.745Z,28966.13
2023-11-01T00:52:06.602Z,42348.44
2023-11-01T00:54:35.019Z,32618.34
2023-11-01T00:57:04.772Z,41825.19
2023-11-01T00:59:32.991Z,34784.41
2023-11-01T01:02:01.230Z,47846.78
2023-11-01T01:04:29.390Z,51516.59
2023-11-01T01:06:57.601Z,47846.78
2023-11-01T01:09:25.830Z,58341.03
2023-11-01T01:11:53.979Z,64124.72
2023-11-01T01:14:23.510Z,67546.31
2023-11-01T01:16:51.994Z,76772.88
2023-11-01T01:19:20.107Z,76245.09
2023-11-01T01:21:48.258Z,84698.34
2023-11-01T01:24:16.580Z,92639.44
2023-11-01T01:26:44.726Z,98738.19
2023-11-01T01:29:13.352Z,102986.25
2023-11-01T01:31:42.928Z,106441.06
2023-11-01T01:34:11.168Z,106706.94
2023-11-01T01:36:39.330Z,108834.56
2023-11-01T01:39:07.563Z,112294.34
2023-11-01T01:41:35.761Z,114957.72
2023-11-01T01:44:04.078Z,116290.06
2023-11-01T01:46:33.224Z,117889.44
2023-11-01T01:49:02.950Z,118956.03
2023-11-01T01:51:31.392Z,119224.81
2023-11-01T01:54:00.038Z,119224.81
2023-11-01T01:56:28.949Z,119224.81
2023-11-01T01:58:57.392Z,119224.81
2023-11-01T02:01:38.843Z,119224.81
2023-11-01T02:04:13.352Z,119224.81
2023-11-01T02:06:41.829Z,119224.81
2023-11-01T02:09:17.164Z,119224.81
2023-11-01T02:11:46.219Z,119224.81
2023-11-01T02:14:15.065Z,119224.81
2023-11-01T02:16:43.365Z,114957.72
2023-11-01T02:19:17.793Z,113093.19
2023-11-01T02:21:46.071Z,111761.88
2023-11-01T02:24:15.677Z,112826.88
2023-11-01T02:26:43.957Z,113093.19
2023-11-01T02:29:12.824Z,111229.50
2023-11-01T02:31:42.754Z,109898.81
2023-11-01T02:34:11.073Z,104846.16
2023-11-01T02:36:40.049Z,103517.56
2023-11-01T02:39:09.022Z,101923.81
2023-11-01T02:41:40.127Z,102720.59
2023-11-01T02:44:10.072Z,104314.66
2023-11-01T02:46:38.396Z,100330.69
2023-11-01T02:49:06.763Z,97676.88
2023-11-01T02:51:34.922Z,87872.91
2023-11-01T02:54:03.069Z,88666.94
2023-11-01T02:56:31.524Z,78884.81
2023-11-01T02:59:01.120Z,71234.38
2023-11-01T03:01:29.294Z,79677.06
2023-11-01T03:03:57.469Z,87079.03
2023-11-01T03:06:25.615Z,83905.09
2023-11-01T03:08:53.774Z,87079.03
2023-11-01T03:11:21.904Z,94229.53
2023-11-01T03:13:50.290Z,100861.66
2023-11-01T03:16:19.977Z,104580.41
2023-11-01T03:18:48.179Z,107770.63
2023-11-01T03:21:16.328Z,110697.16
2023-11-01T03:23:44.479Z,112826.88
2023-11-01T03:26:12.626Z,113093.19
2023-11-01T03:28:40.893Z,112294.34
2023-11-01T03:31:11.261Z,112028.13
2023-11-01T03:33:40.776Z,109100.59
2023-11-01T03:36:09.704Z,100596.16
2023-11-01T03:38:38.641Z,102455.00
2023-11-01T03:41:07.037Z,104048.94
2023-11-01T03:43:35.361Z,96615.84
2023-11-01T03:46:04.000Z,92109.53
2023-11-01T03:48:32.226Z,91049.97
2023-11-01T03:51:01.760Z,86549.84
2023-11-01T03:53:29.972Z,87343.63
2023-11-01T03:55:58.225Z,91844.63
2023-11-01T03:58:26.385Z,92639.44
2023-11-01T04:00:57.602Z,96615.84
2023-11-01T04:03:26.086Z,100330.69
2023-11-01T04:05:54.527Z,101658.25
2023-11-01T04:08:24.635Z,102986.25
2023-11-01T04:10:52.794Z,101923.81
2023-11-01T04:13:21.649Z,101127.16
2023-11-01T04:15:49.834Z,96615.84
2023-11-01T04:18:18.178Z,95289.94
2023-11-01T04:20:46.595Z,92639.44
2023-11-01T04:23:14.898Z,92109.53
2023-11-01T04:25:44.753Z,92109.53
2023-11-01T04:28:12.959Z,94494.59
2023-11-01T04:30:41.750Z,91844.63
2023-11-01T04:33:11.768Z,92374.47
2023-11-01T04:35:40.256Z,97146.31
2023-11-01T04:38:08.514Z,86285.31
2023-11-01T04:40:36.698Z,86549.84
2023-11-01T04:43:06.936Z,90255.47
2023-11-01T04:45:35.218Z,94759.69
2023-11-01T04:48:04.383Z,97146.31
2023-11-01T04:50:33.728Z,90255.47
2023-11-01T04:53:02.517Z,92109.53
2023-11-01T04:55:30.818Z,88931.63
2023-11-01T04:57:59.095Z,92109.53
2023-11-01T05:00:28.618Z,91579.72
2023-11-01T05:02:56.971Z,84433.91
2023-11-01T05:05:25.381Z,80997.84
2023-11-01T05:07:54.124Z,83112.00
2023-11-01T05:10:22.305Z,87079.03
2023-11-01T05:12:50.418Z,85227.25
2023-11-01T05:15:18.944Z,78884.81
2023-11-01T05:17:48.514Z,77564.72
2023-11-01T05:20:16.965Z,71761.53
2023-11-01T05:22:45.175Z,77564.72
2023-11-01T05:25:15.576Z,88137.56
2023-11-01T05:27:44.570Z,92374.47
2023-11-01T05:30:16.565Z,98472.84
2023-11-01T05:32:47.522Z,103251.88
2023-11-01T05:35:18.170Z,107238.72
2023-11-01T05:37:47.151Z,109632.72
2023-11-01T05:40:15.813Z,112294.34
2023-11-01T05:42:44.971Z,113892.16
2023-11-01T05:45:17.200Z,115757.06
2023-11-01T05:47:51.257Z,111495.69
2023-11-01T05:50:26.187Z,111761.88
2023-11-01T05:52:57.642Z,108568.56
2023-11-01T05:55:33.766Z,102720.59
2023-11-01T05:58:12.749Z,101392.69
2023-11-01T06:00:41.579Z,99534.38
2023-11-01T06:03:10.083Z,97676.88
2023-11-01T06:05:40.260Z,99268.97
2023-11-01T06:08:10.304Z,103783.25
2023-11-01T06:10:39.172Z,107770.63
2023-11-01T06:13:08.994Z,106706.94
2023-11-01T06:15:38.076Z,106706.94
2023-11-01T06:18:07.448Z,104314.66
2023-11-01T06:20:36.910Z,105643.53
2023-11-01T06:23:09.156Z,110697.16
2023-11-01T06:25:37.374Z,113359.50
2023-11-01T06:28:05.824Z,115757.06
2023-11-01T06:30:34.011Z,117356.25
2023-11-01T06:33:02.864Z,118156.06
2023-11-01T06:35:31.123Z,116290.06
2023-11-01T06:37:59.269Z,112826.88
2023-11-01T06:40:28.747Z,107770.63
2023-11-01T06:42:56.921Z,104314.66
2023-11-01T06:45:27.204Z,96881.06
2023-11-01T06:47:56.167Z,87343.63
2023-11-01T06:50:24.496Z,76772.88
2023-11-01T06:52:52.682Z,73607.09
2023-11-01T06:55:20.833Z,66229.97
2023-11-01T06:57:50.355Z,59391.97
2023-11-01T07:00:18.790Z,67546.31
2023-11-01T07:02:47.064Z,72816.03
2023-11-01T07:05:15.430Z,73607.09
2023-11-01T07:07:43.609Z,72816.03
2023-11-01T07:10:12.526Z,68336.31
2023-11-01T07:12:40.669Z,60968.94
2023-11-01T07:15:11.923Z,63598.59
2023-11-01T07:17:40.199Z,46275.03
2023-11-01T07:20:10.400Z,32850.81
2023-11-01T07:22:38.571Z,34472.28
2023-11-01T07:25:07.399Z,36708.75
2023-11-01T07:27:35.565Z,23911.19
2023-11-01T07:30:03.766Z,24263.19
2023-11-01T07:32:33.402Z,24869.56
2023-11-01T07:35:03.497Z,26648.56
2023-11-01T07:37:32.387Z,23502.28
2023-11-01T07:40:01.259Z,21659.66
2023-11-01T07:42:29.432Z,23081.22
2023-11-01T07:44:57.619Z,20407.34
2023-11-01T07:47:25.888Z,21049.72
2023-11-01T07:49:55.821Z,24324.22
2023-11-01T07:52:23.951Z,20980.59
2023-11-01T07:54:52.170Z,20437.81
2023-11-01T07:57:20.391Z,21454.28
2023-11-01T07:59:48.687Z,21399.41
2023-11-01T08:02:17.509Z,20189.84
2023-11-01T08:04:45.858Z,20712.25
2023-11-01T08:07:16.543Z,20832.19
2023-11-01T08:09:45.323Z,20521.16
2023-11-01T08:12:13.500Z,19824.00
2023-11-01T08:14:41.902Z,19897.16
2023-11-01T08:17:10.605Z,19919.53
2023-11-01T08:19:40.719Z,19846.34
2023-11-01T08:22:12.145Z,20122.78
2023-11-01T08:24:42.165Z,20061.78
2023-11-01T08:27:10.681Z,20161.38
2023-11-01T08:29:43.101Z,19732.53
2023-11-01T08:32:11.305Z,19689.88
2023-11-01T08:34:39.754Z,19754.91
2023-11-01T08:37:08.068Z,19726.44
2023-11-01T08:39:36.259Z,19679.72
2023-11-01T08:42:06.566Z,19748.81
2023-11-01T08:44:34.718Z,19637.03
2023-11-01T08:47:05.948Z,19635.00
2023-11-01T08:49:34.168Z,19559.81
2023-11-01T08:52:02.289Z,19582.16
2023-11-01T08:54:32.843Z,19549.63
2023-11-01T08:57:01.051Z,19602.47
2023-11-01T08:59:30.589Z,19590.28
2023-11-01T09:02:07.478Z,19563.88
2023-11-01T09:04:41.708Z,19661.41
2023-11-01T09:07:10.592Z,19687.84
2023-11-01T09:09:39.149Z,19608.56
2023-11-01T09:12:08.563Z,19635.00
2023-11-01T09:14:38.968Z,19677.66
2023-11-01T09:17:07.184Z,19632.97
2023-11-01T09:19:35.467Z,19673.59
2023-11-01T09:22:03.674Z,19553.72
2023-11-01T09:24:31.866Z,19616.72
2023-11-01T09:27:00.072Z,19592.31
2023-11-01T09:29:28.296Z,19580.13
2023-11-01T09:31:57.823Z,19545.56
2023-11-01T09:34:26.018Z,19604.50
2023-11-01T09:36:54.263Z,19667.50
2023-11-01T09:39:22.740Z,19602.47
2023-11-01T09:41:56.607Z,19722.38
2023-11-01T09:44:25.022Z,19602.47
2023-11-01T09:46:53.315Z,19639.06
2023-11-01T09:49:23.485Z,19659.38
2023-11-01T09:51:53.143Z,19736.59
2023-11-01T09:54:21.598Z,19901.22
2023-11-01T09:56:49.800Z,20065.84
2023-11-01T09:59:18.031Z,20090.25
2023-11-01T10:01:46.700Z,20693.94
2023-11-01T10:04:15.112Z,20439.84
2023-11-01T10:06:45.293Z,20624.84
2023-11-01T10:09:14.538Z,20370.75
2023-11-01T10:11:44.593Z,21045.63
2023-11-01T10:14:13.451Z,20139.03
2023-11-01T10:16:41.678Z,19862.63
2023-11-01T10:19:11.205Z,19854.50
2023-11-01T10:21:39.317Z,19911.41
2023-11-01T10:24:10.921Z,20006.91
2023-11-01T10:26:39.140Z,19852.44
2023-11-01T10:29:07.733Z,19738.66
2023-11-01T10:31:35.960Z,19671.56
2023-11-01T10:34:13.488Z,19622.81
2023-11-01T10:36:55.151Z,19594.34
2023-11-01T10:39:25.001Z,19630.94
2023-11-01T10:41:55.852Z,19567.94
2023-11-01T10:44:27.060Z,19645.16
2023-11-01T10:46:56.275Z,19655.31
2023-11-01T10:49:25.645Z,19655.31
2023-11-01T10:51:56.153Z,19569.97
2023-11-01T10:54:27.536Z,19628.91
2023-11-01T10:56:56.786Z,19608.56
2023-11-01T10:59:35.902Z,19586.22
2023-11-01T11:02:19.164Z,19637.03
2023-11-01T11:04:58.613Z,19635.00
2023-11-01T11:07:46.733Z,19641.09
2023-11-01T11:10:25.566Z,19687.84
2023-11-01T11:13:29.849Z,19675.63
2023-11-01T11:16:00.902Z,19750.84
2023-11-01T11:18:46.971Z,19683.78
2023-11-01T11:22:03.332Z,19710.19
2023-11-01T11:24:53.295Z,19698.00
2023-11-01T11:27:54.151Z,19758.97
2023-11-01T11:31:09.058Z,19714.25
2023-11-01T11:33:40.803Z,19710.19
2023-11-01T11:36:16.767Z,19708.16
2023-11-01T11:38:55.177Z,19700.03
2023-11-01T11:41:26.443Z,19700.03
2023-11-01T11:44:08.401Z,19716.28
2023-11-01T11:46:41.338Z,19750.84
2023-11-01T11:49:11.485Z,19702.06
2023-11-01T11:51:51.986Z,19702.06
2023-11-01T11:54:21.507Z,19718.31
2023-11-01T11:56:53.989Z,19748.81
2023-11-01T11:59:25.771Z,19722.38
2023-11-01T12:01:56.512Z,19744.75
2023-11-01T12:04:31.270Z,19740.69
2023-11-01T12:06:59.750Z,19728.47
2023-11-01T12:09:28.553Z,19787.41
2023-11-01T12:11:59.325Z,19791.47
2023-11-01T12:14:30.717Z,19801.66
2023-11-01T12:17:03.723Z,19765.06
2023-11-01T12:19:33.684Z,19761.00
2023-11-01T12:22:03.131Z,19746.78
2023-11-01T12:24:45.488Z,19742.72
2023-11-01T12:27:15.298Z,19742.72
2023-11-01T12:29:47.784Z,19765.06
2023-11-01T12:32:17.880Z,19789.44
2023-11-01T12:35:07.231Z,19738.66
2023-11-01T12:37:37.085Z,19815.88
2023-11-01T12:40:11.933Z,19767.09
2023-11-01T12:42:42.401Z,19795.53
2023-11-01T12:45:13.114Z,19795.53
2023-11-01T12:47:44.449Z,19781.31
2023-11-01T12:50:18.279Z,19836.19
2023-11-01T12:52:48.159Z,19826.03
2023-11-01T12:55:17.325Z,19752.88
2023-11-01T12:57:48.444Z,19799.63
2023-11-01T13:00:21.305Z,19769.13
2023-11-01T13:02:49.752Z,19819.94
2023-11-01T13:05:19.025Z,19795.53
2023-11-01T13:07:47.403Z,19783.34
2023-11-01T13:10:18.541Z,19840.25
2023-11-01T13:12:48.589Z,19860.59
2023-11-01T13:15:18.993Z,19821.97
2023-11-01T13:17:52.922Z,19830.09
2023-11-01T13:20:21.445Z,19901.22
2023-11-01T13:22:51.148Z,19785.38
2023-11-01T13:25:20.309Z,19821.97
2023-11-01T13:27:48.952Z,19838.22
2023-11-01T13:30:18.581Z,19826.03
2023-11-01T13:32:47.341Z,19787.41
2023-11-01T13:35:16.055Z,19758.97
2023-11-01T13:37:44.275Z,19754.91
2023-11-01T13:40:13.085Z,19695.97
2023-11-01T13:42:41.219Z,19708.16
2023-11-01T13:45:10.359Z,19702.06
2023-11-01T13:47:40.315Z,19637.03
2023-11-01T13:50:10.242Z,19637.03
2023-11-01T13:52:38.556Z,19626.88
2023-11-01T13:55:07.481Z,19663.44
2023-11-01T13:57:35.848Z,19649.22
2023-11-01T14:00:05.326Z,19637.03
2023-11-01T14:02:33.712Z,19643.13
2023-11-01T14:05:03.334Z,19622.81
2023-11-01T14:07:31.638Z,19600.44
2023-11-01T14:09:59.819Z,19598.41
2023-11-01T14:12:27.988Z,19598.41
2023-11-01T14:14:56.382Z,19635.00
2023-11-01T14:17:24.519Z,19594.34
2023-11-01T14:19:52.720Z,19610.59
2023-11-01T14:22:22.218Z,19598.41
2023-11-01T14:24:50.413Z,19596.38
2023-11-01T14:27:18.578Z,19659.38
2023-11-01T14:29:47.503Z,19655.31
2023-11-01T14:32:15.681Z,19687.84
2023-11-01T14:34:44.613Z,19736.59
2023-11-01T14:37:12.926Z,19781.31
2023-11-01T14:39:43.435Z,19972.38
2023-11-01T14:42:11.671Z,20084.16
2023-11-01T14:44:40.524Z,20067.88
2023-11-01T14:47:08.927Z,20273.19
2023-11-01T14:49:37.527Z,20289.44
2023-11-01T14:52:06.302Z,20561.81
2023-11-01T14:54:34.478Z,21015.16
2023-11-01T14:57:04.198Z,21478.69
2023-11-01T14:59:32.689Z,21897.56
2023-11-01T15:02:01.892Z,22676.44
2023-11-01T15:04:30.123Z,23140.19
2023-11-01T15:06:58.271Z,23650.78
2023-11-01T15:09:26.559Z,23213.44
2023-11-01T15:11:54.724Z,23066.97
2023-11-01T15:14:24.433Z,23178.84
2023-11-01T15:16:52.577Z,23091.38
2023-11-01T15:19:20.753Z,24051.56
2023-11-01T15:21:49.627Z,25376.31
2023-11-01T15:24:17.932Z,26666.88
2023-11-01T15:26:46.545Z,28359.09
2023-11-01T15:29:14.747Z,28786.84
2023-11-01T15:31:44.270Z,30742.91
2023-11-01T15:34:12.555Z,28526.13
2023-11-01T15:36:40.698Z,28163.56
2023-11-01T15:39:08.961Z,30172.28
2023-11-01T15:41:38.743Z,26652.63
2023-11-01T15:44:08.120Z,29153.53
2023-11-01T15:46:41.245Z,31411.44
2023-11-01T15:49:11.864Z,30567.63
2023-11-01T15:51:40.597Z,35853.59
2023-11-01T15:54:09.259Z,41471.63
2023-11-01T15:56:39.222Z,42871.75
2023-11-01T15:59:07.919Z,25016.09
2023-11-01T16:01:36.129Z,30160.06
2023-11-01T16:04:04.612Z,23642.66
2023-11-01T16:06:34.828Z,23007.97
2023-11-01T16:09:05.380Z,25726.38
2023-11-01T16:11:33.550Z,31533.75
2023-11-01T16:14:04.790Z,37033.31
2023-11-01T16:16:32.984Z,41698.47
2023-11-01T16:19:01.177Z,39759.44
2023-11-01T16:21:29.325Z,44703.94
2023-11-01T16:23:58.858Z,44180.38
2023-11-01T16:26:27.075Z,41706.66
2023-11-01T16:28:55.760Z,35869.94
2023-11-01T16:31:24.043Z,38209.28
2023-11-01T16:33:52.397Z,41205.97
2023-11-01T16:36:20.858Z,43094.59
2023-11-01T16:38:51.957Z,43395.16
2023-11-01T16:41:22.035Z,35057.81
2023-11-01T16:43:50.224Z,36847.56
2023-11-01T16:46:18.397Z,44180.38
2023-11-01T16:48:46.882Z,50467.75
2023-11-01T16:51:15.233Z,52565.75
2023-11-01T16:53:43.430Z,53877.56
2023-11-01T16:56:11.656Z,47846.78
2023-11-01T16:58:41.213Z,50205.56
2023-11-01T17:01:09.458Z,47060.84
2023-11-01T17:03:37.696Z,49681.28
2023-11-01T17:06:06.939Z,44703.94
2023-11-01T17:08:35.068Z,48894.97
2023-11-01T17:11:03.263Z,52565.75
2023-11-01T17:13:31.440Z,49681.28
2023-11-01T17:16:01.052Z,53877.56
2023-11-01T17:18:29.266Z,55714.84
2023-11-01T17:20:57.550Z,54664.88
2023-11-01T17:23:25.837Z,55452.34
2023-11-01T17:26:25.118Z,57027.72
2023-11-01T17:28:53.946Z,33478.94
2023-11-01T17:31:43.655Z,42348.44
2023-11-01T17:34:14.177Z,49943.41
2023-11-01T17:36:42.336Z,50729.94
2023-11-01T17:39:10.689Z,48894.97
2023-11-01T17:42:02.016Z,53090.44
2023-11-01T17:44:34.979Z,59129.22
2023-11-01T17:47:08.143Z,61231.81
2023-11-01T17:49:57.694Z,58341.03
2023-11-01T17:52:37.135Z,60706.06
2023-11-01T17:55:08.727Z,62546.50
2023-11-01T17:57:40.198Z,62809.50
2023-11-01T18:00:10.502Z,56765.13
2023-11-01T18:03:26.711Z,52303.44
2023-11-01T18:05:56.358Z,48370.84
2023-11-01T18:08:33.486Z,34119.38
2023-11-01T18:11:05.740Z,34200.97
2023-11-01T18:13:36.352Z,39544.94
2023-11-01T18:16:08.745Z,44442.13
2023-11-01T18:18:49.076Z,44703.94
2023-11-01T18:21:22.695Z,46798.88
2023-11-01T18:23:58.411Z,29679.19
2023-11-01T18:26:27.866Z,29620.09
2023-11-01T18:28:59.670Z,32341.06
2023-11-01T18:31:32.292Z,24442.22
2023-11-01T18:34:03.078Z,26886.75
2023-11-01T18:36:38.462Z,20822.03
2023-11-01T18:39:09.755Z,21165.59
2023-11-01T18:41:40.578Z,24275.38
2023-11-01T18:44:24.215Z,22763.91
2023-11-01T18:46:53.440Z,24102.44
2023-11-01T18:49:59.368Z,21468.53
2023-11-01T18:52:29.293Z,20502.88
2023-11-01T18:54:57.497Z,21470.56
2023-11-01T18:57:30.638Z,23915.25
2023-11-01T18:59:58.985Z,23469.72
2023-11-01T19:03:04.478Z,25223.66
2023-11-01T19:05:34.015Z,27035.41
2023-11-01T19:08:04.197Z,23549.06
2023-11-01T19:10:35.179Z,21421.75
2023-11-01T19:13:04.457Z,23288.69
2023-11-01T19:16:15.993Z,25156.50
2023-11-01T19:18:46.740Z,28407.97
2023-11-01T19:21:15.329Z,33801.19
2023-11-01T19:23:47.229Z,38407.38
2023-11-01T19:26:17.169Z,30897.78
2023-11-01T19:28:45.361Z,29222.81
2023-11-01T19:31:17.681Z,29779.03
2023-11-01T19:33:46.307Z,28953.91
2023-11-01T19:36:16.501Z,26276.00
2023-11-01T19:38:46.890Z,31978.16
2023-11-01T19:41:15.234Z,25001.84
2023-11-01T19:43:43.410Z,22145.66
2023-11-01T19:46:12.527Z,22294.09
2023-11-01T19:48:42.043Z,23907.13
2023-11-01T19:51:11.140Z,27862.16
2023-11-01T19:53:39.414Z,35910.75
2023-11-01T19:56:09.140Z,38640.16
2023-11-01T19:58:37.978Z,35704.63
2023-11-01T20:01:06.415Z,36761.81
2023-11-01T20:03:34.881Z,40231.34
2023-11-01T20:06:06.126Z,47584.78
2023-11-01T20:08:35.274Z,40482.63
2023-11-01T20:11:03.472Z,35380.19
2023-11-01T20:13:33.080Z,35784.22
2023-11-01T20:16:01.911Z,33272.94
2023-11-01T20:18:30.102Z,29935.91
2023-11-01T20:20:58.340Z,30304.75
2023-11-01T20:23:26.710Z,24364.91
2023-11-01T20:25:54.961Z,22837.13
2023-11-01T20:28:26.449Z,22241.22
2023-11-01T20:30:56.543Z,22450.69
2023-11-01T20:33:24.932Z,22564.59
2023-11-01T20:35:53.230Z,22676.44
2023-11-01T20:38:22.153Z,20752.91
2023-11-01T20:40:50.488Z,20273.19
2023-11-01T20:43:18.713Z,20917.56
2023-11-01T20:45:48.483Z,22279.88
2023-11-01T20:48:20.874Z,22271.72
2023-11-01T20:50:49.086Z,21436.00
2023-11-01T20:53:17.704Z,22121.25
2023-11-01T20:55:46.354Z,23156.47
2023-11-01T20:58:14.635Z,24316.06
2023-11-01T21:00:42.904Z,23321.22
2023-11-01T21:03:12.323Z,20559.78
2023-11-01T21:05:41.938Z,20759.00
2023-11-01T21:08:10.116Z,21769.47
2023-11-01T21:10:39.103Z,21976.88
2023-11-01T21:13:07.278Z,22279.88
2023-11-01T21:15:35.998Z,22676.44
2023-11-01T21:18:05.394Z,21246.91
2023-11-01T21:20:37.375Z,20834.22
2023-11-01T21:23:06.956Z,20460.19
2023-11-01T21:25:35.891Z,20019.13
2023-11-01T21:28:04.225Z,20309.75
2023-11-01T21:30:32.439Z,20069.94
2023-11-01T21:33:00.700Z,20167.47
2023-11-01T21:35:36.363Z,20226.44
2023-11-01T21:38:07.859Z,19765.06
2023-11-01T21:40:36.452Z,20000.81
2023-11-01T21:43:09.563Z,20403.25
2023-11-01T21:45:50.920Z,20067.88
2023-11-01T21:48:24.802Z,19777.25
2023-11-01T21:51:01.177Z,19895.13
2023-11-01T21:53:33.949Z,19781.31
2023-11-01T21:56:02.830Z,19734.56
2023-11-01T21:58:32.517Z,19598.41
2023-11-01T22:01:05.139Z,19555.75
2023-11-01T22:03:42.134Z,19639.06
2023-11-01T22:06:13.522Z,19716.28
2023-11-01T22:08:59.919Z,19801.66
2023-11-01T22:11:31.183Z,19901.22
2023-11-01T22:14:01.310Z,19866.69
2023-11-01T22:16:31.749Z,19887.00
2023-11-01T22:19:04.836Z,19899.19
2023-11-01T22:21:35.512Z,19846.34
2023-11-01T22:24:07.757Z,19748.81
2023-11-01T22:26:36.067Z,19602.47
2023-11-01T22:29:07.308Z,19677.66
2023-11-01T22:31:52.364Z,19673.59
2023-11-01T22:34:22.824Z,19710.19
2023-11-01T22:36:53.717Z,19622.81
2023-11-01T22:39:52.691Z,19452.09
2023-11-01T22:42:28.698Z,19439.91
2023-11-01T22:44:57.228Z,19462.25
2023-11-01T22:47:26.488Z,19519.16
2023-11-01T22:49:54.709Z,19460.22
2023-11-01T22:52:23.178Z,19435.84
2023-11-01T22:54:52.741Z,19441.94
2023-11-01T22:57:21.039Z,19407.38
2023-11-01T22:59:49.215Z,19460.22
2023-11-01T23:02:17.336Z,19435.84
2023-11-01T23:04:45.616Z,19464.28
2023-11-01T23:07:15.478Z,19448.03
2023-11-01T23:09:43.625Z,19460.22
2023-11-01T23:12:13.387Z,19427.72
2023-11-01T23:14:41.608Z,19421.63
2023-11-01T23:17:10.825Z,19435.84
2023-11-01T23:19:39.164Z,19425.69
2023-11-01T23:22:07.417Z,19454.13
2023-11-01T23:24:35.810Z,19439.91
2023-11-01T23:27:06.305Z,19433.81
2023-11-01T23:29:39.651Z,19393.16
2023-11-01T23:32:13.419Z,19443.97
2023-11-01T23:34:48.891Z,19431.78
2023-11-01T23:37:22.158Z,19401.28
2023-11-01T23:39:51.692Z,19409.41
2023-11-01T23:42:21.593Z,19446.00
2023-11-01T23:44:53.620Z,19401.28
2023-11-01T23:47:44.016Z,19405.34
2023-11-01T23:50:33.082Z,19403.31
2023-11-01T23:53:02.611Z,19395.19
2023-11-01T23:55:31.765Z,19403.31
2023-11-01T23:58:02.389Z,19405.34
