createdAt,value
2023-03-01T00:01:39.923Z,56.40
2023-03-01T00:04:08.000Z,56.13
2023-03-01T00:06:37.769Z,56.62
2023-03-01T00:09:06.498Z,56.46
2023-03-01T00:11:35.228Z,56.34
2023-03-01T00:14:05.170Z,56.72
2023-03-01T00:16:35.847Z,56.78
2023-03-01T00:19:04.234Z,56.82
2023-03-01T00:21:32.354Z,56.80
2023-03-01T00:24:00.342Z,56.84
2023-03-01T00:26:28.984Z,56.74
2023-03-01T00:28:59.465Z,56.81
2023-03-01T00:31:30.573Z,57.16
2023-03-01T00:34:00.484Z,57.12
2023-03-01T00:36:30.573Z,57.31
2023-03-01T00:38:59.584Z,57.35
2023-03-01T00:41:28.808Z,57.31
2023-03-01T00:43:56.922Z,57.33
2023-03-01T00:46:26.856Z,57.42
2023-03-01T00:48:55.053Z,57.48
2023-03-01T00:51:24.675Z,57.45
2023-03-01T00:53:53.701Z,57.78
2023-03-01T00:56:22.189Z,57.54
2023-03-01T00:58:50.378Z,57.60
2023-03-01T01:01:21.737Z,57.68
2023-03-01T01:03:53.149Z,57.55
2023-03-01T01:06:23.661Z,57.49
2023-03-01T01:08:53.074Z,57.74
2023-03-01T01:11:21.948Z,57.75
2023-03-01T01:13:50.714Z,57.74
2023-03-01T01:16:21.987Z,57.83
2023-03-01T01:18:51.169Z,57.75
2023-03-01T01:21:21.626Z,57.84
2023-03-01T01:23:50.537Z,58.01
2023-03-01T01:26:20.442Z,57.97
2023-03-01T01:28:48.877Z,57.64
2023-03-01T01:31:17.733Z,57.89
2023-03-01T01:33:46.751Z,57.86
2023-03-01T01:36:14.935Z,58.10
2023-03-01T01:38:43.094Z,57.98
2023-03-01T01:41:12.382Z,58.02
2023-03-01T01:43:42.710Z,58.15
2023-03-01T01:46:24.506Z,58.08
2023-03-01T01:48:58.398Z,58.03
2023-03-01T01:51:30.072Z,57.93
2023-03-01T01:54:01.744Z,57.60
2023-03-01T01:56:31.538Z,57.87
2023-03-01T01:59:00.116Z,57.89
2023-03-01T02:01:28.477Z,57.97
2023-03-01T02:03:56.946Z,57.83
2023-03-01T02:06:30.276Z,57.85
2023-03-01T02:09:05.472Z,57.95
2023-03-01T02:11:34.335Z,58.07
2023-03-01T02:14:02.371Z,57.92
2023-03-01T02:16:31.584Z,58.08
2023-03-01T02:19:00.348Z,58.30
2023-03-01T02:21:42.768Z,58.30
2023-03-01T02:24:23.186Z,58.19
2023-03-01T02:26:55.137Z,57.98
2023-03-01T02:29:24.017Z,58.23
2023-03-01T02:31:56.900Z,58.09
2023-03-01T02:34:26.620Z,58.06
2023-03-01T02:37:00.804Z,58.27
2023-03-01T02:39:33.890Z,58.23
2023-03-01T02:42:04.715Z,58.37
2023-03-01T02:44:32.786Z,58.53
2023-03-01T02:47:03.811Z,58.54
2023-03-01T02:49:35.022Z,58.57
2023-03-01T02:52:17.293Z,58.70
2023-03-01T02:54:51.541Z,58.76
2023-03-01T02:57:21.128Z,58.54
2023-03-01T02:59:50.857Z,58.62
2023-03-01T03:02:36.248Z,58.66
2023-03-01T03:05:10.851Z,58.90
2023-03-01T03:07:41.263Z,58.78
2023-03-01T03:10:12.610Z,58.89
2023-03-01T03:12:42.383Z,58.84
2023-03-01T03:15:12.987Z,58.93
2023-03-01T03:17:46.307Z,58.85
2023-03-01T03:20:29.490Z,59.00
2023-03-01T03:23:00.311Z,58.81
2023-03-01T03:25:30.133Z,58.78
2023-03-01T03:27:59.090Z,59.07
2023-03-01T03:30:28.854Z,59.29
2023-03-01T03:32:57.997Z,59.15
2023-03-01T03:35:30.467Z,59.30
2023-03-01T03:38:02.405Z,59.21
2023-03-01T03:40:32.602Z,59.18
2023-03-01T03:43:00.996Z,59.29
2023-03-01T03:45:29.141Z,59.40
2023-03-01T03:47:57.212Z,59.49
2023-03-01T03:50:25.212Z,59.37
2023-03-01T03:52:53.486Z,59.47
2023-03-01T03:55:21.560Z,59.43
2023-03-01T03:57:51.685Z,59.34
2023-03-01T04:00:24.167Z,59.18
2023-03-01T04:02:56.606Z,59.04
2023-03-01T04:05:25.025Z,59.09
2023-03-01T04:08:01.411Z,59.10
2023-03-01T04:10:31.767Z,59.10
2023-03-01T04:13:00.119Z,58.95
2023-03-01T04:15:28.857Z,59.04
2023-03-01T04:17:57.131Z,58.95
2023-03-01T04:20:27.406Z,59.23
2023-03-01T04:23:09.102Z,59.31
2023-03-01T04:25:38.596Z,59.62
2023-03-01T04:28:07.377Z,59.57
2023-03-01T04:30:36.380Z,59.46
2023-03-01T04:33:06.553Z,59.54
2023-03-01T04:35:35.376Z,59.52
2023-03-01T04:38:03.868Z,59.50
2023-03-01T04:40:32.246Z,59.30
2023-03-01T04:43:00.817Z,59.28
2023-03-01T04:45:28.901Z,59.28
2023-03-01T04:47:58.635Z,59.41
2023-03-01T04:50:26.666Z,59.68
2023-03-01T04:52:55.099Z,59.55
2023-03-01T04:55:26.203Z,59.70
2023-03-01T04:57:54.813Z,59.74
2023-03-01T05:00:24.074Z,59.86
2023-03-01T05:02:54.512Z,59.92
2023-03-01T05:05:25.882Z,59.86
2023-03-01T05:07:55.666Z,59.62
2023-03-01T05:10:24.974Z,59.72
2023-03-01T05:12:53.375Z,59.73
2023-03-01T05:15:25.848Z,59.73
2023-03-01T05:17:59.090Z,59.57
2023-03-01T05:20:31.095Z,59.49
2023-03-01T05:23:05.566Z,59.73
2023-03-01T05:25:34.450Z,59.62
2023-03-01T05:28:04.623Z,59.58
2023-03-01T05:30:33.836Z,59.76
2023-03-01T05:33:03.095Z,59.90
2023-03-01T05:35:34.670Z,59.93
2023-03-01T05:38:03.822Z,59.70
2023-03-01T05:40:33.783Z,59.66
2023-03-01T05:43:05.626Z,59.86
2023-03-01T05:45:36.298Z,59.73
2023-03-01T05:48:05.778Z,59.82
2023-03-01T05:51:01.709Z,59.79
2023-03-01T05:53:31.416Z,59.84
2023-03-01T05:56:00.766Z,59.73
2023-03-01T05:59:26.219Z,59.69
2023-03-01T06:01:54.318Z,59.73
2023-03-01T06:04:22.391Z,59.89
2023-03-01T06:06:50.481Z,59.91
2023-03-01T06:09:21.321Z,60.01
2023-03-01T06:11:52.456Z,59.98
2023-03-01T06:14:21.316Z,59.89
2023-03-01T06:16:49.575Z,59.78
2023-03-01T06:19:18.248Z,59.78
2023-03-01T06:21:46.465Z,59.74
2023-03-01T06:24:14.628Z,59.66
2023-03-01T06:26:42.863Z,59.59
2023-03-01T06:29:11.208Z,59.39
2023-03-01T06:35:18.254Z,59.20
2023-03-01T06:37:47.942Z,58.92
2023-03-01T06:40:16.850Z,58.54
2023-03-01T06:42:50.072Z,57.78
2023-03-01T06:45:19.767Z,57.58
2023-03-01T06:47:48.099Z,57.06
2023-03-01T06:50:17.784Z,56.56
2023-03-01T06:53:18.115Z,56.07
2023-03-01T06:56:25.179Z,55.47
2023-03-01T06:58:53.380Z,54.94
2023-03-01T07:02:09.886Z,54.36
2023-03-01T07:05:04.281Z,53.22
2023-03-01T07:07:32.664Z,52.56
2023-03-01T07:10:01.012Z,51.66
2023-03-01T07:12:29.378Z,50.48
2023-03-01T07:14:58.060Z,49.76
2023-03-01T07:17:26.432Z,49.46
2023-03-01T07:19:54.907Z,48.87
2023-03-01T07:22:25.799Z,48.26
2023-03-01T07:24:56.803Z,47.11
2023-03-01T07:27:25.100Z,45.99
2023-03-01T07:29:53.604Z,45.41
2023-03-01T07:32:21.920Z,44.87
2023-03-01T07:34:51.702Z,44.15
2023-03-01T07:37:19.962Z,43.56
2023-03-01T07:39:48.574Z,43.06
2023-03-01T07:42:16.838Z,42.04
2023-03-01T07:44:45.189Z,41.34
2023-03-01T07:47:15.845Z,41.26
2023-03-01T07:49:44.150Z,40.51
2023-03-01T07:52:13.369Z,40.15
2023-03-01T07:54:45.049Z,39.54
2023-03-01T07:57:13.453Z,39.24
2023-03-01T07:59:42.909Z,38.25
2023-03-01T08:02:12.016Z,37.21
2023-03-01T08:04:40.293Z,36.45
2023-03-01T08:07:08.821Z,36.15
2023-03-01T08:09:37.656Z,35.57
2023-03-01T08:12:09.469Z,34.79
2023-03-01T08:14:37.765Z,34.08
2023-03-01T08:17:06.061Z,33.28
2023-03-01T08:19:37.567Z,32.76
2023-03-01T08:22:08.232Z,32.17
2023-03-01T08:24:50.722Z,31.80
2023-03-01T08:27:24.550Z,31.03
2023-03-01T08:29:55.140Z,31.06
2023-03-01T08:32:26.847Z,30.87
2023-03-01T08:34:55.392Z,30.65
2023-03-01T08:37:23.744Z,30.80
2023-03-01T08:39:52.075Z,30.03
2023-03-01T08:42:20.412Z,30.08
2023-03-01T08:44:49.036Z,30.06
2023-03-01T08:47:17.306Z,30.14
2023-03-01T08:49:45.843Z,30.05
2023-03-01T08:52:14.029Z,29.88
2023-03-01T08:54:42.299Z,29.91
2023-03-01T08:57:10.500Z,29.55
2023-03-01T08:59:38.896Z,29.29
2023-03-01T09:02:12.407Z,29.29
2023-03-01T09:04:40.832Z,29.33
2023-03-01T09:07:10.670Z,29.34
2023-03-01T09:09:39.276Z,29.04
2023-03-01T09:12:09.298Z,29.32
2023-03-01T09:14:41.582Z,29.33
2023-03-01T09:17:09.915Z,29.63
2023-03-01T09:19:38.487Z,29.63
2023-03-01T09:22:06.976Z,29.39
2023-03-01T09:24:35.665Z,29.35
2023-03-01T09:27:09.172Z,29.45
2023-03-01T09:29:37.753Z,29.34
2023-03-01T09:32:08.507Z,29.24
2023-03-01T09:34:58.325Z,29.51
2023-03-01T09:37:31.334Z,29.53
2023-03-01T09:40:00.810Z,29.73
2023-03-01T09:42:32.993Z,30.00
2023-03-01T09:45:26.263Z,30.65
2023-03-01T09:47:56.482Z,31.00
2023-03-01T09:50:34.293Z,30.98
2023-03-01T09:53:04.532Z,31.28
2023-03-01T09:55:39.466Z,31.42
2023-03-01T09:58:27.555Z,31.44
2023-03-01T10:01:00.543Z,31.59
2023-03-01T10:03:38.444Z,31.77
2023-03-01T10:06:27.477Z,32.01
2023-03-01T10:09:11.384Z,31.96
2023-03-01T10:11:46.076Z,32.06
2023-03-01T10:14:24.810Z,32.23
2023-03-01T10:16:58.928Z,32.35
2023-03-01T10:19:34.634Z,32.62
2023-03-01T10:22:10.810Z,32.93
2023-03-01T10:24:39.171Z,33.01
2023-03-01T10:27:13.597Z,32.97
2023-03-01T10:29:54.938Z,33.00
2023-03-01T10:32:25.145Z,33.18
2023-03-01T10:34:54.253Z,33.28
2023-03-01T10:37:25.104Z,33.40
2023-03-01T10:39:59.607Z,33.87
2023-03-01T10:42:31.289Z,34.28
2023-03-01T10:45:14.944Z,33.96
2023-03-01T10:47:43.443Z,33.94
2023-03-01T10:50:22.953Z,34.38
2023-03-01T10:53:00.173Z,34.22
2023-03-01T10:55:34.369Z,34.41
2023-03-01T10:58:19.402Z,34.27
2023-03-01T11:00:51.577Z,34.10
2023-03-01T11:03:24.678Z,34.17
2023-03-01T11:05:59.063Z,34.41
2023-03-01T11:08:43.892Z,34.77
2023-03-01T11:11:33.253Z,34.80
2023-03-01T11:14:23.433Z,35.09
2023-03-01T11:17:02.113Z,35.22
2023-03-01T11:19:36.531Z,35.21
2023-03-01T11:22:11.626Z,35.28
2023-03-01T11:24:43.696Z,35.18
2023-03-01T11:27:20.224Z,35.34
2023-03-01T11:29:54.762Z,35.57
2023-03-01T11:32:27.431Z,35.84
2023-03-01T11:35:01.469Z,36.29
2023-03-01T11:37:42.057Z,36.32
2023-03-01T11:40:23.798Z,36.21
2023-03-01T11:43:12.569Z,36.18
2023-03-01T11:45:59.151Z,36.56
2023-03-01T11:48:49.955Z,36.83
2023-03-01T11:51:26.288Z,37.23
2023-03-01T11:54:10.760Z,37.57
2023-03-01T11:56:44.261Z,37.70
2023-03-01T11:59:42.638Z,37.69
2023-03-01T12:02:33.186Z,37.80
2023-03-01T12:05:22.433Z,37.98
2023-03-01T12:07:58.734Z,38.22
2023-03-01T12:10:33.746Z,38.54
2023-03-01T12:13:32.965Z,38.70
2023-03-01T12:16:38.725Z,38.71
2023-03-01T12:19:40.738Z,38.95
2023-03-01T12:22:29.690Z,38.93
2023-03-01T12:25:20.312Z,39.21
2023-03-01T12:28:18.859Z,39.41
2023-03-01T12:31:06.420Z,39.36
2023-03-01T12:33:46.691Z,39.59
2023-03-01T12:36:44.880Z,39.79
2023-03-01T12:39:31.570Z,40.17
2023-03-01T12:42:06.857Z,40.33
2023-03-01T12:44:57.597Z,40.53
2023-03-01T12:47:40.561Z,40.74
2023-03-01T12:50:19.598Z,40.72
2023-03-01T12:52:52.507Z,40.63
2023-03-01T12:55:29.246Z,40.73
2023-03-01T12:58:06.366Z,40.68
2023-03-01T13:00:40.500Z,40.64
2023-03-01T13:03:19.182Z,40.73
2023-03-01T13:06:07.315Z,40.87
2023-03-01T13:08:44.693Z,40.78
2023-03-01T13:11:21.659Z,40.71
2023-03-01T13:13:51.844Z,41.02
2023-03-01T13:16:43.591Z,41.06
2023-03-01T13:19:18.516Z,41.38
2023-03-01T13:21:48.846Z,41.43
2023-03-01T13:24:29.288Z,41.79
2023-03-01T13:27:25.494Z,41.71
2023-03-01T13:29:55.601Z,41.62
2023-03-01T13:32:37.787Z,41.77
2023-03-01T13:35:42.853Z,41.93
2023-03-01T13:38:41.443Z,41.78
2023-03-01T13:41:10.270Z,41.91
2023-03-01T13:43:41.370Z,42.22
2023-03-01T13:46:17.947Z,42.06
2023-03-01T13:48:50.996Z,42.38
2023-03-01T13:51:24.521Z,42.35
2023-03-01T13:53:54.948Z,42.21
2023-03-01T13:56:28.632Z,42.51
2023-03-01T13:59:01.656Z,42.63
2023-03-01T14:01:32.242Z,42.81
2023-03-01T14:04:01.174Z,42.96
2023-03-01T14:06:31.576Z,43.07
2023-03-01T14:09:10.945Z,43.14
2023-03-01T14:12:19.426Z,43.11
2023-03-01T14:15:00.465Z,43.10
2023-03-01T14:18:04.546Z,43.25
2023-03-01T14:20:38.370Z,43.37
2023-03-01T14:23:13.590Z,43.27
2023-03-01T14:25:50.021Z,43.02
2023-03-01T14:28:21.669Z,43.19
2023-03-01T14:30:51.496Z,43.49
2023-03-01T14:33:25.362Z,43.65
2023-03-01T14:35:59.438Z,43.73
2023-03-01T14:38:35.050Z,43.75
2023-03-01T14:41:07.079Z,43.53
2023-03-01T14:43:46.427Z,43.61
2023-03-01T14:46:22.061Z,43.96
2023-03-01T14:48:55.431Z,43.80
2023-03-01T14:51:24.654Z,44.09
2023-03-01T14:53:53.819Z,44.12
2023-03-01T14:56:22.929Z,44.03
2023-03-01T14:59:06.441Z,44.17
2023-03-01T15:01:36.285Z,44.25
2023-03-01T15:04:15.370Z,44.25
2023-03-01T15:06:45.001Z,44.40
2023-03-01T15:09:17.046Z,44.60
2023-03-01T15:11:46.014Z,44.68
2023-03-01T15:14:49.367Z,44.64
2023-03-01T15:17:23.882Z,45.01
2023-03-01T15:19:52.130Z,44.84
2023-03-01T15:25:06.431Z,45.37
2023-03-01T15:27:34.655Z,45.44
2023-03-01T15:30:05.283Z,45.32
2023-03-01T15:32:40.866Z,45.50
2023-03-01T15:35:41.614Z,45.49
2023-03-01T15:38:28.466Z,45.79
2023-03-01T15:40:58.838Z,45.85
2023-03-01T15:43:42.358Z,46.17
2023-03-01T15:46:19.736Z,46.21
2023-03-01T15:48:52.929Z,46.49
2023-03-01T15:51:33.325Z,46.74
2023-03-01T15:54:06.102Z,46.78
2023-03-01T15:56:37.322Z,46.66
2023-03-01T15:59:42.425Z,46.79
2023-03-01T16:02:12.852Z,46.87
2023-03-01T16:04:41.285Z,46.71
2023-03-01T16:07:14.951Z,47.02
2023-03-01T16:09:44.405Z,47.32
2023-03-01T16:12:17.032Z,47.44
2023-03-01T16:14:46.527Z,47.46
2023-03-01T16:17:19.857Z,47.62
2023-03-01T16:19:48.296Z,47.68
2023-03-01T16:22:16.628Z,47.91
2023-03-01T16:24:44.857Z,47.97
2023-03-01T16:27:14.153Z,48.14
2023-03-01T16:29:43.675Z,48.00
2023-03-01T16:32:11.988Z,48.26
2023-03-01T16:34:41.471Z,48.20
2023-03-01T16:37:09.596Z,48.33
2023-03-01T16:39:42.469Z,48.14
2023-03-01T16:42:11.020Z,48.44
2023-03-01T16:44:40.325Z,48.51
2023-03-01T16:47:09.217Z,48.59
2023-03-01T16:50:01.421Z,48.56
2023-03-01T16:52:29.872Z,48.60
2023-03-01T16:54:58.531Z,48.75
2023-03-01T16:57:35.811Z,48.63
2023-03-01T17:00:07.803Z,48.64
2023-03-01T17:03:01.194Z,48.98
2023-03-01T17:05:42.201Z,49.10
2023-03-01T17:08:10.558Z,49.04
2023-03-01T17:10:39.282Z,49.35
2023-03-01T17:13:07.768Z,49.68
2023-03-01T17:15:41.065Z,49.58
2023-03-01T17:18:10.611Z,49.74
2023-03-01T17:20:39.554Z,49.83
2023-03-01T17:24:05.489Z,49.81
2023-03-01T17:26:33.964Z,50.06
2023-03-01T17:29:27.041Z,50.10
2023-03-01T17:31:58.982Z,50.19
2023-03-01T17:34:28.047Z,50.30
2023-03-01T17:36:56.728Z,50.41
2023-03-01T17:39:28.619Z,50.41
2023-03-01T17:42:00.631Z,50.63
2023-03-01T17:44:38.272Z,50.68
2023-03-01T17:47:16.061Z,50.70
2023-03-01T17:49:44.492Z,50.89
2023-03-01T17:52:15.062Z,51.03
2023-03-01T17:54:43.604Z,50.99
2023-03-01T17:57:40.277Z,51.08
2023-03-01T18:00:15.397Z,51.27
2023-03-01T18:02:44.554Z,51.22
2023-03-01T18:05:14.720Z,51.10
2023-03-01T18:07:55.354Z,51.24
2023-03-01T18:10:23.777Z,51.43
2023-03-01T18:12:55.317Z,51.76
2023-03-01T18:15:23.863Z,51.71
2023-03-01T18:17:52.239Z,51.87
2023-03-01T18:20:21.069Z,51.88
2023-03-01T18:22:52.745Z,52.19
2023-03-01T18:25:21.872Z,52.27
2023-03-01T18:27:50.356Z,52.41
2023-03-01T18:30:19.078Z,52.65
2023-03-01T18:32:47.365Z,52.61
2023-03-01T18:35:16.300Z,52.78
2023-03-01T18:37:44.944Z,52.91
2023-03-01T18:40:13.763Z,52.98
2023-03-01T18:42:42.279Z,52.74
2023-03-01T18:45:13.559Z,52.68
2023-03-01T18:48:18.786Z,52.72
2023-03-01T18:50:47.299Z,52.88
2023-03-01T18:53:18.886Z,53.23
2023-03-01T18:55:47.293Z,53.27
2023-03-01T18:58:15.752Z,53.18
2023-03-01T19:00:46.272Z,53.21
2023-03-01T19:03:14.641Z,53.25
2023-03-01T19:05:43.133Z,53.27
2023-03-01T19:08:11.611Z,53.25
2023-03-01T19:10:40.534Z,53.45
2023-03-01T19:13:09.780Z,53.50
2023-03-01T19:15:38.699Z,53.73
2023-03-01T19:18:09.608Z,54.14
2023-03-01T19:20:39.532Z,53.96
2023-03-01T19:23:08.838Z,54.06
2023-03-01T19:25:37.065Z,54.06
2023-03-01T19:28:05.720Z,53.79
2023-03-01T19:30:34.313Z,53.88
2023-03-01T19:33:02.520Z,53.83
2023-03-01T19:35:33.715Z,53.94
2023-03-01T19:38:02.026Z,53.77
2023-03-01T19:40:30.378Z,53.90
2023-03-01T19:42:58.566Z,54.21
2023-03-01T19:45:33.281Z,54.27
2023-03-01T19:48:02.802Z,54.24
2023-03-01T19:50:31.347Z,54.38
2023-03-01T19:53:00.334Z,54.36
2023-03-01T19:55:28.966Z,54.38
2023-03-01T19:57:57.402Z,54.44
2023-03-01T20:00:26.050Z,54.46
2023-03-01T20:02:54.191Z,54.52
2023-03-01T20:05:22.666Z,54.74
2023-03-01T20:07:50.975Z,54.71
2023-03-01T20:10:20.405Z,54.64
2023-03-01T20:12:49.223Z,55.02
2023-03-01T20:15:18.113Z,54.71
2023-03-01T20:17:50.238Z,54.62
2023-03-01T20:20:38.001Z,54.77
2023-03-01T20:23:09.325Z,55.01
2023-03-01T20:25:37.901Z,55.14
2023-03-01T20:28:06.883Z,55.15
2023-03-01T20:30:36.963Z,55.09
2023-03-01T20:33:05.748Z,55.41
2023-03-01T20:35:35.502Z,55.54
2023-03-01T20:38:04.895Z,55.78
2023-03-01T20:40:33.540Z,55.84
2023-03-01T20:43:02.009Z,55.72
2023-03-01T20:45:30.338Z,55.72
2023-03-01T20:47:59.042Z,55.48
2023-03-01T20:50:27.825Z,55.60
2023-03-01T20:52:56.233Z,55.50
2023-03-01T20:55:24.678Z,55.77
2023-03-01T20:57:53.266Z,55.87
2023-03-01T21:00:22.588Z,56.02
2023-03-01T21:02:52.883Z,55.73
2023-03-01T21:05:23.362Z,55.87
2023-03-01T21:07:51.949Z,55.49
2023-03-01T21:10:21.536Z,55.86
2023-03-01T21:12:50.478Z,55.95
2023-03-01T21:15:28.699Z,56.05
2023-03-01T21:17:57.959Z,56.20
2023-03-01T21:20:26.366Z,56.40
2023-03-01T21:22:55.152Z,56.23
2023-03-01T21:25:23.452Z,56.29
2023-03-01T21:27:51.738Z,56.25
2023-03-01T21:30:20.227Z,56.40
2023-03-01T21:32:48.594Z,56.64
2023-03-01T21:35:17.081Z,56.69
2023-03-01T21:37:46.071Z,56.77
2023-03-01T21:40:15.710Z,56.97
2023-03-01T21:42:44.433Z,56.78
2023-03-01T21:45:14.971Z,56.70
2023-03-01T21:47:43.244Z,57.01
2023-03-01T21:50:16.151Z,56.56
2023-03-01T21:52:47.629Z,56.65
2023-03-01T21:55:19.098Z,56.88
2023-03-01T21:58:07.998Z,56.94
2023-03-01T22:00:39.266Z,57.16
2023-03-01T22:03:19.824Z,57.24
2023-03-01T22:05:59.099Z,57.16
2023-03-01T22:08:28.496Z,57.51
2023-03-01T22:10:56.816Z,57.70
2023-03-01T22:13:25.151Z,57.82
2023-03-01T22:15:53.348Z,57.70
2023-03-01T22:18:21.614Z,57.29
2023-03-01T22:20:54.627Z,57.64
2023-03-01T22:23:22.822Z,57.61
2023-03-01T22:25:51.121Z,57.76
2023-03-01T22:28:19.615Z,57.71
2023-03-01T22:30:47.913Z,57.60
2023-03-01T22:33:19.060Z,57.85
2023-03-01T22:35:54.852Z,57.74
2023-03-01T22:38:29.199Z,58.14
2023-03-01T22:40:59.115Z,58.06
2023-03-01T22:43:30.042Z,58.33
2023-03-01T22:46:12.396Z,57.71
2023-03-01T22:48:56.086Z,57.69
2023-03-01T22:51:34.345Z,57.81
2023-03-01T22:54:06.093Z,57.65
2023-03-01T22:56:45.808Z,57.66
2023-03-01T22:59:18.324Z,57.74
2023-03-01T23:01:48.066Z,57.50
2023-03-01T23:04:19.316Z,57.54
2023-03-01T23:06:53.142Z,57.59
2023-03-01T23:09:24.172Z,57.90
2023-03-01T23:11:53.297Z,57.82
2023-03-01T23:14:22.114Z,57.86
2023-03-01T23:16:50.945Z,58.05
2023-03-01T23:19:19.203Z,58.09
2023-03-01T23:21:49.537Z,58.07
2023-03-01T23:24:19.833Z,57.82
2023-03-01T23:26:52.661Z,57.84
2023-03-01T23:29:21.599Z,57.97
2023-03-01T23:31:49.875Z,57.87
2023-03-01T23:34:18.745Z,58.04
2023-03-01T23:36:47.313Z,58.06
2023-03-01T23:39:15.625Z,58.42
2023-03-01T23:41:44.081Z,58.25
2023-03-01T23:44:16.131Z,58.19
2023-03-01T23:46:45.842Z,58.43
2023-03-01T23:49:16.303Z,58.32
2023-03-01T23:51:46.968Z,58.36
2023-03-01T23:54:17.941Z,58.32
2023-03-01T23:56:46.998Z,58.28
2023-03-01T23:59:17.497Z,58.51
