createdAt,value
2019-06-27T00:00:25.126Z,90.88
2019-06-27T00:02:50.969Z,89.20
2019-06-27T00:05:17.119Z,88.54
2019-06-27T00:07:42.966Z,88.46
2019-06-27T00:10:09.135Z,87.50
2019-06-27T00:12:35.006Z,86.97
2019-06-27T00:15:00.861Z,86.00
2019-06-27T00:17:26.696Z,85.58
2019-06-27T00:19:52.571Z,86.08
2019-06-27T00:22:18.573Z,84.86
2019-06-27T00:24:44.472Z,85.35
2019-06-27T00:27:10.307Z,85.49
2019-06-27T00:29:36.149Z,86.08
2019-06-27T00:32:02.056Z,85.81
2019-06-27T00:34:27.983Z,86.00
2019-06-27T00:36:53.846Z,86.06
2019-06-27T00:39:19.674Z,86.39
2019-06-27T00:41:45.523Z,85.96
2019-06-27T00:44:11.364Z,86.14
2019-06-27T00:46:37.327Z,87.24
2019-06-27T00:49:03.275Z,87.03
2019-06-27T00:51:29.235Z,86.98
2019-06-27T00:53:55.058Z,88.66
2019-06-27T00:56:20.896Z,90.93
2019-06-27T00:58:46.754Z,91.66
2019-06-27T01:01:12.582Z,94.09
2019-06-27T01:03:38.455Z,91.52
2019-06-27T01:06:04.297Z,90.79
2019-06-27T01:08:30.201Z,89.88
2019-06-27T01:10:56.205Z,89.55
2019-06-27T01:13:22.201Z,89.11
2019-06-27T01:15:48.052Z,89.00
2019-06-27T01:18:13.897Z,91.70
2019-06-27T01:20:39.739Z,91.37
2019-06-27T01:23:05.588Z,93.57
2019-06-27T01:25:31.431Z,95.66
2019-06-27T01:27:57.261Z,96.32
2019-06-27T01:30:23.308Z,97.34
2019-06-27T01:32:49.152Z,95.45
2019-06-27T01:35:15.133Z,95.80
2019-06-27T01:37:40.958Z,96.53
2019-06-27T01:40:07.117Z,96.96
2019-06-27T01:42:32.964Z,96.88
2019-06-27T01:45:00.715Z,99.24
2019-06-27T01:47:26.547Z,99.02
2019-06-27T01:49:52.496Z,99.91
2019-06-27T01:52:18.321Z,100.00
2019-06-27T01:54:44.164Z,100.00
2019-06-27T01:57:10.001Z,100.00
2019-06-27T01:59:35.867Z,100.00
2019-06-27T02:02:01.701Z,100.00
2019-06-27T02:04:27.535Z,100.00
2019-06-27T02:06:53.416Z,98.83
2019-06-27T02:09:19.249Z,98.61
2019-06-27T02:11:45.074Z,97.24
2019-06-27T02:14:10.907Z,99.43
2019-06-27T02:16:36.754Z,98.61
2019-06-27T02:19:02.793Z,98.52
2019-06-27T02:21:28.636Z,97.29
2019-06-27T02:23:54.481Z,98.35
2019-06-27T02:26:20.336Z,100.00
2019-06-27T02:28:46.177Z,100.00
2019-06-27T02:31:12.139Z,100.00
2019-06-27T02:33:37.989Z,100.00
2019-06-27T02:36:03.930Z,100.00
2019-06-27T02:38:29.782Z,100.00
2019-06-27T02:40:58.676Z,100.00
2019-06-27T02:43:23.467Z,100.00
2019-06-27T02:45:49.442Z,100.00
2019-06-27T02:48:15.252Z,100.00
2019-06-27T02:50:41.096Z,100.00
2019-06-27T02:53:06.982Z,100.00
2019-06-27T02:55:32.784Z,100.00
2019-06-27T02:57:58.672Z,100.00
2019-06-27T03:00:24.591Z,100.00
2019-06-27T03:02:50.446Z,100.00
2019-06-27T03:05:16.582Z,100.00
2019-06-27T03:07:42.443Z,100.00
2019-06-27T03:10:09.289Z,100.00
2019-06-27T03:12:35.249Z,100.00
2019-06-27T03:15:05.319Z,100.00
2019-06-27T03:17:31.160Z,100.00
2019-06-27T03:19:57.019Z,100.00
2019-06-27T03:22:22.863Z,100.00
2019-06-27T03:24:48.712Z,100.00
2019-06-27T03:27:14.562Z,100.00
2019-06-27T03:29:40.442Z,100.00
2019-06-27T03:32:06.260Z,100.00
2019-06-27T03:34:32.223Z,100.00
2019-06-27T03:36:58.173Z,100.00
2019-06-27T03:39:24.002Z,100.00
2019-06-27T03:41:51.199Z,100.00
2019-06-27T03:44:17.050Z,100.00
2019-06-27T03:46:43.040Z,100.00
2019-06-27T03:49:08.874Z,100.00
2019-06-27T03:51:34.830Z,99.80
2019-06-27T03:54:00.661Z,100.00
2019-06-27T03:56:26.485Z,100.00
2019-06-27T03:59:10.629Z,100.00
2019-06-27T04:01:20.076Z,100.00
2019-06-27T04:03:45.929Z,100.00
2019-06-27T04:06:11.739Z,98.86
2019-06-27T04:08:37.589Z,98.69
2019-06-27T04:11:03.429Z,99.78
2019-06-27T04:13:29.585Z,98.06
2019-06-27T04:15:55.426Z,97.38
2019-06-27T04:18:21.371Z,97.77
2019-06-27T04:20:47.228Z,97.54
2019-06-27T04:23:13.089Z,98.20
2019-06-27T04:25:38.934Z,96.07
2019-06-27T04:28:04.813Z,95.22
2019-06-27T04:30:30.626Z,92.88
2019-06-27T04:32:56.502Z,91.95
2019-06-27T04:35:22.377Z,92.86
2019-06-27T04:37:48.226Z,92.41
2019-06-27T04:40:14.176Z,90.51
2019-06-27T04:42:40.026Z,90.77
2019-06-27T04:45:06.074Z,91.97
2019-06-27T04:47:32.014Z,91.37
2019-06-27T04:49:57.878Z,90.74
2019-06-27T04:52:23.730Z,89.60
2019-06-27T04:54:49.588Z,88.82
2019-06-27T04:57:15.444Z,87.91
2019-06-27T04:59:53.119Z,87.03
2019-06-27T05:02:09.052Z,88.36
2019-06-27T05:04:34.890Z,87.42
2019-06-27T05:07:01.382Z,89.00
2019-06-27T05:09:27.288Z,87.64
2019-06-27T05:11:53.133Z,86.22
2019-06-27T05:14:18.976Z,86.44
2019-06-27T05:16:44.871Z,84.40
2019-06-27T05:19:10.729Z,84.24
2019-06-27T05:21:36.569Z,84.09
2019-06-27T05:24:02.587Z,83.05
2019-06-27T05:26:28.502Z,82.78
2019-06-27T05:28:54.360Z,83.68
2019-06-27T05:31:20.205Z,81.46
2019-06-27T05:33:46.066Z,81.61
2019-06-27T05:36:11.925Z,81.21
2019-06-27T05:38:37.973Z,79.87
2019-06-27T05:41:03.825Z,78.67
2019-06-27T05:43:29.641Z,78.76
2019-06-27T05:45:55.478Z,78.48
2019-06-27T05:48:21.347Z,78.17
2019-06-27T05:50:47.260Z,76.73
2019-06-27T05:53:13.140Z,76.96
2019-06-27T05:55:39.001Z,76.60
2019-06-27T05:58:04.834Z,76.42
2019-06-27T06:00:30.706Z,77.15
2019-06-27T06:02:56.635Z,75.77
2019-06-27T06:05:22.527Z,75.15
2019-06-27T06:07:48.404Z,73.28
2019-06-27T06:10:14.474Z,73.49
2019-06-27T06:12:40.338Z,72.92
2019-06-27T06:15:06.265Z,71.41
2019-06-27T06:17:32.123Z,73.30
2019-06-27T06:19:57.993Z,72.36
2019-06-27T06:22:23.820Z,71.02
2019-06-27T06:24:49.662Z,71.47
2019-06-27T06:27:15.513Z,70.12
2019-06-27T06:29:41.358Z,70.50
2019-06-27T06:32:07.192Z,70.23
2019-06-27T06:34:33.050Z,69.14
2019-06-27T06:36:58.892Z,68.85
2019-06-27T06:39:24.765Z,69.42
2019-06-27T06:41:50.587Z,69.49
2019-06-27T06:44:16.427Z,69.29
2019-06-27T06:46:42.897Z,69.36
2019-06-27T06:49:08.732Z,69.71
2019-06-27T06:51:34.585Z,70.12
2019-06-27T06:54:00.460Z,67.84
2019-06-27T06:56:27.112Z,68.38
2019-06-27T06:58:52.958Z,67.78
2019-06-27T07:01:18.796Z,67.20
2019-06-27T07:03:44.663Z,66.68
2019-06-27T07:06:10.477Z,64.87
2019-06-27T07:08:36.336Z,63.29
2019-06-27T07:11:02.180Z,64.33
2019-06-27T07:13:28.036Z,66.14
2019-06-27T07:15:53.854Z,65.86
2019-06-27T07:18:19.704Z,66.21
2019-06-27T07:20:45.583Z,65.99
2019-06-27T07:23:11.419Z,66.11
2019-06-27T07:25:37.262Z,64.23
2019-06-27T07:28:03.203Z,63.74
2019-06-27T07:30:29.052Z,63.02
2019-06-27T07:32:54.882Z,62.98
2019-06-27T07:35:20.835Z,64.51
2019-06-27T07:37:46.690Z,63.99
2019-06-27T07:40:12.744Z,61.18
2019-06-27T07:42:38.590Z,61.42
2019-06-27T07:45:05.913Z,60.32
2019-06-27T07:47:31.769Z,61.61
2019-06-27T07:49:57.617Z,62.14
2019-06-27T07:52:23.490Z,60.06
2019-06-27T07:54:49.407Z,60.70
2019-06-27T07:57:15.252Z,59.09
2019-06-27T07:59:41.098Z,58.18
2019-06-27T08:02:06.915Z,57.80
2019-06-27T08:04:32.750Z,57.33
2019-06-27T08:06:58.594Z,58.32
2019-06-27T08:09:24.465Z,56.73
2019-06-27T08:11:50.336Z,56.95
2019-06-27T08:14:16.197Z,56.50
2019-06-27T08:16:42.055Z,54.35
2019-06-27T08:19:07.903Z,53.33
2019-06-27T08:21:33.756Z,52.12
2019-06-27T08:23:59.600Z,52.33
2019-06-27T08:26:25.413Z,53.50
2019-06-27T08:28:51.260Z,53.38
2019-06-27T08:31:17.145Z,54.28
2019-06-27T08:33:42.952Z,55.74
2019-06-27T08:36:08.796Z,53.35
2019-06-27T08:38:34.671Z,53.06
2019-06-27T08:41:00.493Z,53.39
2019-06-27T08:43:26.347Z,54.56
2019-06-27T08:45:52.406Z,54.32
2019-06-27T08:48:18.343Z,54.65
2019-06-27T08:50:44.177Z,52.50
2019-06-27T08:53:10.064Z,52.18
2019-06-27T08:55:36.329Z,50.60
2019-06-27T08:58:02.345Z,50.08
2019-06-27T09:00:28.306Z,51.29
2019-06-27T09:02:54.160Z,51.18
2019-06-27T09:05:20.099Z,50.46
2019-06-27T09:07:45.947Z,49.76
2019-06-27T09:10:12.014Z,49.74
2019-06-27T09:12:37.863Z,48.43
2019-06-27T09:15:06.247Z,46.72
2019-06-27T09:17:32.070Z,48.83
2019-06-27T09:19:57.920Z,47.76
2019-06-27T09:22:23.735Z,48.78
2019-06-27T09:24:49.596Z,47.69
2019-06-27T09:27:15.442Z,47.33
2019-06-27T09:29:41.293Z,46.87
2019-06-27T09:32:15.343Z,48.11
2019-06-27T09:34:34.903Z,48.00
2019-06-27T09:37:00.875Z,47.87
2019-06-27T09:39:27.185Z,47.46
2019-06-27T09:41:53.127Z,47.41
2019-06-27T09:44:18.982Z,48.51
2019-06-27T09:46:44.849Z,47.95
2019-06-27T09:49:10.677Z,45.32
2019-06-27T09:51:36.556Z,43.82
2019-06-27T09:54:02.514Z,43.82
2019-06-27T09:56:28.387Z,45.09
2019-06-27T09:58:54.208Z,44.71
2019-06-27T10:01:20.070Z,43.33
2019-06-27T10:03:45.919Z,45.61
2019-06-27T10:06:11.804Z,44.92
2019-06-27T10:08:37.744Z,42.74
2019-06-27T10:11:03.707Z,43.14
2019-06-27T10:13:29.562Z,42.26
2019-06-27T10:15:55.524Z,42.13
2019-06-27T10:18:21.408Z,42.33
2019-06-27T10:20:47.353Z,41.32
2019-06-27T10:23:13.213Z,42.87
2019-06-27T10:25:39.051Z,42.77
2019-06-27T10:28:05.049Z,41.85
2019-06-27T10:30:30.904Z,41.33
2019-06-27T10:32:59.754Z,42.11
2019-06-27T10:35:24.566Z,41.08
2019-06-27T10:37:50.411Z,39.88
2019-06-27T10:40:16.368Z,38.75
2019-06-27T10:42:42.192Z,38.91
2019-06-27T10:45:08.762Z,39.98
2019-06-27T10:47:34.799Z,39.24
2019-06-27T10:50:00.696Z,39.38
2019-06-27T10:52:26.497Z,38.52
2019-06-27T10:54:52.406Z,37.84
2019-06-27T10:57:18.238Z,38.80
2019-06-27T10:59:44.103Z,39.17
2019-06-27T11:02:09.935Z,38.82
2019-06-27T11:04:35.781Z,38.72
2019-06-27T11:07:01.658Z,38.36
2019-06-27T11:09:27.509Z,36.96
2019-06-27T11:11:53.351Z,36.63
2019-06-27T11:14:19.411Z,36.25
2019-06-27T11:16:45.286Z,34.47
2019-06-27T11:19:11.134Z,35.94
2019-06-27T11:21:36.975Z,35.51
2019-06-27T11:24:03.044Z,35.82
2019-06-27T11:26:28.881Z,35.45
2019-06-27T11:28:55.228Z,34.50
2019-06-27T11:31:21.113Z,37.24
2019-06-27T11:33:46.941Z,34.72
2019-06-27T11:36:12.792Z,34.78
2019-06-27T11:38:38.731Z,34.03
2019-06-27T11:41:04.595Z,33.79
2019-06-27T11:43:30.486Z,33.04
2019-06-27T11:45:56.355Z,32.68
2019-06-27T11:48:22.205Z,32.35
2019-06-27T11:50:48.053Z,30.47
2019-06-27T11:53:13.895Z,30.99
2019-06-27T11:55:39.917Z,29.82
2019-06-27T11:58:05.787Z,29.27
2019-06-27T12:00:31.740Z,27.60
2019-06-27T12:02:57.613Z,29.12
2019-06-27T12:05:23.499Z,28.30
2019-06-27T12:07:49.344Z,28.67
2019-06-27T12:10:15.466Z,27.87
2019-06-27T12:12:41.351Z,28.00
2019-06-27T12:15:07.486Z,27.19
2019-06-27T12:17:33.353Z,28.95
2019-06-27T12:19:59.298Z,28.38
2019-06-27T12:22:25.176Z,28.58
2019-06-27T12:24:51.045Z,25.35
2019-06-27T12:27:16.890Z,27.26
2019-06-27T12:29:42.866Z,25.97
2019-06-27T12:32:08.689Z,26.27
2019-06-27T12:34:34.539Z,27.71
2019-06-27T12:37:00.397Z,27.25
2019-06-27T12:39:26.470Z,27.22
2019-06-27T12:41:52.347Z,27.95
2019-06-27T12:44:18.183Z,28.33
2019-06-27T12:46:45.206Z,27.38
2019-06-27T12:49:11.073Z,27.91
2019-06-27T12:51:36.920Z,27.50
2019-06-27T12:54:02.817Z,26.54
2019-06-27T12:56:28.632Z,27.64
2019-06-27T12:58:54.487Z,27.03
2019-06-27T13:01:20.399Z,27.08
2019-06-27T13:03:46.265Z,25.73
2019-06-27T13:06:12.092Z,26.55
2019-06-27T13:08:37.969Z,28.13
2019-06-27T13:11:03.793Z,28.32
2019-06-27T13:13:30.584Z,28.81
2019-06-27T13:15:56.475Z,27.24
2019-06-27T13:18:22.315Z,28.18
2019-06-27T13:20:57.752Z,28.81
2019-06-27T13:23:15.971Z,28.76
2019-06-27T13:25:41.833Z,28.79
2019-06-27T13:28:07.691Z,27.43
2019-06-27T13:30:33.703Z,25.26
2019-06-27T13:32:59.559Z,26.02
2019-06-27T13:35:25.451Z,28.14
2019-06-27T13:37:51.338Z,28.27
2019-06-27T13:40:17.288Z,28.61
2019-06-27T13:42:45.514Z,28.34
2019-06-27T13:45:11.475Z,26.55
2019-06-27T13:47:37.332Z,27.66
2019-06-27T13:50:04.791Z,24.82
2019-06-27T13:52:30.793Z,26.22
2019-06-27T13:54:56.657Z,27.60
2019-06-27T13:57:22.617Z,28.34
2019-06-27T13:59:48.479Z,27.91
2019-06-27T14:02:14.314Z,26.67
2019-06-27T14:04:55.811Z,25.02
2019-06-27T14:07:07.960Z,25.97
2019-06-27T14:09:47.692Z,24.93
2019-06-27T14:12:01.579Z,23.42
2019-06-27T14:14:27.457Z,24.53
2019-06-27T14:16:53.312Z,24.74
2019-06-27T14:19:19.151Z,25.01
2019-06-27T14:21:46.203Z,23.94
2019-06-27T14:24:12.078Z,23.92
2019-06-27T14:26:37.924Z,21.94
2019-06-27T14:29:03.791Z,22.66
2019-06-27T14:31:29.672Z,23.24
2019-06-27T14:33:55.502Z,22.00
2019-06-27T14:36:21.340Z,23.13
2019-06-27T14:38:47.248Z,23.63
2019-06-27T14:41:13.079Z,24.10
2019-06-27T14:43:38.934Z,22.60
2019-06-27T14:46:04.859Z,22.54
2019-06-27T14:48:30.700Z,22.98
2019-06-27T14:50:56.606Z,22.71
2019-06-27T14:53:22.500Z,23.65
2019-06-27T14:55:48.362Z,23.85
2019-06-27T14:58:14.183Z,23.99
2019-06-27T15:00:40.136Z,23.54
2019-06-27T15:03:05.995Z,23.09
2019-06-27T15:05:33.639Z,23.49
2019-06-27T15:07:59.595Z,24.20
2019-06-27T15:10:25.458Z,23.01
2019-06-27T15:12:56.982Z,23.73
2019-06-27T15:15:19.259Z,24.84
2019-06-27T15:17:45.119Z,22.50
2019-06-27T15:20:11.063Z,23.05
2019-06-27T15:22:36.929Z,21.82
2019-06-27T15:25:06.005Z,22.64
2019-06-27T15:27:31.894Z,21.53
2019-06-27T15:29:57.834Z,21.80
2019-06-27T15:32:23.802Z,22.01
2019-06-27T15:34:49.672Z,22.61
2019-06-27T15:37:15.521Z,22.45
2019-06-27T15:39:41.371Z,22.94
2019-06-27T15:42:07.227Z,23.82
2019-06-27T15:44:33.061Z,23.63
2019-06-27T15:46:58.933Z,23.01
2019-06-27T15:49:24.888Z,23.48
2019-06-27T15:51:50.795Z,23.84
2019-06-27T15:54:16.600Z,24.30
2019-06-27T15:56:42.425Z,23.93
2019-06-27T15:59:08.288Z,24.20
2019-06-27T16:01:34.134Z,24.03
2019-06-27T16:04:00.189Z,24.09
2019-06-27T16:06:26.040Z,23.85
2019-06-27T16:08:51.858Z,23.81
2019-06-27T16:11:17.705Z,24.05
2019-06-27T16:13:43.638Z,23.69
2019-06-27T16:16:09.572Z,23.03
2019-06-27T16:18:35.424Z,23.71
2019-06-27T16:21:01.379Z,24.14
2019-06-27T16:23:27.311Z,23.53
2019-06-27T16:25:53.188Z,22.75
2019-06-27T16:28:19.009Z,22.86
2019-06-27T16:30:44.826Z,22.67
2019-06-27T16:33:10.667Z,22.24
2019-06-27T16:35:36.502Z,22.08
2019-06-27T16:38:02.473Z,23.09
2019-06-27T16:40:28.395Z,23.03
2019-06-27T16:42:54.245Z,23.02
2019-06-27T16:45:20.183Z,23.84
2019-06-27T16:47:46.037Z,23.41
2019-06-27T16:50:12.269Z,23.72
2019-06-27T16:52:38.139Z,22.88
2019-06-27T16:55:04.262Z,23.23
2019-06-27T16:57:30.111Z,23.47
2019-06-27T16:59:55.972Z,24.34
2019-06-27T17:02:21.834Z,23.84
2019-06-27T17:04:47.690Z,24.92
2019-06-27T17:07:13.511Z,25.01
2019-06-27T17:09:39.377Z,24.18
2019-06-27T17:12:05.228Z,24.87
2019-06-27T17:14:31.084Z,24.20
2019-06-27T17:16:56.927Z,25.08
2019-06-27T17:19:22.787Z,24.78
2019-06-27T17:21:48.632Z,24.69
2019-06-27T17:24:14.455Z,25.08
2019-06-27T17:26:40.312Z,23.94
2019-06-27T17:29:06.166Z,24.21
2019-06-27T17:31:32.031Z,24.52
2019-06-27T17:33:57.873Z,25.73
2019-06-27T17:36:23.729Z,24.50
2019-06-27T17:38:49.585Z,25.27
2019-06-27T17:41:15.449Z,25.48
2019-06-27T17:43:41.651Z,24.72
2019-06-27T17:46:07.522Z,24.93
2019-06-27T17:48:33.438Z,25.66
2019-06-27T17:50:59.271Z,25.16
2019-06-27T17:53:25.144Z,24.90
2019-06-27T17:55:50.984Z,25.07
2019-06-27T17:58:16.822Z,25.43
2019-06-27T18:00:42.663Z,25.71
2019-06-27T18:03:08.558Z,25.63
2019-06-27T18:05:34.394Z,26.12
2019-06-27T18:08:00.225Z,25.96
2019-06-27T18:10:26.076Z,26.77
2019-06-27T18:12:51.919Z,26.65
2019-06-27T18:15:18.797Z,26.84
2019-06-27T18:17:44.631Z,26.94
2019-06-27T18:20:10.785Z,27.25
2019-06-27T18:22:36.804Z,27.73
2019-06-27T18:25:03.561Z,29.26
2019-06-27T18:27:29.389Z,27.36
2019-06-27T18:29:55.241Z,27.32
2019-06-27T18:32:21.069Z,26.81
2019-06-27T18:34:46.924Z,28.27
2019-06-27T18:37:25.769Z,27.84
2019-06-27T18:39:40.516Z,27.38
2019-06-27T18:42:06.373Z,27.49
2019-06-27T18:44:32.206Z,27.90
2019-06-27T18:46:58.047Z,28.75
2019-06-27T18:49:23.890Z,28.45
2019-06-27T18:51:49.756Z,27.35
2019-06-27T18:54:15.604Z,27.24
2019-06-27T18:56:41.450Z,27.60
2019-06-27T18:59:07.290Z,27.24
2019-06-27T19:01:33.163Z,27.24
2019-06-27T19:03:59.003Z,28.12
2019-06-27T19:06:24.833Z,28.10
2019-06-27T19:08:50.675Z,27.80
2019-06-27T19:11:16.510Z,27.93
2019-06-27T19:13:42.372Z,27.95
2019-06-27T19:16:08.211Z,27.92
2019-06-27T19:18:43.455Z,28.64
2019-06-27T19:21:11.199Z,29.22
2019-06-27T19:23:55.719Z,28.41
2019-06-27T19:26:21.558Z,29.86
2019-06-27T19:28:47.421Z,28.68
2019-06-27T19:31:13.354Z,31.40
2019-06-27T19:33:39.204Z,28.87
2019-06-27T19:36:05.049Z,29.77
2019-06-27T19:38:30.915Z,30.94
2019-06-27T19:40:56.758Z,31.61
2019-06-27T19:43:27.738Z,28.82
2019-06-27T19:45:50.382Z,28.36
2019-06-27T19:48:16.218Z,32.55
2019-06-27T19:50:42.066Z,37.05
2019-06-27T19:53:07.899Z,34.37
2019-06-27T19:55:37.488Z,35.16
2019-06-27T19:58:03.093Z,35.76
2019-06-27T20:00:29.021Z,34.97
2019-06-27T20:02:54.865Z,36.90
2019-06-27T20:05:20.705Z,37.58
2019-06-27T20:07:46.547Z,37.06
2019-06-27T20:10:12.801Z,37.10
2019-06-27T20:12:38.643Z,35.43
2019-06-27T20:15:04.667Z,36.23
2019-06-27T20:17:30.506Z,36.39
2019-06-27T20:19:56.358Z,38.17
2019-06-27T20:22:22.177Z,38.67
2019-06-27T20:24:48.008Z,37.94
2019-06-27T20:27:13.868Z,36.79
2019-06-27T20:29:39.712Z,35.96
2019-06-27T20:32:05.603Z,36.11
2019-06-27T20:34:31.452Z,36.88
2019-06-27T20:36:58.070Z,35.79
2019-06-27T20:39:23.944Z,36.42
2019-06-27T20:41:49.803Z,37.02
2019-06-27T20:44:15.784Z,38.88
2019-06-27T20:46:41.647Z,38.79
2019-06-27T20:49:07.554Z,37.71
2019-06-27T20:51:33.463Z,38.73
2019-06-27T20:53:59.339Z,39.38
2019-06-27T20:56:25.195Z,40.84
2019-06-27T20:58:51.077Z,39.87
2019-06-27T21:01:16.915Z,40.62
2019-06-27T21:03:42.780Z,39.34
2019-06-27T21:06:08.659Z,40.12
2019-06-27T21:08:47.168Z,41.10
2019-06-27T21:11:02.237Z,41.48
2019-06-27T21:13:28.072Z,44.33
2019-06-27T21:15:53.938Z,43.68
2019-06-27T21:18:19.783Z,42.92
2019-06-27T21:20:45.659Z,42.76
2019-06-27T21:23:11.518Z,45.10
2019-06-27T21:25:37.345Z,46.36
2019-06-27T21:28:03.373Z,46.23
2019-06-27T21:30:29.314Z,45.35
2019-06-27T21:32:55.134Z,43.92
2019-06-27T21:35:20.977Z,44.21
2019-06-27T21:37:46.857Z,45.38
2019-06-27T21:40:13.156Z,47.38
2019-06-27T21:42:39.063Z,46.27
2019-06-27T21:45:05.413Z,49.11
2019-06-27T21:47:31.304Z,47.59
2019-06-27T21:49:57.182Z,52.27
2019-06-27T21:52:23.022Z,50.74
2019-06-27T21:54:48.896Z,48.69
2019-06-27T21:57:14.744Z,48.17
2019-06-27T21:59:40.614Z,47.40
2019-06-27T22:02:06.454Z,49.20
2019-06-27T22:04:32.311Z,47.54
2019-06-27T22:06:58.134Z,46.32
2019-06-27T22:09:25.518Z,47.37
2019-06-27T22:11:51.608Z,47.88
2019-06-27T22:14:17.461Z,48.26
2019-06-27T22:16:43.296Z,49.48
2019-06-27T22:19:09.237Z,52.43
2019-06-27T22:21:35.175Z,54.84
2019-06-27T22:24:01.622Z,52.68
2019-06-27T22:26:27.466Z,51.69
2019-06-27T22:28:53.298Z,51.21
2019-06-27T22:31:19.150Z,52.83
2019-06-27T22:33:44.992Z,53.90
2019-06-27T22:36:10.848Z,55.70
2019-06-27T22:38:54.964Z,56.57
2019-06-27T22:41:39.396Z,55.76
2019-06-27T22:44:23.299Z,56.42
2019-06-27T22:47:07.450Z,55.18
2019-06-27T22:49:33.177Z,54.32
2019-06-27T22:52:06.508Z,54.61
2019-06-27T22:54:34.255Z,56.64
2019-06-27T22:57:00.118Z,56.93
2019-06-27T22:59:25.964Z,57.59
2019-06-27T23:01:51.828Z,59.22
2019-06-27T23:04:17.673Z,59.67
2019-06-27T23:06:43.535Z,62.05
2019-06-27T23:09:09.379Z,59.99
2019-06-27T23:11:35.228Z,58.78
2019-06-27T23:14:01.095Z,57.67
2019-06-27T23:16:26.932Z,57.62
2019-06-27T23:18:52.787Z,56.46
2019-06-27T23:21:18.630Z,57.63
2019-06-27T23:23:44.519Z,59.14
2019-06-27T23:26:10.504Z,60.97
2019-06-27T23:28:36.368Z,61.60
2019-06-27T23:31:02.268Z,61.12
2019-06-27T23:33:28.227Z,63.48
2019-06-27T23:35:54.102Z,63.39
2019-06-27T23:38:19.962Z,61.72
2019-06-27T23:40:45.898Z,61.93
2019-06-27T23:43:11.784Z,58.00
2019-06-27T23:45:38.375Z,59.49
2019-06-27T23:48:04.244Z,58.60
2019-06-27T23:50:30.112Z,57.54
2019-06-27T23:52:55.954Z,57.26
2019-06-27T23:55:21.784Z,56.45
2019-06-27T23:57:47.649Z,58.70
