createdAt,value
2018-08-06T00:00:57.145Z,0
2018-08-06T00:02:06.568Z,0
2018-08-06T00:03:15.993Z,0
2018-08-06T00:04:25.152Z,0
2018-08-06T00:05:35.091Z,0
2018-08-06T00:06:43.721Z,0
2018-08-06T00:07:53.145Z,0
2018-08-06T00:09:02.561Z,0
2018-08-06T00:10:11.722Z,0
2018-08-06T00:11:20.874Z,0
2018-08-06T00:12:29.777Z,0
2018-08-06T00:13:38.939Z,0
2018-08-06T00:14:47.587Z,0
2018-08-06T00:15:56.739Z,0
2018-08-06T00:17:05.912Z,0
2018-08-06T00:18:15.330Z,0
2018-08-06T00:19:24.479Z,0
2018-08-06T00:20:34.408Z,0
2018-08-06T00:21:43.819Z,0
2018-08-06T00:22:52.990Z,0
2018-08-06T00:24:01.906Z,0
2018-08-06T00:25:11.314Z,0
2018-08-06T00:26:20.470Z,0
2018-08-06T00:27:29.658Z,0
2018-08-06T00:28:39.326Z,0
2018-08-06T00:29:48.957Z,0
2018-08-06T00:30:58.815Z,0
2018-08-06T00:32:08.242Z,0
2018-08-06T00:33:17.403Z,0
2018-08-06T00:34:26.567Z,0
2018-08-06T00:35:35.997Z,0
2018-08-06T00:36:44.899Z,0
2018-08-06T00:37:54.323Z,0
2018-08-06T00:39:03.727Z,0
2018-08-06T00:40:12.645Z,0
2018-08-06T00:41:22.322Z,0
2018-08-06T00:42:31.247Z,0
2018-08-06T00:43:40.146Z,0
2018-08-06T00:44:49.402Z,0
2018-08-06T00:45:58.814Z,0
2018-08-06T00:47:08.231Z,0
2018-08-06T00:48:17.645Z,0
2018-08-06T00:49:26.551Z,0
2018-08-06T00:50:36.243Z,0
2018-08-06T00:51:45.395Z,0
2018-08-06T00:52:54.809Z,0
2018-08-06T00:54:04.298Z,0
2018-08-06T00:55:14.014Z,0
2018-08-06T00:56:23.436Z,0
2018-08-06T00:57:33.109Z,0
2018-08-06T00:58:42.524Z,0
2018-08-06T00:59:51.177Z,0
2018-08-06T01:00:59.851Z,0
2018-08-06T01:02:09.005Z,0
2018-08-06T01:03:18.166Z,0
2018-08-06T01:04:27.893Z,0
2018-08-06T01:05:37.313Z,0
2018-08-06T01:06:46.450Z,0
2018-08-06T01:07:56.114Z,0
2018-08-06T01:09:05.036Z,0
2018-08-06T01:10:14.484Z,0
2018-08-06T01:11:24.469Z,0
2018-08-06T01:12:33.648Z,0
2018-08-06T01:13:42.796Z,0
2018-08-06T01:14:51.686Z,0
2018-08-06T01:16:00.845Z,0
2018-08-06T01:17:10.040Z,0
2018-08-06T01:18:19.963Z,0
2018-08-06T01:19:29.115Z,0
2018-08-06T01:20:38.269Z,0
2018-08-06T01:21:47.434Z,0
2018-08-06T01:22:56.845Z,0
2018-08-06T01:24:06.512Z,0
2018-08-06T01:25:15.449Z,0
2018-08-06T01:26:24.344Z,0
2018-08-06T01:27:34.016Z,0
2018-08-06T01:28:42.915Z,0
2018-08-06T01:29:52.321Z,0
2018-08-06T01:31:01.515Z,0
2018-08-06T01:32:10.934Z,0
2018-08-06T01:33:20.356Z,0
2018-08-06T01:34:29.500Z,0
2018-08-06T01:35:38.391Z,0
2018-08-06T01:36:47.812Z,0
2018-08-06T01:37:56.705Z,0
2018-08-06T01:39:06.122Z,0
2018-08-06T01:40:15.562Z,0
2018-08-06T01:41:24.704Z,0
2018-08-06T01:42:33.867Z,0
2018-08-06T01:43:42.761Z,0
2018-08-06T01:44:51.911Z,0
2018-08-06T01:46:01.568Z,0
2018-08-06T01:47:10.998Z,0
2018-08-06T01:48:20.156Z,0
2018-08-06T01:49:29.342Z,0
2018-08-06T01:50:38.487Z,0
2018-08-06T01:51:47.888Z,0
2018-08-06T01:52:57.034Z,0
2018-08-06T01:54:06.197Z,0
2018-08-06T01:55:15.349Z,0
2018-08-06T01:56:24.771Z,0
2018-08-06T01:57:34.449Z,0
2018-08-06T01:58:43.394Z,0
2018-08-06T01:59:52.578Z,0
2018-08-06T02:01:01.986Z,0
2018-08-06T02:02:11.155Z,0
2018-08-06T02:03:20.828Z,0
2018-08-06T02:04:29.996Z,0
2018-08-06T02:05:39.430Z,0
2018-08-06T02:06:48.592Z,0
2018-08-06T02:07:57.994Z,0
2018-08-06T02:09:06.892Z,0
2018-08-06T02:10:16.565Z,0
2018-08-06T02:11:25.988Z,0
2018-08-06T02:12:34.884Z,0
2018-08-06T02:13:44.295Z,0
2018-08-06T02:14:54.236Z,0
2018-08-06T02:16:03.381Z,0
2018-08-06T02:17:13.054Z,0
2018-08-06T02:18:22.205Z,0
2018-08-06T02:19:31.653Z,0
2018-08-06T02:20:41.314Z,0
2018-08-06T02:21:50.740Z,0
2018-08-06T02:23:00.173Z,0
2018-08-06T02:24:09.323Z,0
2018-08-06T02:25:18.471Z,0
2018-08-06T02:26:27.363Z,0
2018-08-06T02:27:37.069Z,0
2018-08-06T02:28:46.223Z,0
2018-08-06T02:29:55.882Z,0
2018-08-06T02:31:05.568Z,0
2018-08-06T02:32:14.988Z,0
2018-08-06T02:33:24.662Z,0
2018-08-06T02:34:34.321Z,0
2018-08-06T02:35:43.734Z,0
2018-08-06T02:36:53.181Z,0
2018-08-06T02:38:02.339Z,0
2018-08-06T02:39:11.787Z,0
2018-08-06T02:40:21.742Z,0
2018-08-06T02:41:30.900Z,0
2018-08-06T02:42:40.828Z,0
2018-08-06T02:43:50.243Z,0
2018-08-06T02:44:59.656Z,0
2018-08-06T02:46:09.072Z,0
2018-08-06T02:47:18.729Z,0
2018-08-06T02:48:27.614Z,0
2018-08-06T02:49:37.029Z,0
2018-08-06T02:50:46.181Z,0
2018-08-06T02:51:55.076Z,0
2018-08-06T02:53:04.224Z,0
2018-08-06T02:54:13.374Z,0
2018-08-06T02:55:22.590Z,0
2018-08-06T02:56:32.264Z,0
2018-08-06T02:57:41.422Z,0
2018-08-06T02:58:50.314Z,0
2018-08-06T02:59:59.517Z,0
2018-08-06T03:01:08.639Z,0
2018-08-06T03:02:18.058Z,0
2018-08-06T03:03:27.775Z,0
2018-08-06T03:04:37.437Z,0
2018-08-06T03:05:46.356Z,0
2018-08-06T03:06:55.767Z,0
2018-08-06T03:08:05.182Z,0
2018-08-06T03:09:14.335Z,0
2018-08-06T03:10:23.506Z,0
2018-08-06T03:11:32.925Z,0
2018-08-06T03:12:42.595Z,0
2018-08-06T03:13:51.748Z,0
2018-08-06T03:15:01.176Z,0
2018-08-06T03:16:10.357Z,0
2018-08-06T03:17:20.029Z,0
2018-08-06T03:18:29.728Z,0
2018-08-06T03:19:39.148Z,0
2018-08-06T03:20:48.844Z,0
2018-08-06T03:21:58.508Z,0
2018-08-06T03:23:07.673Z,0
2018-08-06T03:24:17.377Z,0
2018-08-06T03:25:26.804Z,0
2018-08-06T03:26:36.476Z,0
2018-08-06T03:27:45.652Z,0
2018-08-06T03:28:55.085Z,0
2018-08-06T03:30:04.263Z,0
2018-08-06T03:31:13.700Z,0
2018-08-06T03:32:23.380Z,0
2018-08-06T03:33:32.782Z,0
2018-08-06T03:34:42.475Z,0
2018-08-06T03:35:51.627Z,0
2018-08-06T03:37:00.781Z,0
2018-08-06T03:38:09.946Z,0
2018-08-06T03:39:19.094Z,0
2018-08-06T03:40:28.797Z,0
2018-08-06T03:41:38.223Z,0
2018-08-06T03:42:47.651Z,0
2018-08-06T03:43:56.845Z,0
2018-08-06T03:45:06.267Z,0
2018-08-06T03:46:15.430Z,0
2018-08-06T03:47:24.586Z,0
2018-08-06T03:48:33.827Z,0
2018-08-06T03:49:43.491Z,0
2018-08-06T03:50:52.386Z,0
2018-08-06T03:52:01.536Z,0
2018-08-06T03:53:11.192Z,0
2018-08-06T03:54:20.617Z,0
2018-08-06T03:55:30.085Z,0
2018-08-06T03:56:39.246Z,0
2018-08-06T03:57:48.967Z,0
2018-08-06T03:58:58.141Z,0
2018-08-06T04:00:06.794Z,0
2018-08-06T04:01:15.707Z,0
2018-08-06T04:02:25.133Z,0
2018-08-06T04:03:34.295Z,0
2018-08-06T04:04:43.708Z,0
2018-08-06T04:05:52.884Z,0
2018-08-06T04:07:02.043Z,0
2018-08-06T04:08:11.712Z,0
2018-08-06T04:09:20.368Z,0
2018-08-06T04:10:29.814Z,0
2018-08-06T04:11:38.717Z,0
2018-08-06T04:12:47.860Z,0
2018-08-06T04:13:57.783Z,0
2018-08-06T04:15:07.197Z,0
2018-08-06T04:16:16.878Z,0
2018-08-06T04:17:26.052Z,0
2018-08-06T04:18:35.495Z,0
2018-08-06T04:19:45.366Z,0
2018-08-06T04:20:54.539Z,0
2018-08-06T04:22:03.976Z,0
2018-08-06T04:23:13.133Z,0
2018-08-06T04:24:22.542Z,0
2018-08-06T04:25:31.960Z,0
2018-08-06T04:26:41.372Z,0
2018-08-06T04:27:50.770Z,0
2018-08-06T04:29:00.241Z,0
2018-08-06T04:30:09.402Z,0
2018-08-06T04:31:19.078Z,0
2018-08-06T04:32:28.486Z,0
2018-08-06T04:33:37.936Z,0
2018-08-06T04:34:47.635Z,4
2018-08-06T04:35:57.060Z,4
2018-08-06T04:37:06.464Z,4
2018-08-06T04:38:15.362Z,0
2018-08-06T04:39:24.547Z,0
2018-08-06T04:40:33.698Z,0
2018-08-06T04:41:43.104Z,0
2018-08-06T04:42:52.791Z,0
2018-08-06T04:44:02.208Z,0
2018-08-06T04:45:11.634Z,4
2018-08-06T04:46:20.798Z,4
2018-08-06T04:47:29.714Z,4
2018-08-06T04:48:38.885Z,4
2018-08-06T04:49:48.310Z,4
2018-08-06T04:50:57.710Z,4
2018-08-06T04:52:07.128Z,4
2018-08-06T04:53:16.298Z,4
2018-08-06T04:54:25.721Z,4
2018-08-06T04:55:35.384Z,4
2018-08-06T04:56:44.062Z,4
2018-08-06T04:57:53.623Z,4
2018-08-06T04:59:03.294Z,4
2018-08-06T05:00:12.439Z,4
2018-08-06T05:01:21.578Z,4
2018-08-06T05:02:31.508Z,4
2018-08-06T05:03:40.676Z,4
2018-08-06T05:04:50.085Z,4
2018-08-06T05:05:59.239Z,4
2018-08-06T05:07:08.885Z,0
2018-08-06T05:08:18.047Z,4
2018-08-06T05:09:27.453Z,4
2018-08-06T05:10:36.591Z,4
2018-08-06T05:11:45.757Z,4
2018-08-06T05:12:54.768Z,4
2018-08-06T05:14:03.648Z,0
2018-08-06T05:15:12.804Z,4
2018-08-06T05:16:21.955Z,4
2018-08-06T05:17:31.350Z,4
2018-08-06T05:18:41.289Z,4
2018-08-06T05:19:50.723Z,8
2018-08-06T05:20:59.660Z,12
2018-08-06T05:22:09.333Z,12
2018-08-06T05:23:18.743Z,12
2018-08-06T05:24:27.953Z,12
2018-08-06T05:25:38.059Z,8
2018-08-06T05:26:47.467Z,12
2018-08-06T05:27:56.384Z,16
2018-08-06T05:29:06.056Z,12
2018-08-06T05:30:15.505Z,16
2018-08-06T05:31:25.429Z,12
2018-08-06T05:32:34.833Z,16
2018-08-06T05:33:44.507Z,16
2018-08-06T05:34:53.932Z,20
2018-08-06T05:36:03.871Z,24
2018-08-06T05:37:13.281Z,24
2018-08-06T05:38:22.436Z,28
2018-08-06T05:39:31.863Z,28
2018-08-06T05:40:41.283Z,28
2018-08-06T05:41:49.936Z,24
2018-08-06T05:42:59.089Z,8
2018-08-06T05:44:09.479Z,32
2018-08-06T05:45:18.703Z,28
2018-08-06T05:46:28.413Z,32
2018-08-06T05:47:37.557Z,24
2018-08-06T05:48:47.236Z,4
2018-08-06T05:49:56.902Z,8
2018-08-06T05:51:06.329Z,8
2018-08-06T05:52:15.474Z,4
2018-08-06T05:53:24.371Z,20
2018-08-06T05:54:33.262Z,20
2018-08-06T05:55:42.464Z,4
2018-08-06T05:56:51.635Z,8
2018-08-06T05:58:01.054Z,8
2018-08-06T05:59:10.459Z,8
2018-08-06T06:00:20.123Z,8
2018-08-06T06:01:28.767Z,8
2018-08-06T06:02:38.216Z,8
2018-08-06T06:03:47.622Z,8
2018-08-06T06:04:56.268Z,0
2018-08-06T06:06:05.422Z,0
2018-08-06T06:07:14.311Z,0
2018-08-06T06:08:23.984Z,8
2018-08-06T06:09:33.136Z,4
2018-08-06T06:10:42.285Z,0
2018-08-06T06:11:51.949Z,0
2018-08-06T06:13:01.616Z,0
2018-08-06T06:14:10.531Z,4
2018-08-06T06:15:19.682Z,4
2018-08-06T06:16:29.385Z,4
2018-08-06T06:17:38.536Z,4
2018-08-06T06:18:48.241Z,4
2018-08-06T06:19:57.139Z,0
2018-08-06T06:21:06.315Z,0
2018-08-06T06:22:15.466Z,0
2018-08-06T06:23:24.876Z,0
2018-08-06T06:24:34.023Z,0
2018-08-06T06:25:43.036Z,0
2018-08-06T06:26:51.959Z,0
2018-08-06T06:28:01.135Z,0
2018-08-06T06:29:10.583Z,0
2018-08-06T06:30:19.487Z,0
2018-08-06T06:31:29.174Z,0
2018-08-06T06:32:38.338Z,0
2018-08-06T06:33:47.497Z,0
2018-08-06T06:34:57.915Z,0
2018-08-06T06:36:07.432Z,0
2018-08-06T06:37:16.605Z,0
2018-08-06T06:38:25.523Z,0
2018-08-06T06:39:34.455Z,0
2018-08-06T06:40:44.151Z,0
2018-08-06T06:41:54.045Z,0
2018-08-06T06:43:03.206Z,0
2018-08-06T06:44:13.145Z,0
2018-08-06T06:45:22.831Z,0
2018-08-06T06:46:32.019Z,0
2018-08-06T06:47:41.999Z,0
2018-08-06T06:48:51.909Z,0
2018-08-06T06:50:01.093Z,0
2018-08-06T06:51:10.270Z,0
2018-08-06T06:52:19.166Z,0
2018-08-06T06:53:29.103Z,0
2018-08-06T06:54:39.133Z,0
2018-08-06T06:55:48.038Z,0
2018-08-06T06:56:57.465Z,0
2018-08-06T06:58:06.916Z,0
2018-08-06T06:59:16.354Z,0
2018-08-06T07:00:25.516Z,0
2018-08-06T07:01:34.704Z,0
2018-08-06T07:02:43.862Z,0
2018-08-06T07:03:53.527Z,0
2018-08-06T07:05:02.940Z,0
2018-08-06T07:06:12.363Z,0
2018-08-06T07:07:21.826Z,0
2018-08-06T07:08:30.997Z,0
2018-08-06T07:09:39.901Z,0
2018-08-06T07:10:49.316Z,0
2018-08-06T07:11:58.748Z,0
2018-08-06T07:13:08.432Z,0
2018-08-06T07:14:18.277Z,0
2018-08-06T07:15:27.193Z,0
2018-08-06T07:16:36.606Z,0
2018-08-06T07:17:45.776Z,0
2018-08-06T07:18:54.444Z,0
2018-08-06T07:20:03.604Z,0
2018-08-06T07:21:13.038Z,4
2018-08-06T07:22:21.683Z,4
2018-08-06T07:23:31.648Z,4
2018-08-06T07:24:41.081Z,4
2018-08-06T07:25:49.990Z,4
2018-08-06T07:26:58.952Z,4
2018-08-06T07:28:08.113Z,4
2018-08-06T07:29:17.021Z,4
2018-08-06T07:30:26.457Z,4
2018-08-06T07:31:35.617Z,4
2018-08-06T07:32:44.786Z,4
2018-08-06T07:33:54.735Z,4
2018-08-06T07:35:04.425Z,4
2018-08-06T07:36:13.868Z,4
2018-08-06T07:37:23.536Z,4
2018-08-06T07:38:32.698Z,4
2018-08-06T07:39:42.390Z,4
2018-08-06T07:40:51.818Z,4
2018-08-06T07:42:01.237Z,4
2018-08-06T07:43:11.064Z,4
2018-08-06T07:44:20.796Z,4
2018-08-06T07:45:30.213Z,4
2018-08-06T07:46:39.886Z,4
2018-08-06T07:47:49.338Z,4
2018-08-06T07:48:58.260Z,4
2018-08-06T07:50:07.195Z,4
2018-08-06T07:51:17.176Z,4
2018-08-06T07:52:26.595Z,4
2018-08-06T07:53:35.497Z,4
2018-08-06T07:54:44.908Z,4
2018-08-06T07:55:54.576Z,4
2018-08-06T07:57:04.000Z,4
2018-08-06T07:58:13.415Z,4
2018-08-06T07:59:22.331Z,4
2018-08-06T08:00:31.751Z,4
2018-08-06T08:01:41.167Z,4
2018-08-06T08:02:50.331Z,4
2018-08-06T08:03:59.511Z,4
2018-08-06T08:05:08.678Z,4
2018-08-06T08:06:17.911Z,4
2018-08-06T08:07:27.383Z,4
2018-08-06T08:08:36.559Z,4
2018-08-06T08:09:46.241Z,4
2018-08-06T08:10:55.154Z,4
2018-08-06T08:12:05.439Z,4
2018-08-06T08:13:14.629Z,4
2018-08-06T08:14:23.797Z,4
2018-08-06T08:15:32.712Z,4
2018-08-06T08:16:41.875Z,4
2018-08-06T08:17:50.811Z,4
2018-08-06T08:19:00.243Z,4
2018-08-06T08:20:09.760Z,4
2018-08-06T08:21:19.558Z,4
2018-08-06T08:22:29.244Z,4
2018-08-06T08:23:38.957Z,4
2018-08-06T08:24:48.455Z,4
2018-08-06T08:25:57.368Z,4
2018-08-06T08:27:06.526Z,4
2018-08-06T08:28:16.001Z,4
2018-08-06T08:29:25.207Z,4
2018-08-06T08:30:34.622Z,4
2018-08-06T08:31:44.054Z,4
2018-08-06T08:32:53.213Z,4
2018-08-06T08:34:03.225Z,4
2018-08-06T08:35:12.486Z,4
2018-08-06T08:36:22.172Z,4
2018-08-06T08:37:31.580Z,4
2018-08-06T08:38:41.016Z,4
2018-08-06T08:39:50.973Z,4
2018-08-06T08:41:00.396Z,0
2018-08-06T08:42:09.554Z,0
2018-08-06T08:43:18.736Z,0
2018-08-06T08:44:27.653Z,0
2018-08-06T08:45:37.505Z,0
2018-08-06T08:46:47.580Z,0
2018-08-06T08:47:56.779Z,0
2018-08-06T08:49:06.226Z,0
2018-08-06T08:50:15.389Z,4
2018-08-06T08:51:24.310Z,4
2018-08-06T08:52:34.026Z,4
2018-08-06T08:53:43.762Z,0
2018-08-06T08:54:53.449Z,0
2018-08-06T08:56:02.617Z,0
2018-08-06T08:57:12.324Z,0
2018-08-06T08:58:21.726Z,4
2018-08-06T08:59:30.880Z,0
2018-08-06T09:00:40.577Z,0
2018-08-06T09:01:50.240Z,0
2018-08-06T09:02:59.386Z,0
2018-08-06T09:04:08.791Z,0
2018-08-06T09:05:18.463Z,0
2018-08-06T09:06:28.134Z,0
2018-08-06T09:07:38.083Z,0
2018-08-06T09:08:47.504Z,0
2018-08-06T09:09:56.908Z,0
2018-08-06T09:11:05.580Z,0
2018-08-06T09:12:15.268Z,0
2018-08-06T09:13:24.443Z,0
2018-08-06T09:14:34.121Z,0
2018-08-06T09:15:43.294Z,0
2018-08-06T09:16:52.714Z,0
2018-08-06T09:18:02.145Z,0
2018-08-06T09:19:11.616Z,0
2018-08-06T09:20:20.527Z,0
2018-08-06T09:21:30.212Z,0
2018-08-06T09:22:39.428Z,0
2018-08-06T09:23:49.390Z,0
2018-08-06T09:24:59.347Z,4
2018-08-06T09:26:08.531Z,4
2018-08-06T09:27:17.448Z,0
2018-08-06T09:28:26.906Z,0
2018-08-06T09:29:35.819Z,4
2018-08-06T09:30:44.985Z,4
2018-08-06T09:31:53.887Z,4
2018-08-06T09:33:02.799Z,0
2018-08-06T09:34:13.054Z,0
2018-08-06T09:35:22.472Z,0
2018-08-06T09:36:31.898Z,0
2018-08-06T09:37:41.311Z,0
2018-08-06T09:38:50.736Z,0
2018-08-06T09:40:00.167Z,0
2018-08-06T09:41:09.636Z,0
2018-08-06T09:42:19.059Z,0
2018-08-06T09:43:28.735Z,0
2018-08-06T09:44:37.900Z,0
2018-08-06T09:45:47.096Z,0
2018-08-06T09:46:56.020Z,4
2018-08-06T09:48:05.202Z,4
2018-08-06T09:49:14.880Z,4
2018-08-06T09:50:24.295Z,0
2018-08-06T09:51:33.464Z,0
2018-08-06T09:52:42.375Z,0
2018-08-06T09:53:51.793Z,0
2018-08-06T09:55:00.694Z,0
2018-08-06T09:56:10.107Z,4
2018-08-06T09:57:19.495Z,0
2018-08-06T09:58:28.653Z,0
2018-08-06T09:59:37.810Z,4
2018-08-06T10:00:46.740Z,0
2018-08-06T10:01:56.166Z,4
2018-08-06T10:03:05.589Z,4
2018-08-06T10:04:15.291Z,4
2018-08-06T10:05:24.485Z,0
2018-08-06T10:06:34.890Z,0
2018-08-06T10:07:44.118Z,0
2018-08-06T10:08:52.762Z,0
2018-08-06T10:10:01.965Z,0
2018-08-06T10:11:10.865Z,0
2018-08-06T10:12:19.509Z,0
2018-08-06T10:13:28.409Z,0
2018-08-06T10:14:38.334Z,0
2018-08-06T10:15:47.544Z,0
2018-08-06T10:16:57.516Z,0
2018-08-06T10:18:07.197Z,4
2018-08-06T10:19:17.105Z,4
2018-08-06T10:20:26.573Z,0
2018-08-06T10:21:35.985Z,4
2018-08-06T10:22:45.141Z,4
2018-08-06T10:23:54.560Z,4
2018-08-06T10:25:03.970Z,4
2018-08-06T10:26:13.653Z,4
2018-08-06T10:27:22.807Z,4
2018-08-06T10:28:31.719Z,4
2018-08-06T10:29:40.628Z,4
2018-08-06T10:30:50.191Z,4
2018-08-06T10:31:59.355Z,4
2018-08-06T10:33:08.523Z,4
2018-08-06T10:34:17.950Z,4
2018-08-06T10:35:27.626Z,4
2018-08-06T10:36:37.044Z,4
2018-08-06T10:37:46.732Z,4
2018-08-06T10:38:56.164Z,4
2018-08-06T10:40:05.328Z,4
2018-08-06T10:41:15.259Z,4
2018-08-06T10:42:24.671Z,4
2018-08-06T10:43:34.098Z,4
2018-08-06T10:44:43.013Z,4
2018-08-06T10:45:52.176Z,0
2018-08-06T10:47:01.357Z,0
2018-08-06T10:48:10.805Z,0
2018-08-06T10:49:20.542Z,0
2018-08-06T10:50:29.975Z,0
2018-08-06T10:51:39.669Z,0
2018-08-06T10:52:49.078Z,0
2018-08-06T10:53:58.111Z,0
2018-08-06T10:55:08.012Z,0
2018-08-06T10:56:17.711Z,0
2018-08-06T10:57:27.159Z,0
2018-08-06T10:58:36.329Z,0
2018-08-06T10:59:45.881Z,0
2018-08-06T11:00:54.743Z,0
2018-08-06T11:02:04.427Z,0
2018-08-06T11:03:13.857Z,0
2018-08-06T11:04:23.350Z,0
2018-08-06T11:05:32.494Z,0
2018-08-06T11:06:41.823Z,0
2018-08-06T11:07:51.265Z,0
2018-08-06T11:09:01.411Z,0
2018-08-06T11:10:10.427Z,0
2018-08-06T11:11:20.111Z,0
2018-08-06T11:12:29.282Z,0
2018-08-06T11:13:38.451Z,0
2018-08-06T11:14:47.951Z,0
2018-08-06T11:15:57.619Z,0
2018-08-06T11:17:07.606Z,0
2018-08-06T11:18:16.517Z,0
2018-08-06T11:19:25.672Z,0
2018-08-06T11:20:34.966Z,0
2018-08-06T11:21:44.575Z,0
2018-08-06T11:22:54.261Z,0
2018-08-06T11:24:03.945Z,0
2018-08-06T11:25:13.646Z,0
2018-08-06T11:26:23.108Z,0
2018-08-06T11:27:32.574Z,0
2018-08-06T11:28:42.678Z,0
2018-08-06T11:29:52.393Z,0
2018-08-06T11:31:01.576Z,0
2018-08-06T11:32:11.241Z,0
2018-08-06T11:33:20.713Z,0
2018-08-06T11:34:30.125Z,0
2018-08-06T11:35:38.785Z,0
2018-08-06T11:36:47.747Z,0
2018-08-06T11:37:57.227Z,0
2018-08-06T11:39:06.134Z,0
2018-08-06T11:40:15.315Z,0
2018-08-06T11:41:24.218Z,0
2018-08-06T11:42:33.394Z,0
2018-08-06T11:43:42.574Z,0
2018-08-06T11:44:51.749Z,0
2018-08-06T11:46:01.004Z,4
2018-08-06T11:47:10.159Z,0
2018-08-06T11:48:19.056Z,0
2018-08-06T11:49:28.501Z,0
2018-08-06T11:50:37.687Z,0
2018-08-06T11:51:47.103Z,0
2018-08-06T11:52:56.102Z,0
2018-08-06T11:54:05.263Z,0
2018-08-06T11:55:14.676Z,0
2018-08-06T11:56:24.483Z,4
2018-08-06T11:57:34.249Z,4
2018-08-06T11:58:43.662Z,4
2018-08-06T11:59:53.098Z,4
2018-08-06T12:01:02.007Z,4
2018-08-06T12:02:10.917Z,4
2018-08-06T12:03:20.361Z,4
2018-08-06T12:04:29.520Z,4
2018-08-06T12:05:38.782Z,4
2018-08-06T12:06:48.521Z,4
2018-08-06T12:07:57.423Z,4
2018-08-06T12:09:06.348Z,4
2018-08-06T12:10:16.013Z,4
2018-08-06T12:11:25.448Z,4
2018-08-06T12:12:35.123Z,4
2018-08-06T12:13:44.648Z,4
2018-08-06T12:14:54.209Z,4
2018-08-06T12:16:03.636Z,4
2018-08-06T12:17:12.537Z,4
2018-08-06T12:18:22.472Z,4
2018-08-06T12:19:31.378Z,0
2018-08-06T12:20:40.557Z,0
2018-08-06T12:21:49.974Z,4
2018-08-06T12:22:59.388Z,4
2018-08-06T12:24:08.038Z,4
2018-08-06T12:25:17.463Z,4
2018-08-06T12:26:27.661Z,4
2018-08-06T12:27:37.319Z,4
2018-08-06T12:28:46.749Z,4
2018-08-06T12:29:56.162Z,4
2018-08-06T12:31:05.344Z,4
2018-08-06T12:32:14.248Z,4
2018-08-06T12:33:23.744Z,4
2018-08-06T12:34:33.457Z,8
2018-08-06T12:35:42.619Z,8
2018-08-06T12:36:51.518Z,4
2018-08-06T12:38:00.983Z,4
2018-08-06T12:39:10.438Z,4
2018-08-06T12:40:19.363Z,4
2018-08-06T12:41:29.065Z,4
2018-08-06T12:42:38.483Z,8
2018-08-06T12:43:47.638Z,8
2018-08-06T12:44:57.330Z,8
2018-08-06T12:46:07.129Z,8
2018-08-06T12:47:16.570Z,8
2018-08-06T12:48:25.995Z,4
2018-08-06T12:49:35.406Z,4
2018-08-06T12:50:44.833Z,8
2018-08-06T12:51:54.936Z,8
2018-08-06T12:53:03.869Z,8
2018-08-06T12:54:13.598Z,8
2018-08-06T12:55:22.795Z,8
2018-08-06T12:56:32.359Z,8
2018-08-06T12:57:41.792Z,8
2018-08-06T12:58:50.710Z,12
2018-08-06T12:59:59.863Z,12
2018-08-06T13:01:09.019Z,8
2018-08-06T13:02:18.430Z,8
2018-08-06T13:03:27.856Z,8
2018-08-06T13:04:37.028Z,8
2018-08-06T13:05:46.199Z,8
2018-08-06T13:06:55.118Z,8
2018-08-06T13:08:04.538Z,12
2018-08-06T13:09:13.183Z,12
2018-08-06T13:10:22.594Z,12
2018-08-06T13:11:32.033Z,12
2018-08-06T13:12:41.713Z,8
2018-08-06T13:13:50.622Z,12
2018-08-06T13:15:00.306Z,12
2018-08-06T13:16:09.478Z,12
2018-08-06T13:17:18.633Z,12
2018-08-06T13:18:28.059Z,12
2018-08-06T13:19:37.999Z,12
2018-08-06T13:20:46.891Z,12
2018-08-06T13:21:56.313Z,16
2018-08-06T13:23:05.729Z,12
2018-08-06T13:24:14.896Z,12
2018-08-06T13:25:24.765Z,12
2018-08-06T13:26:34.669Z,12
2018-08-06T13:27:43.324Z,12
2018-08-06T13:28:52.484Z,12
2018-08-06T13:30:01.923Z,12
2018-08-06T13:31:11.774Z,12
2018-08-06T13:32:21.200Z,12
2018-08-06T13:33:30.110Z,12
2018-08-06T13:34:39.794Z,12
2018-08-06T13:35:49.227Z,12
2018-08-06T13:36:58.837Z,12
2018-08-06T13:38:08.732Z,12
2018-08-06T13:39:18.407Z,12
2018-08-06T13:40:27.553Z,12
2018-08-06T13:41:36.975Z,12
2018-08-06T13:42:46.129Z,12
2018-08-06T13:43:55.291Z,12
2018-08-06T13:45:04.732Z,16
2018-08-06T13:46:14.141Z,12
2018-08-06T13:47:23.575Z,12
2018-08-06T13:48:33.001Z,12
2018-08-06T13:49:42.162Z,16
2018-08-06T13:50:51.324Z,16
2018-08-06T13:52:00.549Z,16
2018-08-06T13:53:10.959Z,16
2018-08-06T13:54:20.530Z,16
2018-08-06T13:55:29.454Z,16
2018-08-06T13:56:38.893Z,16
2018-08-06T13:57:48.070Z,12
2018-08-06T13:58:57.225Z,12
2018-08-06T14:00:06.412Z,12
2018-08-06T14:01:15.589Z,12
2018-08-06T14:02:24.763Z,12
2018-08-06T14:03:34.183Z,12
2018-08-06T14:04:43.668Z,12
2018-08-06T14:05:52.834Z,12
2018-08-06T14:07:02.710Z,12
2018-08-06T14:08:11.903Z,12
2018-08-06T14:09:21.095Z,12
2018-08-06T14:10:30.265Z,12
2018-08-06T14:11:39.681Z,12
2018-08-06T14:12:48.917Z,16
2018-08-06T14:13:58.101Z,12
2018-08-06T14:15:07.504Z,12
2018-08-06T14:16:16.437Z,12
2018-08-06T14:17:25.900Z,12
2018-08-06T14:18:35.319Z,12
2018-08-06T14:19:44.500Z,12
2018-08-06T14:20:53.664Z,8
2018-08-06T14:22:03.338Z,12
2018-08-06T14:23:12.765Z,12
2018-08-06T14:24:21.750Z,12
2018-08-06T14:25:31.166Z,12
2018-08-06T14:26:40.590Z,8
2018-08-06T14:27:50.542Z,8
2018-08-06T14:28:59.457Z,8
2018-08-06T14:30:08.624Z,8
2018-08-06T14:31:17.789Z,8
2018-08-06T14:32:27.248Z,8
2018-08-06T14:33:36.659Z,12
2018-08-06T14:34:45.842Z,12
2018-08-06T14:35:55.268Z,8
2018-08-06T14:37:04.436Z,8
2018-08-06T14:38:13.854Z,8
2018-08-06T14:39:23.548Z,8
2018-08-06T14:40:32.469Z,8
2018-08-06T14:41:41.895Z,4
2018-08-06T14:42:51.046Z,8
2018-08-06T14:44:00.801Z,8
2018-08-06T14:45:10.006Z,8
2018-08-06T14:46:18.928Z,4
2018-08-06T14:47:28.120Z,4
2018-08-06T14:48:37.283Z,8
2018-08-06T14:49:46.488Z,8
2018-08-06T14:50:56.210Z,4
2018-08-06T14:52:05.753Z,4
2018-08-06T14:53:15.002Z,4
2018-08-06T14:54:23.667Z,4
2018-08-06T14:55:33.378Z,4
2018-08-06T14:56:42.803Z,4
2018-08-06T14:57:51.970Z,4
2018-08-06T14:59:00.910Z,4
2018-08-06T15:00:10.071Z,4
2018-08-06T15:01:19.764Z,4
2018-08-06T15:02:29.311Z,4
2018-08-06T15:03:38.209Z,4
2018-08-06T15:04:47.109Z,4
2018-08-06T15:05:55.763Z,4
2018-08-06T15:07:05.209Z,4
2018-08-06T15:08:14.624Z,0
2018-08-06T15:09:24.773Z,0
2018-08-06T15:10:34.410Z,4
2018-08-06T15:11:43.300Z,4
2018-08-06T15:12:52.520Z,4
2018-08-06T15:14:01.678Z,4
2018-08-06T15:15:11.374Z,0
2018-08-06T15:16:20.807Z,0
2018-08-06T15:17:30.766Z,0
2018-08-06T15:18:39.949Z,0
2018-08-06T15:19:49.623Z,0
2018-08-06T15:20:58.295Z,0
2018-08-06T15:22:07.456Z,0
2018-08-06T15:23:17.118Z,0
2018-08-06T15:24:26.829Z,0
2018-08-06T15:25:36.232Z,0
2018-08-06T15:26:46.027Z,0
2018-08-06T15:27:54.953Z,0
2018-08-06T15:29:04.880Z,0
2018-08-06T15:30:14.557Z,0
2018-08-06T15:31:24.041Z,0
2018-08-06T15:32:33.215Z,0
2018-08-06T15:33:42.389Z,0
2018-08-06T15:34:51.858Z,0
2018-08-06T15:36:01.266Z,0
2018-08-06T15:37:10.420Z,0
2018-08-06T15:38:19.575Z,0
2018-08-06T15:39:28.736Z,0
2018-08-06T15:40:38.174Z,0
2018-08-06T15:41:47.326Z,0
2018-08-06T15:42:56.514Z,0
2018-08-06T15:44:05.720Z,0
2018-08-06T15:45:15.165Z,0
2018-08-06T15:46:24.331Z,0
2018-08-06T15:47:33.763Z,0
2018-08-06T15:48:43.188Z,0
2018-08-06T15:49:51.836Z,0
2018-08-06T15:51:00.515Z,0
2018-08-06T15:52:09.950Z,0
2018-08-06T15:53:19.401Z,0
2018-08-06T15:54:28.830Z,0
2018-08-06T15:55:38.255Z,0
2018-08-06T15:56:47.420Z,0
2018-08-06T15:57:56.590Z,0
2018-08-06T15:59:06.258Z,0
2018-08-06T16:00:15.694Z,0
2018-08-06T16:01:25.412Z,0
2018-08-06T16:02:34.821Z,0
2018-08-06T16:03:44.136Z,0
2018-08-06T16:04:54.396Z,0
2018-08-06T16:06:03.808Z,0
2018-08-06T16:07:12.724Z,0
2018-08-06T16:08:22.408Z,0
2018-08-06T16:09:31.319Z,0
2018-08-06T16:10:41.003Z,0
2018-08-06T16:11:49.898Z,0
2018-08-06T16:12:58.793Z,0
2018-08-06T16:14:07.940Z,0
2018-08-06T16:15:17.624Z,0
2018-08-06T16:16:27.031Z,0
2018-08-06T16:17:36.443Z,0
2018-08-06T16:18:45.601Z,0
2018-08-06T16:19:55.013Z,0
2018-08-06T16:21:04.972Z,0
2018-08-06T16:22:14.647Z,0
2018-08-06T16:23:24.307Z,0
2018-08-06T16:24:33.709Z,0
2018-08-06T16:25:43.640Z,0
2018-08-06T16:26:53.071Z,0
2018-08-06T16:28:02.485Z,0
2018-08-06T16:29:12.159Z,0
2018-08-06T16:30:21.303Z,0
2018-08-06T16:31:30.710Z,0
2018-08-06T16:32:40.115Z,0
2018-08-06T16:33:50.092Z,0
2018-08-06T16:34:59.757Z,0
2018-08-06T16:36:09.173Z,0
2018-08-06T16:37:18.854Z,0
2018-08-06T16:38:28.271Z,0
2018-08-06T16:39:37.694Z,0
2018-08-06T16:40:46.863Z,0
2018-08-06T16:41:56.532Z,0
2018-08-06T16:43:05.424Z,0
2018-08-06T16:44:15.082Z,0
2018-08-06T16:45:23.973Z,0
2018-08-06T16:46:33.620Z,0
2018-08-06T16:47:43.072Z,0
2018-08-06T16:48:52.480Z,0
2018-08-06T16:50:01.914Z,0
2018-08-06T16:51:11.325Z,0
2018-08-06T16:52:20.619Z,0
2018-08-06T16:53:30.072Z,0
2018-08-06T16:54:39.884Z,0
2018-08-06T16:55:49.323Z,0
2018-08-06T16:56:58.735Z,0
2018-08-06T16:58:08.396Z,0
2018-08-06T16:59:18.320Z,0
2018-08-06T17:00:27.743Z,0
2018-08-06T17:01:37.156Z,0