createdAt,value
2022-08-20T00:00:07.441Z,24.91
2022-08-20T00:02:43.583Z,24.77
2022-08-20T00:05:11.452Z,24.67
2022-08-20T00:07:38.395Z,24.63
2022-08-20T00:10:06.927Z,24.62
2022-08-20T00:12:34.944Z,24.69
2022-08-20T00:15:02.400Z,24.76
2022-08-20T00:17:37.396Z,24.73
2022-08-20T00:20:10.936Z,24.62
2022-08-20T00:22:38.110Z,24.58
2022-08-20T00:25:06.566Z,24.42
2022-08-20T00:27:33.335Z,24.33
2022-08-20T00:30:00.117Z,24.49
2022-08-20T00:32:26.912Z,24.46
2022-08-20T00:34:53.601Z,24.43
2022-08-20T00:37:20.344Z,24.38
2022-08-20T00:39:47.073Z,24.49
2022-08-20T00:42:13.837Z,24.50
2022-08-20T00:44:47.637Z,24.63
2022-08-20T00:47:14.407Z,24.62
2022-08-20T00:49:41.204Z,24.54
2022-08-20T00:52:13.872Z,24.25
2022-08-20T00:54:48.368Z,24.41
2022-08-20T00:57:24.506Z,24.48
2022-08-20T00:59:52.524Z,24.28
2022-08-20T01:02:23.055Z,24.45
2022-08-20T01:04:54.589Z,24.50
2022-08-20T01:07:35.024Z,24.34
2022-08-20T01:10:09.297Z,24.27
2022-08-20T01:12:40.191Z,24.37
2022-08-20T01:15:13.280Z,24.37
2022-08-20T01:17:45.749Z,24.49
2022-08-20T01:20:34.245Z,24.50
2022-08-20T01:23:34.773Z,24.64
2022-08-20T01:26:13.488Z,24.39
2022-08-20T01:28:40.105Z,24.37
2022-08-20T01:31:16.660Z,24.43
2022-08-20T01:33:45.317Z,24.36
2022-08-20T01:36:14.750Z,24.35
2022-08-20T01:38:53.961Z,24.38
2022-08-20T01:41:36.672Z,24.34
2022-08-20T01:44:04.827Z,24.41
2022-08-20T01:46:43.622Z,24.31
2022-08-20T01:49:15.651Z,24.39
2022-08-20T01:51:49.285Z,24.36
2022-08-20T01:54:16.826Z,24.36
2022-08-20T01:56:55.442Z,24.36
2022-08-20T01:59:22.221Z,24.41
2022-08-20T02:01:49.417Z,24.38
2022-08-20T02:04:18.053Z,24.38
2022-08-20T02:06:57.288Z,24.41
2022-08-20T02:09:30.552Z,24.41
2022-08-20T02:11:57.806Z,24.41
2022-08-20T02:14:25.303Z,24.31
2022-08-20T02:16:55.388Z,24.33
2022-08-20T02:19:27.487Z,24.37
2022-08-20T02:21:59.627Z,24.40
2022-08-20T02:24:26.441Z,24.39
2022-08-20T02:26:53.355Z,24.36
2022-08-20T02:29:20.092Z,24.40
2022-08-20T02:32:32.770Z,24.38
2022-08-20T02:34:34.884Z,24.29
2022-08-20T02:37:03.149Z,24.35
2022-08-20T02:39:29.882Z,24.32
2022-08-20T02:41:56.636Z,24.17
2022-08-20T02:44:23.332Z,24.23
2022-08-20T02:46:50.532Z,24.12
2022-08-20T02:49:18.308Z,24.08
2022-08-20T02:51:45.578Z,24.00
2022-08-20T02:54:13.801Z,23.90
2022-08-20T02:56:41.685Z,24.02
2022-08-20T02:59:08.538Z,24.02
2022-08-20T03:01:38.397Z,23.95
2022-08-20T03:04:05.775Z,23.87
2022-08-20T03:06:32.508Z,23.99
2022-08-20T03:08:59.255Z,24.03
2022-08-20T03:11:25.997Z,23.90
2022-08-20T03:13:52.752Z,23.83
2022-08-20T03:16:20.063Z,23.91
2022-08-20T03:18:47.885Z,23.98
2022-08-20T03:21:18.815Z,24.00
2022-08-20T03:23:45.966Z,24.06
2022-08-20T03:26:13.167Z,23.93
2022-08-20T03:28:41.330Z,23.89
2022-08-20T03:31:08.468Z,23.81
2022-08-20T03:33:36.300Z,23.74
2022-08-20T03:36:03.514Z,23.80
2022-08-20T03:38:33.065Z,23.83
2022-08-20T03:41:01.973Z,23.79
2022-08-20T03:43:29.292Z,23.80
2022-08-20T03:45:55.963Z,23.82
2022-08-20T03:48:23.011Z,23.82
2022-08-20T03:50:51.089Z,23.84
2022-08-20T03:53:18.161Z,23.79
2022-08-20T03:55:53.900Z,23.90
2022-08-20T03:58:34.793Z,23.76
2022-08-20T04:01:05.905Z,23.65
2022-08-20T04:03:32.787Z,23.75
2022-08-20T04:05:59.585Z,23.74
2022-08-20T04:08:29.426Z,23.63
2022-08-20T04:10:57.705Z,23.48
2022-08-20T04:13:25.883Z,23.47
2022-08-20T04:15:55.644Z,23.45
2022-08-20T04:18:24.289Z,23.52
2022-08-20T04:20:52.210Z,23.61
2022-08-20T04:23:21.190Z,23.53
2022-08-20T04:25:48.335Z,23.53
2022-08-20T04:28:25.249Z,23.53
2022-08-20T04:30:52.449Z,23.58
2022-08-20T04:33:22.716Z,23.58
2022-08-20T04:36:02.671Z,23.66
2022-08-20T04:38:50.095Z,23.55
2022-08-20T04:41:22.735Z,23.72
2022-08-20T04:43:53.956Z,23.64
2022-08-20T04:46:23.194Z,23.68
2022-08-20T04:48:50.581Z,23.69
2022-08-20T04:51:18.303Z,23.51
2022-08-20T04:53:51.683Z,23.47
2022-08-20T04:56:39.567Z,23.46
2022-08-20T04:59:08.054Z,23.81
2022-08-20T05:01:35.056Z,23.81
2022-08-20T05:04:02.082Z,23.67
2022-08-20T05:06:31.375Z,23.57
2022-08-20T05:09:00.344Z,23.45
2022-08-20T05:11:36.049Z,23.46
2022-08-20T05:14:08.075Z,23.61
2022-08-20T05:16:39.588Z,23.55
2022-08-20T05:19:09.044Z,23.52
2022-08-20T05:21:36.988Z,23.87
2022-08-20T05:24:04.584Z,23.95
2022-08-20T05:26:31.211Z,23.68
2022-08-20T05:28:59.482Z,23.64
2022-08-20T05:31:31.224Z,23.73
2022-08-20T05:34:02.050Z,23.51
2022-08-20T05:36:29.044Z,23.36
2022-08-20T05:38:55.829Z,23.49
2022-08-20T05:41:29.110Z,23.61
2022-08-20T05:44:03.357Z,23.58
2022-08-20T05:46:31.642Z,23.58
2022-08-20T05:49:00.636Z,23.80
2022-08-20T05:51:28.727Z,23.65
2022-08-20T05:53:59.195Z,23.63
2022-08-20T05:56:30.447Z,23.67
2022-08-20T05:59:04.728Z,23.57
2022-08-20T06:01:33.478Z,23.59
2022-08-20T06:04:19.655Z,23.46
2022-08-20T06:06:47.310Z,23.44
2022-08-20T06:09:16.684Z,23.42
2022-08-20T06:11:59.489Z,23.46
2022-08-20T06:14:26.587Z,23.58
2022-08-20T06:16:57.850Z,23.56
2022-08-20T06:19:27.002Z,23.61
2022-08-20T06:21:56.376Z,23.62
2022-08-20T06:24:23.133Z,23.58
2022-08-20T06:27:02.570Z,23.71
2022-08-20T06:29:29.853Z,23.78
2022-08-20T06:31:56.823Z,23.79
2022-08-20T06:34:28.392Z,23.82
2022-08-20T06:36:59.201Z,23.66
2022-08-20T06:39:28.726Z,23.75
2022-08-20T06:41:56.135Z,23.76
2022-08-20T06:44:24.222Z,23.69
2022-08-20T06:46:50.927Z,23.65
2022-08-20T06:49:17.616Z,23.54
2022-08-20T06:51:45.088Z,23.38
2022-08-20T06:54:17.200Z,23.49
2022-08-20T06:56:44.136Z,23.43
2022-08-20T06:59:10.800Z,23.53
2022-08-20T07:01:37.465Z,23.54
2022-08-20T07:04:05.514Z,23.55
2022-08-20T07:06:32.271Z,23.50
2022-08-20T07:08:58.934Z,23.48
2022-08-20T07:11:28.687Z,23.51
2022-08-20T07:13:57.187Z,23.47
2022-08-20T07:16:24.555Z,23.59
2022-08-20T07:18:51.485Z,23.53
2022-08-20T07:21:18.151Z,23.66
2022-08-20T07:23:45.054Z,23.73
2022-08-20T07:26:12.911Z,23.64
2022-08-20T07:28:39.943Z,23.62
2022-08-20T07:31:25.690Z,23.36
2022-08-20T07:33:54.046Z,23.39
2022-08-20T07:36:20.900Z,23.36
2022-08-20T07:38:50.767Z,23.45
2022-08-20T07:41:18.075Z,23.48
2022-08-20T07:43:45.739Z,23.56
2022-08-20T07:46:16.060Z,23.87
2022-08-20T07:48:46.795Z,23.59
2022-08-20T07:51:19.067Z,23.78
2022-08-20T07:53:47.730Z,23.83
2022-08-20T07:56:17.138Z,23.75
2022-08-20T07:58:55.144Z,23.59
2022-08-20T08:01:29.545Z,23.63
2022-08-20T08:03:57.637Z,23.53
2022-08-20T08:06:28.994Z,23.57
2022-08-20T08:08:59.534Z,23.63
2022-08-20T08:11:26.430Z,23.56
2022-08-20T08:13:53.177Z,23.64
2022-08-20T08:16:20.136Z,23.67
2022-08-20T08:18:53.151Z,23.58
2022-08-20T08:21:22.337Z,23.58
2022-08-20T08:23:50.255Z,23.63
2022-08-20T08:26:18.945Z,23.54
2022-08-20T08:28:46.643Z,23.68
2022-08-20T08:31:14.641Z,23.59
2022-08-20T08:33:42.249Z,23.83
2022-08-20T08:36:14.009Z,24.02
2022-08-20T08:38:44.191Z,23.83
2022-08-20T08:41:34.079Z,23.86
2022-08-20T08:44:12.868Z,23.91
2022-08-20T08:46:43.497Z,23.89
2022-08-20T08:49:14.305Z,23.92
2022-08-20T08:51:48.048Z,23.92
2022-08-20T08:54:18.590Z,23.97
2022-08-20T08:56:50.363Z,24.23
2022-08-20T08:59:18.421Z,24.23
2022-08-20T09:01:54.416Z,24.18
2022-08-20T09:04:28.439Z,24.42
2022-08-20T09:06:55.199Z,24.49
2022-08-20T09:09:32.122Z,24.36
2022-08-20T09:12:08.635Z,24.45
2022-08-20T09:14:36.122Z,24.64
2022-08-20T09:17:03.780Z,24.76
2022-08-20T09:19:30.424Z,24.62
2022-08-20T09:21:57.147Z,24.60
2022-08-20T09:24:24.829Z,24.65
2022-08-20T09:26:51.507Z,24.66
2022-08-20T09:29:18.205Z,24.64
2022-08-20T09:31:45.201Z,24.64
2022-08-20T09:34:13.648Z,24.67
2022-08-20T09:36:40.342Z,24.69
2022-08-20T09:39:07.238Z,24.82
2022-08-20T09:41:34.568Z,24.62
2022-08-20T09:44:02.151Z,24.50
2022-08-20T09:46:28.815Z,24.49
2022-08-20T09:48:55.533Z,24.42
2022-08-20T09:51:22.787Z,24.46
2022-08-20T09:53:50.401Z,24.51
2022-08-20T09:56:17.446Z,24.80
2022-08-20T09:58:54.980Z,24.85
2022-08-20T10:01:23.015Z,25.01
2022-08-20T10:03:51.036Z,25.08
2022-08-20T10:06:20.142Z,24.95
2022-08-20T10:08:48.149Z,24.78
2022-08-20T10:11:15.987Z,25.03
2022-08-20T10:13:45.360Z,25.22
2022-08-20T10:16:12.232Z,25.15
2022-08-20T10:18:39.247Z,25.21
2022-08-20T10:21:12.942Z,25.29
2022-08-20T10:23:40.592Z,25.26
2022-08-20T10:26:09.065Z,25.17
2022-08-20T10:28:35.929Z,25.23
2022-08-20T10:31:04.628Z,25.41
2022-08-20T10:33:31.546Z,25.57
2022-08-20T10:36:08.450Z,25.49
2022-08-20T10:38:35.481Z,25.43
2022-08-20T10:41:02.370Z,25.62
2022-08-20T10:43:29.358Z,25.43
2022-08-20T10:45:56.505Z,25.46
2022-08-20T10:48:23.299Z,25.68
2022-08-20T10:50:50.961Z,25.80
2022-08-20T10:53:18.171Z,25.62
2022-08-20T10:55:45.348Z,25.60
2022-08-20T10:58:13.160Z,25.69
2022-08-20T11:00:41.127Z,25.89
2022-08-20T11:03:07.935Z,25.95
2022-08-20T11:05:34.705Z,25.91
2022-08-20T11:08:03.306Z,25.89
2022-08-20T11:10:33.939Z,25.90
2022-08-20T11:13:05.706Z,26.02
2022-08-20T11:15:35.496Z,26.28
2022-08-20T11:18:03.253Z,26.28
2022-08-20T11:20:31.859Z,26.19
2022-08-20T11:22:59.389Z,26.09
2022-08-20T11:25:27.108Z,26.22
2022-08-20T11:27:55.283Z,26.37
2022-08-20T11:30:32.954Z,26.33
2022-08-20T11:33:01.012Z,26.27
2022-08-20T11:35:49.079Z,26.41
2022-08-20T11:38:17.377Z,26.13
2022-08-20T11:40:44.287Z,26.23
2022-08-20T11:43:16.147Z,26.27
2022-08-20T11:45:46.745Z,26.47
2022-08-20T11:48:14.701Z,26.44
2022-08-20T11:50:41.763Z,26.51
2022-08-20T11:53:08.445Z,26.63
2022-08-20T11:55:36.081Z,26.48
2022-08-20T11:58:03.832Z,26.55
2022-08-20T12:00:33.964Z,26.46
2022-08-20T12:03:08.660Z,26.49
2022-08-20T12:05:38.275Z,26.45
2022-08-20T12:08:06.023Z,26.50
2022-08-20T12:10:33.400Z,26.40
2022-08-20T12:13:00.315Z,26.50
2022-08-20T12:15:29.694Z,26.47
2022-08-20T12:17:56.597Z,26.47
2022-08-20T12:20:24.088Z,26.63
2022-08-20T12:22:50.958Z,26.62
2022-08-20T12:25:17.875Z,26.73
2022-08-20T12:27:46.213Z,26.76
2022-08-20T12:30:19.872Z,26.76
2022-08-20T12:32:47.309Z,26.66
2022-08-20T12:35:15.981Z,26.90
2022-08-20T12:37:43.550Z,26.96
2022-08-20T12:40:14.352Z,27.05
2022-08-20T12:42:41.408Z,26.83
2022-08-20T12:45:09.164Z,27.01
2022-08-20T12:47:38.910Z,27.17
2022-08-20T12:50:12.773Z,27.10
2022-08-20T12:52:40.093Z,26.89
2022-08-20T12:55:09.285Z,26.93
2022-08-20T12:58:00.210Z,27.19
2022-08-20T13:00:34.078Z,27.28
2022-08-20T13:03:03.323Z,27.30
2022-08-20T13:05:31.620Z,27.37
2022-08-20T13:07:58.705Z,27.38
2022-08-20T13:10:37.801Z,27.53
2022-08-20T13:13:04.770Z,27.64
2022-08-20T13:15:32.261Z,27.59
2022-08-20T13:18:01.927Z,27.55
2022-08-20T13:20:31.029Z,27.69
2022-08-20T13:23:02.943Z,27.68
2022-08-20T13:25:29.807Z,27.64
2022-08-20T13:27:59.405Z,27.52
2022-08-20T13:30:27.042Z,27.68
2022-08-20T13:32:53.957Z,27.92
2022-08-20T13:35:21.046Z,27.98
2022-08-20T13:37:49.259Z,28.21
2022-08-20T13:40:16.674Z,28.33
2022-08-20T13:42:43.475Z,28.34
2022-08-20T13:45:10.878Z,28.44
2022-08-20T13:47:39.327Z,28.52
2022-08-20T13:50:12.909Z,28.54
2022-08-20T13:52:40.201Z,28.63
2022-08-20T13:55:11.429Z,28.68
2022-08-20T13:57:39.012Z,28.70
2022-08-20T14:00:09.977Z,28.86
2022-08-20T14:02:37.979Z,28.84
2022-08-20T14:05:04.997Z,28.67
2022-08-20T14:07:32.938Z,28.71
2022-08-20T14:10:04.614Z,28.91
2022-08-20T14:12:31.413Z,29.19
2022-08-20T14:14:58.279Z,29.38
2022-08-20T14:17:30.909Z,29.48
2022-08-20T14:20:07.462Z,29.67
2022-08-20T14:22:36.597Z,29.93
2022-08-20T14:25:05.585Z,29.98
2022-08-20T14:27:34.033Z,30.05
2022-08-20T14:30:02.146Z,29.93
2022-08-20T14:32:30.412Z,30.03
2022-08-20T14:34:59.176Z,30.48
2022-08-20T14:37:52.222Z,30.86
2022-08-20T14:40:20.512Z,31.30
2022-08-20T14:42:51.419Z,31.51
2022-08-20T14:45:19.468Z,31.42
2022-08-20T14:47:54.066Z,31.43
2022-08-20T14:50:23.527Z,31.87
2022-08-20T14:52:50.274Z,31.92
2022-08-20T14:55:19.689Z,32.68
2022-08-20T14:57:47.050Z,34.54
2022-08-20T15:00:18.755Z,35.22
2022-08-20T15:02:46.778Z,36.65
2022-08-20T15:05:14.621Z,36.22
2022-08-20T15:07:44.873Z,37.25
2022-08-20T15:10:17.616Z,37.78
2022-08-20T15:12:44.303Z,39.09
2022-08-20T15:15:15.837Z,39.81
2022-08-20T15:17:46.382Z,40.21
2022-08-20T15:20:20.850Z,40.22
2022-08-20T15:22:49.193Z,38.75
2022-08-20T15:25:20.388Z,38.72
2022-08-20T15:27:47.667Z,37.78
2022-08-20T15:30:18.496Z,36.91
2022-08-20T15:32:45.765Z,34.88
2022-08-20T15:35:13.299Z,33.67
2022-08-20T15:37:44.916Z,32.51
2022-08-20T15:40:15.980Z,31.74
2022-08-20T15:42:43.621Z,31.05
2022-08-20T15:45:21.949Z,30.90
2022-08-20T15:48:07.044Z,30.50
2022-08-20T15:50:33.728Z,30.30
2022-08-20T15:53:19.808Z,30.16
2022-08-20T15:55:56.354Z,30.21
2022-08-20T15:58:32.674Z,30.28
2022-08-20T16:01:23.951Z,30.08
2022-08-20T16:04:26.795Z,29.79
2022-08-20T16:07:13.009Z,29.59
2022-08-20T16:09:51.781Z,29.76
2022-08-20T16:12:34.955Z,29.54
2022-08-20T16:15:09.060Z,29.50
2022-08-20T16:17:51.356Z,29.36
2022-08-20T16:20:35.891Z,29.46
2022-08-20T16:23:03.881Z,29.23
2022-08-20T16:25:39.395Z,29.15
2022-08-20T16:28:28.790Z,29.20
2022-08-20T16:31:04.778Z,29.01
2022-08-20T16:33:39.134Z,29.15
2022-08-20T16:36:14.730Z,29.31
2022-08-20T16:38:54.513Z,29.21
2022-08-20T16:41:28.206Z,29.02
2022-08-20T16:44:02.358Z,29.25
2022-08-20T16:46:37.965Z,29.04
2022-08-20T16:49:13.279Z,29.08
2022-08-20T16:51:51.804Z,28.83
2022-08-20T16:54:29.317Z,28.79
2022-08-20T16:57:01.702Z,28.74
2022-08-20T16:59:30.636Z,28.69
2022-08-20T17:02:10.649Z,28.61
2022-08-20T17:04:58.435Z,28.58
2022-08-20T17:07:33.313Z,28.48
2022-08-20T17:10:14.524Z,28.36
2022-08-20T17:12:41.227Z,28.29
2022-08-20T17:15:08.426Z,28.54
2022-08-20T17:17:37.074Z,28.57
2022-08-20T17:20:20.568Z,28.38
2022-08-20T17:22:51.229Z,28.54
2022-08-20T17:25:28.420Z,28.43
2022-08-20T17:28:00.323Z,28.56
2022-08-20T17:30:36.629Z,28.43
2022-08-20T17:33:06.536Z,28.36
2022-08-20T17:35:35.905Z,28.15
2022-08-20T17:38:04.141Z,28.12
2022-08-20T17:40:39.893Z,28.08
2022-08-20T17:43:09.909Z,27.98
2022-08-20T17:45:41.289Z,27.90
2022-08-20T17:48:13.861Z,27.94
2022-08-20T17:50:42.810Z,27.92
2022-08-20T17:53:22.984Z,28.02
2022-08-20T17:55:54.495Z,27.93
2022-08-20T17:58:29.320Z,28.06
2022-08-20T18:00:55.970Z,27.91
2022-08-20T18:03:26.373Z,27.82
2022-08-20T18:05:58.155Z,27.78
2022-08-20T18:08:39.524Z,27.69
2022-08-20T18:11:12.433Z,27.70
2022-08-20T18:13:45.084Z,27.68
2022-08-20T18:16:30.320Z,27.62
2022-08-20T18:19:07.173Z,27.66
2022-08-20T18:21:55.525Z,27.53
2022-08-20T18:24:29.888Z,27.51
2022-08-20T18:27:03.311Z,27.38
2022-08-20T18:29:41.019Z,27.43
2022-08-20T18:32:34.481Z,27.40
2022-08-20T18:35:45.657Z,27.26
2022-08-20T18:38:28.982Z,27.19
2022-08-20T18:41:24.104Z,27.20
2022-08-20T18:44:03.626Z,27.19
2022-08-20T18:46:30.229Z,27.02
2022-08-20T18:49:01.648Z,27.16
2022-08-20T18:51:35.563Z,27.15
2022-08-20T18:54:02.777Z,27.00
2022-08-20T18:56:33.183Z,26.97
2022-08-20T18:59:14.465Z,26.82
2022-08-20T19:01:41.979Z,26.85
2022-08-20T19:04:31.893Z,26.83
2022-08-20T19:07:04.681Z,26.78
2022-08-20T19:09:56.605Z,26.70
2022-08-20T19:12:58.592Z,26.67
2022-08-20T19:15:26.309Z,26.65
2022-08-20T19:18:11.384Z,26.70
2022-08-20T19:20:41.849Z,26.77
2022-08-20T19:23:18.582Z,26.72
2022-08-20T19:25:58.693Z,26.51
2022-08-20T19:28:48.315Z,26.48
2022-08-20T19:31:23.279Z,26.52
2022-08-20T19:34:02.458Z,26.56
2022-08-20T19:36:30.266Z,26.52
2022-08-20T19:39:01.414Z,26.41
2022-08-20T19:41:31.974Z,26.48
2022-08-20T19:44:00.636Z,26.33
2022-08-20T19:46:38.445Z,26.45
2022-08-20T19:49:23.821Z,26.43
2022-08-20T19:51:56.215Z,26.31
2022-08-20T19:54:26.033Z,26.30
2022-08-20T19:56:57.738Z,26.29
2022-08-20T19:59:25.708Z,26.34
2022-08-20T20:02:00.144Z,26.23
2022-08-20T20:04:29.884Z,26.23
2022-08-20T20:06:58.272Z,26.18
2022-08-20T20:09:27.761Z,26.13
2022-08-20T20:12:04.485Z,26.09
2022-08-20T20:14:34.225Z,26.29
2022-08-20T20:17:05.049Z,26.19
2022-08-20T20:19:44.048Z,26.16
2022-08-20T20:22:30.262Z,26.04
2022-08-20T20:25:19.242Z,26.03
2022-08-20T20:27:51.754Z,26.07
2022-08-20T20:30:31.530Z,25.96
2022-08-20T20:33:01.180Z,26.02
2022-08-20T20:35:35.693Z,25.98
2022-08-20T20:38:12.983Z,25.86
2022-08-20T20:40:49.852Z,25.87
2022-08-20T20:43:36.803Z,25.88
2022-08-20T20:46:12.645Z,25.82
2022-08-20T20:48:50.165Z,25.73
2022-08-20T20:51:30.997Z,25.72
2022-08-20T20:54:08.489Z,25.78
2022-08-20T20:56:55.923Z,25.71
2022-08-20T20:59:22.601Z,25.65
2022-08-20T21:01:50.699Z,25.70
2022-08-20T21:04:19.951Z,25.65
2022-08-20T21:06:47.692Z,25.61
2022-08-20T21:09:14.829Z,25.60
2022-08-20T21:11:41.438Z,25.54
2022-08-20T21:14:08.235Z,25.54
2022-08-20T21:16:34.962Z,25.53
2022-08-20T21:19:04.939Z,25.37
2022-08-20T21:21:31.687Z,25.30
2022-08-20T21:23:58.290Z,25.34
2022-08-20T21:26:27.445Z,25.29
2022-08-20T21:28:54.532Z,25.37
2022-08-20T21:31:21.318Z,25.32
2022-08-20T21:33:47.967Z,25.34
2022-08-20T21:36:14.758Z,25.32
2022-08-20T21:38:41.487Z,25.28
2022-08-20T21:41:08.333Z,25.16
2022-08-20T21:43:35.495Z,25.00
2022-08-20T21:46:03.484Z,25.07
2022-08-20T21:48:30.084Z,24.96
2022-08-20T21:50:56.833Z,25.01
2022-08-20T21:53:23.595Z,25.03
2022-08-20T21:55:50.716Z,25.09
2022-08-20T21:58:19.490Z,24.96
2022-08-20T22:00:59.702Z,24.97
2022-08-20T22:03:32.079Z,25.01
2022-08-20T22:06:00.407Z,24.96
2022-08-20T22:08:28.557Z,24.98
2022-08-20T22:10:57.246Z,24.92
2022-08-20T22:13:28.206Z,24.87
2022-08-20T22:15:54.893Z,24.88
2022-08-20T22:18:22.140Z,24.95
2022-08-20T22:20:49.245Z,24.97
2022-08-20T22:23:16.019Z,24.92
2022-08-20T22:25:42.737Z,24.98
2022-08-20T22:28:09.564Z,24.80
2022-08-20T22:30:40.458Z,24.66
2022-08-20T22:33:12.747Z,24.61
2022-08-20T22:35:46.673Z,24.55
2022-08-20T22:38:13.728Z,24.49
2022-08-20T22:40:41.049Z,24.47
2022-08-20T22:43:07.920Z,24.38
2022-08-20T22:45:35.612Z,24.43
2022-08-20T22:48:03.027Z,24.44
2022-08-20T22:50:30.162Z,24.46
2022-08-20T22:52:57.361Z,24.41
2022-08-20T22:55:24.392Z,24.31
2022-08-20T22:57:51.180Z,24.25
2022-08-20T23:00:18.902Z,24.24
2022-08-20T23:02:54.987Z,24.15
2022-08-20T23:05:24.489Z,24.09
2022-08-20T23:07:54.332Z,24.13
2022-08-20T23:10:22.662Z,24.12
2022-08-20T23:12:49.368Z,24.18
2022-08-20T23:15:16.150Z,24.11
2022-08-20T23:17:43.692Z,24.07
2022-08-20T23:20:13.791Z,24.05
2022-08-20T23:22:40.553Z,23.95
2022-08-20T23:25:09.662Z,23.96
2022-08-20T23:27:50.753Z,23.88
2022-08-20T23:30:20.308Z,23.93
2022-08-20T23:32:47.163Z,23.82
2022-08-20T23:35:14.405Z,23.81
2022-08-20T23:37:51.629Z,23.79
2022-08-20T23:40:28.248Z,23.70
2022-08-20T23:42:56.881Z,23.79
2022-08-20T23:45:23.973Z,23.87
2022-08-20T23:47:51.343Z,23.85
2022-08-20T23:50:21.501Z,23.83
2022-08-20T23:52:51.695Z,23.71
2022-08-20T23:55:19.600Z,23.68
2022-08-20T23:57:46.485Z,23.73
