createdAt,value
2023-05-19T00:08:32.159Z,72.91
2023-05-19T00:15:24.460Z,72.09
2023-05-19T00:19:03.893Z,73.32
2023-05-19T00:37:19.986Z,73.83
2023-05-19T00:42:23.114Z,74.58
2023-05-19T00:46:33.497Z,73.32
2023-05-19T01:06:52.232Z,75.05
2023-05-19T01:13:03.362Z,76.04
2023-05-19T01:13:11.954Z,75.76
2023-05-19T01:28:07.439Z,76.50
2023-05-19T01:53:05.337Z,79.02
2023-05-19T02:02:51.138Z,78.43
2023-05-19T02:05:40.101Z,78.65
2023-05-19T02:39:41.605Z,78.50
2023-05-19T02:53:05.672Z,78.44
2023-05-19T02:56:49.957Z,78.18
2023-05-19T02:59:10.012Z,78.80
2023-05-19T03:02:27.077Z,78.99
2023-05-19T03:05:58.425Z,79.73
2023-05-19T03:09:18.039Z,79.09
2023-05-19T03:18:17.220Z,80.32
2023-05-19T03:21:04.724Z,80.23
2023-05-19T03:28:03.202Z,80.88
2023-05-19T03:51:03.252Z,79.16
2023-05-19T04:00:03.725Z,80.41
2023-05-19T04:06:36.764Z,80.71
2023-05-19T04:17:01.827Z,81.31
2023-05-19T04:32:54.026Z,81.20
2023-05-19T04:35:41.452Z,81.32
2023-05-19T04:51:30.470Z,81.49
2023-05-19T04:54:02.423Z,81.11
2023-05-19T04:56:48.419Z,81.44
2023-05-19T05:02:04.757Z,81.57
2023-05-19T05:18:14.715Z,81.41
2023-05-19T05:23:50.353Z,81.41
2023-05-19T05:33:32.583Z,80.72
2023-05-19T05:36:15.983Z,80.59
2023-05-19T05:38:51.958Z,81.20
2023-05-19T05:44:24.600Z,79.71
2023-05-19T06:13:31.521Z,78.34
2023-05-19T06:17:23.439Z,78.36
2023-05-19T06:19:52.980Z,77.45
2023-05-19T06:25:17.937Z,77.41
2023-05-19T06:27:53.778Z,77.06
2023-05-19T06:30:40.778Z,76.57
2023-05-19T06:33:48.712Z,76.42
2023-05-19T06:36:36.568Z,76.10
2023-05-19T06:39:06.368Z,76.66
2023-05-19T06:41:54.196Z,75.44
2023-05-19T06:44:42.052Z,75.37
2023-05-19T06:47:33.363Z,74.45
2023-05-19T06:50:15.162Z,73.19
2023-05-19T06:52:54.471Z,73.66
2023-05-19T06:55:59.787Z,73.55
2023-05-19T06:58:35.822Z,72.07
2023-05-19T07:01:26.616Z,71.86
2023-05-19T07:04:11.441Z,71.53
2023-05-19T07:07:31.629Z,70.72
2023-05-19T07:10:21.414Z,70.57
2023-05-19T07:13:13.438Z,69.96
2023-05-19T07:16:25.411Z,70.83
2023-05-19T07:19:06.973Z,69.43
2023-05-19T07:21:45.383Z,69.05
2023-05-19T07:24:20.869Z,68.31
2023-05-19T07:27:02.166Z,68.19
2023-05-19T07:30:58.582Z,67.17
2023-05-19T07:33:45.978Z,66.34
2023-05-19T07:36:32.183Z,65.65
2023-05-19T07:39:04.863Z,64.07
2023-05-19T07:45:08.127Z,62.67
2023-05-19T07:47:44.361Z,62.68
2023-05-19T07:50:29.182Z,61.34
2023-05-19T07:53:22.776Z,61.60
2023-05-19T07:55:59.427Z,61.21
2023-05-19T07:58:36.791Z,60.15
2023-05-19T08:01:23.210Z,58.76
2023-05-19T08:04:01.765Z,57.67
2023-05-19T08:06:30.041Z,58.39
2023-05-19T08:08:58.912Z,58.45
2023-05-19T08:11:26.302Z,59.24
2023-05-19T08:13:52.772Z,58.82
2023-05-19T08:16:25.861Z,56.17
2023-05-19T08:18:52.523Z,54.71
2023-05-19T08:29:50.439Z,52.84
2023-05-19T08:32:17.997Z,52.43
2023-05-19T08:35:05.142Z,51.53
2023-05-19T08:37:41.505Z,53.54
2023-05-19T08:40:11.948Z,50.42
2023-05-19T08:49:38.300Z,49.18
2023-05-19T08:52:47.237Z,47.83
2023-05-19T09:03:22.748Z,45.40
2023-05-19T09:06:08.985Z,45.64
2023-05-19T09:08:53.737Z,44.44
2023-05-19T09:11:22.786Z,44.76
2023-05-19T09:14:05.708Z,44.83
2023-05-19T09:16:33.904Z,44.44
2023-05-19T09:19:15.609Z,43.16
2023-05-19T09:21:42.305Z,44.06
2023-05-19T09:24:16.616Z,43.44
2023-05-19T09:29:24.092Z,42.83
2023-05-19T09:31:56.131Z,43.01
2023-05-19T09:34:35.039Z,43.76
2023-05-19T09:37:01.610Z,42.52
2023-05-19T09:39:40.521Z,43.64
2023-05-19T09:44:48.091Z,41.99
2023-05-19T09:47:24.862Z,42.43
2023-05-19T09:50:11.816Z,43.55
2023-05-19T09:52:54.084Z,41.88
2023-05-19T09:58:07.346Z,42.26
2023-05-19T10:00:34.486Z,43.03
2023-05-19T10:03:10.357Z,41.85
2023-05-19T10:05:37.709Z,42.65
2023-05-19T10:08:17.824Z,42.58
2023-05-19T10:10:47.790Z,44.90
2023-05-19T10:13:16.430Z,41.93
2023-05-19T10:16:01.359Z,43.93
2023-05-19T10:18:29.939Z,42.05
2023-05-19T10:20:58.304Z,41.47
2023-05-19T10:23:25.653Z,42.35
2023-05-19T10:25:57.466Z,41.38
2023-05-19T10:28:31.102Z,41.37
2023-05-19T10:31:01.838Z,42.16
2023-05-19T10:34:01.022Z,41.93
2023-05-19T10:36:43.194Z,43.08
2023-05-19T10:39:30.118Z,39.31
2023-05-19T10:42:07.349Z,41.26
2023-05-19T10:44:57.561Z,40.97
2023-05-19T10:47:27.666Z,39.96
2023-05-19T10:49:54.580Z,40.61
2023-05-19T10:52:33.712Z,41.04
2023-05-19T10:55:00.993Z,40.64
2023-05-19T10:57:33.369Z,40.61
2023-05-19T11:00:29.191Z,40.77
2023-05-19T11:03:14.767Z,40.77
2023-05-19T11:06:42.857Z,40.52
2023-05-19T11:09:19.586Z,40.21
2023-05-19T11:14:36.550Z,39.14
2023-05-19T11:15:06.773Z,39.34
2023-05-19T11:17:14.547Z,39.59
2023-05-19T11:20:00.313Z,38.49
2023-05-19T11:22:28.612Z,36.33
2023-05-19T11:24:56.087Z,35.66
2023-05-19T11:27:33.616Z,36.79
2023-05-19T11:30:11.685Z,36.50
2023-05-19T11:32:44.170Z,35.81
2023-05-19T11:35:39.131Z,37.12
2023-05-19T11:38:07.151Z,36.76
2023-05-19T11:40:33.674Z,35.49
2023-05-19T11:43:01.932Z,36.32
2023-05-19T11:45:44.445Z,37.59
2023-05-19T11:48:16.141Z,36.57
2023-05-19T11:50:56.786Z,34.95
2023-05-19T11:53:33.982Z,36.81
2023-05-19T11:56:04.957Z,35.89
2023-05-19T11:58:43.896Z,35.33
2023-05-19T12:01:11.434Z,33.73
2023-05-19T12:03:38.418Z,33.32
2023-05-19T12:06:08.372Z,33.41
2023-05-19T12:08:47.371Z,32.78
2023-05-19T12:11:14.450Z,32.62
2023-05-19T12:13:40.932Z,33.83
2023-05-19T12:16:14.050Z,33.60
2023-05-19T12:18:40.708Z,33.25
2023-05-19T12:21:19.399Z,33.09
2023-05-19T12:23:46.155Z,33.51
2023-05-19T12:26:31.282Z,33.35
2023-05-19T12:28:58.873Z,32.66
2023-05-19T12:31:40.908Z,33.80
2023-05-19T12:34:07.535Z,35.40
2023-05-19T12:39:15.601Z,38.05
2023-05-19T12:41:45.199Z,37.93
2023-05-19T12:44:39.261Z,38.78
2023-05-19T12:47:22.312Z,38.65
2023-05-19T12:50:10.919Z,38.23
2023-05-19T12:52:44.117Z,38.14
2023-05-19T12:55:21.085Z,37.94
2023-05-19T12:57:54.897Z,37.17
2023-05-19T13:00:41.608Z,37.42
2023-05-19T13:03:26.119Z,36.40
2023-05-19T13:05:52.824Z,37.80
2023-05-19T13:08:31.953Z,37.59
2023-05-19T13:10:58.430Z,36.22
2023-05-19T13:13:53.594Z,37.57
2023-05-19T13:16:20.116Z,36.53
2023-05-19T13:18:46.690Z,36.04
2023-05-19T13:21:13.497Z,36.27
2023-05-19T13:23:44.226Z,37.14
2023-05-19T13:26:13.285Z,37.52
2023-05-19T13:28:49.398Z,37.14
2023-05-19T13:31:15.926Z,36.97
2023-05-19T13:36:22.910Z,38.01
2023-05-19T13:38:49.673Z,37.18
2023-05-19T13:41:16.238Z,36.72
2023-05-19T13:43:59.543Z,37.57
2023-05-19T13:46:36.673Z,37.13
2023-05-19T13:49:10.379Z,36.57
2023-05-19T13:51:37.627Z,37.39
2023-05-19T13:54:05.076Z,38.05
2023-05-19T13:56:48.718Z,37.27
2023-05-19T13:59:17.203Z,36.05
2023-05-19T14:01:49.670Z,37.41
2023-05-19T14:04:18.346Z,35.56
2023-05-19T14:06:45.862Z,35.64
2023-05-19T14:09:13.128Z,37.07
2023-05-19T14:11:58.376Z,36.11
2023-05-19T14:14:40.472Z,37.04
2023-05-19T14:17:16.566Z,36.59
2023-05-19T14:19:52.481Z,36.63
2023-05-19T14:22:19.658Z,34.45
2023-05-19T14:24:46.162Z,33.68
2023-05-19T14:27:18.702Z,34.35
2023-05-19T14:29:45.324Z,34.64
2023-05-19T14:32:11.877Z,33.37
2023-05-19T14:34:38.373Z,33.26
2023-05-19T14:40:31.804Z,32.85
2023-05-19T14:43:06.128Z,33.80
2023-05-19T14:45:50.973Z,33.32
2023-05-19T14:54:08.898Z,33.53
2023-05-19T14:56:35.675Z,33.43
2023-05-19T14:59:08.204Z,32.89
2023-05-19T15:01:37.828Z,33.69
2023-05-19T15:04:04.727Z,33.70
2023-05-19T15:06:31.585Z,34.67
2023-05-19T15:09:04.465Z,34.68
2023-05-19T15:11:52.329Z,35.31
2023-05-19T15:14:19.049Z,35.38
2023-05-19T15:24:27.593Z,33.52
2023-05-19T15:30:22.378Z,33.90
2023-05-19T15:32:48.932Z,32.23
2023-05-19T15:35:15.824Z,33.62
2023-05-19T15:40:54.419Z,34.29
2023-05-19T15:43:21.899Z,34.35
2023-05-19T15:45:48.553Z,33.61
2023-05-19T15:48:15.202Z,33.83
2023-05-19T15:50:47.917Z,34.61
2023-05-19T15:53:17.585Z,33.08
2023-05-19T15:56:13.624Z,33.55
2023-05-19T15:59:12.593Z,34.66
2023-05-19T16:01:39.406Z,34.30
2023-05-19T16:04:23.431Z,33.77
2023-05-19T16:06:50.196Z,33.54
2023-05-19T16:09:32.196Z,34.57
2023-05-19T16:12:08.560Z,34.18
2023-05-19T16:14:50.661Z,34.80
2023-05-19T16:17:18.104Z,34.21
2023-05-19T16:19:44.597Z,33.81
2023-05-19T16:22:31.227Z,34.72
2023-05-19T16:25:15.949Z,34.83
2023-05-19T16:27:42.611Z,34.34
2023-05-19T16:30:16.564Z,34.09
2023-05-19T16:32:43.227Z,33.53
2023-05-19T16:35:25.135Z,34.59
2023-05-19T16:37:51.748Z,34.70
2023-05-19T16:40:44.638Z,34.22
2023-05-19T16:43:26.202Z,34.62
2023-05-19T16:45:56.024Z,34.51
2023-05-19T16:48:22.590Z,34.38
2023-05-19T16:53:31.052Z,35.23
2023-05-19T16:58:42.092Z,35.23
2023-05-19T17:01:21.741Z,35.28
2023-05-19T17:03:55.820Z,34.99
2023-05-19T17:06:30.854Z,35.64
2023-05-19T17:08:57.328Z,34.36
2023-05-19T17:11:33.396Z,35.26
2023-05-19T17:14:15.492Z,35.32
2023-05-19T17:16:57.511Z,35.60
2023-05-19T17:19:24.235Z,35.64
2023-05-19T17:21:51.299Z,35.91
2023-05-19T17:24:33.141Z,36.60
2023-05-19T17:27:02.886Z,35.65
2023-05-19T17:29:29.631Z,35.65
2023-05-19T17:32:02.487Z,36.13
2023-05-19T17:34:30.106Z,36.13
2023-05-19T17:37:05.970Z,36.11
2023-05-19T17:39:46.837Z,35.75
2023-05-19T17:42:13.530Z,35.41
2023-05-19T17:44:52.459Z,36.28
2023-05-19T17:47:39.476Z,36.58
2023-05-19T17:50:06.592Z,36.95
2023-05-19T17:52:44.943Z,36.97
2023-05-19T17:55:15.166Z,36.67
2023-05-19T17:57:44.844Z,36.87
2023-05-19T18:00:34.763Z,37.12
2023-05-19T18:03:13.885Z,37.33
2023-05-19T18:11:41.143Z,37.44
2023-05-19T18:14:14.047Z,38.03
2023-05-19T18:16:40.631Z,38.37
2023-05-19T18:19:07.408Z,38.10
2023-05-19T18:21:42.644Z,37.93
2023-05-19T18:24:23.623Z,38.64
2023-05-19T18:27:05.875Z,38.43
2023-05-19T18:29:33.938Z,38.63
2023-05-19T18:32:18.601Z,38.91
2023-05-19T18:34:45.233Z,38.43
2023-05-19T18:37:23.560Z,38.97
2023-05-19T18:39:50.188Z,39.31
2023-05-19T18:42:39.307Z,38.91
2023-05-19T18:45:04.557Z,39.74
2023-05-19T18:47:39.610Z,39.57
2023-05-19T18:50:07.047Z,40.01
2023-05-19T18:52:44.529Z,40.63
2023-05-19T18:55:23.218Z,40.57
2023-05-19T18:57:49.883Z,40.60
2023-05-19T19:00:17.147Z,41.53
2023-05-19T19:02:52.522Z,41.67
2023-05-19T19:05:39.586Z,41.57
2023-05-19T19:08:06.047Z,41.88
2023-05-19T19:10:34.753Z,42.53
2023-05-19T19:13:06.982Z,41.87
2023-05-19T19:15:43.985Z,42.47
2023-05-19T19:18:11.336Z,43.34
2023-05-19T19:20:47.200Z,42.29
2023-05-19T19:23:26.179Z,42.75
2023-05-19T19:26:09.354Z,43.04
2023-05-19T19:28:35.992Z,43.54
2023-05-19T19:31:05.762Z,43.31
2023-05-19T19:33:32.402Z,43.81
2023-05-19T19:36:03.973Z,43.80
2023-05-19T19:41:11.459Z,43.65
2023-05-19T19:43:53.662Z,43.48
2023-05-19T19:46:29.672Z,44.78
2023-05-19T19:48:58.227Z,44.04
2023-05-19T19:51:50.459Z,44.10
2023-05-19T19:54:18.339Z,44.29
2023-05-19T19:59:26.497Z,45.10
2023-05-19T20:02:05.767Z,44.76
2023-05-19T20:07:13.184Z,45.74
2023-05-19T20:09:39.926Z,46.03
2023-05-19T20:12:26.434Z,45.34
2023-05-19T20:14:53.762Z,46.77
2023-05-19T20:17:35.279Z,47.54
2023-05-19T20:20:22.278Z,46.73
2023-05-19T20:22:54.171Z,47.06
2023-05-19T20:25:20.913Z,48.70
2023-05-19T20:28:07.246Z,50.07
2023-05-19T20:30:37.163Z,52.02
2023-05-19T20:33:04.516Z,54.14
2023-05-19T20:35:45.931Z,55.40
2023-05-19T20:38:12.694Z,56.89
2023-05-19T20:40:39.328Z,57.46
2023-05-19T20:43:14.745Z,57.80
2023-05-19T20:45:56.975Z,58.15
2023-05-19T20:48:44.503Z,59.36
2023-05-19T20:51:56.837Z,59.80
2023-05-19T20:54:42.604Z,59.77
2023-05-19T21:04:56.079Z,61.85
2023-05-19T21:07:45.579Z,61.54
2023-05-19T21:10:34.371Z,61.87
2023-05-19T21:13:17.916Z,61.85
2023-05-19T21:16:03.185Z,62.05
2023-05-19T21:19:13.810Z,61.89
2023-05-19T21:22:03.776Z,62.92
2023-05-19T21:24:31.080Z,62.91
2023-05-19T21:27:18.608Z,63.24
2023-05-19T21:34:07.830Z,62.68
2023-05-19T21:36:35.207Z,63.37
2023-05-19T21:39:17.020Z,62.70
2023-05-19T21:41:43.610Z,63.15
2023-05-19T21:44:10.136Z,63.21
2023-05-19T21:46:57.163Z,62.97
2023-05-19T21:49:23.799Z,63.43
2023-05-19T21:52:09.788Z,63.73
2023-05-19T21:54:42.154Z,62.93
2023-05-19T21:57:28.447Z,62.85
2023-05-19T22:00:02.512Z,63.46
2023-05-19T22:03:21.506Z,61.81
2023-05-19T22:06:02.764Z,62.51
2023-05-19T22:08:47.572Z,61.58
2023-05-19T22:11:15.447Z,62.11
2023-05-19T22:13:58.593Z,62.42
2023-05-19T22:16:50.364Z,61.73
2023-05-19T22:19:17.300Z,62.45
2023-05-19T22:21:58.704Z,62.01
2023-05-19T22:24:34.929Z,61.93
2023-05-19T22:27:01.467Z,61.82
2023-05-19T22:29:43.827Z,61.99
2023-05-19T22:32:12.178Z,62.45
2023-05-19T22:34:57.502Z,61.79
2023-05-19T22:37:24.491Z,62.29
2023-05-19T22:40:07.271Z,62.25
2023-05-19T22:42:33.933Z,62.54
2023-05-19T22:45:00.470Z,62.18
2023-05-19T22:47:45.546Z,61.95
2023-05-19T22:50:12.421Z,62.33
2023-05-19T22:52:50.730Z,62.55
2023-05-19T22:55:17.249Z,63.05
2023-05-19T22:57:56.239Z,63.40
2023-05-19T23:00:22.921Z,63.60
2023-05-19T23:03:06.713Z,63.35
2023-05-19T23:05:54.384Z,64.09
2023-05-19T23:08:32.948Z,63.98
2023-05-19T23:11:19.551Z,63.57
2023-05-19T23:13:55.466Z,63.73
2023-05-19T23:16:22.371Z,64.14
2023-05-19T23:19:02.827Z,64.35
2023-05-19T23:21:37.411Z,64.42
2023-05-19T23:24:25.083Z,64.82
2023-05-19T23:27:09.845Z,64.21
2023-05-19T23:29:36.464Z,64.41
2023-05-19T23:32:03.289Z,64.92
2023-05-19T23:34:47.327Z,64.93
2023-05-19T23:37:25.631Z,65.11
2023-05-19T23:39:52.226Z,65.34
2023-05-19T23:42:18.704Z,65.20
2023-05-19T23:44:59.799Z,65.45
2023-05-19T23:47:26.806Z,65.34
2023-05-19T23:50:13.874Z,65.17
2023-05-19T23:52:40.594Z,65.24
2023-05-19T23:55:27.513Z,65.19
2023-05-19T23:57:54.429Z,65.85
