createdAt,value
2022-08-04T00:01:47.113Z,61.03
2022-08-04T00:04:41.715Z,50.58
2022-08-04T00:07:19.350Z,59.97
2022-08-04T00:10:10.143Z,62.70
2022-08-04T00:12:45.382Z,55.17
2022-08-04T00:15:18.350Z,51.03
2022-08-04T00:17:54.023Z,55.72
2022-08-04T00:20:30.469Z,63.40
2022-08-04T00:23:01.324Z,61.17
2022-08-04T00:25:31.310Z,58.67
2022-08-04T00:28:02.910Z,58.70
2022-08-04T00:30:32.835Z,58.17
2022-08-04T00:33:03.914Z,65.35
2022-08-04T00:35:35.162Z,59.10
2022-08-04T00:38:05.167Z,56.53
2022-08-04T00:40:50.245Z,57.75
2022-08-04T00:43:31.784Z,59.88
2022-08-04T00:46:40.026Z,106.95
2022-08-04T00:49:50.787Z,52.80
2022-08-04T00:52:45.724Z,54.47
2022-08-04T00:55:57.768Z,80.25
2022-08-04T00:58:53.447Z,66.88
2022-08-04T01:01:45.792Z,57.15
2022-08-04T01:04:25.786Z,50.67
2022-08-04T01:07:16.429Z,99.30
2022-08-04T01:10:05.476Z,52.35
2022-08-04T01:13:09.990Z,54.78
2022-08-04T01:16:00.524Z,62.50
2022-08-04T01:18:54.420Z,66.95
2022-08-04T01:22:01.150Z,53.17
2022-08-04T01:25:02.299Z,60.70
2022-08-04T01:27:57.377Z,48.20
2022-08-04T01:30:29.369Z,60.90
2022-08-04T01:33:05.045Z,97.22
2022-08-04T01:35:48.959Z,177.55
2022-08-04T01:38:26.036Z,86.75
2022-08-04T01:41:00.709Z,111.70
2022-08-04T01:43:33.756Z,58.25
2022-08-04T01:46:06.908Z,61.65
2022-08-04T01:48:39.873Z,94.80
2022-08-04T01:53:41.506Z,52.15
2022-08-04T01:56:12.661Z,64.50
2022-08-04T01:58:42.854Z,54.95
2022-08-04T02:01:15.396Z,68.75
2022-08-04T02:04:21.553Z,50.80
2022-08-04T02:06:50.633Z,48.92
2022-08-04T02:09:27.841Z,102.57
2022-08-04T02:12:15.949Z,63.70
2022-08-04T02:14:57.314Z,79.60
2022-08-04T02:17:35.184Z,52.45
2022-08-04T02:20:10.515Z,83.55
2022-08-04T02:22:54.508Z,129.95
2022-08-04T02:25:28.031Z,98.43
2022-08-04T02:28:23.491Z,87.78
2022-08-04T02:31:09.695Z,60.42
2022-08-04T02:33:43.743Z,56.33
2022-08-04T02:36:22.843Z,85.47
2022-08-04T02:39:01.664Z,63.92
2022-08-04T02:41:32.895Z,55.13
2022-08-04T02:44:05.891Z,67.05
2022-08-04T02:46:38.105Z,138.77
2022-08-04T02:49:10.692Z,93.80
2022-08-04T02:54:12.043Z,52.55
2022-08-04T02:56:42.124Z,85.45
2022-08-04T02:59:14.198Z,61.78
2022-08-04T03:01:57.879Z,63.25
2022-08-04T03:04:52.468Z,213.85
2022-08-04T03:08:21.405Z,222.35
2022-08-04T03:11:49.601Z,70.53
2022-08-04T03:15:12.314Z,155.82
2022-08-04T03:18:29.327Z,79.15
2022-08-04T03:22:18.706Z,84.18
2022-08-04T03:25:57.335Z,205.20
2022-08-04T03:29:35.241Z,58.97
2022-08-04T03:33:01.491Z,74.13
2022-08-04T03:35:58.609Z,85.53
2022-08-04T03:39:10.300Z,106.72
2022-08-04T03:42:14.242Z,100.43
2022-08-04T03:45:39.776Z,57.17
2022-08-04T03:48:50.240Z,58.78
2022-08-04T03:51:55.494Z,53.67
2022-08-04T03:55:16.039Z,109.57
2022-08-04T03:58:18.733Z,55.58
2022-08-04T04:00:59.206Z,52.03
2022-08-04T04:04:04.781Z,67.47
2022-08-04T04:07:09.604Z,59.50
2022-08-04T04:10:29.019Z,65.65
2022-08-04T04:13:51.840Z,56.08
2022-08-04T04:16:45.943Z,65.75
2022-08-04T04:20:10.175Z,183.07
2022-08-04T04:23:01.832Z,45.22
2022-08-04T04:25:43.696Z,128.60
2022-08-04T04:28:51.438Z,99.53
2022-08-04T04:31:58.851Z,52.55
2022-08-04T04:34:46.093Z,56.17
2022-08-04T04:37:31.233Z,60.10
2022-08-04T04:40:21.055Z,75.93
2022-08-04T04:43:12.857Z,219.52
2022-08-04T04:45:55.318Z,243.85
2022-08-04T04:48:38.696Z,72.55
2022-08-04T04:51:24.613Z,58.72
2022-08-04T04:54:06.294Z,100.97
2022-08-04T04:56:45.150Z,52.13
2022-08-04T04:59:20.239Z,72.93
2022-08-04T05:02:33.898Z,74.43
2022-08-04T05:06:00.466Z,61.47
2022-08-04T05:08:54.964Z,53.28
2022-08-04T05:11:57.121Z,75.32
2022-08-04T05:14:40.944Z,181.00
2022-08-04T05:17:23.389Z,61.10
2022-08-04T05:20:02.010Z,118.65
2022-08-04T05:22:38.895Z,67.80
2022-08-04T05:25:22.516Z,62.08
2022-08-04T05:27:58.837Z,64.32
2022-08-04T05:30:30.153Z,102.03
2022-08-04T05:33:05.643Z,61.00
2022-08-04T05:36:17.950Z,68.60
2022-08-04T05:38:39.822Z,78.03
2022-08-04T05:41:11.677Z,248.90
2022-08-04T05:43:45.074Z,109.53
2022-08-04T05:46:17.296Z,77.28
2022-08-04T05:48:49.914Z,50.90
2022-08-04T05:51:20.455Z,69.85
2022-08-04T05:53:51.185Z,54.53
2022-08-04T05:56:20.785Z,68.60
2022-08-04T05:58:51.019Z,89.88
2022-08-04T06:01:25.612Z,61.50
2022-08-04T06:03:58.226Z,64.97
2022-08-04T06:08:58.889Z,81.15
2022-08-04T06:11:30.415Z,51.15
2022-08-04T06:14:06.527Z,61.13
2022-08-04T06:16:42.524Z,75.80
2022-08-04T06:20:03.799Z,59.17
2022-08-04T06:22:07.948Z,47.85
2022-08-04T06:24:39.965Z,71.68
2022-08-04T06:27:10.341Z,57.55
2022-08-04T06:29:51.349Z,136.13
2022-08-04T06:32:41.267Z,75.88
2022-08-04T06:35:13.059Z,47.95
2022-08-04T06:37:44.354Z,75.45
2022-08-04T06:40:31.481Z,51.78
2022-08-04T06:43:07.694Z,45.40
2022-08-04T06:45:53.048Z,51.22
2022-08-04T06:48:33.270Z,46.35
2022-08-04T06:51:27.573Z,39.95
2022-08-04T06:53:54.792Z,54.60
2022-08-04T06:56:25.275Z,46.63
2022-08-04T06:58:56.471Z,42.05
2022-08-04T07:01:28.140Z,43.83
2022-08-04T07:03:57.673Z,46.45
2022-08-04T07:06:28.512Z,41.92
2022-08-04T07:08:58.009Z,39.47
2022-08-04T07:11:28.659Z,41.10
2022-08-04T07:14:08.764Z,38.30
2022-08-04T07:16:38.289Z,32.65
2022-08-04T07:19:10.561Z,40.72
2022-08-04T07:22:17.726Z,30.58
2022-08-04T07:24:32.697Z,32.55
2022-08-04T07:27:02.668Z,32.28
2022-08-04T07:29:32.705Z,37.40
2022-08-04T07:32:02.892Z,35.47
2022-08-04T07:34:32.951Z,34.88
2022-08-04T07:37:05.965Z,31.70
2022-08-04T07:39:48.185Z,30.52
2022-08-04T07:42:21.471Z,30.08
2022-08-04T07:44:50.693Z,31.92
2022-08-04T07:47:25.314Z,29.60
2022-08-04T07:49:57.603Z,35.42
2022-08-04T07:52:30.288Z,46.75
2022-08-04T07:55:00.378Z,44.38
2022-08-04T07:57:41.530Z,60.55
2022-08-04T08:00:15.010Z,49.75
2022-08-04T08:02:46.957Z,53.85
2022-08-04T08:05:19.394Z,89.45
2022-08-04T08:07:54.299Z,50.58
2022-08-04T08:10:25.044Z,59.03
2022-08-04T08:12:55.372Z,58.25
2022-08-04T08:15:25.443Z,91.82
2022-08-04T08:17:57.989Z,55.38
2022-08-04T08:20:30.707Z,69.80
2022-08-04T08:23:03.753Z,47.17
2022-08-04T08:25:34.687Z,50.35
2022-08-04T08:28:06.131Z,46.75
2022-08-04T08:30:36.429Z,80.63
2022-08-04T08:33:09.193Z,82.18
2022-08-04T08:35:54.830Z,58.75
2022-08-04T08:38:40.313Z,44.13
2022-08-04T08:41:54.343Z,69.75
2022-08-04T08:45:12.371Z,78.57
2022-08-04T08:51:52.127Z,39.45
2022-08-04T08:54:55.953Z,45.22
2022-08-04T08:58:00.039Z,47.60
2022-08-04T09:00:43.217Z,55.15
2022-08-04T09:03:47.339Z,50.63
2022-08-04T09:06:47.966Z,60.95
2022-08-04T09:09:42.163Z,51.97
2022-08-04T09:12:25.764Z,39.28
2022-08-04T09:15:04.565Z,45.40
2022-08-04T09:17:43.189Z,50.90
2022-08-04T09:20:23.026Z,54.15
2022-08-04T09:23:01.792Z,47.25
2022-08-04T09:25:40.170Z,61.65
2022-08-04T09:28:51.725Z,62.05
2022-08-04T09:31:21.079Z,64.32
2022-08-04T09:34:00.387Z,34.03
2022-08-04T09:36:40.780Z,58.25
2022-08-04T09:39:23.951Z,55.50
2022-08-04T09:42:05.561Z,35.15
2022-08-04T09:44:57.504Z,40.33
2022-08-04T09:47:40.758Z,46.55
2022-08-04T09:50:26.711Z,50.75
2022-08-04T09:53:08.096Z,65.80
2022-08-04T09:55:53.258Z,51.25
2022-08-04T09:58:42.072Z,49.83
2022-08-04T10:01:23.161Z,53.45
2022-08-04T10:03:57.729Z,67.13
2022-08-04T10:07:03.992Z,79.50
2022-08-04T10:09:49.233Z,58.78
2022-08-04T10:12:59.292Z,85.38
2022-08-04T10:15:36.329Z,68.75
2022-08-04T10:18:28.909Z,94.60
2022-08-04T10:21:11.710Z,99.63
2022-08-04T10:24:08.826Z,112.47
2022-08-04T10:26:53.220Z,104.90
2022-08-04T10:29:32.179Z,102.20
2022-08-04T10:32:13.403Z,129.30
2022-08-04T10:35:01.170Z,105.88
2022-08-04T10:37:53.275Z,120.38
2022-08-04T10:40:43.432Z,91.32
2022-08-04T10:43:26.987Z,91.90
2022-08-04T10:46:03.229Z,91.63
2022-08-04T10:48:45.835Z,89.90
2022-08-04T10:51:27.067Z,118.05
2022-08-04T10:54:03.720Z,133.38
2022-08-04T10:56:41.938Z,104.57
2022-08-04T10:59:21.556Z,100.38
2022-08-04T11:02:01.438Z,114.10
2022-08-04T11:04:39.345Z,106.25
2022-08-04T11:07:11.770Z,119.07
2022-08-04T11:09:44.247Z,96.80
2022-08-04T11:12:20.888Z,109.82
2022-08-04T11:14:57.297Z,131.60
2022-08-04T11:17:33.673Z,137.48
2022-08-04T11:20:35.362Z,107.28
2022-08-04T11:23:13.615Z,145.88
2022-08-04T11:25:54.189Z,101.53
2022-08-04T11:28:35.152Z,93.65
2022-08-04T11:31:09.243Z,107.25
2022-08-04T11:33:51.286Z,124.45
2022-08-04T11:36:32.182Z,118.70
2022-08-04T11:39:14.193Z,131.82
2022-08-04T11:41:52.791Z,129.75
2022-08-04T11:44:31.542Z,135.93
2022-08-04T11:47:06.335Z,113.50
2022-08-04T11:49:56.837Z,104.70
2022-08-04T11:52:30.048Z,142.77
2022-08-04T11:55:05.121Z,148.02
2022-08-04T11:57:36.718Z,146.10
2022-08-04T12:00:13.857Z,174.48
2022-08-04T12:03:28.450Z,142.85
2022-08-04T12:06:16.752Z,139.02
2022-08-04T12:09:04.077Z,146.52
2022-08-04T12:11:52.849Z,127.43
2022-08-04T12:14:35.498Z,104.45
2022-08-04T12:17:07.207Z,96.57
2022-08-04T12:20:03.406Z,99.95
2022-08-04T12:22:40.988Z,87.10
2022-08-04T12:25:15.324Z,60.13
2022-08-04T12:27:52.778Z,47.10
2022-08-04T12:30:59.688Z,70.35
2022-08-04T12:33:22.575Z,56.67
2022-08-04T12:36:11.293Z,64.75
2022-08-04T12:38:49.644Z,58.45
2022-08-04T12:41:25.935Z,76.25
2022-08-04T12:43:56.764Z,51.97
2022-08-04T12:46:30.151Z,56.67
2022-08-04T12:49:06.067Z,62.40
2022-08-04T12:52:07.400Z,81.07
2022-08-04T12:54:37.353Z,68.50
2022-08-04T12:57:09.246Z,69.60
2022-08-04T12:59:44.970Z,114.63
2022-08-04T13:02:25.203Z,150.38
2022-08-04T13:04:56.563Z,124.53
2022-08-04T13:07:44.028Z,129.45
2022-08-04T13:10:14.914Z,140.40
2022-08-04T13:12:59.500Z,141.65
2022-08-04T13:18:27.357Z,121.43
2022-08-04T13:21:19.645Z,148.30
2022-08-04T13:24:19.814Z,94.85
2022-08-04T13:26:56.976Z,103.80
2022-08-04T13:29:59.932Z,79.97
2022-08-04T13:30:24.010Z,125.10
2022-08-04T13:32:32.910Z,83.43
2022-08-04T13:35:04.770Z,112.90
2022-08-04T13:37:37.126Z,123.60
2022-08-04T13:40:10.773Z,86.85
2022-08-04T13:42:42.093Z,83.72
2022-08-04T13:45:13.178Z,85.72
2022-08-04T13:47:45.124Z,105.53
2022-08-04T13:50:23.589Z,76.57
2022-08-04T13:52:56.349Z,79.82
2022-08-04T13:55:30.926Z,112.18
2022-08-04T13:58:10.985Z,110.30
2022-08-04T14:00:49.235Z,93.88
2022-08-04T14:03:31.754Z,100.30
2022-08-04T14:06:16.605Z,123.80
2022-08-04T14:08:51.358Z,112.13
2022-08-04T14:12:09.482Z,139.48
2022-08-04T14:14:23.177Z,121.32
2022-08-04T14:17:02.413Z,147.85
2022-08-04T14:19:53.541Z,149.25
2022-08-04T14:22:38.809Z,125.45
2022-08-04T14:25:16.072Z,118.88
2022-08-04T14:27:49.421Z,125.32
2022-08-04T14:30:31.317Z,109.63
2022-08-04T14:34:01.758Z,95.00
2022-08-04T14:36:04.713Z,134.68
2022-08-04T14:38:53.706Z,128.50
2022-08-04T14:41:27.028Z,98.47
2022-08-04T14:43:59.794Z,129.77
2022-08-04T14:46:35.145Z,124.57
2022-08-04T14:49:13.030Z,103.00
2022-08-04T14:51:46.310Z,128.82
2022-08-04T14:54:18.818Z,111.60
2022-08-04T14:56:58.008Z,119.05
2022-08-04T14:59:27.606Z,117.10
2022-08-04T15:02:00.351Z,89.97
2022-08-04T15:04:32.522Z,117.38
2022-08-04T15:07:04.496Z,89.30
2022-08-04T15:12:05.573Z,57.58
2022-08-04T15:14:38.238Z,68.45
2022-08-04T15:17:29.018Z,64.50
2022-08-04T15:19:58.824Z,52.05
2022-08-04T15:22:29.849Z,71.75
2022-08-04T15:24:59.297Z,96.75
2022-08-04T15:27:35.186Z,74.80
2022-08-04T15:30:07.821Z,73.88
2022-08-04T15:32:40.373Z,73.53
2022-08-04T15:35:14.602Z,58.58
2022-08-04T15:38:00.641Z,84.45
2022-08-04T15:40:40.131Z,95.72
2022-08-04T15:43:25.303Z,58.03
2022-08-04T15:46:40.965Z,61.55
2022-08-04T15:48:47.802Z,83.97
2022-08-04T15:51:32.067Z,100.55
2022-08-04T15:54:30.683Z,103.30
2022-08-04T15:57:03.701Z,82.43
2022-08-04T16:00:02.797Z,70.45
2022-08-04T16:02:47.741Z,80.10
2022-08-04T16:05:39.402Z,68.07
2022-08-04T16:08:20.104Z,72.03
2022-08-04T16:10:51.860Z,70.38
2022-08-04T16:13:23.802Z,80.22
2022-08-04T16:16:03.324Z,69.85
2022-08-04T16:18:44.068Z,60.72
2022-08-04T16:21:24.638Z,87.05
2022-08-04T16:24:21.744Z,81.20
2022-08-04T16:27:03.243Z,72.63
2022-08-04T16:29:39.864Z,73.68
2022-08-04T16:32:22.196Z,61.38
2022-08-04T16:34:59.998Z,70.25
2022-08-04T16:37:38.908Z,78.93
2022-08-04T16:40:37.522Z,45.53
2022-08-04T16:43:11.687Z,53.53
2022-08-04T16:45:54.090Z,79.65
2022-08-04T16:48:28.064Z,65.00
2022-08-04T16:51:05.599Z,70.30
2022-08-04T16:53:53.539Z,41.55
2022-08-04T16:56:39.230Z,110.43
2022-08-04T16:59:14.251Z,43.67
2022-08-04T17:01:53.428Z,52.97
2022-08-04T17:04:32.245Z,67.00
2022-08-04T17:07:07.043Z,59.65
2022-08-04T17:09:43.501Z,53.55
2022-08-04T17:12:12.918Z,62.15
2022-08-04T17:14:48.172Z,103.95
2022-08-04T17:18:04.044Z,44.63
2022-08-04T17:20:15.919Z,43.45
2022-08-04T17:22:45.533Z,65.90
2022-08-04T17:25:14.927Z,73.20
2022-08-04T17:28:19.081Z,58.45
2022-08-04T17:30:35.770Z,52.35
2022-08-04T17:33:05.424Z,46.25
2022-08-04T17:35:44.837Z,94.53
2022-08-04T17:38:18.609Z,42.67
2022-08-04T17:40:58.810Z,40.13
2022-08-04T17:44:04.678Z,47.90
2022-08-04T17:46:41.569Z,51.50
2022-08-04T17:49:22.380Z,57.10
2022-08-04T17:54:46.163Z,62.40
2022-08-04T17:57:19.967Z,64.07
2022-08-04T17:59:58.106Z,56.30
2022-08-04T18:02:35.087Z,55.85
2022-08-04T18:05:11.240Z,54.15
2022-08-04T18:08:39.003Z,52.97
2022-08-04T18:10:51.722Z,46.83
2022-08-04T18:13:27.388Z,55.97
2022-08-04T18:16:04.071Z,52.92
2022-08-04T18:18:38.442Z,52.35
2022-08-04T18:21:08.034Z,68.22
2022-08-04T18:23:50.397Z,74.50
2022-08-04T18:26:23.597Z,45.80
2022-08-04T18:28:53.694Z,57.40
2022-08-04T18:31:23.000Z,72.30
2022-08-04T18:33:57.100Z,37.42
2022-08-04T18:36:33.659Z,36.70
2022-08-04T18:39:13.480Z,48.20
2022-08-04T18:42:01.353Z,43.60
2022-08-04T18:44:32.917Z,63.53
2022-08-04T18:47:23.464Z,49.03
2022-08-04T18:50:58.643Z,55.72
2022-08-04T18:52:45.845Z,76.03
2022-08-04T18:58:11.626Z,50.22
2022-08-04T19:00:45.503Z,68.90
2022-08-04T19:03:16.529Z,64.97
2022-08-04T19:05:54.915Z,52.28
2022-08-04T19:08:34.463Z,91.88
2022-08-04T19:11:38.518Z,61.55
2022-08-04T19:13:58.886Z,61.13
2022-08-04T19:16:29.938Z,58.67
2022-08-04T19:19:00.511Z,56.35
2022-08-04T19:21:59.321Z,54.30
2022-08-04T19:24:32.538Z,58.65
2022-08-04T19:27:08.429Z,53.92
2022-08-04T19:32:29.936Z,68.03
2022-08-04T19:35:00.450Z,55.17
2022-08-04T19:37:56.679Z,100.03
2022-08-04T19:40:33.630Z,57.95
2022-08-04T19:43:14.448Z,62.55
2022-08-04T19:45:45.892Z,66.40
2022-08-04T19:48:19.395Z,58.22
2022-08-04T19:50:50.167Z,66.18
2022-08-04T19:53:37.107Z,70.15
2022-08-04T19:56:07.775Z,63.17
2022-08-04T19:58:38.677Z,53.17
2022-08-04T20:01:28.652Z,59.67
2022-08-04T20:04:08.839Z,60.40
2022-08-04T20:06:40.810Z,59.63
2022-08-04T20:09:24.978Z,66.20
2022-08-04T20:11:56.799Z,70.05
2022-08-04T20:14:32.612Z,64.53
2022-08-04T20:17:17.969Z,108.40
2022-08-04T20:19:51.250Z,108.20
2022-08-04T20:22:50.469Z,88.05
2022-08-04T20:25:35.559Z,51.00
2022-08-04T20:28:02.622Z,56.47
2022-08-04T20:30:33.467Z,55.80
2022-08-04T20:33:04.257Z,51.33
2022-08-04T20:36:03.246Z,48.25
2022-08-04T20:38:33.125Z,67.80
2022-08-04T20:41:05.199Z,70.65
2022-08-04T20:43:35.057Z,50.30
2022-08-04T20:48:59.944Z,28.88
2022-08-04T20:51:33.776Z,43.53
2022-08-04T20:54:16.506Z,32.85
2022-08-04T20:56:51.003Z,47.25
2022-08-04T20:59:21.151Z,44.72
2022-08-04T21:01:53.840Z,37.47
2022-08-04T21:04:33.123Z,38.67
2022-08-04T21:07:05.973Z,43.15
2022-08-04T21:12:28.586Z,50.70
2022-08-04T21:15:13.155Z,34.03
2022-08-04T21:17:58.589Z,34.45
2022-08-04T21:20:36.144Z,43.28
2022-08-04T21:23:09.202Z,38.97
2022-08-04T21:25:42.873Z,43.13
2022-08-04T21:28:20.481Z,40.00
2022-08-04T21:30:54.126Z,42.58
2022-08-04T21:33:49.025Z,38.13
2022-08-04T21:36:19.576Z,35.00
2022-08-04T21:38:51.190Z,39.90
2022-08-04T21:41:25.177Z,49.88
2022-08-04T21:43:58.628Z,33.95
2022-08-04T21:46:31.481Z,35.88
2022-08-04T21:49:01.165Z,36.35
2022-08-04T21:51:58.772Z,34.78
2022-08-04T21:54:25.052Z,40.65
2022-08-04T21:56:54.446Z,31.05
2022-08-04T21:59:30.637Z,57.50
2022-08-04T22:02:02.221Z,34.08
2022-08-04T22:04:32.015Z,35.83
2022-08-04T22:07:03.114Z,28.27
2022-08-04T22:09:40.931Z,33.70
2022-08-04T22:12:12.410Z,29.05
2022-08-04T22:14:43.350Z,53.60
2022-08-04T22:17:19.981Z,33.42
2022-08-04T22:19:56.158Z,32.72
2022-08-04T22:28:03.768Z,27.65
2022-08-04T22:30:37.562Z,23.63
2022-08-04T22:33:09.893Z,31.08
2022-08-04T22:35:48.770Z,27.48
2022-08-04T22:38:42.043Z,30.27
2022-08-04T22:41:18.038Z,24.52
2022-08-04T22:43:54.906Z,34.55
2022-08-04T22:46:30.250Z,23.38
2022-08-04T22:48:59.671Z,29.90
2022-08-04T22:51:39.393Z,34.20
2022-08-04T22:54:19.213Z,23.23
2022-08-04T22:56:48.846Z,24.27
2022-08-04T22:59:22.184Z,26.92
2022-08-04T23:02:00.820Z,29.27
2022-08-04T23:04:37.165Z,30.50
2022-08-04T23:07:09.751Z,35.08
2022-08-04T23:09:50.311Z,38.97
2022-08-04T23:12:25.089Z,37.63
2022-08-04T23:14:56.646Z,40.30
2022-08-04T23:17:34.021Z,44.30
2022-08-04T23:20:23.559Z,45.92
2022-08-04T23:23:14.625Z,57.97
2022-08-04T23:26:07.183Z,54.20
2022-08-04T23:28:36.254Z,49.90
2022-08-04T23:31:05.917Z,47.17
2022-08-04T23:33:49.441Z,52.72
2022-08-04T23:36:29.535Z,47.30
2022-08-04T23:39:06.422Z,57.88
2022-08-04T23:41:54.177Z,45.03
2022-08-04T23:44:27.208Z,40.90
2022-08-04T23:47:01.642Z,41.60
2022-08-04T23:49:43.709Z,40.30
2022-08-04T23:52:27.699Z,40.85
2022-08-04T23:55:03.486Z,49.85
2022-08-04T23:58:16.815Z,48.60
