createdAt,value
2023-03-03T00:02:38.826Z,101341.00
2023-03-03T00:07:37.602Z,101341.00
2023-03-03T00:12:48.503Z,101332.28
2023-03-03T00:17:48.971Z,101328.88
2023-03-03T00:22:47.938Z,101320.19
2023-03-03T00:27:46.701Z,101319.25
2023-03-03T00:32:50.438Z,101299.22
2023-03-03T00:37:56.982Z,101303.38
2023-03-03T00:42:58.528Z,101297.38
2023-03-03T00:47:59.525Z,101290.41
2023-03-03T00:53:03.816Z,101282.44
2023-03-03T00:58:02.936Z,101277.13
2023-03-03T01:03:09.294Z,101276.16
2023-03-03T01:08:08.208Z,101265.91
2023-03-03T01:13:07.940Z,101265.97
2023-03-03T01:18:08.783Z,101264.09
2023-03-03T01:23:08.098Z,101252.66
2023-03-03T01:28:07.187Z,101254.34
2023-03-03T01:33:07.541Z,101246.50
2023-03-03T01:38:06.387Z,101239.50
2023-03-03T01:43:05.423Z,101237.81
2023-03-03T01:48:11.753Z,101235.25
2023-03-03T01:53:17.218Z,101236.03
2023-03-03T01:58:21.082Z,101243.09
2023-03-03T02:03:23.688Z,101233.53
2023-03-03T02:08:29.202Z,101230.88
2023-03-03T02:13:28.063Z,101215.56
2023-03-03T02:18:28.974Z,101212.91
2023-03-03T02:23:35.717Z,101210.22
2023-03-03T02:28:37.797Z,101211.97
2023-03-03T02:33:39.367Z,101217.19
2023-03-03T02:38:45.669Z,101216.19
2023-03-03T02:43:52.143Z,101221.47
2023-03-03T02:48:51.233Z,101211.91
2023-03-03T02:53:51.037Z,101217.25
2023-03-03T02:58:51.628Z,101210.03
2023-03-03T03:03:51.092Z,101211.03
2023-03-03T03:08:53.128Z,101216.06
2023-03-03T03:13:54.573Z,101211.13
2023-03-03T03:24:09.542Z,101191.00
2023-03-03T03:29:12.455Z,101196.84
2023-03-03T03:34:11.532Z,101190.66
2023-03-03T03:39:10.769Z,101183.63
2023-03-03T03:44:15.372Z,101173.16
2023-03-03T03:49:14.791Z,101184.09
2023-03-03T03:54:14.195Z,101184.72
2023-03-03T03:59:15.581Z,101177.69
2023-03-03T04:04:14.900Z,101180.19
2023-03-03T04:09:14.727Z,101184.53
2023-03-03T04:14:15.764Z,101171.38
2023-03-03T04:19:14.976Z,101181.81
2023-03-03T04:24:15.196Z,101171.25
2023-03-03T04:29:49.991Z,101183.31
2023-03-03T04:34:53.144Z,101192.19
2023-03-03T04:39:58.306Z,101183.47
2023-03-03T04:44:58.863Z,101185.16
2023-03-03T04:49:57.906Z,101181.53
2023-03-03T04:54:57.252Z,101178.00
2023-03-03T04:59:58.107Z,101179.75
2023-03-03T05:04:57.649Z,101176.09
2023-03-03T05:09:56.470Z,101177.09
2023-03-03T05:14:55.351Z,101184.16
2023-03-03T05:19:57.360Z,101180.13
2023-03-03T05:24:56.163Z,101180.84
2023-03-03T05:29:54.914Z,101174.66
2023-03-03T05:34:55.067Z,101175.34
2023-03-03T05:39:53.889Z,101186.41
2023-03-03T05:44:52.758Z,101194.09
2023-03-03T05:50:06.701Z,101185.28
2023-03-03T05:55:09.166Z,101199.00
2023-03-03T06:00:20.025Z,101186.50
2023-03-03T06:05:20.399Z,101191.50
2023-03-03T06:10:19.332Z,101189.78
2023-03-03T06:15:38.962Z,101186.91
2023-03-03T06:20:39.819Z,101192.53
2023-03-03T06:25:40.515Z,101205.44
2023-03-03T06:30:39.330Z,101205.44
2023-03-03T06:35:39.638Z,101200.94
2023-03-03T06:40:38.501Z,101196.47
2023-03-03T06:45:37.322Z,101207.34
2023-03-03T06:50:36.167Z,101201.91
2023-03-03T06:55:36.339Z,101204.41
2023-03-03T07:00:36.548Z,101205.03
2023-03-03T07:05:35.504Z,101200.50
2023-03-03T07:10:34.362Z,101202.81
2023-03-03T07:15:37.131Z,101206.09
2023-03-03T07:20:40.118Z,101201.38
2023-03-03T07:25:39.429Z,101192.41
2023-03-03T07:30:39.953Z,101194.97
2023-03-03T07:35:42.047Z,101183.31
2023-03-03T07:40:48.839Z,101181.03
2023-03-03T07:45:49.358Z,101185.47
2023-03-03T07:50:50.042Z,101190.16
2023-03-03T07:55:48.844Z,101177.47
2023-03-03T08:01:29.532Z,101172.59
2023-03-03T08:06:49.531Z,101178.31
2023-03-03T08:11:52.904Z,101175.72
2023-03-03T08:16:51.400Z,101169.84
2023-03-03T08:21:51.492Z,101173.13
2023-03-03T08:26:51.082Z,101164.78
2023-03-03T08:31:49.851Z,101166.50
2023-03-03T08:36:49.666Z,101167.34
2023-03-03T08:41:49.827Z,101163.19
2023-03-03T08:46:54.996Z,101150.34
2023-03-03T08:51:54.750Z,101152.78
2023-03-03T08:56:54.951Z,101151.56
2023-03-03T09:01:53.827Z,101148.28
2023-03-03T09:06:52.590Z,101137.34
2023-03-03T09:11:51.495Z,101131.03
2023-03-03T09:16:53.374Z,101126.34
2023-03-03T09:21:55.018Z,101125.53
2023-03-03T09:26:56.183Z,101126.38
2023-03-03T09:31:59.096Z,101128.78
2023-03-03T09:37:00.252Z,101135.19
2023-03-03T09:42:14.078Z,101122.53
2023-03-03T09:47:31.168Z,101126.66
2023-03-03T09:52:41.140Z,101127.66
2023-03-03T09:58:09.970Z,101131.00
2023-03-03T10:03:58.281Z,101125.97
2023-03-03T10:09:31.905Z,101120.22
2023-03-03T10:14:41.116Z,101120.00
2023-03-03T10:19:47.946Z,101115.19
2023-03-03T10:24:57.868Z,101101.13
2023-03-03T10:30:03.973Z,101095.50
2023-03-03T10:35:20.630Z,101091.06
2023-03-03T10:40:28.394Z,101076.25
2023-03-03T10:45:52.092Z,101056.22
2023-03-03T10:51:01.562Z,101042.00
2023-03-03T10:56:16.557Z,101037.16
2023-03-03T11:01:26.905Z,101030.22
2023-03-03T11:06:35.176Z,101017.81
2023-03-03T11:11:43.607Z,101023.59
2023-03-03T11:16:50.769Z,101016.25
2023-03-03T11:21:57.567Z,101015.88
2023-03-03T11:27:12.478Z,101006.97
2023-03-03T11:32:22.989Z,100998.63
2023-03-03T11:37:30.179Z,101005.44
2023-03-03T11:42:37.072Z,101003.88
2023-03-03T11:47:43.590Z,100990.19
2023-03-03T11:52:50.141Z,100992.25
2023-03-03T11:57:57.294Z,100988.97
2023-03-03T12:03:11.520Z,100993.22
2023-03-03T12:08:23.362Z,100983.06
2023-03-03T12:13:28.154Z,100977.81
2023-03-03T12:18:43.354Z,100980.75
2023-03-03T12:24:04.510Z,100976.13
2023-03-03T12:29:13.805Z,100978.28
2023-03-03T12:34:21.038Z,100977.28
2023-03-03T12:39:37.972Z,100983.97
2023-03-03T12:44:45.992Z,100977.56
2023-03-03T12:50:06.587Z,100979.16
2023-03-03T12:55:20.877Z,100973.16
2023-03-03T13:00:26.783Z,100972.19
2023-03-03T13:05:30.255Z,100972.63
2023-03-03T13:10:39.044Z,100976.31
2023-03-03T13:15:54.856Z,100976.91
2023-03-03T13:21:01.561Z,100987.38
2023-03-03T13:26:09.266Z,100970.94
2023-03-03T13:31:14.235Z,100965.53
2023-03-03T13:36:16.191Z,100976.06
2023-03-03T13:41:24.935Z,100962.53
2023-03-03T13:46:35.319Z,100960.56
2023-03-03T13:51:43.584Z,100967.22
2023-03-03T13:57:05.398Z,100965.03
2023-03-03T14:02:26.201Z,100966.28
2023-03-03T14:07:29.735Z,100956.38
2023-03-03T14:12:42.125Z,100955.00
2023-03-03T14:17:55.078Z,100958.06
2023-03-03T14:22:57.650Z,100958.38
2023-03-03T14:28:05.943Z,100962.53
2023-03-03T14:33:24.072Z,100952.97
2023-03-03T14:38:26.006Z,100950.03
2023-03-03T14:43:28.112Z,100953.63
2023-03-03T14:48:27.773Z,100953.78
2023-03-03T14:53:34.446Z,100939.16
2023-03-03T14:58:40.559Z,100943.28
2023-03-03T15:03:39.388Z,100946.75
2023-03-03T15:08:38.288Z,100940.44
2023-03-03T15:13:40.005Z,100942.81
2023-03-03T15:19:00.555Z,100945.84
2023-03-03T15:24:06.839Z,100942.50
2023-03-03T15:29:12.649Z,100946.31
2023-03-03T15:34:30.956Z,100949.84
2023-03-03T15:39:42.874Z,100953.53
2023-03-03T15:44:57.400Z,100950.75
2023-03-03T15:50:07.429Z,100952.13
2023-03-03T15:55:27.497Z,100968.84
2023-03-03T16:00:38.880Z,100967.00
2023-03-03T16:05:47.665Z,100974.00
2023-03-03T16:10:58.364Z,100975.91
2023-03-03T16:16:12.468Z,100986.47
2023-03-03T16:21:30.865Z,100992.03
2023-03-03T16:26:40.190Z,100991.19
2023-03-03T16:31:49.068Z,100993.75
2023-03-03T16:37:01.637Z,100993.91
2023-03-03T16:42:07.118Z,101007.63
2023-03-03T16:47:20.399Z,101007.22
2023-03-03T16:52:26.784Z,101011.69
2023-03-03T16:57:33.703Z,101021.47
2023-03-03T17:03:08.254Z,101020.94
2023-03-03T17:08:39.223Z,101018.13
2023-03-03T17:14:08.830Z,101014.41
2023-03-03T17:19:18.970Z,101019.63
2023-03-03T17:24:25.449Z,101022.38
2023-03-03T17:29:48.712Z,101023.47
2023-03-03T17:35:06.661Z,101024.69
2023-03-03T17:40:19.605Z,101027.94
2023-03-03T17:45:21.592Z,101035.78
2023-03-03T17:50:43.281Z,101042.63
2023-03-03T17:56:04.735Z,101047.69
2023-03-03T18:01:16.560Z,101045.06
2023-03-03T18:06:55.914Z,101040.34
2023-03-03T18:12:13.173Z,101050.81
2023-03-03T18:17:50.269Z,101050.81
2023-03-03T18:22:53.932Z,101047.75
2023-03-03T18:28:21.368Z,101050.38
2023-03-03T18:33:37.865Z,101056.19
2023-03-03T18:38:41.777Z,101061.16
2023-03-03T18:43:58.234Z,101065.53
2023-03-03T18:49:03.473Z,101070.28
2023-03-03T18:54:07.609Z,101074.22
2023-03-03T18:59:10.179Z,101076.63
2023-03-03T19:04:25.473Z,101078.88
2023-03-03T19:09:52.591Z,101086.97
2023-03-03T19:14:51.439Z,101089.41
2023-03-03T19:20:07.070Z,101093.91
2023-03-03T19:25:18.841Z,101093.59
2023-03-03T19:30:37.552Z,101094.72
2023-03-03T19:35:54.707Z,101095.13
2023-03-03T19:41:01.032Z,101102.00
2023-03-03T19:46:17.016Z,101100.00
2023-03-03T19:51:26.946Z,101104.09
2023-03-03T19:56:38.146Z,101099.09
2023-03-03T20:01:49.552Z,101102.09
2023-03-03T20:07:08.522Z,101102.25
2023-03-03T20:12:20.847Z,101099.34
2023-03-03T20:17:43.959Z,101107.91
2023-03-03T20:22:52.520Z,101103.97
2023-03-03T20:28:00.243Z,101100.06
2023-03-03T20:33:12.552Z,101099.16
2023-03-03T20:38:26.822Z,101093.47
2023-03-03T20:43:43.086Z,101094.59
2023-03-03T20:49:03.164Z,101098.00
2023-03-03T20:54:13.381Z,101093.25
2023-03-03T20:59:21.839Z,101100.81
2023-03-03T21:04:24.075Z,101097.44
2023-03-03T21:09:30.646Z,101095.09
2023-03-03T21:14:31.622Z,101091.75
2023-03-03T21:19:32.563Z,101088.19
2023-03-03T21:24:54.482Z,101097.72
2023-03-03T21:30:04.697Z,101099.72
2023-03-03T21:35:08.663Z,101110.25
2023-03-03T21:40:20.798Z,101102.66
2023-03-03T21:45:21.385Z,101114.09
2023-03-03T21:50:21.566Z,101116.78
2023-03-03T21:55:21.768Z,101111.50
2023-03-03T22:00:21.660Z,101113.00
2023-03-03T22:05:20.464Z,101110.13
2023-03-03T22:10:19.323Z,101103.97
2023-03-03T22:15:19.616Z,101099.44
2023-03-03T22:20:18.675Z,101102.94
2023-03-03T22:25:17.679Z,101099.31
2023-03-03T22:30:16.980Z,101101.63
2023-03-03T22:35:19.660Z,101089.66
2023-03-03T22:40:18.924Z,101091.97
2023-03-03T22:45:17.853Z,101086.00
2023-03-03T22:50:19.464Z,101091.78
2023-03-03T22:55:18.339Z,101086.25
2023-03-03T23:00:17.652Z,101082.03
2023-03-03T23:05:16.338Z,101083.56
2023-03-03T23:10:16.592Z,101082.59
2023-03-03T23:15:15.958Z,101080.75
2023-03-03T23:20:16.558Z,101088.34
2023-03-03T23:25:17.149Z,101095.25
2023-03-03T23:30:17.979Z,101093.44
2023-03-03T23:35:17.315Z,101097.06
2023-03-03T23:40:18.608Z,101098.72
2023-03-03T23:45:17.728Z,101092.50
2023-03-03T23:50:16.731Z,101096.75
2023-03-03T23:55:15.528Z,101096.75
