createdAt,value
2018-07-26T00:00:41.800Z,57.20
2018-07-26T00:01:44.002Z,57.50
2018-07-26T00:02:46.226Z,57.70
2018-07-26T00:03:48.402Z,58.00
2018-07-26T00:04:50.713Z,58.10
2018-07-26T00:05:52.894Z,58.10
2018-07-26T00:06:55.118Z,58.20
2018-07-26T00:07:57.370Z,58.40
2018-07-26T00:08:59.562Z,58.30
2018-07-26T00:10:01.827Z,58.20
2018-07-26T00:11:04.050Z,58.00
2018-07-26T00:12:06.259Z,58.00
2018-07-26T00:13:08.706Z,58.20
2018-07-26T00:14:10.894Z,58.20
2018-07-26T00:15:13.069Z,58.30
2018-07-26T00:16:15.285Z,58.50
2018-07-26T00:17:17.521Z,58.50
2018-07-26T00:18:19.750Z,58.30
2018-07-26T00:19:21.957Z,58.40
2018-07-26T00:20:24.155Z,58.70
2018-07-26T00:21:26.374Z,58.70
2018-07-26T00:22:28.578Z,59.00
2018-07-26T00:23:30.786Z,58.70
2018-07-26T00:24:33.001Z,58.40
2018-07-26T00:25:35.201Z,58.40
2018-07-26T00:26:37.388Z,58.50
2018-07-26T00:27:39.590Z,59.20
2018-07-26T00:28:41.839Z,58.50
2018-07-26T00:29:44.050Z,58.60
2018-07-26T00:30:46.254Z,58.60
2018-07-26T00:31:48.434Z,58.60
2018-07-26T00:32:50.634Z,58.70
2018-07-26T00:33:52.861Z,58.50
2018-07-26T00:34:55.088Z,58.70
2018-07-26T00:35:57.301Z,58.60
2018-07-26T00:36:59.493Z,58.70
2018-07-26T00:38:01.694Z,58.60
2018-07-26T00:39:07.021Z,58.70
2018-07-26T00:40:09.206Z,58.80
2018-07-26T00:41:11.459Z,58.80
2018-07-26T00:42:13.859Z,59.00
2018-07-26T00:44:18.329Z,59.00
2018-07-26T00:45:20.524Z,59.30
2018-07-26T00:46:22.795Z,59.20
2018-07-26T00:47:25.081Z,59.20
2018-07-26T00:48:27.305Z,59.50
2018-07-26T00:49:29.500Z,59.50
2018-07-26T00:50:31.746Z,59.50
2018-07-26T00:51:34.044Z,59.70
2018-07-26T00:52:36.233Z,59.60
2018-07-26T00:53:38.438Z,59.90
2018-07-26T00:54:40.672Z,59.80
2018-07-26T00:56:45.098Z,60.00
2018-07-26T00:58:49.525Z,60.00
2018-07-26T00:59:51.765Z,60.20
2018-07-26T01:00:53.990Z,60.30
2018-07-26T01:01:56.274Z,60.40
2018-07-26T01:02:58.464Z,60.40
2018-07-26T01:04:00.691Z,60.80
2018-07-26T01:05:02.933Z,60.80
2018-07-26T01:06:05.139Z,60.90
2018-07-26T01:07:07.321Z,60.90
2018-07-26T01:08:09.524Z,60.90
2018-07-26T01:09:12.487Z,60.90
2018-07-26T01:10:14.690Z,61.30
2018-07-26T01:11:16.922Z,61.20
2018-07-26T01:12:19.160Z,61.10
2018-07-26T01:13:21.360Z,61.10
2018-07-26T01:15:25.918Z,61.10
2018-07-26T01:16:28.162Z,61.10
2018-07-26T01:17:30.393Z,61.20
2018-07-26T01:18:32.586Z,61.60
2018-07-26T01:19:34.790Z,61.70
2018-07-26T01:20:37.016Z,62.10
2018-07-26T01:21:39.201Z,62.00
2018-07-26T01:22:41.398Z,62.10
2018-07-26T01:23:43.585Z,62.10
2018-07-26T01:24:45.801Z,62.10
2018-07-26T01:26:50.283Z,61.60
2018-07-26T01:27:52.922Z,61.40
2018-07-26T01:28:55.193Z,61.60
2018-07-26T01:29:57.396Z,61.80
2018-07-26T01:30:59.604Z,61.90
2018-07-26T01:32:01.799Z,62.20
2018-07-26T01:33:04.141Z,62.10
2018-07-26T01:34:06.358Z,62.10
2018-07-26T01:35:08.617Z,61.90
2018-07-26T01:36:10.810Z,62.10
2018-07-26T01:37:13.029Z,62.90
2018-07-26T01:38:15.210Z,62.10
2018-07-26T01:39:17.619Z,62.10
2018-07-26T01:40:19.809Z,62.10
2018-07-26T01:41:21.994Z,62.10
2018-07-26T01:42:24.199Z,62.10
2018-07-26T01:43:47.703Z,62.10
2018-07-26T01:44:49.913Z,62.20
2018-07-26T01:45:52.101Z,61.90
2018-07-26T01:47:56.590Z,62.20
2018-07-26T01:48:58.771Z,62.10
2018-07-26T01:50:00.985Z,62.80
2018-07-26T01:51:03.218Z,62.10
2018-07-26T01:52:05.449Z,62.00
2018-07-26T01:53:07.650Z,62.00
2018-07-26T01:54:09.849Z,61.90
2018-07-26T01:55:12.074Z,62.10
2018-07-26T01:56:14.275Z,61.90
2018-07-26T01:57:16.537Z,62.00
2018-07-26T01:59:20.956Z,62.80
2018-07-26T02:01:25.413Z,62.60
2018-07-26T02:02:27.613Z,62.50
2018-07-26T02:03:29.855Z,62.50
2018-07-26T02:04:32.102Z,62.50
2018-07-26T02:05:34.301Z,62.80
2018-07-26T02:06:36.528Z,62.70
2018-07-26T02:07:38.749Z,62.80
2018-07-26T02:08:40.926Z,63.60
2018-07-26T02:09:43.129Z,63.00
2018-07-26T02:10:45.390Z,63.20
2018-07-26T02:11:47.587Z,63.30
2018-07-26T02:12:49.785Z,63.30
2018-07-26T02:13:51.989Z,63.80
2018-07-26T02:14:54.206Z,63.60
2018-07-26T02:15:56.452Z,63.70
2018-07-26T02:16:58.645Z,63.80
2018-07-26T02:18:00.913Z,63.70
2018-07-26T02:19:03.117Z,63.60
2018-07-26T02:20:05.322Z,63.80
2018-07-26T02:21:07.546Z,63.60
2018-07-26T02:22:09.774Z,63.30
2018-07-26T02:23:11.980Z,64.10
2018-07-26T02:24:14.167Z,63.80
2018-07-26T02:25:16.390Z,63.90
2018-07-26T02:26:18.594Z,64.30
2018-07-26T02:27:20.797Z,64.50
2018-07-26T02:28:23.034Z,64.60
2018-07-26T02:29:25.246Z,64.60
2018-07-26T02:30:27.437Z,64.60
2018-07-26T02:31:29.626Z,64.70
2018-07-26T02:32:31.869Z,64.90
2018-07-26T02:33:34.086Z,64.80
2018-07-26T02:34:36.314Z,65.20
2018-07-26T02:35:38.667Z,65.10
2018-07-26T02:36:40.898Z,65.00
2018-07-26T02:37:43.088Z,65.10
2018-07-26T02:38:45.272Z,65.10
2018-07-26T02:39:47.474Z,64.90
2018-07-26T02:40:49.736Z,65.00
2018-07-26T02:41:51.926Z,65.10
2018-07-26T02:42:54.131Z,64.90
2018-07-26T02:43:56.345Z,64.90
2018-07-26T02:44:58.529Z,65.00
2018-07-26T02:46:00.753Z,64.80
2018-07-26T02:47:02.952Z,64.60
2018-07-26T02:48:05.164Z,64.60
2018-07-26T02:49:07.389Z,64.60
2018-07-26T02:50:09.598Z,64.70
2018-07-26T02:51:11.809Z,64.30
2018-07-26T02:52:14.007Z,64.10
2018-07-26T02:53:16.224Z,64.00
2018-07-26T02:54:18.420Z,64.00
2018-07-26T02:55:20.610Z,63.80
2018-07-26T02:56:22.798Z,63.80
2018-07-26T02:57:25.027Z,63.70
2018-07-26T02:58:27.263Z,64.00
2018-07-26T02:59:29.454Z,63.80
2018-07-26T03:00:31.666Z,63.80
2018-07-26T03:01:33.893Z,63.80
2018-07-26T03:02:36.520Z,64.10
2018-07-26T03:03:38.746Z,64.20
2018-07-26T03:04:40.962Z,64.40
2018-07-26T03:05:43.153Z,64.50
2018-07-26T03:06:45.355Z,64.40
2018-07-26T03:07:47.603Z,64.40
2018-07-26T03:08:49.818Z,64.60
2018-07-26T03:09:52.018Z,64.60
2018-07-26T03:10:54.257Z,64.70
2018-07-26T03:11:56.459Z,64.70
2018-07-26T03:12:58.634Z,65.00
2018-07-26T03:14:00.835Z,64.80
2018-07-26T03:15:03.709Z,64.80
2018-07-26T03:16:05.926Z,64.70
2018-07-26T03:17:08.130Z,64.80
2018-07-26T03:18:10.339Z,64.70
2018-07-26T03:19:12.558Z,64.90
2018-07-26T03:20:14.762Z,64.90
2018-07-26T03:21:16.962Z,64.80
2018-07-26T03:22:19.152Z,64.80
2018-07-26T03:23:21.352Z,64.70
2018-07-26T03:24:23.558Z,65.20
2018-07-26T03:25:25.749Z,65.00
2018-07-26T03:26:27.970Z,64.70
2018-07-26T03:27:30.161Z,64.60
2018-07-26T03:28:32.398Z,64.50
2018-07-26T03:29:34.593Z,64.50
2018-07-26T03:30:36.816Z,64.50
2018-07-26T03:31:39.071Z,64.50
2018-07-26T03:32:41.342Z,64.90
2018-07-26T03:33:43.538Z,64.70
2018-07-26T03:34:45.733Z,65.00
2018-07-26T03:35:47.926Z,64.90
2018-07-26T03:36:50.137Z,65.00
2018-07-26T03:37:52.305Z,65.10
2018-07-26T03:38:54.578Z,65.00
2018-07-26T03:39:56.781Z,65.00
2018-07-26T03:40:58.974Z,65.00
2018-07-26T03:42:01.189Z,64.80
2018-07-26T03:43:03.389Z,65.00
2018-07-26T03:44:05.596Z,64.90
2018-07-26T03:45:07.782Z,64.80
2018-07-26T03:47:12.286Z,64.90
2018-07-26T03:48:14.498Z,64.70
2018-07-26T03:49:16.691Z,64.60
2018-07-26T03:50:18.902Z,64.60
2018-07-26T03:51:21.122Z,64.70
2018-07-26T03:52:23.363Z,64.70
2018-07-26T03:53:25.578Z,64.90
2018-07-26T03:54:27.793Z,64.70
2018-07-26T03:55:29.985Z,65.00
2018-07-26T03:56:32.177Z,65.10
2018-07-26T03:57:34.370Z,65.40
2018-07-26T03:58:36.569Z,65.30
2018-07-26T03:59:38.813Z,65.50
2018-07-26T04:00:41.035Z,65.70
2018-07-26T04:01:43.251Z,65.70
2018-07-26T04:02:45.451Z,65.90
2018-07-26T04:03:47.670Z,66.00
2018-07-26T04:04:49.866Z,66.20
2018-07-26T04:05:52.081Z,66.20
2018-07-26T04:06:54.301Z,66.30
2018-07-26T04:07:56.514Z,66.50
2018-07-26T04:08:58.705Z,67.50
2018-07-26T04:10:00.907Z,66.40
2018-07-26T04:11:03.210Z,66.50
2018-07-26T04:12:05.470Z,66.60
2018-07-26T04:13:07.697Z,66.50
2018-07-26T04:14:10.006Z,66.40
2018-07-26T04:15:12.179Z,66.20
2018-07-26T04:16:14.378Z,66.10
2018-07-26T04:17:16.578Z,66.20
2018-07-26T04:18:18.744Z,66.20
2018-07-26T04:19:20.966Z,66.50
2018-07-26T04:20:23.154Z,66.40
2018-07-26T04:21:25.438Z,66.20
2018-07-26T04:22:27.662Z,66.30
2018-07-26T04:23:29.842Z,66.00
2018-07-26T04:24:32.061Z,66.00
2018-07-26T04:25:34.258Z,66.00
2018-07-26T04:26:36.877Z,65.90
2018-07-26T04:27:39.072Z,65.70
2018-07-26T04:28:41.375Z,65.50
2018-07-26T04:29:43.674Z,65.50
2018-07-26T04:30:45.902Z,65.50
2018-07-26T04:32:50.343Z,65.60
2018-07-26T04:33:52.559Z,65.60
2018-07-26T04:34:54.757Z,65.60
2018-07-26T04:35:56.975Z,65.60
2018-07-26T04:36:59.153Z,65.40
2018-07-26T04:38:01.371Z,65.20
2018-07-26T04:39:06.518Z,65.10
2018-07-26T04:40:08.759Z,64.90
2018-07-26T04:41:10.966Z,65.00
2018-07-26T04:42:13.176Z,65.10
2018-07-26T04:43:15.382Z,65.10
2018-07-26T04:44:17.583Z,65.30
2018-07-26T04:45:19.773Z,65.50
2018-07-26T04:46:21.962Z,65.70
2018-07-26T04:47:24.137Z,65.60
2018-07-26T04:48:26.334Z,65.60
2018-07-26T04:49:28.526Z,65.70
2018-07-26T04:50:30.701Z,65.50
2018-07-26T04:51:32.934Z,65.60
2018-07-26T04:52:35.134Z,65.60
2018-07-26T04:53:37.486Z,65.60
2018-07-26T04:54:39.737Z,66.40
2018-07-26T04:55:41.930Z,65.60
2018-07-26T04:56:44.163Z,65.60
2018-07-26T04:57:46.404Z,65.70
2018-07-26T04:58:48.634Z,65.60
2018-07-26T04:59:50.883Z,65.50
2018-07-26T05:00:53.601Z,65.50
2018-07-26T05:01:55.798Z,65.50
2018-07-26T05:02:58.053Z,65.50
2018-07-26T05:04:00.274Z,65.60
2018-07-26T05:05:02.987Z,65.50
2018-07-26T05:06:05.204Z,65.50
2018-07-26T05:07:07.409Z,65.50
2018-07-26T05:08:09.646Z,65.60
2018-07-26T05:09:12.298Z,65.80
2018-07-26T05:10:14.498Z,65.40
2018-07-26T05:11:16.710Z,65.50
2018-07-26T05:12:18.908Z,65.40
2018-07-26T05:13:21.124Z,65.50
2018-07-26T05:14:23.347Z,65.40
2018-07-26T05:15:25.526Z,65.60
2018-07-26T05:16:27.742Z,65.70
2018-07-26T05:17:29.961Z,65.50
2018-07-26T05:18:32.289Z,65.60
2018-07-26T05:19:34.444Z,65.50
2018-07-26T05:20:36.717Z,65.60
2018-07-26T05:21:38.940Z,65.60
2018-07-26T05:22:41.125Z,65.60
2018-07-26T05:23:43.338Z,65.40
2018-07-26T05:24:45.518Z,65.30
2018-07-26T05:25:47.779Z,65.20
2018-07-26T05:26:49.972Z,65.30
2018-07-26T05:27:52.267Z,65.30
2018-07-26T05:28:54.994Z,65.20
2018-07-26T05:29:57.223Z,65.10
2018-07-26T05:30:59.409Z,65.30
2018-07-26T05:32:01.642Z,65.20
2018-07-26T05:33:03.902Z,65.40
2018-07-26T05:34:06.097Z,64.90
2018-07-26T05:35:08.322Z,65.00
2018-07-26T05:36:10.545Z,64.50
2018-07-26T05:37:12.830Z,64.30
2018-07-26T05:38:15.044Z,64.00
2018-07-26T05:39:17.222Z,64.00
2018-07-26T05:40:19.461Z,64.00
2018-07-26T05:41:21.677Z,63.80
2018-07-26T05:42:23.893Z,63.30
2018-07-26T05:43:26.074Z,63.40
2018-07-26T05:44:28.269Z,62.80
2018-07-26T05:45:30.496Z,62.50
2018-07-26T05:46:32.709Z,62.20
2018-07-26T05:47:34.910Z,61.60
2018-07-26T05:48:37.107Z,61.80
2018-07-26T05:49:39.332Z,61.70
2018-07-26T05:50:41.573Z,61.70
2018-07-26T05:51:43.801Z,61.70
2018-07-26T05:52:46.021Z,61.70
2018-07-26T05:53:48.247Z,61.60
2018-07-26T05:54:50.469Z,61.30
2018-07-26T05:56:55.008Z,61.10
2018-07-26T05:57:57.229Z,61.00
2018-07-26T05:58:59.450Z,60.40
2018-07-26T06:00:01.800Z,60.20
2018-07-26T06:01:03.978Z,60.00
2018-07-26T06:02:06.274Z,59.80
2018-07-26T06:03:08.546Z,59.70
2018-07-26T06:04:10.754Z,59.50
2018-07-26T06:05:12.982Z,59.10
2018-07-26T06:06:15.174Z,59.20
2018-07-26T06:07:17.379Z,58.80
2018-07-26T06:08:19.566Z,58.50
2018-07-26T06:09:21.777Z,58.20
2018-07-26T06:10:24.032Z,58.10
2018-07-26T06:11:26.288Z,57.80
2018-07-26T06:12:28.566Z,57.60
2018-07-26T06:13:30.825Z,57.40
2018-07-26T06:14:33.087Z,56.90
2018-07-26T06:15:35.326Z,56.70
2018-07-26T06:16:37.529Z,56.80
2018-07-26T06:17:40.215Z,56.70
2018-07-26T06:18:42.397Z,56.70
2018-07-26T06:19:44.613Z,56.70
2018-07-26T06:20:46.831Z,56.70
2018-07-26T06:21:49.042Z,56.50
2018-07-26T06:22:51.261Z,56.20
2018-07-26T06:23:53.509Z,56.40
2018-07-26T06:24:55.725Z,56.50
2018-07-26T06:25:57.934Z,56.10
2018-07-26T06:27:00.174Z,56.10
2018-07-26T06:28:02.410Z,56.00
2018-07-26T06:29:04.650Z,55.80
2018-07-26T06:30:08.891Z,55.30
2018-07-26T06:31:11.082Z,55.10
2018-07-26T06:32:13.342Z,54.90
2018-07-26T06:33:15.564Z,54.50
2018-07-26T06:34:17.779Z,54.40
2018-07-26T06:35:19.978Z,54.40
2018-07-26T06:36:22.198Z,54.80
2018-07-26T06:38:26.673Z,54.80
2018-07-26T06:39:28.906Z,54.80
2018-07-26T06:40:31.108Z,54.80
2018-07-26T06:41:33.290Z,55.00
2018-07-26T06:42:35.541Z,54.90
2018-07-26T06:43:37.769Z,55.00
2018-07-26T06:44:40.006Z,55.00
2018-07-26T06:45:42.214Z,54.50
2018-07-26T06:47:46.630Z,54.50
2018-07-26T06:48:48.878Z,54.50
2018-07-26T06:49:51.120Z,54.50
2018-07-26T06:50:53.356Z,54.50
2018-07-26T06:51:55.558Z,54.90
2018-07-26T06:52:57.851Z,55.00
2018-07-26T06:54:00.071Z,55.20
2018-07-26T06:55:02.361Z,55.40
2018-07-26T06:56:04.906Z,55.60
2018-07-26T06:57:07.117Z,55.60
2018-07-26T06:58:09.366Z,55.60
2018-07-26T07:00:13.785Z,55.50
2018-07-26T07:01:16.201Z,55.50
2018-07-26T07:02:18.382Z,55.80
2018-07-26T07:03:20.562Z,56.00
2018-07-26T07:04:22.930Z,55.40
2018-07-26T07:05:25.157Z,55.60
2018-07-26T07:06:27.350Z,55.50
2018-07-26T07:07:29.550Z,55.50
2018-07-26T07:08:31.777Z,55.50
2018-07-26T07:09:33.998Z,55.30
2018-07-26T07:10:36.199Z,55.20
2018-07-26T07:11:38.623Z,55.20
2018-07-26T07:12:40.819Z,55.00
2018-07-26T07:13:43.058Z,54.80
2018-07-26T07:14:45.329Z,55.00
2018-07-26T07:15:47.545Z,54.80
2018-07-26T07:16:49.759Z,54.60
2018-07-26T07:17:51.986Z,54.30
2018-07-26T07:18:54.214Z,54.50
2018-07-26T07:19:56.433Z,54.50
2018-07-26T07:20:58.701Z,55.20
2018-07-26T07:22:00.967Z,54.60
2018-07-26T07:23:03.153Z,53.60
2018-07-26T07:24:05.507Z,53.90
2018-07-26T07:25:07.745Z,53.50
2018-07-26T07:26:10.039Z,53.90
2018-07-26T07:27:12.186Z,53.70
2018-07-26T07:28:14.373Z,53.60
2018-07-26T07:29:16.586Z,53.80
2018-07-26T07:30:18.794Z,53.80
2018-07-26T07:31:21.016Z,53.40
2018-07-26T07:32:23.217Z,53.00
2018-07-26T07:33:25.422Z,53.10
2018-07-26T07:34:27.641Z,52.60
2018-07-26T07:35:29.885Z,53.10
2018-07-26T07:37:40.995Z,53.20
2018-07-26T07:38:43.534Z,52.80
2018-07-26T07:39:45.738Z,52.80
2018-07-26T07:40:47.933Z,53.00
2018-07-26T07:41:50.135Z,52.80
2018-07-26T07:42:52.457Z,52.70
2018-07-26T07:43:54.683Z,53.00
2018-07-26T07:44:56.890Z,53.10
2018-07-26T07:47:01.463Z,53.10
2018-07-26T07:48:03.714Z,53.10
2018-07-26T07:49:06.030Z,53.10
2018-07-26T07:51:10.470Z,53.20
2018-07-26T07:52:12.645Z,53.20
2018-07-26T07:53:14.850Z,53.20
2018-07-26T07:54:17.069Z,53.20
2018-07-26T07:55:19.270Z,52.60
2018-07-26T07:56:21.506Z,52.50
2018-07-26T07:57:23.713Z,52.40
2018-07-26T07:58:26.065Z,52.30
2018-07-26T08:00:30.485Z,52.30
2018-07-26T08:02:34.924Z,51.80
2018-07-26T08:03:37.133Z,51.10
2018-07-26T08:04:39.352Z,50.70
2018-07-26T08:05:41.569Z,51.20
2018-07-26T08:06:43.829Z,51.40
2018-07-26T08:07:45.994Z,50.80
2018-07-26T08:08:48.486Z,49.80
2018-07-26T08:09:50.697Z,50.60
2018-07-26T08:10:52.905Z,49.80
2018-07-26T08:11:55.134Z,50.10
2018-07-26T08:12:57.314Z,50.10
2018-07-26T08:13:59.508Z,50.30
2018-07-26T08:15:01.760Z,50.30
2018-07-26T08:16:04.088Z,49.00
2018-07-26T08:17:06.330Z,47.60
2018-07-26T08:18:08.586Z,48.30
2018-07-26T08:19:10.770Z,48.20
2018-07-26T08:20:12.994Z,48.30
2018-07-26T08:21:15.258Z,48.00
2018-07-26T08:22:17.454Z,48.00
2018-07-26T08:23:19.653Z,48.30
2018-07-26T08:24:22.601Z,48.40
2018-07-26T08:25:24.882Z,48.00
2018-07-26T08:26:27.098Z,47.20
2018-07-26T08:27:29.296Z,47.20
2018-07-26T08:28:31.514Z,46.80
2018-07-26T08:29:33.734Z,46.00
2018-07-26T08:30:35.911Z,46.80
2018-07-26T08:32:40.390Z,46.80
2018-07-26T08:33:42.596Z,46.80
2018-07-26T08:34:44.873Z,46.80
2018-07-26T08:35:47.078Z,46.80
2018-07-26T08:36:49.337Z,46.50
2018-07-26T08:37:51.556Z,46.90
2018-07-26T08:38:53.778Z,46.40
2018-07-26T08:39:55.987Z,46.20
2018-07-26T08:40:58.242Z,44.80
2018-07-26T08:42:00.454Z,45.60
2018-07-26T08:43:02.728Z,45.00
2018-07-26T08:44:05.105Z,44.10
2018-07-26T08:45:07.404Z,44.10
2018-07-26T08:46:09.613Z,44.10
2018-07-26T08:47:11.839Z,44.40
2018-07-26T08:48:14.048Z,44.40
2018-07-26T08:49:16.271Z,44.00
2018-07-26T08:51:20.730Z,44.90
2018-07-26T08:52:22.953Z,44.80
2018-07-26T08:53:25.152Z,43.60
2018-07-26T08:54:27.373Z,43.30
2018-07-26T08:55:29.597Z,43.70
2018-07-26T08:56:31.813Z,43.80
2018-07-26T08:57:34.098Z,43.70
2018-07-26T08:58:36.286Z,43.30
2018-07-26T08:59:38.501Z,42.20
2018-07-26T09:00:40.726Z,42.20
2018-07-26T09:02:45.893Z,42.70
2018-07-26T09:03:47.993Z,42.80
2018-07-26T09:04:50.186Z,41.90
2018-07-26T09:05:52.466Z,42.20
2018-07-26T09:06:54.685Z,41.70
2018-07-26T09:07:56.881Z,42.20
2018-07-26T09:08:59.063Z,41.40
2018-07-26T09:10:01.286Z,40.40
2018-07-26T09:11:03.549Z,40.70
2018-07-26T09:12:05.777Z,39.70
2018-07-26T09:13:08.145Z,40.60
2018-07-26T09:15:12.629Z,39.80
2018-07-26T09:16:14.855Z,39.90
2018-07-26T09:17:17.112Z,40.10
2018-07-26T09:18:19.267Z,39.30
2018-07-26T09:19:21.502Z,39.50
2018-07-26T09:20:23.763Z,39.40
2018-07-26T09:22:28.214Z,38.90
2018-07-26T09:23:30.447Z,39.10
2018-07-26T09:24:32.685Z,39.50
2018-07-26T09:25:34.855Z,39.70
2018-07-26T09:26:37.070Z,39.00
2018-07-26T09:27:39.304Z,39.50
2018-07-26T09:28:41.535Z,38.40
2018-07-26T09:29:43.741Z,38.40
2018-07-26T09:31:48.197Z,36.80
2018-07-26T09:32:50.425Z,36.80
2018-07-26T09:33:52.634Z,36.60
2018-07-26T09:35:57.081Z,38.20
2018-07-26T09:36:59.289Z,37.80
2018-07-26T09:38:01.529Z,37.80
2018-07-26T09:39:14.510Z,37.80
2018-07-26T09:40:16.767Z,37.00
2018-07-26T09:41:18.973Z,38.10
2018-07-26T09:42:21.189Z,37.70
2018-07-26T09:43:23.404Z,34.90
2018-07-26T09:44:25.599Z,36.20
2018-07-26T09:45:29.474Z,36.10
2018-07-26T09:46:31.702Z,36.80
2018-07-26T09:47:33.957Z,36.80
2018-07-26T09:48:36.226Z,37.70
2018-07-26T09:49:38.461Z,37.80
2018-07-26T09:50:40.634Z,37.00
2018-07-26T09:51:42.859Z,35.40
2018-07-26T09:52:45.062Z,35.10
2018-07-26T09:53:47.282Z,35.30
2018-07-26T09:54:49.596Z,35.10
2018-07-26T09:55:51.753Z,35.50
2018-07-26T09:56:53.965Z,35.70
2018-07-26T09:57:56.206Z,35.70
2018-07-26T09:58:58.457Z,36.10
2018-07-26T10:00:01.291Z,35.90
2018-07-26T10:01:09.107Z,36.00
2018-07-26T10:04:15.996Z,35.60
2018-07-26T10:05:18.226Z,36.40
2018-07-26T10:06:20.447Z,35.60
2018-07-26T10:07:22.673Z,35.60
2018-07-26T10:09:27.121Z,35.80
2018-07-26T10:10:29.350Z,35.60
2018-07-26T10:11:31.546Z,35.80
2018-07-26T10:12:33.761Z,35.90
2018-07-26T10:13:36.010Z,35.70
2018-07-26T10:14:38.202Z,36.00
2018-07-26T10:15:40.376Z,36.00
2018-07-26T10:16:42.583Z,37.10
2018-07-26T10:17:44.793Z,37.10
2018-07-26T10:18:47.010Z,35.90
2018-07-26T10:19:49.213Z,35.90
2018-07-26T10:20:51.426Z,36.60
2018-07-26T10:21:53.646Z,36.90
2018-07-26T10:22:55.869Z,35.80
2018-07-26T10:23:58.187Z,36.00
2018-07-26T10:25:00.408Z,35.30
2018-07-26T10:26:02.602Z,36.20
2018-07-26T10:27:04.846Z,35.00
2018-07-26T10:28:07.113Z,34.20
2018-07-26T10:29:09.303Z,35.00
2018-07-26T10:30:11.617Z,34.70
2018-07-26T10:31:13.887Z,34.50
2018-07-26T10:32:16.131Z,35.60
2018-07-26T10:33:18.415Z,35.20
2018-07-26T10:34:20.682Z,34.10
2018-07-26T10:35:22.954Z,33.90
2018-07-26T10:36:25.225Z,34.30
2018-07-26T10:37:27.438Z,34.80
2018-07-26T10:38:29.693Z,34.80
2018-07-26T10:39:31.914Z,34.60
2018-07-26T10:40:34.128Z,33.70
2018-07-26T10:41:36.347Z,33.80
2018-07-26T10:42:38.558Z,35.20
2018-07-26T10:43:40.827Z,34.50
2018-07-26T10:44:43.100Z,33.40
2018-07-26T10:46:47.628Z,33.70
2018-07-26T10:47:49.843Z,32.70
2018-07-26T10:48:52.100Z,32.70
2018-07-26T10:49:54.455Z,33.10
2018-07-26T10:50:56.642Z,33.10
2018-07-26T10:51:58.955Z,32.70
2018-07-26T10:53:01.166Z,32.70
2018-07-26T10:54:03.405Z,32.50
2018-07-26T10:55:06.658Z,32.50
2018-07-26T10:56:08.870Z,32.20
2018-07-26T10:57:11.090Z,32.40
2018-07-26T10:58:13.431Z,31.40
2018-07-26T10:59:15.697Z,31.80
2018-07-26T11:00:17.933Z,31.40
2018-07-26T11:01:20.326Z,32.00
2018-07-26T11:02:22.542Z,32.00
2018-07-26T11:03:24.734Z,32.20
2018-07-26T11:04:26.939Z,32.40
2018-07-26T11:05:29.150Z,31.80
2018-07-26T11:06:31.369Z,31.40
2018-07-26T11:07:33.683Z,31.20
2018-07-26T11:08:35.919Z,31.40
2018-07-26T11:09:38.177Z,31.80
2018-07-26T11:10:40.366Z,30.30
2018-07-26T11:11:42.550Z,30.50
2018-07-26T11:12:44.765Z,30.80
2018-07-26T11:13:46.962Z,30.80
2018-07-26T11:14:49.197Z,31.70
2018-07-26T11:15:51.361Z,30.40
2018-07-26T11:16:53.620Z,30.30
2018-07-26T11:17:55.858Z,30.30
2018-07-26T11:18:58.077Z,31.20
2018-07-26T11:20:00.408Z,31.70
2018-07-26T11:21:02.682Z,31.20
2018-07-26T11:22:04.929Z,31.00
2018-07-26T11:23:07.154Z,31.00
2018-07-26T11:24:09.416Z,31.20
2018-07-26T11:25:11.634Z,31.50
2018-07-26T11:26:14.122Z,32.30
2018-07-26T11:27:16.349Z,30.60
2018-07-26T11:28:18.566Z,31.70
2018-07-26T11:29:20.836Z,31.40
2018-07-26T11:30:23.501Z,31.00
2018-07-26T11:31:25.750Z,30.40
2018-07-26T11:32:28.024Z,30.50
2018-07-26T11:33:30.273Z,30.70
2018-07-26T11:34:32.475Z,31.20
2018-07-26T11:36:36.969Z,31.90
2018-07-26T11:37:39.202Z,31.60
2018-07-26T11:38:41.408Z,31.40
2018-07-26T11:39:43.965Z,31.70
2018-07-26T11:40:46.194Z,30.60
2018-07-26T11:41:48.481Z,30.70
2018-07-26T11:42:50.643Z,30.70
2018-07-26T11:43:52.873Z,30.70
2018-07-26T11:44:55.120Z,30.70
2018-07-26T11:45:57.330Z,30.70
2018-07-26T11:46:59.555Z,30.60
2018-07-26T11:48:01.774Z,31.40
2018-07-26T11:49:04.129Z,30.70
2018-07-26T11:50:07.363Z,31.50
2018-07-26T11:51:09.611Z,30.60
2018-07-26T11:53:20.862Z,30.70
2018-07-26T11:54:23.161Z,30.70
2018-07-26T11:55:25.399Z,30.70
2018-07-26T11:56:27.634Z,31.50
2018-07-26T11:57:29.906Z,30.70
2018-07-26T11:58:32.153Z,30.70
2018-07-26T11:59:34.414Z,30.70
2018-07-26T12:00:36.669Z,30.50
2018-07-26T12:01:38.947Z,30.80
2018-07-26T12:02:41.159Z,30.50
2018-07-26T12:04:45.664Z,30.30
2018-07-26T12:05:47.921Z,30.80
2018-07-26T12:06:50.126Z,30.70
2018-07-26T12:07:52.346Z,30.70
2018-07-26T12:08:54.575Z,30.70
2018-07-26T12:09:56.831Z,30.70
2018-07-26T12:10:59.073Z,30.70
2018-07-26T12:12:01.312Z,30.70
2018-07-26T12:13:03.562Z,30.70
2018-07-26T12:15:08.028Z,29.80
2018-07-26T12:16:10.261Z,29.80
2018-07-26T12:17:12.494Z,29.30
2018-07-26T12:18:14.730Z,29.50
2018-07-26T12:19:16.994Z,29.90
2018-07-26T12:20:19.306Z,29.70
2018-07-26T12:21:21.550Z,29.80
2018-07-26T12:22:23.813Z,30.00
2018-07-26T12:23:26.054Z,29.80
2018-07-26T12:24:28.346Z,29.80
2018-07-26T12:25:30.549Z,29.40
2018-07-26T12:26:32.762Z,29.90
2018-07-26T12:27:35.001Z,30.10
2018-07-26T12:28:37.262Z,30.00
2018-07-26T12:29:39.492Z,28.10
2018-07-26T12:31:44.147Z,28.80
2018-07-26T12:32:46.402Z,29.30
2018-07-26T12:33:48.634Z,27.30
2018-07-26T12:34:50.877Z,27.00
2018-07-26T12:35:53.173Z,27.50
2018-07-26T12:36:55.865Z,27.20
2018-07-26T12:37:58.114Z,27.10
2018-07-26T12:39:00.430Z,27.40
2018-07-26T12:40:02.685Z,27.20
2018-07-26T12:41:05.287Z,27.20
2018-07-26T12:42:07.642Z,26.60
2018-07-26T12:43:09.889Z,27.00
2018-07-26T12:44:12.137Z,26.80
2018-07-26T12:45:14.402Z,27.00
2018-07-26T12:46:16.657Z,27.10
2018-07-26T12:47:18.866Z,27.20
2018-07-26T12:48:21.105Z,26.70
2018-07-26T12:49:23.329Z,27.30
2018-07-26T12:50:25.578Z,27.10
2018-07-26T12:51:27.906Z,26.10
2018-07-26T12:52:30.229Z,26.40
2018-07-26T12:53:32.486Z,25.70
2018-07-26T12:54:34.701Z,26.10
2018-07-26T12:55:36.936Z,26.20
2018-07-26T12:56:39.197Z,26.10
2018-07-26T12:57:41.432Z,26.50
2018-07-26T12:59:45.926Z,26.70
2018-07-26T13:00:48.178Z,26.30
2018-07-26T13:01:50.412Z,26.70
2018-07-26T13:02:52.629Z,26.60
2018-07-26T13:03:55.386Z,26.90
2018-07-26T13:04:57.634Z,27.00
2018-07-26T13:05:59.866Z,27.20
2018-07-26T13:07:02.122Z,26.90
2018-07-26T13:08:04.415Z,27.00
2018-07-26T13:09:07.430Z,26.90
2018-07-26T13:11:11.914Z,27.70
2018-07-26T13:12:14.145Z,26.90
2018-07-26T13:13:16.419Z,26.70
2018-07-26T13:14:18.785Z,26.20
2018-07-26T13:15:21.941Z,26.00
2018-07-26T13:16:24.166Z,26.10
2018-07-26T13:17:26.398Z,25.70
2018-07-26T13:18:28.669Z,26.10
2018-07-26T13:20:33.271Z,25.60
2018-07-26T13:21:35.506Z,24.70
2018-07-26T13:22:37.749Z,24.30
2018-07-26T13:23:40.011Z,24.40
2018-07-26T13:24:42.273Z,24.40
2018-07-26T13:25:44.482Z,24.40
2018-07-26T13:26:46.739Z,24.40
2018-07-26T13:27:48.942Z,24.70
2018-07-26T13:28:51.183Z,25.20
2018-07-26T13:29:53.397Z,24.40
2018-07-26T13:30:55.615Z,25.20
2018-07-26T13:31:57.869Z,25.10
2018-07-26T13:34:02.392Z,25.40
2018-07-26T13:35:04.698Z,25.80
2018-07-26T13:36:06.916Z,25.50
2018-07-26T13:37:09.158Z,25.80
2018-07-26T13:38:11.401Z,25.90
2018-07-26T13:39:13.966Z,26.10
2018-07-26T13:40:16.218Z,26.30
2018-07-26T13:41:18.430Z,25.80
2018-07-26T13:42:20.703Z,25.80
2018-07-26T13:43:22.934Z,24.70
2018-07-26T13:45:27.459Z,25.40
2018-07-26T13:46:29.735Z,25.80
2018-07-26T13:47:32.021Z,25.80
2018-07-26T13:48:34.245Z,25.00
2018-07-26T13:49:36.461Z,25.00
2018-07-26T13:50:38.702Z,24.80
2018-07-26T13:51:40.954Z,24.70
2018-07-26T13:52:43.235Z,24.50
2018-07-26T13:53:45.474Z,24.50
2018-07-26T13:54:47.688Z,23.90
2018-07-26T13:56:52.385Z,25.00
2018-07-26T13:57:54.427Z,24.50
2018-07-26T13:58:56.652Z,24.50
2018-07-26T13:59:58.890Z,24.50
2018-07-26T14:02:03.421Z,25.10
2018-07-26T14:03:05.682Z,24.60
2018-07-26T14:04:07.921Z,24.60
2018-07-26T14:05:10.214Z,24.70
2018-07-26T14:06:12.462Z,24.70