createdAt,value
2022-12-07T08:28:26.753Z,70.40
2022-12-07T08:31:01.206Z,70.22
2022-12-07T08:33:28.918Z,69.09
2022-12-07T08:36:02.029Z,68.64
2022-12-07T08:38:31.899Z,69.07
2022-12-07T08:41:00.648Z,68.62
2022-12-07T08:43:28.432Z,68.70
2022-12-07T08:46:39.316Z,69.42
2022-12-07T08:49:33.698Z,69.45
2022-12-07T08:52:01.184Z,70.42
2022-12-07T08:54:29.998Z,71.29
2022-12-07T08:56:59.763Z,71.16
2022-12-07T08:59:29.265Z,71.73
2022-12-07T09:01:56.815Z,70.84
2022-12-07T09:04:24.247Z,70.97
2022-12-07T09:06:51.974Z,70.81
2022-12-07T09:09:19.414Z,71.75
2022-12-07T09:11:57.948Z,71.12
2022-12-07T09:14:26.151Z,71.24
2022-12-07T09:16:53.496Z,70.71
2022-12-07T09:19:21.075Z,70.71
2022-12-07T09:21:48.509Z,70.92
2022-12-07T09:24:15.954Z,70.07
2022-12-07T09:26:43.326Z,69.69
2022-12-07T09:29:10.681Z,70.14
2022-12-07T09:31:39.483Z,69.29
2022-12-07T09:34:07.320Z,69.82
2022-12-07T09:36:35.637Z,69.88
2022-12-07T09:39:05.611Z,69.23
2022-12-07T09:41:34.060Z,70.22
2022-12-07T09:44:18.113Z,69.66
2022-12-07T09:46:47.094Z,69.33
2022-12-07T09:49:23.175Z,69.23
2022-12-07T09:52:13.805Z,69.28
2022-12-07T09:54:51.675Z,68.82
2022-12-07T09:57:33.086Z,68.12
2022-12-07T10:00:16.541Z,68.37
2022-12-07T10:02:58.286Z,68.42
2022-12-07T10:05:45.797Z,67.13
2022-12-07T10:08:14.977Z,67.40
2022-12-07T10:10:42.968Z,66.39
2022-12-07T10:13:22.541Z,66.12
2022-12-07T10:16:05.185Z,66.18
2022-12-07T10:18:45.430Z,66.07
2022-12-07T10:21:25.163Z,65.98
2022-12-07T10:24:11.358Z,65.48
2022-12-07T10:26:54.670Z,64.96
2022-12-07T10:29:40.394Z,65.50
2022-12-07T10:32:36.301Z,65.59
2022-12-07T10:35:30.281Z,66.20
2022-12-07T10:38:01.041Z,65.64
2022-12-07T10:40:38.748Z,67.70
2022-12-07T10:43:20.702Z,66.33
2022-12-07T10:47:00.679Z,67.53
2022-12-07T10:49:50.214Z,66.74
2022-12-07T10:53:16.586Z,66.71
2022-12-07T10:56:56.978Z,67.20
2022-12-07T11:00:04.002Z,66.88
2022-12-07T11:04:25.574Z,64.66
2022-12-07T11:07:23.215Z,64.46
2022-12-07T11:10:19.414Z,65.11
2022-12-07T11:14:26.333Z,63.58
2022-12-07T11:18:20.044Z,62.94
2022-12-07T11:21:43.743Z,61.64
2022-12-07T11:24:49.844Z,60.80
2022-12-07T11:27:47.665Z,60.14
2022-12-07T11:30:26.170Z,59.68
2022-12-07T11:33:26.976Z,57.96
2022-12-07T11:36:37.742Z,57.89
2022-12-07T11:39:43.487Z,57.55
2022-12-07T11:42:38.031Z,58.25
2022-12-07T11:45:27.956Z,56.64
2022-12-07T11:48:23.610Z,56.87
2022-12-07T11:50:58.171Z,57.20
2022-12-07T11:53:50.490Z,56.85
2022-12-07T11:56:23.827Z,56.84
2022-12-07T11:59:21.918Z,55.43
2022-12-07T12:02:32.846Z,54.14
2022-12-07T12:05:24.976Z,54.24
2022-12-07T12:16:22.185Z,55.49
2022-12-07T12:19:23.659Z,54.99
2022-12-07T12:22:18.403Z,54.99
2022-12-07T12:24:53.134Z,54.87
2022-12-07T12:27:37.205Z,53.79
2022-12-07T12:30:39.078Z,54.82
2022-12-07T12:33:32.053Z,55.33
2022-12-07T12:36:22.185Z,54.33
2022-12-07T12:38:59.899Z,54.59
2022-12-07T12:41:39.126Z,54.99
2022-12-07T12:44:19.538Z,55.07
2022-12-07T12:46:59.427Z,55.03
2022-12-07T12:49:26.542Z,56.99
2022-12-07T12:52:39.775Z,55.71
2022-12-07T12:55:10.032Z,57.12
2022-12-07T12:57:38.421Z,56.41
2022-12-07T13:00:23.333Z,54.94
2022-12-07T13:02:57.526Z,56.00
2022-12-07T13:05:32.205Z,55.88
2022-12-07T13:08:27.050Z,56.90
2022-12-07T13:11:40.705Z,55.78
2022-12-07T13:14:41.713Z,54.58
2022-12-07T13:17:33.828Z,55.65
2022-12-07T13:20:12.776Z,56.00
2022-12-07T13:22:50.340Z,55.95
2022-12-07T13:25:37.388Z,55.91
2022-12-07T13:28:22.730Z,55.79
2022-12-07T13:31:34.697Z,55.89
2022-12-07T13:34:33.670Z,57.33
2022-12-07T13:37:36.710Z,55.44
2022-12-07T13:40:23.859Z,56.13
2022-12-07T13:43:13.818Z,56.36
2022-12-07T13:45:52.550Z,57.25
2022-12-07T13:48:48.844Z,57.32
2022-12-07T13:51:35.069Z,56.83
2022-12-07T13:54:12.691Z,56.64
2022-12-07T13:56:41.027Z,56.56
2022-12-07T13:59:26.194Z,55.29
2022-12-07T14:01:54.911Z,57.65
2022-12-07T14:04:39.278Z,56.48
2022-12-07T14:07:28.841Z,57.16
2022-12-07T14:10:49.402Z,56.17
2022-12-07T14:13:51.035Z,55.32
2022-12-07T14:16:38.052Z,56.47
2022-12-07T14:19:48.679Z,57.06
2022-12-07T14:22:39.235Z,55.39
2022-12-07T14:25:19.179Z,55.45
2022-12-07T14:27:59.346Z,56.54
2022-12-07T14:30:35.254Z,56.14
2022-12-07T14:33:06.648Z,55.56
2022-12-07T14:35:34.380Z,56.77
2022-12-07T14:38:01.715Z,56.09
2022-12-07T14:40:31.163Z,55.24
2022-12-07T14:43:13.997Z,55.20
2022-12-07T14:45:42.685Z,54.64
2022-12-07T14:53:57.305Z,55.48
2022-12-07T14:56:26.607Z,56.46
2022-12-07T14:58:53.971Z,55.58
2022-12-07T15:01:21.442Z,56.32
2022-12-07T15:03:48.925Z,55.84
2022-12-07T15:06:19.822Z,55.50
2022-12-07T15:08:47.737Z,55.60
2022-12-07T15:11:18.216Z,56.03
2022-12-07T15:14:04.201Z,55.81
2022-12-07T15:16:52.566Z,54.94
2022-12-07T15:19:28.960Z,55.38
2022-12-07T15:22:01.062Z,55.66
2022-12-07T15:24:28.711Z,56.10
2022-12-07T15:26:56.085Z,56.71
2022-12-07T15:29:24.147Z,55.65
2022-12-07T15:31:57.050Z,55.00
2022-12-07T15:34:33.487Z,55.55
2022-12-07T15:37:05.732Z,56.56
2022-12-07T15:39:33.376Z,56.26
2022-12-07T15:42:00.780Z,57.22
2022-12-07T15:44:46.617Z,56.42
2022-12-07T15:47:14.047Z,55.89
2022-12-07T15:49:41.753Z,56.78
2022-12-07T15:52:09.159Z,56.62
2022-12-07T15:54:36.532Z,57.16
2022-12-07T15:57:04.063Z,56.73
2022-12-07T15:59:31.587Z,56.98
2022-12-07T16:01:59.960Z,56.41
2022-12-07T16:04:30.534Z,56.03
2022-12-07T16:06:58.507Z,56.59
2022-12-07T16:09:26.393Z,56.54
2022-12-07T16:11:53.876Z,56.69
2022-12-07T16:14:21.682Z,56.81
2022-12-07T16:16:49.883Z,56.60
2022-12-07T16:19:17.245Z,57.19
2022-12-07T16:21:44.861Z,56.97
2022-12-07T16:24:13.668Z,57.71
2022-12-07T16:26:46.296Z,57.51
2022-12-07T16:29:20.037Z,57.87
2022-12-07T16:31:49.397Z,58.03
2022-12-07T16:34:16.953Z,57.77
2022-12-07T16:39:34.324Z,57.74
2022-12-07T16:42:02.135Z,58.04
2022-12-07T16:44:29.634Z,57.17
2022-12-07T16:46:57.194Z,56.93
2022-12-07T16:49:25.202Z,57.76
2022-12-07T16:52:14.791Z,58.29
2022-12-07T16:54:40.871Z,59.38
2022-12-07T16:57:08.255Z,59.06
2022-12-07T16:59:35.634Z,60.69
2022-12-07T17:02:03.207Z,60.99
2022-12-07T17:04:31.011Z,61.18
2022-12-07T17:06:59.426Z,61.47
2022-12-07T17:09:27.120Z,60.85
2022-12-07T17:11:54.457Z,60.21
2022-12-07T17:14:40.332Z,60.46
2022-12-07T17:17:07.778Z,60.08
2022-12-07T17:19:35.248Z,60.89
2022-12-07T17:22:02.674Z,61.12
2022-12-07T17:24:30.157Z,61.50
2022-12-07T17:26:57.512Z,61.52
2022-12-07T17:29:24.891Z,61.70
2022-12-07T17:31:52.373Z,62.18
2022-12-07T17:34:19.974Z,61.89
2022-12-07T17:36:47.995Z,62.80
2022-12-07T17:39:19.510Z,62.36
2022-12-07T17:42:06.786Z,62.32
2022-12-07T17:44:34.222Z,63.08
2022-12-07T17:47:03.924Z,63.40
2022-12-07T17:49:31.901Z,62.78
2022-12-07T17:52:17.734Z,63.27
2022-12-07T17:54:45.198Z,63.37
2022-12-07T17:57:12.647Z,63.96
2022-12-07T17:59:40.067Z,63.64
2022-12-07T18:02:08.796Z,63.41
2022-12-07T18:04:36.213Z,63.77
2022-12-07T18:07:06.730Z,64.22
2022-12-07T18:09:34.066Z,63.98
2022-12-07T18:12:02.600Z,64.18
2022-12-07T18:14:30.038Z,63.76
2022-12-07T18:16:57.517Z,64.19
2022-12-07T18:19:25.122Z,64.34
2022-12-07T18:21:52.507Z,64.24
2022-12-07T18:24:20.002Z,63.66
2022-12-07T18:26:48.235Z,63.96
2022-12-07T18:29:18.578Z,64.16
2022-12-07T18:31:47.724Z,64.00
2022-12-07T18:34:19.038Z,63.47
2022-12-07T18:36:53.206Z,64.00
2022-12-07T18:39:20.917Z,63.87
2022-12-07T18:41:49.043Z,65.40
2022-12-07T18:44:18.614Z,65.81
2022-12-07T18:46:46.462Z,65.59
2022-12-07T18:49:15.670Z,66.14
2022-12-07T18:51:45.248Z,65.82
2022-12-07T18:54:12.678Z,65.64
2022-12-07T18:56:40.180Z,65.59
2022-12-07T18:59:26.774Z,65.30
2022-12-07T19:01:55.267Z,65.92
2022-12-07T19:04:23.322Z,65.81
2022-12-07T19:06:51.621Z,66.10
2022-12-07T19:09:20.044Z,66.27
2022-12-07T19:11:51.173Z,66.36
2022-12-07T19:14:23.966Z,66.00
2022-12-07T19:16:59.440Z,65.76
2022-12-07T19:19:40.059Z,66.64
2022-12-07T19:22:13.117Z,66.21
2022-12-07T19:24:40.877Z,66.24
2022-12-07T19:27:09.357Z,65.88
2022-12-07T19:29:36.710Z,65.53
2022-12-07T19:32:08.704Z,65.81
2022-12-07T19:34:43.365Z,65.74
2022-12-07T19:37:12.896Z,64.76
2022-12-07T19:39:43.789Z,65.28
2022-12-07T19:42:12.397Z,65.38
2022-12-07T19:44:39.842Z,65.40
2022-12-07T19:47:07.326Z,64.83
2022-12-07T19:49:36.708Z,64.59
2022-12-07T19:52:09.246Z,65.50
2022-12-07T19:54:37.476Z,64.98
2022-12-07T19:57:07.573Z,65.19
2022-12-07T19:59:35.395Z,65.38
2022-12-07T20:02:02.860Z,65.95
2022-12-07T20:04:35.613Z,66.30
2022-12-07T20:07:03.615Z,66.57
2022-12-07T20:09:31.047Z,66.62
2022-12-07T20:12:17.072Z,66.51
2022-12-07T20:14:44.386Z,66.11
2022-12-07T20:17:11.874Z,66.36
2022-12-07T20:19:40.464Z,66.27
2022-12-07T20:22:08.839Z,66.07
2022-12-07T20:24:36.535Z,66.37
2022-12-07T20:27:05.259Z,65.89
2022-12-07T20:29:32.904Z,67.17
2022-12-07T20:32:00.375Z,66.63
2022-12-07T20:34:27.802Z,66.78
2022-12-07T20:36:56.032Z,66.67
2022-12-07T20:39:24.210Z,66.17
2022-12-07T20:42:10.463Z,66.33
2022-12-07T20:44:38.217Z,66.99
2022-12-07T20:47:07.034Z,66.56
2022-12-07T20:49:34.835Z,66.53
2022-12-07T20:52:02.766Z,66.72
2022-12-07T20:54:30.282Z,67.25
2022-12-07T20:56:57.746Z,68.07
2022-12-07T20:59:25.195Z,67.23
2022-12-07T21:01:53.349Z,67.14
2022-12-07T21:04:20.853Z,67.40
2022-12-07T21:06:48.384Z,66.16
2022-12-07T21:09:15.700Z,66.73
2022-12-07T21:11:43.095Z,67.10
2022-12-07T21:14:10.572Z,67.25
2022-12-07T21:16:38.004Z,67.37
2022-12-07T21:19:06.070Z,66.56
2022-12-07T21:21:34.781Z,67.88
2022-12-07T21:24:05.221Z,67.63
2022-12-07T21:26:36.118Z,66.98
2022-12-07T21:29:07.270Z,67.75
2022-12-07T21:31:35.668Z,67.46
2022-12-07T21:34:08.101Z,67.14
2022-12-07T21:36:36.425Z,68.26
2022-12-07T21:39:05.310Z,67.32
2022-12-07T21:41:35.844Z,67.46
2022-12-07T21:44:07.025Z,67.52
2022-12-07T21:46:35.072Z,66.64
2022-12-07T21:49:10.989Z,66.58
2022-12-07T21:51:40.738Z,67.47
2022-12-07T21:54:08.843Z,66.95
2022-12-07T21:56:42.112Z,67.59
2022-12-07T21:59:15.855Z,68.52
2022-12-07T22:01:47.443Z,68.49
2022-12-07T22:04:20.824Z,68.99
2022-12-07T22:06:49.372Z,68.68
2022-12-07T22:09:18.953Z,68.55
2022-12-07T22:11:47.081Z,68.27
2022-12-07T22:14:32.915Z,68.87
2022-12-07T22:17:00.418Z,68.07
2022-12-07T22:19:27.967Z,68.68
2022-12-07T22:21:55.387Z,68.36
2022-12-07T22:24:22.809Z,67.43
2022-12-07T22:26:50.102Z,67.33
2022-12-07T22:29:17.654Z,67.76
2022-12-07T22:31:47.930Z,67.50
2022-12-07T22:34:19.562Z,67.72
2022-12-07T22:36:46.954Z,67.55
2022-12-07T22:39:14.464Z,67.79
