createdAt,value
2019-04-10T00:01:49.536Z,2.33
2019-04-10T00:04:16.604Z,2.47
2019-04-10T00:06:43.840Z,2.40
2019-04-10T00:09:10.853Z,2.23
2019-04-10T00:11:38.016Z,2.63
2019-04-10T00:14:05.170Z,2.27
2019-04-10T00:16:32.364Z,2.33
2019-04-10T00:18:59.500Z,2.43
2019-04-10T00:21:26.623Z,2.43
2019-04-10T00:23:53.676Z,2.43
2019-04-10T00:26:21.660Z,2.40
2019-04-10T00:28:47.964Z,2.70
2019-04-10T00:31:15.765Z,2.53
2019-04-10T00:33:43.153Z,2.43
2019-04-10T00:36:10.010Z,2.30
2019-04-10T00:38:36.580Z,2.40
2019-04-10T00:41:03.959Z,2.60
2019-04-10T00:43:30.877Z,2.70
2019-04-10T00:45:58.015Z,2.37
2019-04-10T00:48:25.966Z,2.40
2019-04-10T00:50:52.940Z,2.20
2019-04-10T00:53:21.185Z,2.57
2019-04-10T00:55:48.176Z,2.57
2019-04-10T00:58:14.750Z,2.20
2019-04-10T01:00:41.847Z,2.50
2019-04-10T01:03:09.349Z,2.60
2019-04-10T01:05:36.129Z,2.60
2019-04-10T01:08:04.401Z,2.40
2019-04-10T01:10:30.448Z,2.23
2019-04-10T01:12:58.633Z,2.73
2019-04-10T01:15:24.788Z,2.90
2019-04-10T01:17:52.835Z,2.63
2019-04-10T01:20:19.648Z,2.70
2019-04-10T01:22:46.302Z,2.60
2019-04-10T01:25:14.431Z,2.40
2019-04-10T01:27:41.136Z,2.77
2019-04-10T01:30:08.709Z,2.60
2019-04-10T01:32:34.808Z,2.50
2019-04-10T01:35:02.486Z,2.83
2019-04-10T01:37:29.126Z,2.63
2019-04-10T01:39:56.940Z,2.67
2019-04-10T01:42:23.435Z,2.70
2019-04-10T01:44:51.174Z,2.90
2019-04-10T01:47:17.715Z,2.87
2019-04-10T01:49:46.797Z,2.73
2019-04-10T01:52:12.960Z,2.87
2019-04-10T01:54:39.579Z,2.73
2019-04-10T01:57:06.418Z,2.67
2019-04-10T01:59:34.138Z,2.70
2019-04-10T02:02:03.828Z,2.73
2019-04-10T02:04:31.064Z,2.97
2019-04-10T02:06:58.219Z,3.03
2019-04-10T02:09:25.654Z,2.80
2019-04-10T02:11:52.559Z,3.23
2019-04-10T02:14:20.432Z,2.47
2019-04-10T02:16:47.305Z,3.03
2019-04-10T02:19:14.278Z,2.93
2019-04-10T02:21:41.963Z,2.93
2019-04-10T02:24:09.072Z,3.00
2019-04-10T02:26:35.969Z,2.47
2019-04-10T02:29:03.732Z,3.13
2019-04-10T02:31:30.608Z,2.97
2019-04-10T02:33:58.028Z,2.73
2019-04-10T02:36:25.593Z,2.67
2019-04-10T02:39:02.056Z,3.17
2019-04-10T02:41:19.308Z,2.80
2019-04-10T02:43:45.488Z,2.63
2019-04-10T02:46:13.304Z,2.50
2019-04-10T02:48:41.383Z,3.00
2019-04-10T02:51:07.734Z,3.20
2019-04-10T02:53:35.068Z,3.20
2019-04-10T02:56:01.149Z,2.77
2019-04-10T02:58:29.572Z,3.17
2019-04-10T03:00:56.344Z,2.80
2019-04-10T03:03:22.506Z,3.07
2019-04-10T03:05:51.055Z,2.87
2019-04-10T03:08:17.435Z,2.57
2019-04-10T03:10:53.083Z,3.20
2019-04-10T03:13:11.752Z,3.20
2019-04-10T03:15:39.238Z,2.70
2019-04-10T03:18:06.462Z,3.10
2019-04-10T03:20:32.718Z,2.97
2019-04-10T03:23:00.885Z,3.30
2019-04-10T03:25:27.016Z,2.70
2019-04-10T03:27:54.491Z,3.30
2019-04-10T03:30:23.393Z,3.20
2019-04-10T03:32:59.764Z,2.60
2019-04-10T03:35:26.970Z,3.17
2019-04-10T03:37:53.357Z,3.60
2019-04-10T03:40:21.586Z,2.90
2019-04-10T03:42:47.636Z,2.87
2019-04-10T03:45:15.719Z,3.30
2019-04-10T03:47:42.185Z,2.87
2019-04-10T03:50:09.253Z,2.60
2019-04-10T03:52:36.448Z,3.60
2019-04-10T03:55:04.862Z,3.00
2019-04-10T03:57:30.967Z,2.87
2019-04-10T03:59:58.169Z,3.10
2019-04-10T04:02:25.329Z,3.03
2019-04-10T04:04:52.533Z,2.73
2019-04-10T04:07:19.683Z,2.83
2019-04-10T04:09:46.833Z,3.40
2019-04-10T04:12:14.751Z,3.30
2019-04-10T04:14:41.124Z,3.10
2019-04-10T04:17:08.231Z,3.23
2019-04-10T04:19:35.439Z,3.27
2019-04-10T04:22:02.583Z,3.20
2019-04-10T04:24:29.689Z,3.47
2019-04-10T04:26:57.381Z,3.57
2019-04-10T04:29:24.712Z,3.37
2019-04-10T04:31:51.132Z,3.20
2019-04-10T04:34:18.648Z,3.47
2019-04-10T04:36:45.408Z,3.10
2019-04-10T04:39:21.012Z,3.10
2019-04-10T04:41:40.118Z,3.20
2019-04-10T04:44:08.005Z,3.53
2019-04-10T04:46:34.602Z,3.60
2019-04-10T04:49:02.128Z,3.87
2019-04-10T04:51:29.280Z,3.53
2019-04-10T04:53:55.574Z,3.70
2019-04-10T04:56:22.674Z,3.50
2019-04-10T04:58:49.860Z,3.67
2019-04-10T05:01:17.045Z,3.70
2019-04-10T05:03:44.373Z,4.13
2019-04-10T05:06:12.465Z,3.67
2019-04-10T05:08:38.546Z,3.57
2019-04-10T05:11:06.423Z,3.63
2019-04-10T05:13:32.869Z,3.63
2019-04-10T05:15:59.975Z,3.17
2019-04-10T05:18:27.484Z,3.63
2019-04-10T05:20:54.714Z,3.47
2019-04-10T05:23:22.286Z,3.50
2019-04-10T05:25:49.682Z,3.73
2019-04-10T05:28:15.748Z,4.00
2019-04-10T05:30:43.097Z,3.90
2019-04-10T05:33:09.955Z,3.70
2019-04-10T05:35:37.103Z,3.53
2019-04-10T05:38:04.570Z,3.67
2019-04-10T05:40:33.112Z,4.00
2019-04-10T05:42:59.600Z,3.90
2019-04-10T05:45:25.971Z,3.97
2019-04-10T05:47:53.132Z,3.80
2019-04-10T05:50:21.443Z,4.10
2019-04-10T05:52:47.464Z,3.97
2019-04-10T05:55:14.588Z,4.07
2019-04-10T05:57:42.657Z,4.00
2019-04-10T06:00:08.870Z,3.47
2019-04-10T06:02:36.322Z,3.77
2019-04-10T06:05:03.502Z,3.47
2019-04-10T06:07:30.672Z,3.77
2019-04-10T06:10:01.936Z,3.53
2019-04-10T06:12:25.023Z,3.87
2019-04-10T06:14:52.751Z,3.57
2019-04-10T06:17:20.457Z,3.90
2019-04-10T06:19:46.833Z,3.53
2019-04-10T06:22:14.576Z,3.60
2019-04-10T06:24:40.801Z,3.70
2019-04-10T06:27:08.250Z,3.80
2019-04-10T06:29:35.449Z,4.13
2019-04-10T06:32:03.251Z,3.90
2019-04-10T06:34:30.185Z,3.70
2019-04-10T06:36:57.730Z,4.67
2019-04-10T06:39:26.829Z,4.23
2019-04-10T06:41:53.901Z,3.33
2019-04-10T06:44:22.050Z,4.03
2019-04-10T06:46:52.897Z,3.70
2019-04-10T06:49:20.659Z,3.70
2019-04-10T06:51:47.845Z,4.10
2019-04-10T06:54:16.460Z,3.93
2019-04-10T06:56:43.053Z,3.27
2019-04-10T06:59:10.160Z,3.93
2019-04-10T07:01:44.366Z,3.63
2019-04-10T07:04:07.487Z,3.87
2019-04-10T07:06:47.472Z,3.93
2019-04-10T07:08:59.382Z,3.50
2019-04-10T07:11:30.461Z,3.53
2019-04-10T07:13:55.318Z,3.50
2019-04-10T07:16:21.175Z,3.77
2019-04-10T07:18:49.448Z,3.80
2019-04-10T07:21:16.647Z,3.30
2019-04-10T07:23:43.204Z,3.53
2019-04-10T07:26:10.502Z,3.60
2019-04-10T07:28:38.980Z,3.57
2019-04-10T07:31:08.130Z,4.10
2019-04-10T07:33:32.893Z,4.00
2019-04-10T07:35:59.331Z,3.90
2019-04-10T07:38:26.739Z,3.73
2019-04-10T07:40:54.708Z,4.03
2019-04-10T07:43:24.521Z,3.77
2019-04-10T07:45:48.371Z,3.03
2019-04-10T07:48:16.378Z,3.97
2019-04-10T07:50:45.292Z,3.73
2019-04-10T07:53:10.487Z,3.60
2019-04-10T07:55:37.453Z,3.17
2019-04-10T07:58:04.902Z,3.90
2019-04-10T08:00:32.069Z,3.33
2019-04-10T08:02:59.484Z,3.57
2019-04-10T08:05:27.156Z,3.27
2019-04-10T08:07:54.924Z,3.50
2019-04-10T08:10:20.580Z,3.97
2019-04-10T08:12:53.027Z,3.17
2019-04-10T08:15:14.795Z,3.60
2019-04-10T08:17:41.972Z,3.17
2019-04-10T08:20:09.957Z,3.10
2019-04-10T08:22:37.146Z,3.47
2019-04-10T08:25:04.356Z,3.10
2019-04-10T08:27:31.948Z,3.33
2019-04-10T08:29:59.011Z,3.63
2019-04-10T08:32:26.183Z,3.30
2019-04-10T08:34:53.629Z,3.70
2019-04-10T08:37:21.320Z,3.50
2019-04-10T08:39:50.576Z,2.63
2019-04-10T08:42:15.572Z,3.67
2019-04-10T08:44:42.759Z,3.47
2019-04-10T08:47:10.910Z,3.20
2019-04-10T08:49:37.067Z,3.33
2019-04-10T08:52:04.137Z,3.43
2019-04-10T08:54:32.228Z,3.80
2019-04-10T08:56:58.491Z,3.30
2019-04-10T08:59:25.717Z,3.03
2019-04-10T09:01:53.675Z,3.40
2019-04-10T09:04:19.866Z,3.33
2019-04-10T09:06:47.356Z,3.57
2019-04-10T09:09:15.052Z,3.20
2019-04-10T09:11:41.223Z,3.07
2019-04-10T09:14:08.672Z,3.47
2019-04-10T09:16:36.390Z,3.30
2019-04-10T09:19:03.493Z,3.73
2019-04-10T09:21:29.780Z,3.10
2019-04-10T09:23:58.109Z,3.37
2019-04-10T09:26:24.516Z,3.27
2019-04-10T09:28:51.245Z,3.73
2019-04-10T09:31:18.337Z,3.23
2019-04-10T09:33:45.447Z,3.10
2019-04-10T09:36:13.209Z,3.20
2019-04-10T09:38:39.645Z,2.83
2019-04-10T09:41:07.699Z,2.97
2019-04-10T09:43:33.949Z,3.00
2019-04-10T09:46:02.177Z,3.07
2019-04-10T09:48:28.295Z,3.40
2019-04-10T09:50:56.139Z,3.23
2019-04-10T09:53:22.669Z,3.30
2019-04-10T09:55:49.795Z,3.03
2019-04-10T09:58:17.558Z,3.47
2019-04-10T10:00:44.191Z,3.20
2019-04-10T10:03:11.849Z,2.87
2019-04-10T10:05:39.115Z,3.43
2019-04-10T10:08:06.464Z,3.23
2019-04-10T10:10:34.508Z,3.50
2019-04-10T10:12:59.802Z,3.53
2019-04-10T10:15:27.420Z,3.30
2019-04-10T10:17:54.961Z,3.03
2019-04-10T10:20:21.799Z,3.00
2019-04-10T10:22:49.429Z,2.70
2019-04-10T10:25:15.404Z,3.37
2019-04-10T10:27:42.710Z,3.53
2019-04-10T10:30:09.775Z,3.03
2019-04-10T10:32:37.243Z,2.63
2019-04-10T10:35:07.075Z,3.30
2019-04-10T10:37:36.616Z,3.40
2019-04-10T10:40:05.864Z,3.50
2019-04-10T10:42:34.135Z,2.93
2019-04-10T10:45:00.825Z,3.33
2019-04-10T10:47:30.626Z,3.77
2019-04-10T10:49:58.981Z,2.90
2019-04-10T10:52:25.742Z,3.00
2019-04-10T10:54:53.521Z,3.07
2019-04-10T10:57:20.654Z,3.07
2019-04-10T10:59:47.788Z,3.03
2019-04-10T11:02:14.869Z,3.50
2019-04-10T11:04:42.004Z,3.03
2019-04-10T11:07:09.169Z,3.03
2019-04-10T11:09:37.065Z,3.23
2019-04-10T11:12:04.731Z,2.97
2019-04-10T11:14:31.537Z,3.43
2019-04-10T11:16:57.899Z,3.23
2019-04-10T11:19:25.059Z,2.87
2019-04-10T11:21:52.164Z,3.03
2019-04-10T11:24:19.608Z,2.60
2019-04-10T11:26:46.576Z,2.70
2019-04-10T11:29:14.387Z,2.63
2019-04-10T11:31:41.730Z,2.90
2019-04-10T11:34:09.981Z,2.77
2019-04-10T11:36:36.204Z,3.00
2019-04-10T11:39:12.038Z,3.47
2019-04-10T11:41:31.169Z,2.90
2019-04-10T11:43:57.892Z,3.13
2019-04-10T11:46:28.265Z,3.23
2019-04-10T11:48:51.905Z,3.10
2019-04-10T11:51:18.615Z,2.70
2019-04-10T11:53:50.938Z,2.50
2019-04-10T11:56:12.692Z,3.03
2019-04-10T11:58:48.946Z,3.40
2019-04-10T12:01:08.542Z,2.70
2019-04-10T12:03:35.031Z,2.70
2019-04-10T12:06:04.246Z,2.77
2019-04-10T12:08:49.392Z,3.40
2019-04-10T12:13:24.059Z,2.77
2019-04-10T12:15:50.467Z,3.10
2019-04-10T12:18:18.218Z,2.63
2019-04-10T12:20:45.191Z,2.90
2019-04-10T12:23:12.514Z,2.70
2019-04-10T12:25:38.792Z,2.80
2019-04-10T12:28:05.625Z,2.80
2019-04-10T12:30:32.717Z,2.90
2019-04-10T12:32:59.803Z,2.90
2019-04-10T12:35:26.972Z,2.73
2019-04-10T12:38:02.556Z,2.60
2019-04-10T12:40:21.545Z,2.77
2019-04-10T12:42:48.436Z,3.23
2019-04-10T12:45:15.816Z,2.83
2019-04-10T12:47:42.643Z,2.50
2019-04-10T12:50:09.748Z,2.83
2019-04-10T12:52:36.868Z,2.47
2019-04-10T12:55:04.035Z,2.80
2019-04-10T12:57:31.185Z,2.83
2019-04-10T13:00:01.150Z,2.77
2019-04-10T13:02:26.070Z,2.67
2019-04-10T13:04:52.724Z,2.70
2019-04-10T13:07:19.842Z,2.47
2019-04-10T13:09:47.003Z,2.60
2019-04-10T13:12:15.249Z,2.50
2019-04-10T13:14:41.337Z,2.83
2019-04-10T13:17:08.906Z,2.50
2019-04-10T13:19:35.747Z,2.73
2019-04-10T13:22:02.752Z,2.13
2019-04-10T13:24:29.970Z,2.60
2019-04-10T13:26:57.151Z,2.70
2019-04-10T13:29:24.474Z,2.80
2019-04-10T13:31:51.618Z,2.53
2019-04-10T13:34:19.654Z,2.87
2019-04-10T13:36:46.037Z,2.87
2019-04-10T13:39:12.988Z,2.47
2019-04-10T13:41:40.751Z,2.80
2019-04-10T13:44:07.296Z,2.40
2019-04-10T13:46:35.298Z,2.60
2019-04-10T13:49:01.937Z,2.73
2019-04-10T13:51:29.639Z,2.87
2019-04-10T13:53:56.590Z,2.40
2019-04-10T13:56:23.357Z,2.30
2019-04-10T13:58:50.828Z,2.57
2019-04-10T14:01:23.069Z,2.57
2019-04-10T14:03:50.290Z,2.47
2019-04-10T14:06:17.249Z,2.90
2019-04-10T14:09:04.492Z,2.53
2019-04-10T14:11:11.130Z,2.20
2019-04-10T14:13:38.036Z,2.70
2019-04-10T14:16:04.936Z,2.50
2019-04-10T14:18:32.942Z,2.60
2019-04-10T14:20:59.610Z,2.40
2019-04-10T14:23:28.684Z,2.20
2019-04-10T14:26:04.504Z,2.70
2019-04-10T14:28:31.558Z,2.30
2019-04-10T14:31:02.042Z,2.17
2019-04-10T14:33:28.636Z,2.60
2019-04-10T14:35:55.817Z,2.20
2019-04-10T14:38:23.246Z,2.47
2019-04-10T14:40:50.088Z,2.60
2019-04-10T14:43:17.216Z,2.00
2019-04-10T14:45:44.412Z,2.70
2019-04-10T14:48:11.861Z,2.43
2019-04-10T14:50:38.695Z,2.43
2019-04-10T14:53:05.766Z,2.40
2019-04-10T14:55:33.419Z,2.63
2019-04-10T14:58:01.248Z,2.50
2019-04-10T15:00:33.583Z,2.43
2019-04-10T15:03:00.724Z,2.40
2019-04-10T15:05:27.992Z,2.27
2019-04-10T15:07:55.360Z,2.30
2019-04-10T15:10:22.310Z,2.50
2019-04-10T15:12:49.882Z,2.27
2019-04-10T15:15:17.710Z,2.50
2019-04-10T15:17:44.756Z,2.47
2019-04-10T15:20:11.903Z,2.30
2019-04-10T15:22:39.974Z,2.10
2019-04-10T15:25:06.797Z,2.17
2019-04-10T15:27:33.386Z,2.53
2019-04-10T15:30:00.520Z,2.53
2019-04-10T15:32:27.679Z,2.53
2019-04-10T15:34:55.813Z,2.27
2019-04-10T15:37:22.858Z,2.10
2019-04-10T15:39:49.719Z,2.13
2019-04-10T15:42:16.380Z,2.43
2019-04-10T15:44:43.502Z,2.50
2019-04-10T15:47:18.209Z,1.90
2019-04-10T15:49:38.735Z,2.10
2019-04-10T15:52:05.850Z,2.27
2019-04-10T15:54:32.195Z,2.30
2019-04-10T15:57:00.541Z,2.27
2019-04-10T15:59:26.820Z,2.30
2019-04-10T16:01:53.955Z,2.40
2019-04-10T16:04:21.170Z,2.60
2019-04-10T16:06:49.237Z,2.47
2019-04-10T16:09:15.475Z,2.20
2019-04-10T16:11:45.989Z,2.00
2019-04-10T16:14:20.600Z,1.90
2019-04-10T16:16:52.810Z,2.53
2019-04-10T16:19:30.924Z,2.03
2019-04-10T16:21:58.286Z,2.20
2019-04-10T16:24:24.896Z,2.30
2019-04-10T16:26:51.844Z,2.37
2019-04-10T16:29:20.204Z,2.03
2019-04-10T16:31:46.232Z,2.50
2019-04-10T16:34:13.552Z,2.00
2019-04-10T16:36:41.596Z,2.00
2019-04-10T16:39:09.138Z,2.30
2019-04-10T16:41:35.521Z,2.23
2019-04-10T16:44:02.635Z,2.13
2019-04-10T16:46:29.943Z,2.20
2019-04-10T16:48:58.046Z,2.10
2019-04-10T16:51:24.143Z,2.23
2019-04-10T16:53:51.797Z,1.90
2019-04-10T16:56:18.699Z,1.83
2019-04-10T16:58:45.838Z,1.83
2019-04-10T17:01:12.955Z,2.23
2019-04-10T17:03:40.180Z,2.00
2019-04-10T17:06:08.214Z,1.80
2019-04-10T17:08:34.450Z,2.10
2019-04-10T17:11:01.553Z,1.70
2019-04-10T17:13:28.811Z,1.97
2019-04-10T17:15:55.858Z,2.40
2019-04-10T17:18:24.399Z,2.23
2019-04-10T17:20:50.974Z,2.30
2019-04-10T17:23:18.414Z,2.20
2019-04-10T17:25:44.463Z,2.13
2019-04-10T17:28:12.303Z,2.20
2019-04-10T17:30:39.985Z,2.40
2019-04-10T17:33:06.889Z,2.10
2019-04-10T17:35:33.832Z,2.13
2019-04-10T17:38:00.962Z,2.10
2019-04-10T17:40:36.677Z,2.00
2019-04-10T17:42:56.785Z,2.10
2019-04-10T17:45:23.163Z,2.33
2019-04-10T17:47:51.331Z,2.00
2019-04-10T17:50:18.390Z,2.10
2019-04-10T17:52:45.171Z,2.20
2019-04-10T17:55:11.578Z,2.20
2019-04-10T17:57:42.699Z,2.37
2019-04-10T18:00:11.635Z,1.90
2019-04-10T18:02:38.994Z,1.90
2019-04-10T18:05:06.510Z,2.60
2019-04-10T18:07:34.254Z,2.03
2019-04-10T18:10:00.295Z,2.13
2019-04-10T18:12:27.942Z,2.00
2019-04-10T18:14:55.493Z,2.27
2019-04-10T18:17:22.686Z,2.43
2019-04-10T18:19:48.899Z,2.40
2019-04-10T18:22:16.071Z,2.00
2019-04-10T18:24:43.311Z,1.83
2019-04-10T18:27:10.344Z,2.27
2019-04-10T18:29:37.431Z,1.83
2019-04-10T18:32:05.492Z,2.10
2019-04-10T18:34:31.712Z,2.07
2019-04-10T18:36:58.841Z,1.80
2019-04-10T18:39:26.159Z,1.90
2019-04-10T18:41:54.051Z,2.20
2019-04-10T18:44:20.752Z,2.00
2019-04-10T18:46:48.847Z,2.33
2019-04-10T18:49:15.633Z,2.00
2019-04-10T18:51:42.472Z,2.27
2019-04-10T18:54:11.984Z,1.90
2019-04-10T18:56:37.634Z,2.30
2019-04-10T18:59:10.216Z,2.13
2019-04-10T19:01:45.286Z,1.97
2019-04-10T19:04:18.277Z,2.20
2019-04-10T19:06:51.108Z,2.13
2019-04-10T19:09:24.218Z,2.00
2019-04-10T19:11:44.306Z,2.20
2019-04-10T19:14:12.176Z,2.00
2019-04-10T19:16:39.578Z,2.57
2019-04-10T19:19:06.411Z,2.07
2019-04-10T19:21:33.489Z,1.93
2019-04-10T19:24:01.606Z,2.00
2019-04-10T19:26:27.767Z,2.27
2019-04-10T19:28:54.967Z,2.20
2019-04-10T19:31:23.979Z,1.90
2019-04-10T19:33:49.202Z,2.20
2019-04-10T19:36:17.269Z,2.00
2019-04-10T19:38:43.493Z,2.70
2019-04-10T19:41:21.299Z,2.47
2019-04-10T19:43:38.046Z,2.00
2019-04-10T19:46:06.123Z,1.97
2019-04-10T19:48:33.077Z,2.23
2019-04-10T19:50:59.668Z,2.10
2019-04-10T19:53:27.064Z,2.13
2019-04-10T19:55:53.870Z,2.20
2019-04-10T19:58:21.860Z,2.50
2019-04-10T20:00:48.980Z,2.20
2019-04-10T20:03:15.571Z,2.10
2019-04-10T20:05:42.771Z,2.00
2019-04-10T20:08:12.808Z,2.30
2019-04-10T20:10:38.260Z,2.20
2019-04-10T20:13:05.235Z,2.00
2019-04-10T20:15:32.426Z,2.20
2019-04-10T20:18:00.112Z,2.00
2019-04-10T20:20:27.112Z,2.37
2019-04-10T20:22:53.864Z,2.20
2019-04-10T20:25:21.899Z,2.07
2019-04-10T20:27:48.088Z,1.90
2019-04-10T20:30:15.346Z,1.97
2019-04-10T20:32:42.356Z,1.90
2019-04-10T20:35:09.892Z,2.20
2019-04-10T20:37:36.644Z,2.20
2019-04-10T20:40:03.955Z,2.17
2019-04-10T20:42:32.086Z,2.00
2019-04-10T20:44:58.918Z,2.00
2019-04-10T20:47:25.244Z,1.77
2019-04-10T20:49:53.337Z,2.17
2019-04-10T20:52:20.019Z,2.00
2019-04-10T20:54:46.905Z,1.93
2019-04-10T20:57:15.104Z,2.20
2019-04-10T20:59:42.522Z,1.97
2019-04-10T21:02:09.713Z,1.73
2019-04-10T21:04:36.035Z,1.70
2019-04-10T21:07:03.158Z,2.10
2019-04-10T21:09:30.324Z,2.00
2019-04-10T21:12:03.810Z,1.77
2019-04-10T21:14:24.609Z,2.20
2019-04-10T21:16:51.944Z,1.87
2019-04-10T21:19:18.936Z,2.30
2019-04-10T21:21:46.861Z,1.67
2019-04-10T21:24:13.419Z,1.67
2019-04-10T21:26:40.853Z,2.40
2019-04-10T21:29:09.665Z,2.07
2019-04-10T21:31:42.777Z,1.70
2019-04-10T21:34:17.602Z,1.73
2019-04-10T21:36:43.899Z,2.00
2019-04-10T21:39:12.273Z,1.70
2019-04-10T21:41:39.006Z,1.60
2019-04-10T21:44:06.330Z,2.20
2019-04-10T21:46:32.659Z,2.03
2019-04-10T21:48:59.657Z,1.83
2019-04-10T21:51:26.821Z,1.73
2019-04-10T21:53:53.997Z,2.00
2019-04-10T21:56:21.242Z,2.07
2019-04-10T21:58:48.547Z,2.00
2019-04-10T22:01:15.685Z,2.00
2019-04-10T22:03:43.554Z,1.63
2019-04-10T22:06:15.590Z,1.70
2019-04-10T22:10:50.338Z,1.63
2019-04-10T22:13:16.592Z,1.60
2019-04-10T22:15:45.267Z,2.00
2019-04-10T22:18:12.835Z,1.80
2019-04-10T22:20:39.627Z,1.93
2019-04-10T22:23:07.513Z,1.70
2019-04-10T22:25:33.826Z,1.77
2019-04-10T22:28:00.937Z,2.00
2019-04-10T22:30:28.032Z,2.03
2019-04-10T22:32:55.635Z,1.70
2019-04-10T22:35:22.309Z,1.90
2019-04-10T22:37:50.340Z,1.80
2019-04-10T22:40:17.347Z,1.70
2019-04-10T22:42:46.730Z,1.73
2019-04-10T22:45:23.344Z,1.73
2019-04-10T22:47:49.977Z,1.83
2019-04-10T22:50:16.058Z,1.97
2019-04-10T22:52:44.044Z,1.60
2019-04-10T22:55:11.221Z,1.50
2019-04-10T22:57:39.732Z,1.93
2019-04-10T23:00:05.332Z,1.50
2019-04-10T23:02:31.995Z,2.00
2019-04-10T23:04:59.767Z,2.20
2019-04-10T23:07:26.323Z,2.13
2019-04-10T23:09:53.432Z,1.67
2019-04-10T23:12:20.539Z,1.80
2019-04-10T23:14:47.606Z,2.13
2019-04-10T23:17:14.723Z,2.03
2019-04-10T23:19:42.519Z,2.07
2019-04-10T23:22:09.400Z,2.23
2019-04-10T23:24:36.099Z,2.00
2019-04-10T23:27:03.787Z,2.10
2019-04-10T23:29:30.964Z,1.87
2019-04-10T23:31:58.280Z,2.20
2019-04-10T23:34:25.121Z,1.80
2019-04-10T23:36:51.921Z,1.70
2019-04-10T23:39:19.774Z,1.77
2019-04-10T23:41:46.209Z,1.73
2019-04-10T23:44:13.371Z,2.00
2019-04-10T23:46:40.528Z,1.67
2019-04-10T23:49:08.892Z,1.90
2019-04-10T23:51:34.894Z,2.00
2019-04-10T23:54:02.811Z,1.77
2019-04-10T23:56:29.468Z,2.10
2019-04-10T23:58:56.437Z,2.00
