createdAt,value
2017-11-11T00:00:14.909Z,6.17
2017-11-11T00:01:23.531Z,6.1
2017-11-11T00:02:32.147Z,6.15
2017-11-11T00:03:40.778Z,6.01
2017-11-11T00:04:49.399Z,6.01
2017-11-11T00:05:58.018Z,5.98
2017-11-11T00:07:06.647Z,5.9
2017-11-11T00:08:15.260Z,5.83
2017-11-11T00:09:23.889Z,5.8
2017-11-11T00:10:32.522Z,5.83
2017-11-11T00:11:41.129Z,5.81
2017-11-11T00:12:49.756Z,5.79
2017-11-11T00:13:58.377Z,5.62
2017-11-11T00:15:06.996Z,5.67
2017-11-11T00:16:15.622Z,5.64
2017-11-11T00:17:24.249Z,5.59
2017-11-11T00:18:32.864Z,5.69
2017-11-11T00:19:41.490Z,5.64
2017-11-11T00:20:50.109Z,5.65
2017-11-11T00:21:58.735Z,5.7
2017-11-11T00:23:07.353Z,5.64
2017-11-11T00:24:15.974Z,5.54
2017-11-11T00:25:24.935Z,5.54
2017-11-11T00:26:33.550Z,5.49
2017-11-11T00:27:42.180Z,5.52
2017-11-11T00:28:50.799Z,5.46
2017-11-11T00:29:59.418Z,5.49
2017-11-11T00:31:08.047Z,5.47
2017-11-11T00:32:16.666Z,5.44
2017-11-11T00:33:25.289Z,5.51
2017-11-11T00:34:33.906Z,5.54
2017-11-11T00:35:42.528Z,5.43
2017-11-11T00:36:51.153Z,5.34
2017-11-11T00:37:59.774Z,5.38
2017-11-11T00:39:08.391Z,5.41
2017-11-11T00:40:17.019Z,5.4
2017-11-11T00:41:25.639Z,5.38
2017-11-11T00:42:34.257Z,5.4
2017-11-11T00:43:42.881Z,5.36
2017-11-11T00:44:51.504Z,5.41
2017-11-11T00:46:00.121Z,5.36
2017-11-11T00:47:08.744Z,5.44
2017-11-11T00:48:17.362Z,5.46
2017-11-11T00:49:25.994Z,5.54
2017-11-11T00:50:34.610Z,5.51
2017-11-11T00:51:43.228Z,5.46
2017-11-11T00:52:51.852Z,5.61
2017-11-11T00:54:00.479Z,5.55
2017-11-11T00:55:09.099Z,5.62
2017-11-11T00:56:17.715Z,5.62
2017-11-11T00:57:26.682Z,5.61
2017-11-11T00:58:35.299Z,5.64
2017-11-11T00:59:43.923Z,5.64
2017-11-11T01:00:52.549Z,5.73
2017-11-11T01:02:01.168Z,5.7
2017-11-11T01:03:09.795Z,5.74
2017-11-11T01:04:18.425Z,5.76
2017-11-11T01:05:27.380Z,5.79
2017-11-11T01:06:36.007Z,5.76
2017-11-11T01:07:44.961Z,5.91
2017-11-11T01:08:53.585Z,5.81
2017-11-11T01:10:02.210Z,5.87
2017-11-11T01:11:10.827Z,5.87
2017-11-11T01:12:19.449Z,5.9
2017-11-11T01:13:28.078Z,5.79
2017-11-11T01:14:37.364Z,5.88
2017-11-11T01:15:45.982Z,5.84
2017-11-11T01:16:54.615Z,5.91
2017-11-11T01:18:03.229Z,5.83
2017-11-11T01:19:11.853Z,5.87
2017-11-11T01:20:20.474Z,5.87
2017-11-11T01:21:29.091Z,5.74
2017-11-11T01:22:37.716Z,5.73
2017-11-11T01:23:46.337Z,5.77
2017-11-11T01:24:55.290Z,5.62
2017-11-11T01:26:03.906Z,5.65
2017-11-11T01:27:12.529Z,5.65
2017-11-11T01:28:21.152Z,5.64
2017-11-11T01:29:29.771Z,5.59
2017-11-11T01:30:38.391Z,5.51
2017-11-11T01:31:47.020Z,5.52
2017-11-11T01:32:55.640Z,5.52
2017-11-11T01:34:04.262Z,5.46
2017-11-11T01:35:12.881Z,5.47
2017-11-11T01:36:21.504Z,5.52
2017-11-11T01:37:30.129Z,5.51
2017-11-11T01:38:38.751Z,5.46
2017-11-11T01:39:47.367Z,5.49
2017-11-11T01:40:55.995Z,5.47
2017-11-11T01:42:04.617Z,5.43
2017-11-11T01:43:13.234Z,5.43
2017-11-11T01:44:21.865Z,5.43
2017-11-11T01:45:30.485Z,5.4
2017-11-11T01:46:39.459Z,5.51
2017-11-11T01:47:48.077Z,5.47
2017-11-11T01:48:56.699Z,5.44
2017-11-11T01:50:05.328Z,5.38
2017-11-11T01:51:13.944Z,5.41
2017-11-11T01:52:22.566Z,5.41
2017-11-11T01:53:31.189Z,5.4
2017-11-11T01:54:39.807Z,5.37
2017-11-11T01:55:48.431Z,5.36
2017-11-11T01:56:57.056Z,5.36
2017-11-11T01:58:05.679Z,5.28
2017-11-11T01:59:14.289Z,5.37
2017-11-11T02:00:22.911Z,5.31
2017-11-11T02:01:31.532Z,5.22
2017-11-11T02:02:40.161Z,5.33
2017-11-11T02:03:49.111Z,5.2
2017-11-11T02:04:57.730Z,5.29
2017-11-11T02:06:06.357Z,5.2
2017-11-11T02:07:14.979Z,5.18
2017-11-11T02:08:23.598Z,5.29
2017-11-11T02:09:32.221Z,5.31
2017-11-11T02:10:40.843Z,5.34
2017-11-11T02:11:49.458Z,5.33
2017-11-11T02:12:58.081Z,5.37
2017-11-11T02:14:06.705Z,5.4
2017-11-11T02:15:15.326Z,5.34
2017-11-11T02:16:23.953Z,5.41
2017-11-11T02:17:32.567Z,5.4
2017-11-11T02:18:41.190Z,5.4
2017-11-11T02:19:49.822Z,5.52
2017-11-11T02:20:58.435Z,5.44
2017-11-11T02:22:07.054Z,5.37
2017-11-11T02:23:15.676Z,5.43
2017-11-11T02:24:24.298Z,5.51
2017-11-11T02:25:32.923Z,5.47
2017-11-11T02:26:41.539Z,5.58
2017-11-11T02:27:50.497Z,5.59
2017-11-11T02:28:59.120Z,5.67
2017-11-11T02:30:07.737Z,5.67
2017-11-11T02:31:16.366Z,5.69
2017-11-11T02:32:24.986Z,5.65
2017-11-11T02:33:33.610Z,5.76
2017-11-11T02:34:42.235Z,5.83
2017-11-11T02:35:50.852Z,5.9
2017-11-11T02:36:59.473Z,5.79
2017-11-11T02:38:08.096Z,5.94
2017-11-11T02:39:16.710Z,5.9
2017-11-11T02:40:25.335Z,5.95
2017-11-11T02:41:33.954Z,5.87
2017-11-11T02:42:42.572Z,5.92
2017-11-11T02:43:51.193Z,5.88
2017-11-11T02:44:59.824Z,5.81
2017-11-11T02:46:08.442Z,5.91
2017-11-11T02:47:17.069Z,5.88
2017-11-11T02:48:25.686Z,5.88
2017-11-11T02:49:34.306Z,5.81
2017-11-11T02:50:43.262Z,5.91
2017-11-11T02:51:51.881Z,5.83
2017-11-11T02:53:00.501Z,5.83
2017-11-11T02:54:09.129Z,5.76
2017-11-11T02:55:17.747Z,5.73
2017-11-11T02:56:26.370Z,5.64
2017-11-11T02:57:34.997Z,5.72
2017-11-11T02:58:43.615Z,5.65
2017-11-11T02:59:52.237Z,5.61
2017-11-11T03:01:00.869Z,5.65
2017-11-11T03:02:09.826Z,5.58
2017-11-11T03:03:18.456Z,5.52
2017-11-11T03:04:27.074Z,5.55
2017-11-11T03:05:35.695Z,5.61
2017-11-11T03:06:44.323Z,5.59
2017-11-11T03:07:52.939Z,5.65
2017-11-11T03:09:01.562Z,5.62
2017-11-11T03:10:10.536Z,5.67
2017-11-11T03:11:19.160Z,5.67
2017-11-11T03:12:27.774Z,5.65
2017-11-11T03:13:36.395Z,5.65
2017-11-11T03:14:45.016Z,5.7
2017-11-11T03:15:53.650Z,5.67
2017-11-11T03:17:02.609Z,5.7
2017-11-11T03:18:11.226Z,5.67
2017-11-11T03:19:19.851Z,5.64
2017-11-11T03:20:28.470Z,5.67
2017-11-11T03:21:37.087Z,5.61
2017-11-11T03:22:45.711Z,5.56
2017-11-11T03:23:54.331Z,5.54
2017-11-11T03:25:02.951Z,5.54
2017-11-11T03:26:11.574Z,5.54
2017-11-11T03:27:20.192Z,5.52
2017-11-11T03:28:28.816Z,5.64
2017-11-11T03:29:37.432Z,5.55
2017-11-11T03:30:46.077Z,5.52
2017-11-11T03:31:54.692Z,5.56
2017-11-11T03:33:03.314Z,5.54
2017-11-11T03:34:11.939Z,5.51
2017-11-11T03:35:20.558Z,5.38
2017-11-11T03:36:29.178Z,5.29
2017-11-11T03:37:37.796Z,5.4
2017-11-11T03:38:46.423Z,5.34
2017-11-11T03:39:55.035Z,5.36
2017-11-11T03:41:04.007Z,5.28
2017-11-11T03:42:12.631Z,5.2
2017-11-11T03:43:21.245Z,5.16
2017-11-11T03:44:29.873Z,5.16
2017-11-11T03:45:38.496Z,5.16
2017-11-11T03:46:47.121Z,5.12
2017-11-11T03:47:55.744Z,5.18
2017-11-11T03:49:04.359Z,5.19
2017-11-11T03:50:12.980Z,5.18
2017-11-11T03:51:21.604Z,5.15
2017-11-11T03:52:30.219Z,5.1
2017-11-11T03:53:38.842Z,5.12
2017-11-11T03:54:47.482Z,5.08
2017-11-11T03:55:56.087Z,5.12
2017-11-11T03:57:05.040Z,5.15
2017-11-11T03:58:13.667Z,5.16
2017-11-11T03:59:22.292Z,5.16
2017-11-11T04:00:30.913Z,5
2017-11-11T04:01:39.534Z,5.05
2017-11-11T04:02:48.153Z,5.01
2017-11-11T04:03:56.775Z,4.87
2017-11-11T04:05:05.392Z,5
2017-11-11T04:06:14.010Z,4.98
2017-11-11T04:07:22.637Z,4.95
2017-11-11T04:08:31.255Z,4.9
2017-11-11T04:09:40.206Z,4.9
2017-11-11T04:10:48.832Z,5.01
2017-11-11T04:11:57.456Z,5.05
2017-11-11T04:13:06.073Z,5.04
2017-11-11T04:14:14.695Z,5.01
2017-11-11T04:15:23.311Z,4.87
2017-11-11T04:16:31.940Z,4.98
2017-11-11T04:17:40.557Z,4.98
2017-11-11T04:18:49.175Z,5.02
2017-11-11T04:19:57.805Z,4.97
2017-11-11T04:21:06.421Z,4.97
2017-11-11T04:22:15.039Z,5.02
2017-11-11T04:23:23.658Z,5.13
2017-11-11T04:24:32.275Z,5.08
2017-11-11T04:25:40.906Z,5.19
2017-11-11T04:26:49.525Z,5.15
2017-11-11T04:27:58.154Z,5.13
2017-11-11T04:29:06.765Z,5.16
2017-11-11T04:30:15.394Z,5.2
2017-11-11T04:31:24.020Z,5.1
2017-11-11T04:32:32.635Z,5.2
2017-11-11T04:33:41.258Z,5.33
2017-11-11T04:34:49.883Z,5.34
2017-11-11T04:35:58.502Z,5.37
2017-11-11T04:37:07.124Z,5.34
2017-11-11T04:38:16.077Z,5.4
2017-11-11T04:39:24.694Z,5.47
2017-11-11T04:40:33.313Z,5.54
2017-11-11T04:41:41.942Z,5.47
2017-11-11T04:42:50.556Z,5.51
2017-11-11T04:43:59.186Z,5.54
2017-11-11T04:45:07.803Z,5.55
2017-11-11T04:46:16.421Z,5.55
2017-11-11T04:47:25.047Z,5.65
2017-11-11T04:48:33.669Z,5.69
2017-11-11T04:49:42.286Z,5.7
2017-11-11T04:50:50.910Z,5.67
2017-11-11T04:51:59.533Z,5.7
2017-11-11T04:53:08.157Z,5.74
2017-11-11T04:54:16.781Z,5.67
2017-11-11T04:55:25.408Z,5.79
2017-11-11T04:56:34.024Z,5.87
2017-11-11T04:57:42.652Z,5.9
2017-11-11T04:58:51.272Z,5.91
2017-11-11T04:59:59.895Z,5.99
2017-11-11T05:01:08.518Z,5.92
2017-11-11T05:02:17.133Z,5.94
2017-11-11T05:03:25.757Z,5.95
2017-11-11T05:04:34.381Z,5.98
2017-11-11T05:05:43.004Z,6.05
2017-11-11T05:06:51.626Z,5.95
2017-11-11T05:08:00.250Z,5.99
2017-11-11T05:09:08.873Z,5.97
2017-11-11T05:10:17.488Z,6.06
2017-11-11T05:11:26.117Z,6.05
2017-11-11T05:12:34.736Z,6.1
2017-11-11T05:13:43.367Z,6.1
2017-11-11T05:14:51.972Z,6.12
2017-11-11T05:16:00.598Z,6.09
2017-11-11T05:17:09.218Z,6.09
2017-11-11T05:18:17.840Z,6.01
2017-11-11T05:19:26.469Z,6.05
2017-11-11T05:20:35.090Z,6.06
2017-11-11T05:21:43.712Z,5.95
2017-11-11T05:22:52.335Z,5.99
2017-11-11T05:24:00.949Z,5.92
2017-11-11T05:25:09.907Z,5.83
2017-11-11T05:26:18.529Z,5.84
2017-11-11T05:27:27.154Z,5.79
2017-11-11T05:28:35.777Z,5.65
2017-11-11T05:29:44.442Z,5.67
2017-11-11T05:30:53.065Z,5.76
2017-11-11T05:32:01.689Z,5.72
2017-11-11T05:33:10.308Z,5.72
2017-11-11T05:34:18.931Z,5.73
2017-11-11T05:35:27.564Z,5.64
2017-11-11T05:36:36.180Z,5.69
2017-11-11T05:37:44.797Z,5.69
2017-11-11T05:38:53.430Z,5.64
2017-11-11T05:40:02.047Z,5.64
2017-11-11T05:41:10.682Z,5.56
2017-11-11T05:42:19.301Z,5.49
2017-11-11T05:43:28.261Z,5.51
2017-11-11T05:44:36.881Z,5.54
2017-11-11T05:45:45.500Z,5.52
2017-11-11T05:46:54.118Z,5.51
2017-11-11T05:48:02.747Z,5.52
2017-11-11T05:49:11.368Z,5.44
2017-11-11T05:50:19.989Z,5.43
2017-11-11T05:51:28.618Z,5.46
2017-11-11T05:52:37.236Z,5.43
2017-11-11T05:53:45.854Z,5.46
2017-11-11T05:54:54.474Z,5.4
2017-11-11T05:56:03.091Z,5.43
2017-11-11T05:57:11.718Z,5.44
2017-11-11T05:58:20.338Z,5.44
2017-11-11T05:59:28.958Z,5.46
2017-11-11T06:00:37.585Z,5.54
2017-11-11T06:01:46.200Z,5.56
2017-11-11T06:02:54.823Z,5.51
2017-11-11T06:04:03.448Z,5.54
2017-11-11T06:05:12.075Z,5.49
2017-11-11T06:06:20.683Z,5.52
2017-11-11T06:07:29.303Z,5.51
2017-11-11T06:08:37.930Z,5.54
2017-11-11T06:09:46.545Z,5.62
2017-11-11T06:10:55.173Z,5.64
2017-11-11T06:12:03.791Z,5.67
2017-11-11T06:13:12.757Z,5.65
2017-11-11T06:14:21.380Z,5.59
2017-11-11T06:15:29.999Z,5.64
2017-11-11T06:16:38.626Z,5.62
2017-11-11T06:17:47.245Z,5.62
2017-11-11T06:18:55.895Z,5.67
2017-11-11T06:20:04.849Z,5.58
2017-11-11T06:21:13.472Z,5.59
2017-11-11T06:22:22.099Z,5.62
2017-11-11T06:23:30.722Z,5.69
2017-11-11T06:24:39.333Z,5.67
2017-11-11T06:25:47.961Z,5.65
2017-11-11T06:26:56.581Z,5.72
2017-11-11T06:28:05.538Z,5.8
2017-11-11T06:29:14.154Z,5.74
2017-11-11T06:30:22.781Z,5.79
2017-11-11T06:31:31.393Z,5.83
2017-11-11T06:32:40.022Z,5.87
2017-11-11T06:33:48.639Z,5.88
2017-11-11T06:34:57.258Z,5.81
2017-11-11T06:36:05.886Z,5.87
2017-11-11T06:37:14.503Z,5.9
2017-11-11T06:38:23.129Z,5.95
2017-11-11T06:39:31.755Z,5.99
2017-11-11T06:40:40.376Z,5.98
2017-11-11T06:41:48.997Z,5.98
2017-11-11T06:42:57.613Z,5.98
2017-11-11T06:44:06.238Z,5.99
2017-11-11T06:45:14.865Z,6.01
2017-11-11T06:46:23.482Z,5.97
2017-11-11T06:47:32.446Z,5.99
2017-11-11T06:48:41.069Z,5.91
2017-11-11T06:49:49.692Z,5.87
2017-11-11T06:50:58.316Z,5.83
2017-11-11T06:52:06.931Z,5.92
2017-11-11T06:53:15.551Z,5.79
2017-11-11T06:54:24.179Z,5.88
2017-11-11T06:55:32.804Z,5.91
2017-11-11T06:56:41.425Z,5.8
2017-11-11T06:57:50.040Z,5.91
2017-11-11T06:58:58.668Z,5.92
2017-11-11T07:00:07.618Z,5.99
2017-11-11T07:01:16.233Z,5.97
2017-11-11T07:02:24.858Z,6.01
2017-11-11T07:03:33.482Z,5.95
2017-11-11T07:04:42.097Z,5.97
2017-11-11T07:05:50.720Z,6.01
2017-11-11T07:06:59.344Z,6.07
2017-11-11T07:08:07.964Z,6.05
2017-11-11T07:09:16.593Z,6.02
2017-11-11T07:10:25.207Z,6.05
2017-11-11T07:11:33.828Z,6.09
2017-11-11T07:12:42.805Z,6.05
2017-11-11T07:13:51.418Z,6.06
2017-11-11T07:15:00.045Z,6.1
2017-11-11T07:16:08.670Z,6.1
2017-11-11T07:17:17.296Z,6.15
2017-11-11T07:18:25.920Z,6.16
2017-11-11T07:19:34.536Z,6.17
2017-11-11T07:20:43.159Z,6.31
2017-11-11T07:21:51.779Z,6.17
2017-11-11T07:23:00.394Z,6.19
2017-11-11T07:24:09.024Z,6.29
2017-11-11T07:25:17.644Z,6.32
2017-11-11T07:26:26.272Z,6.36
2017-11-11T07:27:35.249Z,6.35
2017-11-11T07:28:43.863Z,6.35
2017-11-11T07:29:52.486Z,6.35
2017-11-11T07:31:01.110Z,6.35
2017-11-11T07:32:09.726Z,6.44
2017-11-11T07:33:18.680Z,6.41
2017-11-11T07:34:27.645Z,6.47
2017-11-11T07:35:36.267Z,6.38
2017-11-11T07:36:44.887Z,6.41
2017-11-11T07:37:53.519Z,6.43
2017-11-11T07:39:02.140Z,6.43
2017-11-11T07:40:10.764Z,6.38
2017-11-11T07:41:19.376Z,6.36
2017-11-11T07:42:28.335Z,6.34
2017-11-11T07:43:37.290Z,6.22
2017-11-11T07:44:45.913Z,6.31
2017-11-11T07:45:54.532Z,6.34
2017-11-11T07:47:03.161Z,6.17
2017-11-11T07:48:11.781Z,6.12
2017-11-11T07:49:20.745Z,6.15
2017-11-11T07:50:29.367Z,6.17
2017-11-11T07:51:37.989Z,6.17
2017-11-11T07:52:46.607Z,6.15
2017-11-11T07:53:55.230Z,6.22
2017-11-11T07:55:03.845Z,6.15
2017-11-11T07:56:12.476Z,6.15
2017-11-11T07:57:21.423Z,6.2
2017-11-11T07:58:30.045Z,6.31
2017-11-11T07:59:38.671Z,6.35
2017-11-11T08:00:47.289Z,6.36
2017-11-11T08:01:55.916Z,6.34
2017-11-11T08:03:04.534Z,6.34
2017-11-11T08:04:13.166Z,6.36
2017-11-11T08:05:21.781Z,6.43
2017-11-11T08:06:30.407Z,6.41
2017-11-11T08:07:39.024Z,6.47
2017-11-11T08:08:47.653Z,6.5
2017-11-11T08:09:56.275Z,6.64
2017-11-11T08:11:04.896Z,6.7
2017-11-11T08:12:13.520Z,6.65
2017-11-11T08:13:22.143Z,6.7
2017-11-11T08:14:30.758Z,6.74
2017-11-11T08:15:39.386Z,6.68
2017-11-11T08:16:48.011Z,6.75
2017-11-11T08:17:56.635Z,6.78
2017-11-11T08:19:05.259Z,6.8
2017-11-11T08:20:13.879Z,6.86
2017-11-11T08:21:22.505Z,6.86
2017-11-11T08:22:31.463Z,6.89
2017-11-11T08:23:40.093Z,6.87
2017-11-11T08:24:48.713Z,6.92
2017-11-11T08:25:57.335Z,6.92
2017-11-11T08:27:05.961Z,7.01
2017-11-11T08:28:14.583Z,7.04
2017-11-11T08:29:23.204Z,7.07
2017-11-11T08:30:31.825Z,7.03
2017-11-11T08:31:40.451Z,7.05
2017-11-11T08:32:49.069Z,7.11
2017-11-11T08:33:58.355Z,7.1
2017-11-11T08:35:06.980Z,7.1
2017-11-11T08:36:15.593Z,7.19
2017-11-11T08:37:24.226Z,7.18
2017-11-11T08:38:32.847Z,7.11
2017-11-11T08:39:41.476Z,7.18
2017-11-11T08:40:50.097Z,7.15
2017-11-11T08:41:59.145Z,7.22
2017-11-11T08:43:07.772Z,7.22
2017-11-11T08:44:16.499Z,7.15
2017-11-11T08:45:25.585Z,7.15
2017-11-11T08:46:34.659Z,7.22
2017-11-11T08:47:43.309Z,7.18
2017-11-11T08:48:52.013Z,7.19
2017-11-11T08:50:00.752Z,7.13
2017-11-11T08:51:09.387Z,7.18
2017-11-11T08:52:18.006Z,7.21
2017-11-11T08:53:26.975Z,7.21
2017-11-11T08:54:35.588Z,7.21
2017-11-11T08:55:44.220Z,7.23
2017-11-11T08:56:52.835Z,7.23
2017-11-11T08:58:01.455Z,7.25
2017-11-11T08:59:10.076Z,7.28
2017-11-11T09:00:19.247Z,7.32
2017-11-11T09:01:27.864Z,7.33
2017-11-11T09:02:36.490Z,7.39
2017-11-11T09:03:45.120Z,7.39
2017-11-11T09:04:53.742Z,7.4
2017-11-11T09:06:02.363Z,7.47
2017-11-11T09:07:10.982Z,7.44
2017-11-11T09:08:19.605Z,7.48
2017-11-11T09:09:28.238Z,7.47
2017-11-11T09:10:37.197Z,7.47
2017-11-11T09:11:45.818Z,7.46
2017-11-11T09:12:54.452Z,7.47
2017-11-11T09:14:03.066Z,7.5
2017-11-11T09:15:11.692Z,7.55
2017-11-11T09:16:20.319Z,7.5
2017-11-11T09:17:28.940Z,7.59
2017-11-11T09:18:37.571Z,7.66
2017-11-11T09:19:46.191Z,7.72
2017-11-11T09:20:54.823Z,7.75
2017-11-11T09:22:03.433Z,7.75
2017-11-11T09:23:12.057Z,7.75
2017-11-11T09:24:20.686Z,7.74
2017-11-11T09:25:29.305Z,7.75
2017-11-11T09:26:37.924Z,7.74
2017-11-11T09:27:46.557Z,7.75
2017-11-11T09:28:55.180Z,7.75
2017-11-11T09:30:03.801Z,7.7
2017-11-11T09:31:12.428Z,7.88
2017-11-11T09:32:21.051Z,7.91
2017-11-11T09:33:29.673Z,7.9
2017-11-11T09:34:38.300Z,7.91
2017-11-11T09:35:46.913Z,7.83
2017-11-11T09:36:55.544Z,7.83
2017-11-11T09:38:04.166Z,7.88
2017-11-11T09:39:12.803Z,7.81
2017-11-11T09:40:21.751Z,7.8
2017-11-11T09:41:30.377Z,7.83
2017-11-11T09:42:38.998Z,7.83
2017-11-11T09:43:47.625Z,7.83
2017-11-11T09:44:56.248Z,7.77
2017-11-11T09:46:05.224Z,7.9
2017-11-11T09:47:13.847Z,7.88
2017-11-11T09:48:22.475Z,7.9
2017-11-11T09:49:31.088Z,7.96
2017-11-11T09:50:40.058Z,8.08
2017-11-11T09:51:48.676Z,7.93
2017-11-11T09:52:57.303Z,7.98
2017-11-11T09:54:05.930Z,7.96
2017-11-11T09:55:14.546Z,7.98
2017-11-11T09:56:23.519Z,8.02
2017-11-11T09:57:32.144Z,8.01
2017-11-11T09:58:40.761Z,7.99
2017-11-11T09:59:49.388Z,7.96
2017-11-11T10:00:58.014Z,8.01
2017-11-11T10:02:06.637Z,7.91
2017-11-11T10:03:15.254Z,8.03
2017-11-11T10:04:23.887Z,8.02
2017-11-11T10:05:32.512Z,8.03
2017-11-11T10:06:41.139Z,8.02
2017-11-11T10:07:49.755Z,8.03
2017-11-11T10:08:58.378Z,7.99
2017-11-11T10:10:07.005Z,7.9
2017-11-11T10:11:15.628Z,7.9
2017-11-11T10:12:24.258Z,7.85
2017-11-11T10:13:32.876Z,7.91
2017-11-11T10:14:41.501Z,7.9
2017-11-11T10:15:50.130Z,7.83
2017-11-11T10:16:58.743Z,7.87
2017-11-11T10:18:07.370Z,7.91
2017-11-11T10:19:15.997Z,7.99
2017-11-11T10:20:24.628Z,7.95
2017-11-11T10:21:33.247Z,7.93
2017-11-11T10:22:42.201Z,7.88
2017-11-11T10:23:50.830Z,7.83
2017-11-11T10:24:59.493Z,7.85
2017-11-11T10:26:08.409Z,7.87
2017-11-11T10:27:17.035Z,7.87
2017-11-11T10:28:25.662Z,7.81
2017-11-11T10:29:34.288Z,7.78
2017-11-11T10:30:43.243Z,7.85
2017-11-11T10:31:51.876Z,7.84
2017-11-11T10:33:00.496Z,7.8
2017-11-11T10:34:09.122Z,7.81
2017-11-11T10:35:17.742Z,7.83
2017-11-11T10:36:26.368Z,7.83
2017-11-11T10:37:34.992Z,7.88
2017-11-11T10:38:43.617Z,7.83
2017-11-11T10:39:52.240Z,7.9
2017-11-11T10:41:00.871Z,7.87
2017-11-11T10:42:09.489Z,7.88
2017-11-11T10:43:18.115Z,7.88
2017-11-11T10:44:26.734Z,7.85
2017-11-11T10:45:35.360Z,7.84
2017-11-11T10:46:43.986Z,7.88
2017-11-11T10:47:52.606Z,7.78
2017-11-11T10:49:01.916Z,7.87
2017-11-11T10:50:10.533Z,7.8
2017-11-11T10:51:19.159Z,7.77
2017-11-11T10:52:27.793Z,7.8
2017-11-11T10:53:36.409Z,7.83
2017-11-11T10:54:45.037Z,7.91
2017-11-11T10:55:53.664Z,7.87
2017-11-11T10:57:02.288Z,7.9
2017-11-11T10:58:10.909Z,7.95
2017-11-11T10:59:19.540Z,7.98
2017-11-11T11:00:28.507Z,7.88
2017-11-11T11:01:37.129Z,7.99
2017-11-11T11:02:45.760Z,8.01
2017-11-11T11:03:54.376Z,8.01
2017-11-11T11:05:03.004Z,7.99
2017-11-11T11:06:11.972Z,8.02
2017-11-11T11:07:20.582Z,8.02
2017-11-11T11:08:29.213Z,8.02
2017-11-11T11:09:37.836Z,8.06
2017-11-11T11:10:46.461Z,8.06
2017-11-11T11:11:55.085Z,8.09
2017-11-11T11:13:03.712Z,8.09
2017-11-11T11:14:12.338Z,8.06
2017-11-11T11:15:20.962Z,8.13
2017-11-11T11:16:29.581Z,8.09
2017-11-11T11:17:38.211Z,8.09
2017-11-11T11:18:46.835Z,8.03
2017-11-11T11:19:55.453Z,8.05
2017-11-11T11:21:04.428Z,8.02
2017-11-11T11:22:13.056Z,8.08
2017-11-11T11:23:21.682Z,8.05
2017-11-11T11:24:30.307Z,8.09
2017-11-11T11:25:39.266Z,8.09
2017-11-11T11:26:47.894Z,8.06
2017-11-11T11:27:56.515Z,8.06
2017-11-11T11:29:05.143Z,8.03
2017-11-11T11:30:14.109Z,8.06
2017-11-11T11:31:22.734Z,8.13
2017-11-11T11:32:31.353Z,8.06
2017-11-11T11:33:39.973Z,8.13
2017-11-11T11:34:48.596Z,8.06
2017-11-11T11:35:57.229Z,8.03
2017-11-11T11:37:05.846Z,8.03
2017-11-11T11:38:14.466Z,8.09
2017-11-11T11:39:23.096Z,8.09
2017-11-11T11:40:31.720Z,8.09
2017-11-11T11:41:40.342Z,8.08
2017-11-11T11:42:48.968Z,8.03
2017-11-11T11:43:57.599Z,8.03
2017-11-11T11:45:06.214Z,8.16
2017-11-11T11:46:14.844Z,8.17
2017-11-11T11:47:23.463Z,8.14
2017-11-11T11:48:32.431Z,8.21
2017-11-11T11:49:41.054Z,8.14
2017-11-11T11:50:49.710Z,8.17
2017-11-11T11:51:58.636Z,8.27
2017-11-11T11:53:07.263Z,8.28
2017-11-11T11:54:17.300Z,8.31
2017-11-11T11:55:25.936Z,8.17
2017-11-11T11:56:34.564Z,8.21
2017-11-11T11:57:43.184Z,8.11
2017-11-11T11:58:51.805Z,8.17
2017-11-11T12:00:00.459Z,8.08
2017-11-11T12:01:09.798Z,8.18
2017-11-11T12:02:18.636Z,8.14
2017-11-11T12:03:27.356Z,8.2
2017-11-11T12:04:35.986Z,8.18
2017-11-11T12:05:44.622Z,8.08
2017-11-11T12:06:53.315Z,8.17
2017-11-11T12:08:01.941Z,8.09
2017-11-11T12:09:10.901Z,8.08
2017-11-11T12:10:19.528Z,8.08
2017-11-11T12:11:28.421Z,8.03
2017-11-11T12:12:38.374Z,8.03
2017-11-11T12:13:47.005Z,8.02
2017-11-11T12:14:55.634Z,8.03
2017-11-11T12:16:04.251Z,8.02
2017-11-11T12:17:12.888Z,7.95
2017-11-11T12:18:21.845Z,7.95
2017-11-11T12:19:30.471Z,7.88
2017-11-11T12:20:39.105Z,7.9
2017-11-11T12:21:47.722Z,7.87
2017-11-11T12:22:56.350Z,7.93
2017-11-11T12:24:04.977Z,7.95
2017-11-11T12:25:13.601Z,7.91
2017-11-11T12:26:22.231Z,7.93
2017-11-11T12:27:30.860Z,8.05
2017-11-11T12:28:39.979Z,8.03
2017-11-11T12:29:49.123Z,8.18
2017-11-11T12:30:57.758Z,8.24
2017-11-11T12:32:06.379Z,8.28
2017-11-11T12:33:15.009Z,8.35
2017-11-11T12:34:23.989Z,8.39
2017-11-11T12:35:32.590Z,8.42
2017-11-11T12:36:41.216Z,8.35
2017-11-11T12:37:49.838Z,8.38
2017-11-11T12:39:28.223Z,8.44
2017-11-11T12:40:37.477Z,8.46
2017-11-11T12:41:46.225Z,8.5
2017-11-11T12:42:54.861Z,8.52
2017-11-11T12:44:03.654Z,8.46
2017-11-11T12:45:12.398Z,8.5
2017-11-11T12:46:21.035Z,8.49
2017-11-11T12:47:29.912Z,8.45
2017-11-11T12:48:38.825Z,8.49
2017-11-11T12:49:47.799Z,8.49
2017-11-11T12:50:56.509Z,8.49
2017-11-11T12:52:05.439Z,8.45
2017-11-11T12:53:14.072Z,8.42
2017-11-11T12:54:22.725Z,8.46
2017-11-11T12:55:31.531Z,8.45
2017-11-11T12:56:40.342Z,8.46
2017-11-11T12:57:50.780Z,8.38
2017-11-11T12:59:01.358Z,8.45
2017-11-11T13:00:09.989Z,8.41
2017-11-11T13:01:18.612Z,8.46
2017-11-11T13:02:27.233Z,8.46
2017-11-11T13:03:35.857Z,8.49
2017-11-11T13:04:44.475Z,8.5
2017-11-11T13:05:53.104Z,8.56
2017-11-11T13:07:01.732Z,8.64
2017-11-11T13:08:10.358Z,8.71
2017-11-11T13:09:18.988Z,8.6
2017-11-11T13:10:27.605Z,8.59
2017-11-11T13:11:36.270Z,8.66
2017-11-11T13:12:44.856Z,8.68
2017-11-11T13:13:53.477Z,8.66
2017-11-11T13:15:02.106Z,8.66
2017-11-11T13:16:10.735Z,8.71
2017-11-11T13:17:19.364Z,8.82
2017-11-11T13:18:27.995Z,8.96
2017-11-11T13:19:36.625Z,9.03
2017-11-11T13:20:45.254Z,9.03
2017-11-11T13:21:53.880Z,9.03
2017-11-11T13:23:02.499Z,9.09
2017-11-11T13:24:11.132Z,9.05
2017-11-11T13:25:19.752Z,9.12
2017-11-11T13:26:28.513Z,9.15
2017-11-11T13:27:37.134Z,9.12
2017-11-11T13:28:45.768Z,9.13
2017-11-11T13:29:54.391Z,9.18
2017-11-11T13:31:03.018Z,9.09
2017-11-11T13:32:11.638Z,9.12
2017-11-11T13:33:20.594Z,9.08
2017-11-11T13:34:29.223Z,8.96
2017-11-11T13:35:37.843Z,8.89
2017-11-11T13:36:46.497Z,8.87
2017-11-11T13:37:55.105Z,8.86
2017-11-11T13:39:04.077Z,8.78
2017-11-11T13:40:12.706Z,8.79
2017-11-11T13:41:21.330Z,8.81
2017-11-11T13:42:29.956Z,8.72
2017-11-11T13:43:38.917Z,8.61
2017-11-11T13:44:47.544Z,8.66
2017-11-11T13:45:56.162Z,8.6
2017-11-11T13:47:05.142Z,8.59
2017-11-11T13:48:13.764Z,8.6
2017-11-11T13:49:22.475Z,8.53
2017-11-11T13:50:31.100Z,8.53
2017-11-11T13:51:39.722Z,8.49
2017-11-11T13:52:48.691Z,8.52
2017-11-11T13:53:57.318Z,8.44
2017-11-11T13:55:05.951Z,8.45
2017-11-11T13:56:14.567Z,8.36
2017-11-11T13:57:23.191Z,8.41
2017-11-11T13:58:31.821Z,8.28
2017-11-11T13:59:40.772Z,8.32
2017-11-11T14:00:49.406Z,8.17
2017-11-11T14:01:58.360Z,8.09
2017-11-11T14:03:06.987Z,8.14
2017-11-11T14:04:15.612Z,8.13
2017-11-11T14:05:24.239Z,8.09
2017-11-11T14:06:32.855Z,8.01
2017-11-11T14:07:41.506Z,8.02
2017-11-11T14:08:50.143Z,7.98
2017-11-11T14:09:58.761Z,8.03
2017-11-11T14:11:07.384Z,8.01
2017-11-11T14:12:16.016Z,7.87
2017-11-11T14:13:24.640Z,7.88
2017-11-11T14:14:33.260Z,7.87
2017-11-11T14:15:41.886Z,7.81
2017-11-11T14:16:50.506Z,7.74
2017-11-11T14:17:59.139Z,7.75
2017-11-11T14:19:07.759Z,7.77
2017-11-11T14:20:16.382Z,7.72
2017-11-11T14:21:25.010Z,7.7
2017-11-11T14:22:33.637Z,7.66
2017-11-11T14:23:42.256Z,7.72
2017-11-11T14:24:50.886Z,7.69
2017-11-11T14:25:59.505Z,7.58
2017-11-11T14:27:08.123Z,7.77
2017-11-11T14:28:16.747Z,7.61
2017-11-11T14:29:25.373Z,7.62
2017-11-11T14:30:33.999Z,7.56
2017-11-11T14:31:42.627Z,7.64
2017-11-11T14:32:51.249Z,7.66
2017-11-11T14:33:59.885Z,7.58
2017-11-11T14:35:08.506Z,7.56
2017-11-11T14:36:17.124Z,7.44
2017-11-11T14:37:25.756Z,7.46
2017-11-11T14:38:34.376Z,7.46
2017-11-11T14:39:43.001Z,7.46
2017-11-11T14:40:51.627Z,7.44
2017-11-11T14:42:00.243Z,7.47
2017-11-11T14:43:08.873Z,7.46
2017-11-11T14:44:17.501Z,7.37
2017-11-11T14:45:26.125Z,7.46
2017-11-11T14:46:34.743Z,7.46
2017-11-11T14:47:43.697Z,7.46
2017-11-11T14:48:52.324Z,7.43
2017-11-11T14:50:00.949Z,7.44
2017-11-11T14:51:09.569Z,7.47
2017-11-11T14:52:18.531Z,7.4
2017-11-11T14:53:27.489Z,7.46
2017-11-11T14:54:36.108Z,7.41
2017-11-11T14:55:44.734Z,7.39
2017-11-11T14:56:53.362Z,7.33
2017-11-11T14:58:02.329Z,7.36
2017-11-11T14:59:10.968Z,7.29
2017-11-11T15:00:19.918Z,7.31
2017-11-11T15:01:28.549Z,7.36
2017-11-11T15:02:37.175Z,7.31
2017-11-11T15:03:45.790Z,7.25
2017-11-11T15:04:54.756Z,7.26
2017-11-11T15:06:03.385Z,7.21
2017-11-11T15:07:12.013Z,7.19
2017-11-11T15:08:20.967Z,7.19
2017-11-11T15:09:29.588Z,7.22
2017-11-11T15:10:38.547Z,7.21
2017-11-11T15:11:47.508Z,7.18
2017-11-11T15:12:56.130Z,7.14
2017-11-11T15:14:04.756Z,7.14
2017-11-11T15:15:13.375Z,7.14
2017-11-11T15:16:22.345Z,7.1
2017-11-11T15:17:30.967Z,7.21