createdAt,value
2023-04-08T00:01:18.460Z,94.90
2023-04-08T00:03:45.514Z,97.40
2023-04-08T00:06:12.451Z,97.70
2023-04-08T00:08:39.227Z,99.00
2023-04-08T00:11:06.346Z,98.00
2023-04-08T00:13:33.267Z,98.30
2023-04-08T00:16:00.191Z,96.90
2023-04-08T00:18:27.231Z,97.10
2023-04-08T00:20:54.244Z,96.70
2023-04-08T00:23:21.422Z,96.70
2023-04-08T00:25:48.340Z,96.30
2023-04-08T00:28:15.399Z,96.30
2023-04-08T00:30:42.203Z,96.40
2023-04-08T00:33:09.139Z,96.20
2023-04-08T00:35:35.979Z,97.10
2023-04-08T00:38:03.395Z,97.00
2023-04-08T00:40:30.288Z,97.50
2023-04-08T00:42:58.359Z,97.20
2023-04-08T00:45:26.367Z,98.00
2023-04-08T00:47:53.389Z,98.60
2023-04-08T00:50:20.391Z,99.70
2023-04-08T00:52:47.382Z,99.40
2023-04-08T00:55:14.254Z,99.90
2023-04-08T00:57:41.759Z,99.90
2023-04-08T01:00:09.671Z,99.90
2023-04-08T01:03:14.809Z,99.90
2023-04-08T01:05:56.568Z,99.90
2023-04-08T01:08:27.453Z,99.90
2023-04-08T01:10:59.429Z,99.90
2023-04-08T01:13:28.972Z,99.90
2023-04-08T01:15:56.424Z,99.90
2023-04-08T01:18:24.311Z,99.90
2023-04-08T01:20:52.163Z,99.90
2023-04-08T01:23:58.837Z,99.90
2023-04-08T01:26:26.886Z,99.90
2023-04-08T01:29:01.021Z,99.90
2023-04-08T01:31:28.452Z,99.90
2023-04-08T01:33:56.415Z,99.90
2023-04-08T01:36:26.128Z,99.90
2023-04-08T01:38:52.935Z,99.90
2023-04-08T01:41:21.381Z,99.90
2023-04-08T01:43:49.880Z,99.90
2023-04-08T01:46:17.523Z,99.90
2023-04-08T01:48:45.886Z,99.90
2023-04-08T01:51:13.141Z,99.90
2023-04-08T01:53:40.129Z,99.90
2023-04-08T01:56:12.302Z,99.90
2023-04-08T01:58:43.320Z,99.90
2023-04-08T02:01:14.057Z,99.90
2023-04-08T02:03:44.793Z,99.90
2023-04-08T02:06:11.678Z,99.90
2023-04-08T02:08:38.607Z,99.90
2023-04-08T02:11:05.522Z,99.90
2023-04-08T02:13:33.190Z,99.90
2023-04-08T02:16:26.846Z,99.90
2023-04-08T02:19:02.721Z,99.90
2023-04-08T02:21:46.257Z,99.90
2023-04-08T02:24:17.412Z,99.90
2023-04-08T02:26:45.657Z,99.90
2023-04-08T02:29:15.801Z,99.90
2023-04-08T02:31:44.147Z,99.90
2023-04-08T02:34:11.988Z,99.90
2023-04-08T02:36:40.954Z,99.90
2023-04-08T02:39:07.860Z,99.90
2023-04-08T02:41:34.801Z,99.90
2023-04-08T02:44:01.601Z,99.90
2023-04-08T02:46:28.419Z,99.90
2023-04-08T02:48:55.376Z,99.90
2023-04-08T02:51:22.161Z,99.90
2023-04-08T02:53:48.962Z,99.90
2023-04-08T02:56:15.731Z,99.90
2023-04-08T02:58:42.618Z,99.90
2023-04-08T03:01:09.561Z,99.90
2023-04-08T03:03:36.707Z,99.90
2023-04-08T03:06:03.727Z,99.90
2023-04-08T03:08:30.592Z,99.90
2023-04-08T03:10:57.400Z,99.90
2023-04-08T03:13:24.182Z,99.90
2023-04-08T03:15:51.200Z,99.90
2023-04-08T03:18:18.030Z,99.90
2023-04-08T03:20:44.904Z,99.90
2023-04-08T03:23:11.735Z,99.90
2023-04-08T03:25:38.621Z,99.90
2023-04-08T03:28:05.581Z,99.90
2023-04-08T03:30:32.520Z,99.90
2023-04-08T03:32:59.425Z,99.90
2023-04-08T03:35:26.293Z,99.90
2023-04-08T03:37:54.504Z,99.90
2023-04-08T03:40:21.457Z,99.90
2023-04-08T03:42:48.231Z,99.90
2023-04-08T03:45:15.249Z,99.90
2023-04-08T03:47:42.234Z,99.90
2023-04-08T03:50:09.806Z,99.90
2023-04-08T03:52:36.645Z,99.90
2023-04-08T03:55:03.556Z,99.90
2023-04-08T03:57:30.445Z,99.90
2023-04-08T03:59:57.930Z,99.90
2023-04-08T04:02:24.998Z,99.90
2023-04-08T04:04:52.053Z,99.90
2023-04-08T04:07:18.876Z,99.90
2023-04-08T04:09:46.065Z,99.90
2023-04-08T04:12:12.855Z,99.90
2023-04-08T04:14:39.770Z,99.90
2023-04-08T04:17:06.677Z,99.90
2023-04-08T04:19:33.437Z,99.90
2023-04-08T04:22:00.182Z,99.90
2023-04-08T04:24:26.906Z,99.90
2023-04-08T04:26:53.685Z,99.90
2023-04-08T04:29:20.544Z,99.90
2023-04-08T04:31:47.309Z,99.90
2023-04-08T04:34:14.111Z,99.90
2023-04-08T04:36:41.494Z,99.90
2023-04-08T04:39:08.456Z,99.90
2023-04-08T04:41:39.071Z,99.90
2023-04-08T04:44:06.846Z,99.90
2023-04-08T04:46:33.843Z,99.90
2023-04-08T04:49:00.868Z,99.90
2023-04-08T04:51:27.950Z,99.90
2023-04-08T04:53:54.807Z,99.90
2023-04-08T04:56:21.594Z,99.90
2023-04-08T04:58:48.850Z,99.90
2023-04-08T05:01:16.228Z,99.90
2023-04-08T05:03:43.109Z,99.90
2023-04-08T05:06:09.946Z,99.90
2023-04-08T05:08:36.745Z,99.90
2023-04-08T05:11:03.573Z,99.90
2023-04-08T05:13:30.383Z,99.90
2023-04-08T05:15:57.213Z,99.90
2023-04-08T05:18:23.990Z,99.90
2023-04-08T05:20:50.842Z,99.90
2023-04-08T05:23:17.778Z,99.90
2023-04-08T05:25:44.562Z,99.90
2023-04-08T05:28:11.422Z,99.90
2023-04-08T05:30:38.212Z,99.90
2023-04-08T05:33:05.098Z,99.90
2023-04-08T05:35:32.058Z,99.90
2023-04-08T05:37:58.925Z,99.90
2023-04-08T05:40:25.740Z,99.90
2023-04-08T05:42:52.519Z,99.90
2023-04-08T05:45:19.356Z,99.90
2023-04-08T05:47:46.250Z,99.90
2023-04-08T05:50:13.212Z,99.90
2023-04-08T05:52:44.977Z,99.90
2023-04-08T05:55:13.261Z,99.90
2023-04-08T05:57:41.177Z,99.90
2023-04-08T06:00:10.503Z,99.90
2023-04-08T06:02:38.342Z,99.90
2023-04-08T06:05:06.111Z,99.90
2023-04-08T06:07:34.046Z,99.90
2023-04-08T06:10:00.935Z,99.90
2023-04-08T06:12:27.726Z,99.90
2023-04-08T06:14:56.193Z,99.90
2023-04-08T06:17:23.243Z,99.90
2023-04-08T06:19:50.246Z,99.90
2023-04-08T06:22:17.062Z,99.90
2023-04-08T06:24:43.813Z,99.90
2023-04-08T06:27:10.598Z,99.90
2023-04-08T06:29:37.444Z,99.90
2023-04-08T06:32:05.970Z,99.90
2023-04-08T06:34:32.878Z,99.90
2023-04-08T06:36:59.708Z,99.90
2023-04-08T06:39:26.552Z,99.90
2023-04-08T06:41:54.547Z,99.90
2023-04-08T06:44:21.402Z,99.90
2023-04-08T06:46:48.195Z,99.90
2023-04-08T06:49:16.131Z,99.90
2023-04-08T06:51:42.934Z,99.90
2023-04-08T06:54:12.561Z,99.90
2023-04-08T06:56:39.429Z,99.90
2023-04-08T06:59:06.297Z,99.90
2023-04-08T07:01:33.445Z,99.90
2023-04-08T07:04:02.209Z,99.90
2023-04-08T07:06:29.131Z,99.90
2023-04-08T07:08:56.346Z,99.90
2023-04-08T07:11:23.141Z,99.90
2023-04-08T07:13:49.912Z,99.90
2023-04-08T07:16:16.775Z,99.90
2023-04-08T07:18:43.950Z,99.90
2023-04-08T07:21:10.749Z,99.90
2023-04-08T07:23:37.554Z,99.90
2023-04-08T07:26:05.344Z,99.90
2023-04-08T07:28:32.651Z,99.90
2023-04-08T07:31:10.807Z,99.90
2023-04-08T07:33:37.659Z,99.90
2023-04-08T07:36:04.587Z,99.90
2023-04-08T07:38:31.617Z,99.90
2023-04-08T07:40:58.398Z,99.90
2023-04-08T07:43:25.133Z,99.90
2023-04-08T07:45:53.093Z,99.90
2023-04-08T07:48:20.558Z,99.90
2023-04-08T07:51:08.846Z,99.90
2023-04-08T07:53:34.475Z,99.90
2023-04-08T07:56:04.071Z,99.90
2023-04-08T07:58:32.084Z,99.90
2023-04-08T08:00:59.459Z,99.90
2023-04-08T08:03:26.519Z,99.90
2023-04-08T08:05:53.438Z,99.90
2023-04-08T08:08:20.275Z,99.90
2023-04-08T08:10:47.104Z,99.90
2023-04-08T08:13:17.077Z,99.90
2023-04-08T08:15:43.960Z,99.90
2023-04-08T08:18:10.926Z,99.90
2023-04-08T08:20:37.754Z,99.90
2023-04-08T08:23:04.534Z,99.90
2023-04-08T08:25:31.365Z,99.90
2023-04-08T08:27:58.199Z,99.90
2023-04-08T08:30:26.464Z,99.90
2023-04-08T08:32:53.415Z,99.90
2023-04-08T08:35:20.635Z,99.90
2023-04-08T08:37:47.691Z,99.90
2023-04-08T08:40:15.390Z,99.90
2023-04-08T08:42:43.605Z,99.90
2023-04-08T08:45:10.936Z,99.90
2023-04-08T08:47:37.714Z,99.90
2023-04-08T08:50:05.160Z,99.90
2023-04-08T08:52:32.186Z,99.90
2023-04-08T08:54:59.879Z,99.90
2023-04-08T08:57:27.228Z,99.90
2023-04-08T08:59:54.343Z,99.90
2023-04-08T09:02:30.000Z,99.90
2023-04-08T09:05:03.285Z,99.90
2023-04-08T09:07:32.338Z,99.90
2023-04-08T09:09:59.879Z,99.90
2023-04-08T09:12:28.503Z,99.90
2023-04-08T09:15:07.079Z,99.90
2023-04-08T09:17:40.158Z,99.90
2023-04-08T09:20:11.837Z,99.90
2023-04-08T09:22:58.982Z,99.90
2023-04-08T09:25:28.894Z,99.90
2023-04-08T09:27:55.755Z,99.90
2023-04-08T09:30:24.768Z,99.90
2023-04-08T09:32:55.033Z,99.90
2023-04-08T09:35:23.384Z,99.90
2023-04-08T09:37:50.988Z,99.90
2023-04-08T09:40:18.846Z,99.90
2023-04-08T09:42:50.545Z,99.90
2023-04-08T09:45:18.732Z,99.90
2023-04-08T09:48:16.237Z,99.90
2023-04-08T09:50:54.383Z,99.90
2023-04-08T09:53:37.050Z,99.90
2023-04-08T09:56:11.022Z,99.90
2023-04-08T09:59:10.908Z,99.90
2023-04-08T10:01:51.263Z,99.90
2023-04-08T10:04:21.824Z,99.90
2023-04-08T10:07:04.501Z,99.90
2023-04-08T10:09:32.746Z,99.90
2023-04-08T10:11:59.799Z,99.90
2023-04-08T10:14:28.750Z,99.90
2023-04-08T10:17:28.368Z,99.90
2023-04-08T10:19:55.676Z,99.90
2023-04-08T10:22:34.809Z,99.90
2023-04-08T10:25:43.511Z,99.90
2023-04-08T10:28:18.041Z,99.90
2023-04-08T10:30:55.826Z,99.90
2023-04-08T10:33:36.084Z,99.90
2023-04-08T10:36:12.154Z,99.90
2023-04-08T10:38:42.969Z,99.90
2023-04-08T10:41:21.563Z,99.90
2023-04-08T10:43:48.600Z,99.90
2023-04-08T10:46:15.656Z,99.90
2023-04-08T10:48:42.420Z,99.90
2023-04-08T10:51:09.344Z,99.90
2023-04-08T10:53:39.170Z,99.90
2023-04-08T10:56:17.059Z,99.90
2023-04-08T10:58:56.318Z,99.90
2023-04-08T11:01:23.856Z,99.90
2023-04-08T11:03:51.483Z,99.90
2023-04-08T11:06:19.537Z,99.90
2023-04-08T11:08:47.219Z,99.90
2023-04-08T11:11:15.345Z,99.90
2023-04-08T11:13:52.801Z,99.90
2023-04-08T11:16:22.532Z,99.90
2023-04-08T11:18:51.172Z,99.90
2023-04-08T11:21:18.261Z,99.90
2023-04-08T11:23:45.158Z,99.90
2023-04-08T11:26:13.662Z,99.90
2023-04-08T11:28:40.574Z,99.90
2023-04-08T11:31:08.892Z,99.90
2023-04-08T11:33:36.314Z,99.90
2023-04-08T11:36:08.268Z,99.90
2023-04-08T11:38:40.860Z,99.90
2023-04-08T11:41:07.958Z,99.90
2023-04-08T11:43:36.604Z,99.90
2023-04-08T11:46:11.538Z,99.90
2023-04-08T11:48:39.332Z,99.90
2023-04-08T11:51:12.246Z,99.90
2023-04-08T11:53:39.024Z,99.90
2023-04-08T11:56:44.833Z,99.90
2023-04-08T11:59:11.685Z,99.90
2023-04-08T12:01:38.539Z,99.90
2023-04-08T12:04:06.859Z,99.90
2023-04-08T12:06:33.961Z,99.90
2023-04-08T12:09:01.048Z,99.90
2023-04-08T12:11:27.973Z,99.90
2023-04-08T12:13:54.819Z,99.90
2023-04-08T12:16:21.678Z,99.90
2023-04-08T12:18:48.771Z,99.90
2023-04-08T12:21:15.926Z,99.90
2023-04-08T12:23:42.996Z,99.90
2023-04-08T12:26:10.132Z,99.90
2023-04-08T12:28:37.413Z,99.90
2023-04-08T12:31:04.859Z,99.90
2023-04-08T12:33:31.905Z,99.90
2023-04-08T12:35:59.365Z,99.90
2023-04-08T12:38:27.062Z,99.90
2023-04-08T12:40:54.962Z,99.90
2023-04-08T12:43:23.482Z,99.90
2023-04-08T12:45:51.165Z,99.90
2023-04-08T12:48:18.106Z,99.90
2023-04-08T12:50:44.994Z,99.90
2023-04-08T12:53:11.893Z,99.90
2023-04-08T12:55:38.719Z,99.90
2023-04-08T12:58:06.078Z,99.90
2023-04-08T13:00:33.168Z,99.90
2023-04-08T13:03:00.354Z,99.90
2023-04-08T13:05:40.158Z,99.90
2023-04-08T13:08:12.253Z,99.90
2023-04-08T13:10:39.172Z,99.90
2023-04-08T13:13:06.886Z,99.90
2023-04-08T13:15:33.717Z,99.90
2023-04-08T13:18:00.972Z,99.90
2023-04-08T13:20:28.235Z,99.90
2023-04-08T13:22:55.196Z,99.90
2023-04-08T13:25:22.233Z,99.90
2023-04-08T13:27:49.061Z,99.90
2023-04-08T13:30:16.460Z,99.90
2023-04-08T13:32:43.464Z,99.90
2023-04-08T13:35:10.829Z,99.90
2023-04-08T13:37:37.952Z,99.90
2023-04-08T13:40:06.257Z,99.90
2023-04-08T13:42:33.184Z,99.90
2023-04-08T13:45:00.567Z,99.90
2023-04-08T13:47:28.126Z,99.90
2023-04-08T13:49:55.135Z,99.90
2023-04-08T13:52:21.985Z,99.90
2023-04-08T13:54:48.949Z,99.90
2023-04-08T13:57:15.803Z,99.90
2023-04-08T13:59:44.404Z,99.90
2023-04-08T14:02:13.040Z,99.90
2023-04-08T14:04:40.266Z,99.90
2023-04-08T14:07:07.361Z,99.90
2023-04-08T14:09:34.278Z,99.90
2023-04-08T14:12:02.107Z,99.90
2023-04-08T14:14:28.954Z,99.90
2023-04-08T14:16:55.821Z,99.90
2023-04-08T14:19:22.912Z,99.90
2023-04-08T14:21:49.834Z,99.90
2023-04-08T14:24:16.704Z,99.90
2023-04-08T14:26:43.620Z,99.90
2023-04-08T14:29:10.596Z,99.90
2023-04-08T14:31:37.445Z,99.90
2023-04-08T14:34:04.987Z,99.90
2023-04-08T14:36:32.824Z,99.90
2023-04-08T14:39:00.112Z,99.90
2023-04-08T14:41:27.073Z,99.90
2023-04-08T14:43:54.047Z,99.90
2023-04-08T14:46:21.393Z,99.90
2023-04-08T14:48:48.567Z,99.90
2023-04-08T14:51:15.514Z,99.90
2023-04-08T14:53:42.384Z,99.90
2023-04-08T14:56:09.381Z,99.90
2023-04-08T14:58:36.280Z,99.90
2023-04-08T15:01:03.465Z,99.90
2023-04-08T15:03:30.349Z,99.90
2023-04-08T15:05:57.681Z,99.90
2023-04-08T15:08:24.461Z,99.90
2023-04-08T15:10:51.461Z,99.90
2023-04-08T15:13:18.446Z,99.90
2023-04-08T15:15:45.482Z,99.90
2023-04-08T15:18:12.349Z,99.90
2023-04-08T15:20:39.254Z,99.90
2023-04-08T15:23:06.168Z,99.90
2023-04-08T15:25:33.038Z,99.90
2023-04-08T15:27:59.893Z,99.90
2023-04-08T15:30:27.641Z,99.90
2023-04-08T15:32:56.955Z,99.90
2023-04-08T15:35:24.304Z,99.90
2023-04-08T15:37:51.144Z,99.90
2023-04-08T15:40:18.167Z,99.90
2023-04-08T15:42:45.326Z,99.90
2023-04-08T15:45:12.641Z,99.90
2023-04-08T15:47:39.622Z,99.90
2023-04-08T15:50:07.301Z,99.90
2023-04-08T15:52:35.183Z,99.90
2023-04-08T15:55:02.786Z,99.90
2023-04-08T15:57:31.050Z,99.90
2023-04-08T15:59:57.907Z,99.90
2023-04-08T16:02:24.870Z,99.90
2023-04-08T16:04:51.826Z,99.90
2023-04-08T16:07:18.710Z,99.90
2023-04-08T16:09:45.696Z,99.90
2023-04-08T16:12:14.715Z,99.90
2023-04-08T16:14:41.590Z,99.90
2023-04-08T16:17:09.066Z,99.90
2023-04-08T16:19:35.912Z,99.90
2023-04-08T16:22:02.861Z,99.90
2023-04-08T16:24:29.805Z,99.90
2023-04-08T16:26:57.661Z,99.90
2023-04-08T16:29:24.543Z,99.90
2023-04-08T16:31:53.282Z,99.90
2023-04-08T16:34:21.447Z,99.90
2023-04-08T16:36:48.306Z,99.90
2023-04-08T16:39:15.440Z,99.90
2023-04-08T16:41:42.245Z,99.90
2023-04-08T16:44:09.039Z,99.90
2023-04-08T16:46:36.781Z,99.90
2023-04-08T16:49:03.593Z,99.90
2023-04-08T16:51:30.649Z,99.90
2023-04-08T16:53:58.972Z,99.90
2023-04-08T16:56:27.086Z,99.90
2023-04-08T16:58:54.089Z,99.90
2023-04-08T17:01:20.970Z,99.90
2023-04-08T17:03:48.758Z,99.90
2023-04-08T17:06:15.713Z,99.90
2023-04-08T17:08:46.001Z,99.90
2023-04-08T17:11:14.776Z,99.90
2023-04-08T17:13:44.042Z,99.90
2023-04-08T17:16:16.709Z,99.90
2023-04-08T17:18:44.460Z,99.90
2023-04-08T17:21:12.373Z,99.90
2023-04-08T17:23:39.332Z,99.90
2023-04-08T17:26:10.702Z,99.90
2023-04-08T17:28:37.978Z,99.90
2023-04-08T17:31:06.793Z,99.90
2023-04-08T17:33:34.023Z,99.90
2023-04-08T17:36:01.471Z,99.90
2023-04-08T17:38:29.447Z,99.90
2023-04-08T17:40:56.505Z,99.90
2023-04-08T17:43:23.683Z,99.90
2023-04-08T17:45:51.920Z,99.90
2023-04-08T17:48:19.046Z,99.90
2023-04-08T17:50:45.981Z,99.90
2023-04-08T17:53:12.929Z,99.90
2023-04-08T17:55:39.779Z,99.90
2023-04-08T17:58:06.694Z,99.90
2023-04-08T18:00:33.568Z,99.90
2023-04-08T18:03:00.620Z,99.90
2023-04-08T18:05:28.957Z,99.90
2023-04-08T18:07:55.839Z,99.90
2023-04-08T18:10:24.632Z,99.90
2023-04-08T18:12:57.778Z,99.90
2023-04-08T18:15:36.161Z,99.90
2023-04-08T18:18:03.790Z,99.90
2023-04-08T18:20:31.033Z,99.90
2023-04-08T18:23:00.181Z,99.90
2023-04-08T18:25:27.402Z,99.90
2023-04-08T18:27:54.215Z,99.90
2023-04-08T18:30:20.994Z,99.90
2023-04-08T18:32:47.800Z,99.90
2023-04-08T18:35:14.590Z,99.90
2023-04-08T18:37:41.540Z,99.90
2023-04-08T18:40:09.550Z,99.90
2023-04-08T18:42:36.335Z,99.90
2023-04-08T18:45:03.185Z,99.90
2023-04-08T18:47:30.073Z,99.90
2023-04-08T18:49:57.277Z,99.90
2023-04-08T18:52:24.022Z,99.90
2023-04-08T18:54:50.816Z,99.90
2023-04-08T18:57:17.674Z,99.90
2023-04-08T18:59:48.326Z,99.90
2023-04-08T19:02:16.272Z,99.90
2023-04-08T19:04:43.344Z,99.90
2023-04-08T19:07:11.008Z,99.90
2023-04-08T19:09:37.766Z,99.90
2023-04-08T19:12:04.695Z,99.90
2023-04-08T19:14:31.541Z,99.90
2023-04-08T19:16:58.308Z,99.90
2023-04-08T19:19:25.161Z,99.90
2023-04-08T19:21:51.939Z,99.90
2023-04-08T19:24:20.749Z,99.90
2023-04-08T19:26:49.401Z,99.90
2023-04-08T19:29:16.548Z,99.90
2023-04-08T19:31:43.421Z,99.90
2023-04-08T19:34:10.541Z,99.90
2023-04-08T19:36:37.327Z,99.90
2023-04-08T19:39:05.586Z,99.90
2023-04-08T19:41:32.767Z,99.90
2023-04-08T19:43:59.515Z,99.90
2023-04-08T19:46:28.486Z,99.90
2023-04-08T19:48:58.060Z,99.90
2023-04-08T19:51:25.041Z,99.90
2023-04-08T19:53:53.411Z,99.90
2023-04-08T19:56:21.505Z,99.90
2023-04-08T19:58:48.420Z,99.90
2023-04-08T20:01:15.616Z,99.90
2023-04-08T20:03:43.345Z,99.90
2023-04-08T20:06:10.296Z,99.90
2023-04-08T20:08:37.111Z,99.90
2023-04-08T20:11:04.845Z,99.90
2023-04-08T20:13:31.659Z,99.90
2023-04-08T20:15:59.071Z,99.90
2023-04-08T20:18:25.862Z,99.90
2023-04-08T20:20:53.250Z,99.90
2023-04-08T20:23:20.827Z,99.90
2023-04-08T20:25:47.770Z,99.90
2023-04-08T20:28:14.521Z,99.90
2023-04-08T20:30:41.267Z,99.90
2023-04-08T20:33:08.015Z,99.90
2023-04-08T20:35:34.808Z,99.90
2023-04-08T20:38:02.476Z,99.90
2023-04-08T20:40:29.228Z,99.90
2023-04-08T20:42:56.023Z,99.90
2023-04-08T20:45:23.013Z,99.90
2023-04-08T20:47:49.915Z,99.90
2023-04-08T20:50:17.149Z,99.90
2023-04-08T20:52:43.899Z,99.90
2023-04-08T20:55:10.671Z,99.90
2023-04-08T20:57:37.506Z,99.90
2023-04-08T21:00:05.968Z,99.90
2023-04-08T21:02:33.681Z,99.90
2023-04-08T21:05:00.821Z,99.90
2023-04-08T21:07:27.623Z,99.90
2023-04-08T21:09:54.693Z,99.90
2023-04-08T21:12:21.468Z,99.90
2023-04-08T21:14:48.446Z,99.90
2023-04-08T21:17:15.239Z,99.90
2023-04-08T21:19:42.168Z,99.90
2023-04-08T21:22:08.965Z,99.90
2023-04-08T21:24:36.587Z,99.90
2023-04-08T21:27:03.491Z,99.90
2023-04-08T21:29:30.292Z,99.90
2023-04-08T21:31:57.099Z,99.90
2023-04-08T21:34:24.001Z,99.90
2023-04-08T21:36:50.831Z,99.90
2023-04-08T21:39:17.960Z,99.90
2023-04-08T21:41:44.825Z,99.90
2023-04-08T21:44:12.214Z,99.90
2023-04-08T21:46:39.037Z,99.90
2023-04-08T21:49:06.151Z,99.90
2023-04-08T21:51:32.916Z,99.90
2023-04-08T21:53:59.706Z,99.90
2023-04-08T21:56:27.526Z,99.90
2023-04-08T21:58:54.296Z,99.90
2023-04-08T22:01:21.074Z,99.90
2023-04-08T22:03:48.153Z,99.90
2023-04-08T22:06:29.006Z,99.90
2023-04-08T22:08:58.661Z,99.90
2023-04-08T22:11:25.442Z,99.90
2023-04-08T22:13:52.236Z,99.90
2023-04-08T22:16:19.272Z,99.90
2023-04-08T22:18:46.618Z,99.90
2023-04-08T22:21:13.526Z,99.90
2023-04-08T22:23:40.747Z,99.90
2023-04-08T22:26:07.638Z,99.90
2023-04-08T22:28:34.494Z,99.90
2023-04-08T22:31:01.511Z,99.90
2023-04-08T22:33:28.396Z,99.90
2023-04-08T22:35:57.725Z,99.90
2023-04-08T22:38:24.670Z,99.90
2023-04-08T22:40:51.462Z,99.90
2023-04-08T22:43:18.239Z,99.90
2023-04-08T22:45:45.343Z,99.90
2023-04-08T22:48:12.259Z,99.90
2023-04-08T22:50:39.037Z,99.90
2023-04-08T22:53:05.891Z,99.90
2023-04-08T22:55:32.844Z,99.90
2023-04-08T22:57:59.719Z,99.90
2023-04-08T23:00:26.510Z,99.90
2023-04-08T23:02:53.363Z,99.90
2023-04-08T23:05:20.330Z,99.90
2023-04-08T23:07:47.124Z,99.90
2023-04-08T23:10:13.919Z,99.90
2023-04-08T23:12:41.647Z,99.90
2023-04-08T23:15:08.780Z,99.90
2023-04-08T23:17:35.582Z,99.90
2023-04-08T23:20:02.426Z,99.90
2023-04-08T23:22:29.183Z,99.90
2023-04-08T23:24:56.249Z,99.90
2023-04-08T23:27:23.002Z,99.90
2023-04-08T23:29:49.759Z,99.90
2023-04-08T23:32:16.557Z,99.90
2023-04-08T23:34:43.363Z,99.90
2023-04-08T23:37:10.156Z,99.90
2023-04-08T23:39:36.918Z,99.90
2023-04-08T23:42:03.725Z,99.90
2023-04-08T23:44:30.650Z,99.90
2023-04-08T23:46:57.464Z,99.90
2023-04-08T23:49:24.237Z,99.90
2023-04-08T23:51:51.045Z,99.90
2023-04-08T23:54:17.840Z,99.90
2023-04-08T23:56:44.671Z,99.90
2023-04-08T23:59:11.441Z,99.90
