createdAt,value
2019-05-06T00:04:34.090Z,69.52
2019-05-06T00:09:36.964Z,69.58
2019-05-06T00:14:39.680Z,69.71
2019-05-06T00:19:44.644Z,69.88
2019-05-06T00:24:57.337Z,70.12
2019-05-06T00:30:00.081Z,70.34
2019-05-06T00:35:04.575Z,70.53
2019-05-06T00:40:21.202Z,70.51
2019-05-06T00:45:24.376Z,70.45
2019-05-06T00:50:27.386Z,70.37
2019-05-06T00:55:30.155Z,70.26
2019-05-06T01:00:36.203Z,70.57
2019-05-06T01:05:38.941Z,70.58
2019-05-06T01:10:41.779Z,70.87
2019-05-06T01:15:44.753Z,71.43
2019-05-06T01:20:47.482Z,71.29
2019-05-06T01:25:50.215Z,71.09
2019-05-06T01:30:53.569Z,70.91
2019-05-06T01:35:56.400Z,70.73
2019-05-06T01:41:33.960Z,70.97
2019-05-06T01:46:36.936Z,71.18
2019-05-06T01:51:39.708Z,71.66
2019-05-06T01:56:44.394Z,71.43
2019-05-06T02:01:56.869Z,71.18
2019-05-06T02:06:51.684Z,71.25
2019-05-06T02:11:54.387Z,71.35
2019-05-06T02:16:57.085Z,71.18
2019-05-06T02:22:08.805Z,70.94
2019-05-06T02:27:11.525Z,70.89
2019-05-06T02:32:35.660Z,70.88
2019-05-06T02:37:38.698Z,70.93
2019-05-06T02:42:43.180Z,71.51
2019-05-06T02:48:05.884Z,71.40
2019-05-06T02:53:08.583Z,71.62
2019-05-06T02:58:14.592Z,71.43
2019-05-06T03:03:16.127Z,71.77
2019-05-06T03:08:18.833Z,72.09
2019-05-06T03:13:23.674Z,72.23
2019-05-06T03:18:26.238Z,72.18
2019-05-06T03:23:34.401Z,71.94
2019-05-06T03:28:35.471Z,72.09
2019-05-06T03:33:55.364Z,72.33
2019-05-06T03:38:43.422Z,72.25
2019-05-06T03:43:46.307Z,72.24
2019-05-06T03:48:53.089Z,72.13
2019-05-06T03:53:57.102Z,72.22
2019-05-06T03:59:02.816Z,72.15
2019-05-06T04:04:05.769Z,72.15
2019-05-06T04:09:08.472Z,72.27
2019-05-06T04:14:13.956Z,72.00
2019-05-06T04:19:36.392Z,71.99
2019-05-06T04:24:46.121Z,71.80
2019-05-06T04:29:48.912Z,71.63
2019-05-06T04:34:53.478Z,71.61
2019-05-06T04:39:56.250Z,71.33
2019-05-06T04:45:00.150Z,71.58
2019-05-06T04:50:04.822Z,71.23
2019-05-06T04:55:08.471Z,71.21
2019-05-06T05:00:12.966Z,71.09
2019-05-06T05:05:15.917Z,71.13
2019-05-06T05:10:23.404Z,70.94
2019-05-06T05:15:38.110Z,70.53
2019-05-06T05:20:46.370Z,69.77
2019-05-06T05:25:45.620Z,69.34
2019-05-06T05:30:48.320Z,68.91
2019-05-06T05:35:52.572Z,69.05
2019-05-06T05:40:55.516Z,68.31
2019-05-06T05:45:58.308Z,67.56
2019-05-06T05:51:03.204Z,67.05
2019-05-06T05:56:05.597Z,66.74
2019-05-06T06:01:08.304Z,66.79
2019-05-06T06:06:12.636Z,66.74
2019-05-06T06:11:23.259Z,65.64
2019-05-06T06:16:59.004Z,63.58
2019-05-06T06:22:04.704Z,64.50
2019-05-06T06:27:07.478Z,63.79
2019-05-06T06:32:19.388Z,63.93
2019-05-06T06:37:56.878Z,63.55
2019-05-06T06:43:04.326Z,62.87
2019-05-06T06:48:07.018Z,62.10
2019-05-06T06:53:09.715Z,61.60
2019-05-06T06:58:28.277Z,61.63
2019-05-06T07:03:36.520Z,60.96
2019-05-06T07:08:39.247Z,60.77
2019-05-06T07:13:53.110Z,60.28
2019-05-06T07:18:56.021Z,59.29
2019-05-06T07:23:58.717Z,58.53
2019-05-06T07:29:05.965Z,58.23
2019-05-06T07:34:06.560Z,58.49
2019-05-06T07:39:09.292Z,58.42
2019-05-06T07:44:30.325Z,56.67
2019-05-06T07:49:33.212Z,57.22
2019-05-06T07:54:35.909Z,57.88
2019-05-06T07:59:38.817Z,58.33
2019-05-06T08:04:42.025Z,58.15
2019-05-06T08:09:44.941Z,57.64
2019-05-06T08:14:47.717Z,58.76
2019-05-06T08:19:52.740Z,55.21
2019-05-06T08:24:55.209Z,54.74
2019-05-06T08:29:57.909Z,54.09
2019-05-06T08:35:03.127Z,53.44
2019-05-06T08:40:05.786Z,52.63
2019-05-06T08:45:08.681Z,51.55
2019-05-06T08:50:21.963Z,50.77
2019-05-06T08:55:28.049Z,50.76
2019-05-06T09:00:32.334Z,49.76
2019-05-06T09:05:35.242Z,47.89
2019-05-06T09:10:37.936Z,48.09
2019-05-06T09:15:42.743Z,48.76
2019-05-06T09:20:45.250Z,49.90
2019-05-06T09:25:47.921Z,49.24
2019-05-06T09:31:09.566Z,47.87
2019-05-06T09:36:12.762Z,48.18
2019-05-06T09:41:15.669Z,48.68
2019-05-06T09:46:18.433Z,48.07
2019-05-06T09:51:22.134Z,47.52
2019-05-06T09:56:33.483Z,47.37
2019-05-06T10:01:36.353Z,45.71
2019-05-06T10:06:39.149Z,46.37
2019-05-06T10:11:42.315Z,46.84
2019-05-06T10:16:45.248Z,46.60
2019-05-06T10:21:48.050Z,48.02
2019-05-06T10:26:56.085Z,48.74
2019-05-06T10:32:08.094Z,48.30
2019-05-06T10:37:33.702Z,47.79
2019-05-06T10:42:47.755Z,47.50
2019-05-06T10:47:50.444Z,47.12
2019-05-06T10:53:13.529Z,45.66
2019-05-06T10:58:16.011Z,44.83
2019-05-06T11:03:22.438Z,46.53
2019-05-06T11:08:25.039Z,46.39
2019-05-06T11:13:27.858Z,45.67
2019-05-06T11:18:33.164Z,44.20
2019-05-06T11:23:35.187Z,43.04
2019-05-06T11:29:05.139Z,43.19
2019-05-06T11:34:22.222Z,44.27
2019-05-06T11:39:25.667Z,43.97
2019-05-06T11:44:28.906Z,42.07
2019-05-06T11:49:32.613Z,41.17
2019-05-06T11:54:35.833Z,41.97
2019-05-06T11:59:38.530Z,41.64
2019-05-06T12:04:41.966Z,42.99
2019-05-06T12:09:45.037Z,41.97
2019-05-06T12:14:47.768Z,41.21
2019-05-06T12:19:52.547Z,40.95
2019-05-06T12:24:55.042Z,41.22
2019-05-06T12:29:57.729Z,41.89
2019-05-06T12:35:00.412Z,41.57
2019-05-06T12:40:03.581Z,40.01
2019-05-06T12:45:23.992Z,42.06
2019-05-06T12:50:26.697Z,42.90
2019-05-06T12:55:29.962Z,45.30
2019-05-06T13:00:33.879Z,47.10
2019-05-06T13:05:36.575Z,46.17
2019-05-06T13:10:39.269Z,47.01
2019-05-06T13:15:43.425Z,53.43
2019-05-06T13:20:50.229Z,57.15
2019-05-06T13:25:52.725Z,61.49
2019-05-06T13:30:56.123Z,62.12
2019-05-06T13:35:58.838Z,60.08
2019-05-06T13:41:03.253Z,59.24
2019-05-06T13:46:13.721Z,58.94
2019-05-06T13:51:19.294Z,58.57
2019-05-06T13:56:22.004Z,57.17
2019-05-06T14:01:26.691Z,57.07
2019-05-06T14:06:29.386Z,56.31
2019-05-06T14:11:32.480Z,56.83
2019-05-06T14:16:35.932Z,59.30
2019-05-06T14:21:38.683Z,61.32
2019-05-06T14:26:47.689Z,62.17
2019-05-06T14:31:52.535Z,61.25
2019-05-06T14:36:55.491Z,61.46
2019-05-06T14:41:58.231Z,62.20
2019-05-06T14:47:08.611Z,61.20
2019-05-06T14:52:13.226Z,61.27
2019-05-06T14:57:16.399Z,62.14
2019-05-06T15:02:25.988Z,62.71
2019-05-06T15:07:26.333Z,62.21
2019-05-06T15:12:29.037Z,61.05
2019-05-06T15:17:32.890Z,60.44
2019-05-06T15:22:36.373Z,60.21
2019-05-06T15:27:39.088Z,60.83
2019-05-06T15:32:41.781Z,61.17
2019-05-06T15:37:54.124Z,62.30
2019-05-06T15:42:56.864Z,64.59
2019-05-06T15:47:59.565Z,65.47
2019-05-06T15:53:02.297Z,66.96
2019-05-06T15:58:05.034Z,68.91
2019-05-06T16:03:07.726Z,69.48
2019-05-06T16:08:10.414Z,69.95
2019-05-06T16:13:13.157Z,69.32
2019-05-06T16:18:18.463Z,69.78
2019-05-06T16:23:27.593Z,69.41
2019-05-06T16:28:30.297Z,69.11
2019-05-06T16:33:33.080Z,67.98
2019-05-06T16:38:35.842Z,68.62
2019-05-06T16:43:38.539Z,67.84
2019-05-06T16:48:45.056Z,67.78
2019-05-06T16:53:46.034Z,67.54
2019-05-06T16:58:52.618Z,67.98
2019-05-06T17:04:14.292Z,68.90
2019-05-06T17:09:20.792Z,69.33
2019-05-06T17:14:20.560Z,69.84
2019-05-06T17:19:23.289Z,70.32
2019-05-06T17:24:25.993Z,70.62
2019-05-06T17:29:50.737Z,75.21
2019-05-06T17:34:57.361Z,78.23
2019-05-06T17:40:08.096Z,79.51
2019-05-06T17:45:24.325Z,80.52
2019-05-06T17:50:27.119Z,81.49
2019-05-06T17:55:32.278Z,80.52
2019-05-06T18:00:34.873Z,81.64
2019-05-06T18:05:37.607Z,80.50
2019-05-06T18:10:42.532Z,80.04
2019-05-06T18:15:44.975Z,79.49
2019-05-06T18:20:47.709Z,79.24
2019-05-06T18:25:52.331Z,79.16
2019-05-06T18:30:55.022Z,78.85
2019-05-06T18:35:57.735Z,78.93
2019-05-06T18:41:01.977Z,79.16
2019-05-06T18:46:04.965Z,79.16
2019-05-06T18:51:07.690Z,79.18
2019-05-06T18:56:12.516Z,79.34
2019-05-06T19:01:15.009Z,79.22
2019-05-06T19:06:17.710Z,79.29
2019-05-06T19:11:22.162Z,79.34
2019-05-06T19:16:25.177Z,79.28
2019-05-06T19:21:28.453Z,79.25
2019-05-06T19:26:32.300Z,79.18
2019-05-06T19:31:35.646Z,79.26
2019-05-06T19:36:39.214Z,79.28
2019-05-06T19:41:42.342Z,79.52
2019-05-06T19:46:45.032Z,79.66
2019-05-06T19:51:47.763Z,79.57
2019-05-06T19:56:52.652Z,79.50
2019-05-06T20:01:55.299Z,79.62
2019-05-06T20:07:22.729Z,79.47
2019-05-06T20:12:32.828Z,79.31
2019-05-06T20:17:35.615Z,79.29
2019-05-06T20:22:38.305Z,79.38
2019-05-06T20:27:42.093Z,79.48
2019-05-06T20:32:44.933Z,79.71
2019-05-06T20:37:47.720Z,79.91
2019-05-06T20:42:50.465Z,80.19
2019-05-06T20:47:53.169Z,80.43
2019-05-06T20:52:55.926Z,80.54
2019-05-06T20:57:58.634Z,80.66
2019-05-06T21:03:01.344Z,80.88
2019-05-06T21:08:04.046Z,81.15
2019-05-06T21:13:06.745Z,81.07
2019-05-06T21:18:09.470Z,81.44
2019-05-06T21:23:12.213Z,81.63
2019-05-06T21:28:14.925Z,81.61
2019-05-06T21:33:17.630Z,81.71
2019-05-06T21:38:22.534Z,81.71
2019-05-06T21:43:24.979Z,81.82
2019-05-06T21:48:27.711Z,81.81
2019-05-06T21:53:32.545Z,81.81
2019-05-06T21:58:35.051Z,81.89
2019-05-06T22:03:37.854Z,81.71
2019-05-06T22:08:42.413Z,81.51
2019-05-06T22:13:58.012Z,81.79
2019-05-06T22:18:49.781Z,81.57
2019-05-06T22:23:57.200Z,81.66
2019-05-06T22:29:01.862Z,81.70
2019-05-06T22:34:04.619Z,81.60
2019-05-06T22:39:07.350Z,81.52
2019-05-06T22:44:13.839Z,81.53
2019-05-06T22:49:14.696Z,81.54
2019-05-06T22:54:17.422Z,81.54
2019-05-06T22:59:20.199Z,81.47
2019-05-06T23:04:25.454Z,81.38
2019-05-06T23:09:28.438Z,81.28
2019-05-06T23:14:36.485Z,81.13
2019-05-06T23:19:36.061Z,81.08
2019-05-06T23:24:38.894Z,81.10
2019-05-06T23:29:42.556Z,81.10
2019-05-06T23:34:46.338Z,81.00
2019-05-06T23:40:44.329Z,81.06
2019-05-06T23:46:42.740Z,81.15
2019-05-06T23:52:41.207Z,81.66
2019-05-06T23:57:42.473Z,82.22
