createdAt,value
2018-01-27T00:01:33.901Z,3.70
2018-01-27T00:04:01.451Z,3.70
2018-01-27T00:06:28.932Z,3.70
2018-01-27T00:08:56.454Z,3.70
2018-01-27T00:11:23.945Z,3.70
2018-01-27T00:13:51.443Z,3.60
2018-01-27T00:16:18.972Z,3.60
2018-01-27T00:18:46.460Z,3.60
2018-01-27T00:21:13.951Z,3.50
2018-01-27T00:23:41.441Z,3.50
2018-01-27T00:26:08.948Z,3.50
2018-01-27T00:28:37.214Z,3.40
2018-01-27T00:31:05.488Z,3.40
2018-01-27T00:33:33.742Z,3.30
2018-01-27T00:36:01.275Z,3.30
2018-01-27T00:38:28.752Z,3.30
2018-01-27T00:40:56.286Z,3.30
2018-01-27T00:43:23.769Z,3.20
2018-01-27T00:45:51.285Z,3.10
2018-01-27T00:48:18.778Z,3.10
2018-01-27T00:50:46.280Z,3.00
2018-01-27T00:53:14.571Z,3.00
2018-01-27T00:55:42.068Z,3.00
2018-01-27T00:58:09.567Z,3.10
2018-01-27T01:00:37.817Z,3.10
2018-01-27T01:03:05.321Z,3.10
2018-01-27T01:05:32.849Z,3.00
2018-01-27T01:08:00.353Z,3.00
2018-01-27T01:10:27.843Z,2.90
2018-01-27T01:12:55.360Z,2.80
2018-01-27T01:15:22.840Z,2.80
2018-01-27T01:17:50.338Z,2.90
2018-01-27T01:20:17.861Z,2.90
2018-01-27T01:22:46.089Z,2.70
2018-01-27T01:25:13.588Z,2.70
2018-01-27T01:27:41.081Z,2.70
2018-01-27T01:30:08.562Z,2.60
2018-01-27T01:32:36.077Z,2.60
2018-01-27T01:35:03.549Z,2.50
2018-01-27T01:37:31.071Z,2.50
2018-01-27T01:39:58.555Z,2.40
2018-01-27T01:42:31.771Z,2.40
2018-01-27T01:45:00.049Z,2.30
2018-01-27T01:47:28.329Z,2.30
2018-01-27T01:49:56.578Z,2.20
2018-01-27T01:52:24.117Z,2.20
2018-01-27T01:54:51.608Z,2.20
2018-01-27T01:57:19.088Z,2.10
2018-01-27T01:59:47.369Z,2.10
2018-01-27T02:02:15.617Z,2.00
2018-01-27T02:04:43.133Z,1.90
2018-01-27T02:07:10.637Z,1.80
2018-01-27T02:09:38.140Z,1.80
2018-01-27T02:12:05.678Z,1.70
2018-01-27T02:14:33.948Z,1.70
2018-01-27T02:17:01.455Z,1.60
2018-01-27T02:19:28.959Z,1.60
2018-01-27T02:21:57.206Z,1.60
2018-01-27T02:24:24.731Z,1.60
2018-01-27T02:26:52.198Z,1.60
2018-01-27T02:29:19.720Z,1.60
2018-01-27T02:31:47.427Z,1.50
2018-01-27T02:34:14.985Z,1.50
2018-01-27T02:36:42.533Z,1.50
2018-01-27T02:39:10.816Z,1.50
2018-01-27T02:41:38.309Z,1.40
2018-01-27T02:44:05.841Z,1.50
2018-01-27T02:46:33.357Z,1.50
2018-01-27T02:49:01.628Z,1.40
2018-01-27T02:51:29.877Z,2.90
2018-01-27T02:53:57.390Z,1.30
2018-01-27T02:56:24.876Z,1.30
2018-01-27T02:58:52.376Z,1.40
2018-01-27T03:01:20.627Z,1.50
2018-01-27T03:03:48.097Z,1.40
2018-01-27T03:06:15.615Z,1.40
2018-01-27T03:08:43.084Z,1.40
2018-01-27T03:11:10.592Z,1.30
2018-01-27T03:13:38.073Z,1.30
2018-01-27T03:16:05.569Z,1.30
2018-01-27T03:18:33.051Z,1.20
2018-01-27T03:21:00.574Z,1.20
2018-01-27T03:23:28.050Z,1.30
2018-01-27T03:25:55.559Z,1.20
2018-01-27T03:28:23.990Z,1.20
2018-01-27T03:30:51.495Z,1.10
2018-01-27T03:33:18.985Z,1.10
2018-01-27T03:35:46.494Z,1.10
2018-01-27T03:38:13.981Z,1.10
2018-01-27T03:40:41.585Z,1.10
2018-01-27T03:43:09.148Z,1.00
2018-01-27T03:45:36.611Z,1.00
2018-01-27T03:48:04.894Z,0.90
2018-01-27T03:50:33.132Z,0.90
2018-01-27T03:53:00.762Z,0.90
2018-01-27T03:55:28.316Z,0.90
2018-01-27T03:57:55.828Z,1.00
2018-01-27T04:00:23.354Z,0.90
2018-01-27T04:02:50.853Z,0.90
2018-01-27T04:05:18.335Z,0.80
2018-01-27T04:07:45.990Z,0.80
2018-01-27T04:10:13.467Z,0.70
2018-01-27T04:12:40.949Z,0.70
2018-01-27T04:15:08.456Z,0.60
2018-01-27T04:17:36.692Z,0.50
2018-01-27T04:20:04.193Z,0.50
2018-01-27T04:22:32.448Z,0.50
2018-01-27T04:24:59.965Z,0.40
2018-01-27T04:27:27.460Z,0.40
2018-01-27T04:29:54.954Z,0.30
2018-01-27T04:32:22.528Z,0.30
2018-01-27T04:34:50.980Z,0.20
2018-01-27T04:37:19.226Z,0.10
2018-01-27T04:39:46.740Z,0.10
2018-01-27T04:42:14.221Z,0.10
2018-01-27T04:44:41.726Z,0.10
2018-01-27T04:47:09.228Z,0.00
2018-01-27T04:49:36.756Z,0.10
2018-01-27T04:52:04.241Z,0.10
2018-01-27T04:54:31.739Z,0.10
2018-01-27T04:56:59.232Z,0.20
2018-01-27T04:59:27.503Z,0.10
2018-01-27T05:01:55.744Z,0.00
2018-01-27T05:04:23.295Z,0.00
2018-01-27T05:06:50.780Z,0.00
2018-01-27T05:09:18.372Z,0.00
2018-01-27T05:11:45.924Z,0.00
2018-01-27T05:14:13.413Z,0.00
2018-01-27T05:16:40.894Z,0.00
2018-01-27T05:19:08.540Z,0.00
2018-01-27T05:21:36.072Z,0.10
2018-01-27T05:24:03.531Z,0.10
2018-01-27T05:26:31.040Z,0.10
2018-01-27T05:28:59.017Z,0.10
2018-01-27T05:31:27.290Z,0.00
2018-01-27T05:33:55.560Z,-0.10
2018-01-27T05:36:23.125Z,-0.10
2018-01-27T05:38:50.690Z,-0.10
2018-01-27T05:41:18.262Z,-0.10
2018-01-27T05:43:46.523Z,0.00
2018-01-27T05:46:14.037Z,-0.10
2018-01-27T05:48:41.512Z,0.00
2018-01-27T05:51:09.018Z,0.00
2018-01-27T05:53:36.509Z,0.10
2018-01-27T05:56:04.036Z,0.00
2018-01-27T05:58:32.277Z,0.10
2018-01-27T06:00:59.786Z,0.00
2018-01-27T06:03:27.281Z,0.10
2018-01-27T06:05:54.934Z,0.10
2018-01-27T06:08:22.436Z,0.10
2018-01-27T06:10:50.694Z,0.00
2018-01-27T06:13:18.197Z,0.00
2018-01-27T06:15:45.680Z,0.00
2018-01-27T06:18:13.948Z,0.00
2018-01-27T06:20:41.422Z,0.00
2018-01-27T06:23:08.918Z,0.00
2018-01-27T06:25:36.391Z,0.00
2018-01-27T06:28:03.918Z,0.10
2018-01-27T06:30:31.388Z,0.00
2018-01-27T06:32:58.898Z,0.00
2018-01-27T06:35:26.382Z,0.00
2018-01-27T06:37:53.879Z,0.00
2018-01-27T06:40:21.362Z,-0.10
2018-01-27T06:42:48.837Z,0.00
2018-01-27T06:45:16.341Z,-0.10
2018-01-27T06:47:44.605Z,-0.10
2018-01-27T06:50:12.207Z,-0.10
2018-01-27T06:52:39.670Z,-0.10
2018-01-27T06:55:07.203Z,-0.10
2018-01-27T06:57:35.459Z,-0.10
2018-01-27T07:00:03.739Z,-0.10
2018-01-27T07:02:32.011Z,-0.10
2018-01-27T07:05:00.281Z,-0.10
2018-01-27T07:07:27.776Z,-0.10
2018-01-27T07:09:55.296Z,0.00
2018-01-27T07:12:22.762Z,0.00
2018-01-27T07:14:51.087Z,0.00
2018-01-27T07:17:18.576Z,0.00
2018-01-27T07:19:46.039Z,0.10
2018-01-27T07:22:13.523Z,0.10
2018-01-27T07:24:41.024Z,0.10
2018-01-27T07:27:08.497Z,0.10
2018-01-27T07:29:36.620Z,0.00
2018-01-27T07:32:04.877Z,0.00
2018-01-27T07:34:32.375Z,0.00
2018-01-27T07:36:59.962Z,0.00
2018-01-27T07:39:27.511Z,0.00
2018-01-27T07:41:55.045Z,0.00
2018-01-27T07:44:22.514Z,0.00
2018-01-27T07:46:50.019Z,0.00
2018-01-27T07:49:17.512Z,0.00
2018-01-27T07:51:45.040Z,0.00
2018-01-27T07:54:12.711Z,0.10
2018-01-27T07:56:40.250Z,0.10
2018-01-27T07:59:07.756Z,0.20
2018-01-27T08:01:35.231Z,0.20
2018-01-27T08:04:02.777Z,0.30
2018-01-27T08:06:30.255Z,0.30
2018-01-27T08:08:57.809Z,0.30
2018-01-27T08:11:26.364Z,0.40
2018-01-27T08:13:53.870Z,0.50
2018-01-27T08:16:21.344Z,0.60
2018-01-27T08:18:48.888Z,0.70
2018-01-27T08:21:16.365Z,0.80
2018-01-27T08:23:43.852Z,0.80
2018-01-27T08:26:11.363Z,0.80
2018-01-27T08:28:38.866Z,0.90
2018-01-27T08:31:06.374Z,0.90
2018-01-27T08:33:33.871Z,1.10
2018-01-27T08:36:02.166Z,1.10
2018-01-27T08:38:29.657Z,1.10
2018-01-27T08:40:57.168Z,1.20
2018-01-27T08:43:25.405Z,1.40
2018-01-27T08:45:52.907Z,1.40
2018-01-27T08:48:20.396Z,1.50
2018-01-27T08:50:47.906Z,1.50
2018-01-27T08:53:16.149Z,1.30
2018-01-27T08:55:43.686Z,1.30
2018-01-27T08:58:11.167Z,1.20
2018-01-27T09:00:38.716Z,1.20
2018-01-27T09:03:06.235Z,1.40
2018-01-27T09:05:33.736Z,1.50
2018-01-27T09:08:01.245Z,1.60
2018-01-27T09:10:29.491Z,1.90
2018-01-27T09:12:57.010Z,1.80
2018-01-27T09:15:24.498Z,2.00
2018-01-27T09:17:52.058Z,2.10
2018-01-27T09:20:19.531Z,2.30
2018-01-27T09:22:47.062Z,2.50
2018-01-27T09:25:14.560Z,2.50
2018-01-27T09:27:42.804Z,2.60
2018-01-27T09:30:10.355Z,2.60
2018-01-27T09:32:37.988Z,2.90
2018-01-27T09:35:05.490Z,3.10
2018-01-27T09:37:33.107Z,3.00
2018-01-27T09:40:00.613Z,3.00
2018-01-27T09:42:28.139Z,3.00
2018-01-27T09:44:55.752Z,3.10
2018-01-27T09:47:24.018Z,3.30
2018-01-27T09:49:51.536Z,3.30
2018-01-27T09:52:19.016Z,3.10
2018-01-27T09:54:46.541Z,3.20
2018-01-27T09:57:14.029Z,3.30
2018-01-27T09:59:41.527Z,3.30
2018-01-27T10:02:09.764Z,3.60
2018-01-27T10:04:37.300Z,3.60
2018-01-27T10:07:04.864Z,3.60
2018-01-27T10:09:32.360Z,3.60
2018-01-27T10:11:59.885Z,3.70
2018-01-27T10:14:27.394Z,3.60
2018-01-27T10:16:55.665Z,3.40
2018-01-27T10:19:23.933Z,3.40
2018-01-27T10:21:51.447Z,3.40
2018-01-27T10:24:18.946Z,3.50
2018-01-27T10:26:46.441Z,3.60
2018-01-27T10:29:13.984Z,3.80
2018-01-27T10:31:42.247Z,4.00
2018-01-27T10:34:09.776Z,4.00
2018-01-27T10:36:37.266Z,4.10
2018-01-27T10:39:05.546Z,4.30
2018-01-27T10:41:33.024Z,4.30
2018-01-27T10:44:00.535Z,4.50
2018-01-27T10:46:28.027Z,4.60
2018-01-27T10:48:56.287Z,4.70
2018-01-27T10:51:24.525Z,4.70
2018-01-27T10:53:52.063Z,4.70
2018-01-27T10:56:19.558Z,4.70
2018-01-27T10:58:47.909Z,4.70
2018-01-27T11:01:15.386Z,4.80
2018-01-27T11:03:42.933Z,4.80
2018-01-27T11:06:10.441Z,4.70
2018-01-27T11:08:38.688Z,4.70
2018-01-27T11:11:06.237Z,4.70
2018-01-27T11:13:33.720Z,4.80
2018-01-27T11:16:01.234Z,5.00
2018-01-27T11:18:28.728Z,5.10
2018-01-27T11:20:56.232Z,5.20
2018-01-27T11:23:23.727Z,5.40
2018-01-27T11:25:51.240Z,5.50
2018-01-27T11:28:18.748Z,5.50
2018-01-27T11:30:46.243Z,5.50
2018-01-27T11:33:14.505Z,5.30
2018-01-27T11:35:42.018Z,5.30
2018-01-27T11:38:09.519Z,5.30
2018-01-27T11:40:37.036Z,5.30
2018-01-27T11:43:04.524Z,5.60
2018-01-27T11:45:32.038Z,5.70
2018-01-27T11:47:59.521Z,5.80
2018-01-27T11:50:27.031Z,5.70
2018-01-27T11:52:55.284Z,5.90
2018-01-27T11:55:22.800Z,5.90
2018-01-27T11:57:50.334Z,6.20
2018-01-27T12:00:17.858Z,6.20
2018-01-27T12:02:45.386Z,6.30
2018-01-27T12:05:12.879Z,6.30
2018-01-27T12:07:40.386Z,6.20
2018-01-27T12:10:07.866Z,6.20
2018-01-27T12:12:35.403Z,6.20
2018-01-27T12:15:08.995Z,6.40
2018-01-27T12:17:36.769Z,6.60
2018-01-27T12:20:04.249Z,6.70
2018-01-27T12:22:31.809Z,6.40
2018-01-27T12:24:59.234Z,6.20
2018-01-27T12:27:26.737Z,6.20
2018-01-27T12:29:54.248Z,6.20
2018-01-27T12:32:21.788Z,6.30
2018-01-27T12:34:49.227Z,6.20
2018-01-27T12:37:17.504Z,6.00
2018-01-27T12:39:44.998Z,6.00
2018-01-27T12:42:12.576Z,6.00
2018-01-27T12:44:40.063Z,5.90
2018-01-27T12:47:07.534Z,5.90
2018-01-27T12:49:35.823Z,5.80
2018-01-27T12:52:03.349Z,5.80
2018-01-27T12:54:30.829Z,5.80
2018-01-27T12:56:59.128Z,5.90
2018-01-27T12:59:26.608Z,5.90
2018-01-27T13:01:54.129Z,6.00
2018-01-27T13:04:21.654Z,6.00
2018-01-27T13:06:49.145Z,5.90
2018-01-27T13:09:17.425Z,6.00
2018-01-27T13:11:45.671Z,6.10
2018-01-27T13:14:13.196Z,6.10
2018-01-27T13:16:40.698Z,6.30
2018-01-27T13:19:08.236Z,6.40
2018-01-27T13:21:35.704Z,6.40
2018-01-27T13:24:03.311Z,6.30
2018-01-27T13:26:30.822Z,6.20
2018-01-27T13:28:58.337Z,6.00
2018-01-27T13:31:25.804Z,6.00
2018-01-27T13:33:53.336Z,6.00
2018-01-27T13:36:20.824Z,5.90
2018-01-27T13:38:48.436Z,5.80
2018-01-27T13:41:16.726Z,5.80
2018-01-27T13:43:44.966Z,5.80
2018-01-27T13:46:12.464Z,5.70
2018-01-27T13:48:39.966Z,5.80
2018-01-27T13:51:07.471Z,5.80
2018-01-27T13:53:35.114Z,5.80
2018-01-27T13:56:02.647Z,5.70
2018-01-27T13:58:30.124Z,5.80
2018-01-27T14:00:57.651Z,5.80
2018-01-27T14:03:25.119Z,5.80
2018-01-27T14:05:52.628Z,6.00
2018-01-27T14:08:20.903Z,6.00
2018-01-27T14:10:48.459Z,6.00
2018-01-27T14:13:16.711Z,6.10
2018-01-27T14:15:44.238Z,6.10
2018-01-27T14:18:11.743Z,6.00
2018-01-27T14:20:40.042Z,5.80
2018-01-27T14:23:07.526Z,5.80
2018-01-27T14:25:35.031Z,5.70
2018-01-27T14:28:03.622Z,5.60
2018-01-27T14:30:31.917Z,5.50
2018-01-27T14:32:59.409Z,5.50
2018-01-27T14:35:26.914Z,5.40
2018-01-27T14:37:55.207Z,5.40
2018-01-27T14:40:22.740Z,5.40
2018-01-27T14:42:50.242Z,5.50
2018-01-27T14:45:17.750Z,5.40
2018-01-27T14:47:45.247Z,5.40
2018-01-27T14:50:12.754Z,5.30
2018-01-27T14:52:40.240Z,5.30
2018-01-27T14:55:08.540Z,5.30
2018-01-27T14:57:36.417Z,5.30
2018-01-27T15:00:05.447Z,5.30
2018-01-27T15:02:32.934Z,5.30
2018-01-27T15:05:01.325Z,5.30
2018-01-27T15:07:28.807Z,5.30
2018-01-27T15:09:56.335Z,5.20
2018-01-27T15:12:23.792Z,5.20
2018-01-27T15:14:52.067Z,5.30
2018-01-27T15:17:19.552Z,5.30
2018-01-27T15:19:47.408Z,5.30
2018-01-27T15:22:14.879Z,5.40
2018-01-27T15:24:42.353Z,5.40
2018-01-27T15:27:09.873Z,5.50
2018-01-27T15:29:37.364Z,5.50
2018-01-27T15:32:04.869Z,5.60
2018-01-27T15:34:33.131Z,5.70
2018-01-27T15:37:00.677Z,5.70
2018-01-27T15:39:28.200Z,5.80
2018-01-27T15:41:55.695Z,5.80
2018-01-27T15:44:23.185Z,5.80
2018-01-27T15:46:51.468Z,5.80
2018-01-27T15:49:19.727Z,5.80
2018-01-27T15:51:48.014Z,5.70
2018-01-27T15:54:16.284Z,5.70
2018-01-27T15:56:44.612Z,5.70
2018-01-27T15:59:12.110Z,5.70
2018-01-27T16:01:39.836Z,5.60
2018-01-27T16:04:07.390Z,5.60
2018-01-27T16:06:34.872Z,5.60
2018-01-27T16:09:02.713Z,5.50
2018-01-27T16:11:30.197Z,5.50
2018-01-27T16:13:57.707Z,5.40
2018-01-27T16:16:25.186Z,5.40
2018-01-27T16:18:52.709Z,5.40
2018-01-27T16:21:20.203Z,5.40
2018-01-27T16:23:47.731Z,5.40
2018-01-27T16:26:15.225Z,5.40
2018-01-27T16:28:42.750Z,5.40
2018-01-27T16:31:11.013Z,5.30
2018-01-27T16:33:39.308Z,5.30
2018-01-27T16:36:06.813Z,5.30
2018-01-27T16:38:34.316Z,5.30
2018-01-27T16:41:02.560Z,5.30
2018-01-27T16:43:30.112Z,5.30
2018-01-27T16:45:57.591Z,5.30
2018-01-27T16:48:25.845Z,5.30
2018-01-27T16:50:53.381Z,5.30
2018-01-27T16:53:20.848Z,5.30
2018-01-27T16:55:48.372Z,5.30
2018-01-27T16:58:15.863Z,5.30
2018-01-27T17:00:43.378Z,5.30
2018-01-27T17:03:10.848Z,5.20
2018-01-27T17:05:38.399Z,5.20
2018-01-27T17:08:06.637Z,5.10
2018-01-27T17:10:34.160Z,5.10
2018-01-27T17:13:01.636Z,5.10
2018-01-27T17:15:29.146Z,5.10
2018-01-27T17:17:57.395Z,5.10
2018-01-27T17:20:24.918Z,5.10
2018-01-27T17:22:52.411Z,5.00
2018-01-27T17:25:19.924Z,5.00
2018-01-27T17:27:47.414Z,4.90
2018-01-27T17:30:14.915Z,4.90
2018-01-27T17:32:42.431Z,4.90
2018-01-27T17:35:09.968Z,4.90
2018-01-27T17:37:37.451Z,4.80
2018-01-27T17:40:04.958Z,4.70
2018-01-27T17:42:32.455Z,4.70
2018-01-27T17:44:59.982Z,4.70
2018-01-27T17:47:27.468Z,4.60
2018-01-27T17:49:55.002Z,4.60
2018-01-27T17:52:22.516Z,4.60
2018-01-27T17:54:50.049Z,4.60
2018-01-27T17:57:17.540Z,4.60
2018-01-27T17:59:45.783Z,4.60
2018-01-27T18:02:13.450Z,4.60
2018-01-27T18:04:41.742Z,4.60
2018-01-27T18:07:09.248Z,4.60
2018-01-27T18:09:36.729Z,4.60
2018-01-27T18:12:04.253Z,4.70
2018-01-27T18:14:31.744Z,4.70
2018-01-27T18:16:59.270Z,4.70
2018-01-27T18:19:26.763Z,4.70
2018-01-27T18:21:54.255Z,4.80
2018-01-27T18:24:22.508Z,4.70
2018-01-27T18:26:50.057Z,4.70
2018-01-27T18:29:17.551Z,4.70
2018-01-27T18:31:45.811Z,4.70
2018-01-27T18:34:13.427Z,4.70
2018-01-27T18:36:40.908Z,4.70
2018-01-27T18:39:09.254Z,4.70
2018-01-27T18:41:36.723Z,4.70
2018-01-27T18:44:04.220Z,4.70
2018-01-27T18:46:31.717Z,4.70
2018-01-27T18:48:59.346Z,4.70
2018-01-27T18:51:26.950Z,4.70
2018-01-27T18:53:54.468Z,4.70
2018-01-27T18:56:21.943Z,4.70
2018-01-27T18:58:49.515Z,4.60
2018-01-27T19:01:16.999Z,4.70
2018-01-27T19:03:44.615Z,4.60
2018-01-27T19:06:12.854Z,4.70
2018-01-27T19:08:40.396Z,4.70
2018-01-27T19:11:07.874Z,4.70
2018-01-27T19:13:35.441Z,4.70
2018-01-27T19:16:02.953Z,4.60
2018-01-27T19:18:30.469Z,4.70
2018-01-27T19:20:57.935Z,4.60
2018-01-27T19:23:26.198Z,4.50
2018-01-27T19:25:53.805Z,4.50
2018-01-27T19:28:21.531Z,4.40
2018-01-27T19:30:49.787Z,4.30
2018-01-27T19:33:17.268Z,4.30
2018-01-27T19:35:44.792Z,4.30
2018-01-27T19:38:12.316Z,4.30
2018-01-27T19:40:39.796Z,4.20
2018-01-27T19:43:07.306Z,4.20
2018-01-27T19:45:35.570Z,4.10
2018-01-27T19:48:03.105Z,4.10
2018-01-27T19:50:30.592Z,4.10
2018-01-27T19:52:59.730Z,4.10
2018-01-27T19:55:27.225Z,4.10
2018-01-27T19:57:54.716Z,4.10
2018-01-27T20:00:22.200Z,4.10
2018-01-27T20:02:49.832Z,4.10
2018-01-27T20:05:18.082Z,4.10
2018-01-27T20:07:45.556Z,4.10
2018-01-27T20:10:14.023Z,4.10
2018-01-27T20:12:41.563Z,4.10
2018-01-27T20:15:09.055Z,4.10
2018-01-27T20:17:37.312Z,4.10
2018-01-27T20:20:04.857Z,4.10
2018-01-27T20:22:32.349Z,4.10
2018-01-27T20:25:00.633Z,4.10
2018-01-27T20:27:28.904Z,4.10
2018-01-27T20:29:57.232Z,4.00
2018-01-27T20:32:25.924Z,4.00
2018-01-27T20:34:53.438Z,4.00
2018-01-27T20:37:20.921Z,4.10
2018-01-27T20:39:48.431Z,4.10
2018-01-27T20:42:16.663Z,4.10
2018-01-27T20:44:44.307Z,4.00
2018-01-27T20:47:11.780Z,4.10
2018-01-27T20:49:39.303Z,4.10
2018-01-27T20:52:07.540Z,4.10
2018-01-27T20:54:35.160Z,4.10
2018-01-27T20:57:02.632Z,4.20
2018-01-27T20:59:30.116Z,4.20
2018-01-27T21:01:57.610Z,4.20
2018-01-27T21:04:25.857Z,4.30
2018-01-27T21:06:53.364Z,4.30
2018-01-27T21:09:20.834Z,4.30
2018-01-27T21:11:48.359Z,4.30
2018-01-27T21:14:16.695Z,4.40
2018-01-27T21:16:44.228Z,4.30
2018-01-27T21:19:11.689Z,4.40
2018-01-27T21:21:39.198Z,4.40
2018-01-27T21:24:07.447Z,4.40
2018-01-27T21:26:34.956Z,4.40
2018-01-27T21:29:02.480Z,4.40
2018-01-27T21:31:29.977Z,4.50
2018-01-27T21:33:57.464Z,4.50
2018-01-27T21:36:24.935Z,4.50
2018-01-27T21:38:52.658Z,4.50
2018-01-27T21:41:20.155Z,4.50
2018-01-27T21:43:47.639Z,4.50
2018-01-27T21:46:15.179Z,4.50
2018-01-27T21:48:42.640Z,4.60
2018-01-27T21:51:10.124Z,4.60
2018-01-27T21:53:38.532Z,4.60
2018-01-27T21:56:06.054Z,4.60
2018-01-27T21:58:34.328Z,4.60
2018-01-27T22:01:02.583Z,4.60
2018-01-27T22:03:33.872Z,4.60
2018-01-27T22:06:02.265Z,4.80
2018-01-27T22:08:29.764Z,4.70
2018-01-27T22:10:57.245Z,4.80
2018-01-27T22:13:25.535Z,4.70
2018-01-27T22:15:53.018Z,4.70
2018-01-27T22:18:20.518Z,4.70
2018-01-27T22:20:48.030Z,4.60
2018-01-27T22:23:15.543Z,4.60
2018-01-27T22:25:43.036Z,4.60
2018-01-27T22:28:10.539Z,4.60
2018-01-27T22:30:38.023Z,4.60
2018-01-27T22:33:06.419Z,4.60
2018-01-27T22:35:34.673Z,4.60
2018-01-27T22:38:02.172Z,4.60
2018-01-27T22:40:29.639Z,4.70
2018-01-27T22:42:57.152Z,4.70
2018-01-27T22:45:24.615Z,4.70
2018-01-27T22:47:52.880Z,4.80
2018-01-27T22:50:20.338Z,4.80
2018-01-27T22:52:47.843Z,4.80
2018-01-27T22:55:15.305Z,4.80
2018-01-27T22:57:42.806Z,4.80
2018-01-27T23:00:10.303Z,4.80
2018-01-27T23:02:37.776Z,4.80
2018-01-27T23:05:06.060Z,4.90
2018-01-27T23:07:33.550Z,4.90
2018-01-27T23:10:01.081Z,4.90
2018-01-27T23:12:28.612Z,4.90
2018-01-27T23:14:56.124Z,4.90
2018-01-27T23:17:23.597Z,4.90
2018-01-27T23:19:51.881Z,4.80
2018-01-27T23:22:19.675Z,4.70
2018-01-27T23:24:47.302Z,4.70
2018-01-27T23:27:15.553Z,4.60
2018-01-27T23:29:43.056Z,3.10
2018-01-27T23:32:10.523Z,4.50
2018-01-27T23:34:38.462Z,4.50
2018-01-27T23:37:06.710Z,4.40
2018-01-27T23:39:34.229Z,4.40
2018-01-27T23:42:02.243Z,3.60
2018-01-27T23:44:29.750Z,4.40
2018-01-27T23:46:57.248Z,4.50
2018-01-27T23:49:24.732Z,4.50
2018-01-27T23:51:52.240Z,4.50
2018-01-27T23:54:19.726Z,4.50
2018-01-27T23:56:47.254Z,4.50
2018-01-27T23:59:14.729Z,4.40
