createdAt,value
2019-02-07T00:00:01.033Z,0.00
2019-02-07T00:01:01.007Z,0.00
2019-02-07T00:02:00.987Z,0.00
2019-02-07T00:03:00.965Z,0.00
2019-02-07T00:04:00.944Z,0.00
2019-02-07T00:05:00.924Z,0.00
2019-02-07T00:06:00.904Z,0.00
2019-02-07T00:07:00.886Z,0.00
2019-02-07T00:08:00.860Z,0.00
2019-02-07T00:09:00.839Z,0.00
2019-02-07T00:10:00.821Z,0.00
2019-02-07T00:11:00.796Z,0.00
2019-02-07T00:12:00.809Z,0.00
2019-02-07T00:13:00.755Z,0.00
2019-02-07T00:14:00.736Z,0.00
2019-02-07T00:15:00.717Z,0.00
2019-02-07T00:16:00.691Z,0.00
2019-02-07T00:17:00.667Z,0.00
2019-02-07T00:18:00.658Z,0.00
2019-02-07T00:19:00.627Z,0.00
2019-02-07T00:20:00.607Z,0.00
2019-02-07T00:21:00.585Z,0.00
2019-02-07T00:22:00.564Z,0.00
2019-02-07T00:23:00.544Z,0.00
2019-02-07T00:24:00.522Z,0.00
2019-02-07T00:25:00.499Z,0.00
2019-02-07T00:26:00.475Z,0.00
2019-02-07T00:27:00.468Z,0.00
2019-02-07T00:28:00.436Z,0.00
2019-02-07T00:29:00.413Z,0.00
2019-02-07T00:30:00.396Z,0.00
2019-02-07T00:31:00.371Z,0.00
2019-02-07T00:32:00.350Z,0.00
2019-02-07T00:33:00.335Z,0.00
2019-02-07T00:34:00.312Z,0.00
2019-02-07T00:35:00.345Z,0.00
2019-02-07T00:36:00.267Z,0.00
2019-02-07T00:37:00.256Z,0.00
2019-02-07T00:38:00.227Z,0.00
2019-02-07T00:39:00.208Z,0.00
2019-02-07T00:40:00.319Z,0.00
2019-02-07T00:41:00.169Z,0.00
2019-02-07T00:42:00.139Z,0.00
2019-02-07T00:43:00.122Z,0.00
2019-02-07T00:44:00.096Z,0.00
2019-02-07T00:45:00.099Z,0.00
2019-02-07T00:46:00.061Z,0.00
2019-02-07T00:47:00.033Z,0.00
2019-02-07T00:48:00.013Z,0.00
2019-02-07T00:48:59.998Z,0.00
2019-02-07T00:49:59.966Z,0.00
2019-02-07T00:50:59.948Z,0.00
2019-02-07T00:51:59.922Z,0.00
2019-02-07T00:52:59.905Z,0.00
2019-02-07T00:53:59.884Z,0.00
2019-02-07T00:54:59.861Z,0.00
2019-02-07T00:55:59.835Z,0.00
2019-02-07T00:56:59.821Z,0.00
2019-02-07T00:57:59.820Z,0.00
2019-02-07T00:58:59.773Z,0.00
2019-02-07T00:59:59.758Z,0.00
2019-02-07T01:00:59.733Z,0.00
2019-02-07T01:01:59.714Z,0.00
2019-02-07T01:02:59.694Z,0.00
2019-02-07T01:03:59.667Z,0.00
2019-02-07T01:04:59.655Z,0.00
2019-02-07T01:05:59.629Z,0.00
2019-02-07T01:06:59.614Z,0.00
2019-02-07T01:07:59.586Z,0.00
2019-02-07T01:08:59.565Z,0.00
2019-02-07T01:09:59.543Z,0.00
2019-02-07T01:10:59.522Z,0.00
2019-02-07T01:11:59.506Z,0.00
2019-02-07T01:12:59.491Z,0.00
2019-02-07T01:13:59.468Z,0.00
2019-02-07T01:15:02.246Z,0.00
2019-02-07T01:15:59.414Z,0.00
2019-02-07T01:16:59.394Z,0.00
2019-02-07T01:17:59.369Z,0.00
2019-02-07T01:18:59.360Z,0.00
2019-02-07T01:19:59.328Z,0.00
2019-02-07T01:20:59.309Z,0.00
2019-02-07T01:21:59.287Z,0.00
2019-02-07T01:22:59.263Z,0.00
2019-02-07T01:23:59.244Z,0.00
2019-02-07T01:24:59.221Z,0.00
2019-02-07T01:25:59.202Z,0.00
2019-02-07T01:26:59.179Z,0.00
2019-02-07T01:27:59.163Z,0.00
2019-02-07T01:28:59.136Z,0.00
2019-02-07T01:30:00.625Z,0.00
2019-02-07T01:30:59.093Z,0.00
2019-02-07T01:31:59.070Z,0.00
2019-02-07T01:32:59.057Z,0.00
2019-02-07T01:33:59.031Z,0.00
2019-02-07T01:34:59.007Z,0.00
2019-02-07T01:35:58.990Z,0.00
2019-02-07T01:36:58.963Z,0.00
2019-02-07T01:37:58.958Z,0.00
2019-02-07T01:38:58.923Z,0.00
2019-02-07T01:39:58.902Z,0.00
2019-02-07T01:40:58.878Z,0.00
2019-02-07T01:41:58.858Z,0.00
2019-02-07T01:42:58.840Z,0.00
2019-02-07T01:43:58.813Z,0.00
2019-02-07T01:44:58.797Z,0.00
2019-02-07T01:45:58.776Z,0.00
2019-02-07T01:46:58.762Z,0.00
2019-02-07T01:47:58.731Z,0.00
2019-02-07T01:48:58.708Z,0.00
2019-02-07T01:49:58.692Z,0.00
2019-02-07T01:50:58.666Z,0.00
2019-02-07T01:51:58.647Z,0.00
2019-02-07T01:52:58.625Z,0.00
2019-02-07T01:53:58.633Z,0.00
2019-02-07T01:54:58.591Z,0.00
2019-02-07T01:55:58.558Z,0.00
2019-02-07T01:56:58.536Z,0.00
2019-02-07T01:57:58.520Z,0.00
2019-02-07T01:58:58.506Z,0.00
2019-02-07T01:59:58.487Z,0.00
2019-02-07T02:00:58.549Z,0.00
2019-02-07T02:01:58.433Z,0.00
2019-02-07T02:02:58.409Z,0.00
2019-02-07T02:03:58.394Z,0.00
2019-02-07T02:04:58.365Z,0.00
2019-02-07T02:05:58.357Z,0.00
2019-02-07T02:06:58.325Z,0.00
2019-02-07T02:07:58.305Z,0.00
2019-02-07T02:08:58.285Z,0.00
2019-02-07T02:09:58.271Z,0.00
2019-02-07T02:10:58.235Z,0.00
2019-02-07T02:11:58.216Z,0.00
2019-02-07T02:12:58.201Z,0.00
2019-02-07T02:13:58.175Z,0.00
2019-02-07T02:14:58.161Z,0.00
2019-02-07T02:15:58.137Z,0.00
2019-02-07T02:16:58.111Z,0.00
2019-02-07T02:17:58.090Z,0.00
2019-02-07T02:18:58.063Z,0.00
2019-02-07T02:19:58.056Z,0.00
2019-02-07T02:20:58.025Z,0.00
2019-02-07T02:21:58.003Z,0.00
2019-02-07T02:22:57.979Z,0.00
2019-02-07T02:23:57.959Z,0.00
2019-02-07T02:24:57.939Z,0.00
2019-02-07T02:25:57.919Z,0.00
2019-02-07T02:26:57.898Z,0.00
2019-02-07T02:27:57.875Z,0.00
2019-02-07T02:28:57.859Z,0.00
2019-02-07T02:29:57.835Z,0.00
2019-02-07T02:30:57.814Z,0.00
2019-02-07T02:31:57.789Z,0.00
2019-02-07T02:32:57.781Z,0.00
2019-02-07T02:33:57.754Z,0.00
2019-02-07T02:34:57.731Z,0.00
2019-02-07T02:35:57.705Z,0.00
2019-02-07T02:36:57.700Z,0.00
2019-02-07T02:37:57.664Z,0.00
2019-02-07T02:38:57.645Z,0.00
2019-02-07T02:39:57.618Z,0.00
2019-02-07T02:40:57.602Z,0.00
2019-02-07T02:41:57.580Z,0.00
2019-02-07T02:42:57.557Z,0.00
2019-02-07T02:43:57.535Z,0.00
2019-02-07T02:44:57.516Z,0.00
2019-02-07T02:45:57.502Z,0.00
2019-02-07T02:46:57.470Z,0.00
2019-02-07T02:47:57.453Z,0.00
2019-02-07T02:48:57.434Z,0.00
2019-02-07T02:49:57.408Z,0.00
2019-02-07T02:50:57.388Z,0.00
2019-02-07T02:51:57.364Z,0.00
2019-02-07T02:52:57.354Z,0.00
2019-02-07T02:53:57.324Z,0.00
2019-02-07T02:54:57.305Z,0.00
2019-02-07T02:55:57.291Z,0.00
2019-02-07T02:56:57.260Z,0.00
2019-02-07T02:57:57.241Z,0.00
2019-02-07T02:58:57.219Z,0.00
2019-02-07T02:59:57.197Z,0.00
2019-02-07T03:00:57.176Z,0.00
2019-02-07T03:01:57.157Z,0.00
2019-02-07T03:02:57.133Z,0.00
2019-02-07T03:03:57.115Z,0.00
2019-02-07T03:04:57.098Z,0.00
2019-02-07T03:05:57.078Z,0.00
2019-02-07T03:06:57.059Z,0.00
2019-02-07T03:07:57.037Z,0.00
2019-02-07T03:08:57.011Z,0.00
2019-02-07T03:09:57.003Z,0.00
2019-02-07T03:10:56.967Z,0.00
2019-02-07T03:11:56.954Z,0.00
2019-02-07T03:12:56.928Z,0.00
2019-02-07T03:13:56.913Z,0.00
2019-02-07T03:14:56.890Z,0.00
2019-02-07T03:15:56.861Z,0.00
2019-02-07T03:16:56.853Z,0.00
2019-02-07T03:17:56.826Z,0.00
2019-02-07T03:18:56.808Z,0.00
2019-02-07T03:19:56.790Z,0.00
2019-02-07T03:20:56.759Z,0.00
2019-02-07T03:21:56.738Z,0.00
2019-02-07T03:22:56.720Z,0.00
2019-02-07T03:23:56.700Z,0.00
2019-02-07T03:24:56.679Z,0.00
2019-02-07T03:25:56.653Z,0.00
2019-02-07T03:26:56.636Z,0.00
2019-02-07T03:27:56.617Z,0.00
2019-02-07T03:28:56.599Z,0.00
2019-02-07T03:29:56.591Z,0.00
2019-02-07T03:30:56.566Z,0.00
2019-02-07T03:31:56.535Z,0.00
2019-02-07T03:32:56.766Z,0.00
2019-02-07T03:33:56.495Z,0.00
2019-02-07T03:34:56.484Z,0.00
2019-02-07T03:35:56.457Z,0.00
2019-02-07T03:36:56.444Z,0.00
2019-02-07T03:37:56.411Z,0.00
2019-02-07T03:38:56.385Z,0.00
2019-02-07T03:39:56.363Z,0.00
2019-02-07T03:40:56.359Z,0.00
2019-02-07T03:41:56.326Z,0.00
2019-02-07T03:42:56.304Z,0.00
2019-02-07T03:43:56.287Z,0.00
2019-02-07T03:44:56.261Z,0.00
2019-02-07T03:46:02.663Z,0.00
2019-02-07T03:46:56.222Z,0.00
2019-02-07T03:47:56.200Z,0.00
2019-02-07T03:48:56.179Z,0.00
2019-02-07T03:49:56.158Z,0.00
2019-02-07T03:50:56.149Z,0.00
2019-02-07T03:51:56.114Z,0.00
2019-02-07T03:52:56.098Z,0.00
2019-02-07T03:53:56.078Z,0.00
2019-02-07T03:54:56.053Z,0.00
2019-02-07T03:55:56.039Z,0.00
2019-02-07T03:56:56.013Z,0.00
2019-02-07T03:57:55.998Z,0.00
2019-02-07T03:58:55.967Z,0.00
2019-02-07T03:59:55.955Z,0.00
2019-02-07T04:00:55.931Z,0.00
2019-02-07T04:01:55.911Z,0.00
2019-02-07T04:02:55.899Z,0.00
2019-02-07T04:03:55.870Z,0.00
2019-02-07T04:04:55.851Z,0.00
2019-02-07T04:05:55.827Z,0.00
2019-02-07T04:06:55.807Z,0.00
2019-02-07T04:07:55.789Z,0.00
2019-02-07T04:08:55.767Z,0.00
2019-02-07T04:09:55.756Z,0.00
2019-02-07T04:10:55.725Z,0.00
2019-02-07T04:11:55.705Z,0.00
2019-02-07T04:12:55.684Z,0.00
2019-02-07T04:13:55.680Z,0.00
2019-02-07T04:14:55.652Z,0.00
2019-02-07T04:15:55.622Z,0.00
2019-02-07T04:16:55.601Z,0.00
2019-02-07T04:17:55.586Z,0.00
2019-02-07T04:18:55.564Z,0.00
2019-02-07T04:19:55.547Z,0.00
2019-02-07T04:20:55.517Z,0.00
2019-02-07T04:21:55.503Z,0.00
2019-02-07T04:22:55.481Z,0.00
2019-02-07T04:23:55.454Z,0.00
2019-02-07T04:24:55.447Z,0.00
2019-02-07T04:25:55.417Z,0.00
2019-02-07T04:26:55.396Z,0.00
2019-02-07T04:27:55.376Z,0.00
2019-02-07T04:28:55.366Z,0.00
2019-02-07T04:29:55.339Z,0.00
2019-02-07T04:30:55.316Z,0.00
2019-02-07T04:31:55.294Z,0.00
2019-02-07T04:32:55.273Z,0.00
2019-02-07T04:33:55.252Z,0.00
2019-02-07T04:34:55.247Z,0.00
2019-02-07T04:35:55.210Z,0.00
2019-02-07T04:36:55.195Z,0.00
2019-02-07T04:37:55.170Z,0.00
2019-02-07T04:38:55.156Z,0.00
2019-02-07T04:39:55.128Z,0.00
2019-02-07T04:40:55.112Z,0.00
2019-02-07T04:41:55.087Z,0.00
2019-02-07T04:42:55.074Z,0.00
2019-02-07T04:43:55.050Z,0.00
2019-02-07T04:44:55.021Z,0.00
2019-02-07T04:45:55.020Z,0.00
2019-02-07T04:46:54.980Z,0.00
2019-02-07T04:47:54.969Z,0.00
2019-02-07T04:48:54.969Z,0.00
2019-02-07T04:49:54.926Z,0.00
2019-02-07T04:50:54.925Z,0.00
2019-02-07T04:51:54.905Z,0.00
2019-02-07T04:52:54.864Z,0.00
2019-02-07T04:53:54.858Z,0.00
2019-02-07T04:54:54.854Z,0.00
2019-02-07T04:55:54.806Z,0.00
2019-02-07T04:56:54.788Z,0.00
2019-02-07T04:57:54.760Z,0.00
2019-02-07T04:58:54.760Z,0.00
2019-02-07T04:59:54.754Z,0.00
2019-02-07T05:00:54.698Z,0.00
2019-02-07T05:01:54.686Z,0.00
2019-02-07T05:02:54.660Z,0.00
2019-02-07T05:03:54.652Z,0.00
2019-02-07T05:04:54.618Z,0.00
2019-02-07T05:05:54.600Z,0.00
2019-02-07T05:06:54.579Z,0.00
2019-02-07T05:07:54.556Z,0.00
2019-02-07T05:08:54.536Z,0.00
2019-02-07T05:09:54.529Z,0.00
2019-02-07T05:10:54.495Z,0.00
2019-02-07T05:11:54.497Z,0.00
2019-02-07T05:12:54.523Z,0.00
2019-02-07T05:13:54.451Z,0.00
2019-02-07T05:14:54.420Z,0.00
2019-02-07T05:15:54.396Z,0.00
2019-02-07T05:16:54.377Z,0.00
2019-02-07T05:17:54.355Z,0.00
2019-02-07T05:18:54.335Z,0.00
2019-02-07T05:19:54.316Z,0.00
2019-02-07T05:20:54.307Z,0.00
2019-02-07T05:21:54.269Z,0.00
2019-02-07T05:22:54.254Z,0.00
2019-02-07T05:23:54.239Z,0.00
2019-02-07T05:24:54.218Z,0.00
2019-02-07T05:25:54.194Z,0.00
2019-02-07T05:26:54.198Z,0.00
2019-02-07T05:27:54.166Z,0.00
2019-02-07T05:28:54.152Z,0.00
2019-02-07T05:29:54.130Z,0.00
2019-02-07T05:30:54.106Z,0.00
2019-02-07T05:31:54.069Z,0.00
2019-02-07T05:32:54.060Z,0.00
2019-02-07T05:33:54.059Z,0.00
2019-02-07T05:34:54.016Z,0.00
2019-02-07T05:35:53.993Z,0.00
2019-02-07T05:36:53.979Z,0.00
2019-02-07T05:37:54.082Z,0.00
2019-02-07T05:38:53.934Z,0.00
2019-02-07T05:39:53.915Z,0.00
2019-02-07T05:40:53.893Z,0.00
2019-02-07T05:41:53.878Z,0.00
2019-02-07T05:42:53.855Z,0.00
2019-02-07T05:43:53.831Z,0.00
2019-02-07T05:44:53.809Z,0.00
2019-02-07T05:45:53.794Z,0.00
2019-02-07T05:46:53.769Z,0.00
2019-02-07T05:47:53.766Z,0.00
2019-02-07T05:48:53.734Z,0.00
2019-02-07T05:49:53.713Z,0.00
2019-02-07T05:50:53.693Z,0.00
2019-02-07T05:51:53.668Z,0.00
2019-02-07T05:52:53.653Z,0.00
2019-02-07T05:53:53.633Z,0.00
2019-02-07T05:54:53.615Z,0.00
2019-02-07T05:55:53.595Z,0.00
2019-02-07T05:56:53.578Z,0.00
2019-02-07T05:57:53.551Z,0.00
2019-02-07T05:58:53.528Z,0.00
2019-02-07T05:59:53.515Z,0.00
2019-02-07T06:00:53.494Z,0.00
2019-02-07T06:01:53.470Z,0.00
2019-02-07T06:02:53.456Z,0.00
2019-02-07T06:03:53.431Z,0.00
2019-02-07T06:04:53.423Z,0.00
2019-02-07T06:05:53.404Z,0.00
2019-02-07T06:06:53.375Z,0.00
2019-02-07T06:07:53.360Z,0.00
2019-02-07T06:08:53.356Z,0.00
2019-02-07T06:09:53.323Z,0.00
2019-02-07T06:10:53.294Z,0.00
2019-02-07T06:11:53.272Z,0.00
2019-02-07T06:12:53.256Z,0.00
2019-02-07T06:13:53.233Z,0.00
2019-02-07T06:14:53.210Z,0.00
2019-02-07T06:15:53.191Z,0.00
2019-02-07T06:17:02.328Z,0.00
2019-02-07T06:17:53.153Z,0.00
2019-02-07T06:18:53.131Z,0.00
2019-02-07T06:19:53.113Z,0.00
2019-02-07T06:20:53.092Z,0.00
2019-02-07T06:21:53.071Z,0.00
2019-02-07T06:22:53.049Z,0.00
2019-02-07T06:23:53.031Z,0.00
2019-02-07T06:24:53.012Z,0.00
2019-02-07T06:25:52.995Z,0.00
2019-02-07T06:26:52.979Z,0.00
2019-02-07T06:27:52.962Z,0.00
2019-02-07T06:28:52.931Z,0.00
2019-02-07T06:29:52.908Z,0.00
2019-02-07T06:30:52.891Z,0.00
2019-02-07T06:31:52.874Z,0.00
2019-02-07T06:32:52.857Z,0.00
2019-02-07T06:33:52.828Z,0.00
2019-02-07T06:34:52.812Z,4.00
2019-02-07T06:35:52.792Z,4.00
2019-02-07T06:36:52.779Z,4.00
2019-02-07T06:37:52.750Z,0.00
2019-02-07T06:38:52.743Z,4.00
2019-02-07T06:39:52.717Z,4.00
2019-02-07T06:40:52.690Z,4.00
2019-02-07T06:41:52.669Z,4.00
2019-02-07T06:42:52.655Z,8.00
2019-02-07T06:43:52.629Z,4.00
2019-02-07T06:44:52.611Z,8.00
2019-02-07T06:45:52.592Z,8.00
2019-02-07T06:46:52.569Z,8.00
2019-02-07T06:47:52.553Z,8.00
2019-02-07T06:48:52.525Z,12.00
2019-02-07T06:49:52.505Z,12.00
2019-02-07T06:50:52.484Z,12.00
2019-02-07T06:51:52.463Z,16.00
2019-02-07T06:52:52.451Z,16.00
2019-02-07T06:53:52.422Z,16.00
2019-02-07T06:54:52.406Z,20.00
2019-02-07T06:55:52.382Z,16.00
2019-02-07T06:56:52.366Z,20.00
2019-02-07T06:57:52.352Z,20.00
2019-02-07T06:58:55.067Z,20.00
2019-02-07T06:59:52.305Z,20.00
2019-02-07T07:00:52.281Z,20.00
2019-02-07T07:01:52.266Z,20.00
2019-02-07T07:02:52.250Z,24.00
2019-02-07T07:03:52.221Z,24.00
2019-02-07T07:04:52.207Z,24.00
2019-02-07T07:05:52.196Z,24.00
2019-02-07T07:06:52.160Z,24.00
2019-02-07T07:07:52.151Z,28.00
2019-02-07T07:08:52.120Z,32.00
2019-02-07T07:09:52.096Z,36.00
2019-02-07T07:10:52.079Z,36.00
2019-02-07T07:11:52.156Z,36.00
2019-02-07T07:12:52.048Z,40.00
2019-02-07T07:13:52.022Z,40.00
2019-02-07T07:14:51.998Z,44.00
2019-02-07T07:15:51.979Z,44.00
2019-02-07T07:16:51.968Z,44.00
2019-02-07T07:17:51.945Z,48.00
2019-02-07T07:18:51.919Z,48.00
2019-02-07T07:19:51.898Z,52.00
2019-02-07T07:20:51.888Z,52.00
2019-02-07T07:21:51.875Z,52.00
2019-02-07T07:22:51.848Z,56.00
2019-02-07T07:23:51.819Z,56.00
2019-02-07T07:24:51.807Z,60.00
2019-02-07T07:25:51.779Z,60.00
2019-02-07T07:26:51.763Z,64.00
2019-02-07T07:27:51.745Z,68.00
2019-02-07T07:28:51.722Z,76.00
2019-02-07T07:29:51.703Z,80.00
2019-02-07T07:30:51.681Z,84.00
2019-02-07T07:31:51.660Z,92.00
2019-02-07T07:32:51.643Z,104.00
2019-02-07T07:33:51.620Z,112.00
2019-02-07T07:34:51.601Z,120.00
2019-02-07T07:35:51.583Z,132.00
2019-02-07T07:36:51.569Z,148.00
2019-02-07T07:37:51.556Z,172.00
2019-02-07T07:38:51.526Z,184.00
2019-02-07T07:39:51.499Z,180.00
2019-02-07T07:40:51.490Z,192.00
2019-02-07T07:41:51.466Z,204.00
2019-02-07T07:42:51.447Z,212.00
2019-02-07T07:43:51.431Z,212.00
2019-02-07T07:44:51.403Z,208.00
2019-02-07T07:45:51.382Z,216.00
2019-02-07T07:46:51.366Z,236.00
2019-02-07T07:47:51.348Z,244.00
2019-02-07T07:48:51.428Z,236.00
2019-02-07T07:49:51.306Z,224.00
2019-02-07T07:50:51.288Z,216.00
2019-02-07T07:51:51.276Z,212.00
2019-02-07T07:52:51.248Z,208.00
2019-02-07T07:53:51.225Z,196.00
2019-02-07T07:54:51.200Z,180.00
2019-02-07T07:55:51.202Z,168.00
2019-02-07T07:56:51.200Z,160.00
2019-02-07T07:57:51.146Z,156.00
2019-02-07T07:58:51.123Z,160.00
2019-02-07T07:59:51.106Z,172.00
2019-02-07T08:00:51.088Z,196.00
2019-02-07T08:01:51.068Z,236.00
2019-02-07T08:02:51.056Z,280.00
2019-02-07T08:03:51.028Z,324.00
2019-02-07T08:04:51.026Z,316.00
2019-02-07T08:05:53.331Z,268.00
2019-02-07T08:06:50.967Z,252.00
2019-02-07T08:07:50.956Z,272.00
2019-02-07T08:08:50.927Z,256.00
2019-02-07T08:09:50.909Z,236.00
2019-02-07T08:10:50.887Z,232.00
2019-02-07T08:11:50.871Z,236.00
2019-02-07T08:12:50.853Z,240.00
2019-02-07T08:13:50.851Z,240.00
2019-02-07T08:14:50.811Z,228.00
2019-02-07T08:15:50.790Z,196.00
2019-02-07T08:16:50.785Z,164.00
2019-02-07T08:17:50.766Z,140.00
2019-02-07T08:18:50.744Z,148.00
2019-02-07T08:19:50.717Z,164.00
2019-02-07T08:20:50.697Z,160.00
2019-02-07T08:21:50.682Z,156.00
2019-02-07T08:22:50.671Z,176.00
2019-02-07T08:23:50.648Z,212.00
2019-02-07T08:24:50.618Z,228.00
2019-02-07T08:25:50.697Z,200.00
2019-02-07T08:26:50.581Z,196.00
2019-02-07T08:27:50.561Z,224.00
2019-02-07T08:28:50.548Z,244.00
2019-02-07T08:29:50.522Z,264.00
2019-02-07T08:30:50.512Z,260.00
2019-02-07T08:31:50.484Z,252.00
2019-02-07T08:32:50.463Z,240.00
2019-02-07T08:33:50.459Z,244.00
2019-02-07T08:34:50.439Z,260.00
2019-02-07T08:35:50.417Z,264.00
2019-02-07T08:36:50.386Z,256.00
2019-02-07T08:37:50.361Z,260.00
2019-02-07T08:38:50.344Z,256.00
2019-02-07T08:39:50.326Z,232.00
2019-02-07T08:40:50.304Z,200.00
2019-02-07T08:41:50.295Z,196.00
2019-02-07T08:42:50.263Z,196.00
2019-02-07T08:43:50.253Z,196.00
2019-02-07T08:44:50.222Z,204.00
2019-02-07T08:45:50.215Z,220.00
2019-02-07T08:46:50.210Z,236.00
2019-02-07T08:47:58.468Z,236.00
2019-02-07T08:48:50.158Z,240.00
2019-02-07T08:49:50.147Z,248.00
2019-02-07T08:50:50.105Z,296.00
2019-02-07T08:51:50.118Z,380.00
2019-02-07T08:52:50.078Z,440.00
2019-02-07T08:53:50.065Z,484.00
2019-02-07T08:54:50.028Z,556.00
2019-02-07T08:55:50.012Z,620.00
2019-02-07T08:56:49.992Z,656.00
2019-02-07T08:57:49.968Z,608.00
2019-02-07T08:58:49.952Z,640.00
2019-02-07T08:59:49.925Z,704.00
2019-02-07T09:00:49.913Z,744.00
2019-02-07T09:01:49.886Z,764.00
2019-02-07T09:02:51.882Z,836.00
2019-02-07T09:03:49.858Z,844.00
2019-02-07T09:04:49.843Z,784.00
2019-02-07T09:05:49.811Z,736.00
2019-02-07T09:06:49.787Z,632.00
2019-02-07T09:07:49.766Z,584.00
2019-02-07T09:08:49.755Z,564.00
2019-02-07T09:09:49.759Z,556.00
2019-02-07T09:10:49.723Z,556.00
2019-02-07T09:11:49.715Z,540.00
2019-02-07T09:12:49.696Z,556.00
2019-02-07T09:13:49.691Z,572.00
2019-02-07T09:14:49.653Z,608.00
2019-02-07T09:15:49.615Z,636.00
2019-02-07T09:16:49.590Z,624.00
2019-02-07T09:17:49.626Z,588.00
2019-02-07T09:18:49.563Z,552.00
2019-02-07T09:19:49.540Z,516.00
2019-02-07T09:20:49.512Z,516.00
2019-02-07T09:21:49.486Z,564.00
2019-02-07T09:22:49.486Z,620.00
2019-02-07T09:23:49.454Z,688.00
2019-02-07T09:24:49.458Z,716.00
2019-02-07T09:25:49.415Z,716.00
2019-02-07T09:26:49.390Z,684.00
2019-02-07T09:27:49.378Z,632.00
2019-02-07T09:28:49.348Z,616.00
2019-02-07T09:29:49.343Z,636.00
2019-02-07T09:30:49.315Z,696.00
2019-02-07T09:31:49.310Z,716.00
2019-02-07T09:32:49.275Z,672.00
2019-02-07T09:33:49.253Z,636.00
2019-02-07T09:34:49.244Z,592.00
2019-02-07T09:35:49.211Z,540.00
2019-02-07T09:36:49.220Z,528.00
2019-02-07T09:37:49.249Z,504.00
2019-02-07T09:38:49.152Z,456.00
2019-02-07T09:39:49.148Z,428.00
2019-02-07T09:40:49.120Z,424.00
2019-02-07T09:41:49.111Z,436.00
2019-02-07T09:42:49.080Z,460.00
2019-02-07T09:43:49.058Z,532.00
2019-02-07T09:44:49.044Z,568.00
2019-02-07T09:45:49.020Z,512.00
2019-02-07T09:46:49.019Z,532.00
2019-02-07T09:47:48.978Z,512.00
2019-02-07T09:48:48.958Z,444.00
2019-02-07T09:49:48.942Z,360.00
2019-02-07T09:50:48.928Z,336.00
2019-02-07T09:51:48.905Z,356.00
2019-02-07T09:52:48.885Z,376.00
2019-02-07T09:53:48.856Z,396.00
2019-02-07T09:54:48.851Z,408.00
2019-02-07T09:55:48.830Z,424.00
2019-02-07T09:56:48.929Z,412.00
2019-02-07T09:57:48.789Z,380.00
2019-02-07T09:58:48.758Z,368.00
2019-02-07T09:59:48.754Z,376.00
2019-02-07T10:00:48.732Z,400.00
2019-02-07T10:01:48.706Z,440.00
2019-02-07T10:02:48.681Z,440.00
2019-02-07T10:03:48.666Z,444.00
2019-02-07T10:04:48.656Z,416.00
2019-02-07T10:05:48.628Z,416.00
2019-02-07T10:06:48.619Z,404.00
2019-02-07T10:07:48.610Z,392.00
2019-02-07T10:08:48.564Z,340.00
2019-02-07T10:09:48.549Z,300.00
2019-02-07T10:10:48.525Z,276.00
2019-02-07T10:11:48.508Z,256.00
2019-02-07T10:12:48.498Z,276.00
2019-02-07T10:13:48.466Z,284.00
2019-02-07T10:14:48.467Z,284.00
2019-02-07T10:15:48.429Z,332.00
2019-02-07T10:16:48.411Z,388.00
2019-02-07T10:17:48.383Z,432.00
2019-02-07T10:18:48.375Z,472.00
2019-02-07T10:19:48.357Z,520.00
2019-02-07T10:20:48.326Z,548.00
2019-02-07T10:21:48.311Z,592.00
2019-02-07T10:22:48.298Z,624.00
2019-02-07T10:23:48.266Z,620.00
2019-02-07T10:24:48.244Z,696.00
2019-02-07T10:25:48.227Z,748.00
2019-02-07T10:26:48.228Z,808.00
2019-02-07T10:27:48.187Z,840.00
2019-02-07T10:28:48.163Z,824.00
2019-02-07T10:29:48.156Z,792.00
2019-02-07T10:30:48.142Z,756.00
2019-02-07T10:31:48.200Z,716.00
2019-02-07T10:32:48.087Z,672.00
2019-02-07T10:33:48.062Z,652.00
2019-02-07T10:34:48.046Z,608.00
2019-02-07T10:35:48.027Z,572.00
2019-02-07T10:36:48.004Z,572.00
2019-02-07T10:37:47.995Z,560.00
2019-02-07T10:38:47.994Z,560.00
2019-02-07T10:39:47.949Z,532.00
2019-02-07T10:40:47.937Z,476.00
2019-02-07T10:41:47.910Z,508.00
2019-02-07T10:42:47.886Z,520.00
2019-02-07T10:43:47.868Z,492.00
2019-02-07T10:44:47.852Z,568.00
2019-02-07T10:45:47.839Z,672.00
2019-02-07T10:46:47.810Z,756.00
2019-02-07T10:47:47.788Z,804.00
2019-02-07T10:48:47.775Z,888.00
2019-02-07T10:49:58.710Z,964.00
2019-02-07T10:50:47.737Z,988.00
2019-02-07T10:51:47.708Z,1024.00
2019-02-07T10:52:47.695Z,1052.00
2019-02-07T10:53:47.677Z,1064.00
2019-02-07T10:54:47.655Z,1056.00
2019-02-07T10:55:47.641Z,972.00
2019-02-07T10:56:47.607Z,868.00
2019-02-07T10:57:47.595Z,872.00
2019-02-07T10:58:47.570Z,872.00
2019-02-07T10:59:47.563Z,800.00
2019-02-07T11:00:47.550Z,780.00
2019-02-07T11:01:47.518Z,748.00
2019-02-07T11:02:47.489Z,724.00
2019-02-07T11:03:47.479Z,784.00
2019-02-07T11:04:47.462Z,788.00
2019-02-07T11:05:47.437Z,792.00
2019-02-07T11:06:47.411Z,832.00
2019-02-07T11:07:47.388Z,820.00
2019-02-07T11:08:47.372Z,728.00
2019-02-07T11:09:47.351Z,708.00
2019-02-07T11:10:47.342Z,700.00
2019-02-07T11:11:47.310Z,712.00
2019-02-07T11:12:47.295Z,744.00
2019-02-07T11:13:47.276Z,760.00
2019-02-07T11:14:47.266Z,776.00
2019-02-07T11:15:47.254Z,768.00
2019-02-07T11:16:47.219Z,720.00
2019-02-07T11:17:47.202Z,684.00
2019-02-07T11:18:55.272Z,640.00
2019-02-07T11:19:47.152Z,584.00
2019-02-07T11:20:47.145Z,572.00
2019-02-07T11:21:47.114Z,536.00
2019-02-07T11:22:47.098Z,504.00
2019-02-07T11:23:47.084Z,484.00
2019-02-07T11:24:47.071Z,488.00
2019-02-07T11:25:47.049Z,516.00
2019-02-07T11:26:47.018Z,560.00
2019-02-07T11:27:46.999Z,624.00
2019-02-07T11:28:46.983Z,672.00
2019-02-07T11:29:46.958Z,728.00
2019-02-07T11:30:46.941Z,764.00
2019-02-07T11:31:46.919Z,760.00
2019-02-07T11:32:46.900Z,652.00
2019-02-07T11:33:46.882Z,692.00
2019-02-07T11:34:46.863Z,632.00
2019-02-07T11:35:46.846Z,580.00
2019-02-07T11:36:53.825Z,592.00
2019-02-07T11:37:46.806Z,656.00
2019-02-07T11:38:46.781Z,772.00
2019-02-07T11:39:46.760Z,868.00
2019-02-07T11:40:46.750Z,948.00
2019-02-07T11:41:46.732Z,1004.00
2019-02-07T11:42:46.713Z,1056.00
2019-02-07T11:43:46.690Z,1088.00
2019-02-07T11:44:46.670Z,1148.00
2019-02-07T11:45:46.654Z,1284.00
2019-02-07T11:46:48.781Z,1348.00
2019-02-07T11:47:46.607Z,1364.00
2019-02-07T11:48:46.598Z,1364.00
2019-02-07T11:49:46.568Z,1368.00
2019-02-07T11:50:46.571Z,1408.00
2019-02-07T11:51:46.541Z,1396.00
2019-02-07T11:52:46.545Z,1388.00
2019-02-07T11:53:46.492Z,1476.00
2019-02-07T11:54:46.495Z,1572.00
2019-02-07T11:55:46.537Z,1664.00
2019-02-07T11:56:46.484Z,1636.00
2019-02-07T11:57:46.410Z,1560.00
2019-02-07T11:58:48.150Z,1536.00
2019-02-07T11:59:46.368Z,1468.00
2019-02-07T12:00:46.454Z,1408.00
2019-02-07T12:01:46.349Z,1328.00
2019-02-07T12:02:46.403Z,1260.00
2019-02-07T12:03:46.312Z,1204.00
2019-02-07T12:04:46.299Z,1064.00
2019-02-07T12:05:46.295Z,872.00
2019-02-07T12:06:46.285Z,888.00
2019-02-07T12:07:46.256Z,880.00
2019-02-07T12:08:46.196Z,896.00
2019-02-07T12:09:46.182Z,848.00
2019-02-07T12:10:47.761Z,952.00
2019-02-07T12:11:48.579Z,1040.00
2019-02-07T12:12:46.122Z,1004.00
2019-02-07T12:13:46.095Z,1076.00
2019-02-07T12:14:46.083Z,1044.00
2019-02-07T12:15:46.060Z,1028.00
2019-02-07T12:16:46.044Z,908.00
2019-02-07T12:17:46.046Z,812.00
2019-02-07T12:18:46.013Z,648.00
2019-02-07T12:19:45.989Z,572.00
2019-02-07T12:20:45.974Z,540.00
2019-02-07T12:21:45.954Z,488.00
2019-02-07T12:22:45.938Z,500.00
2019-02-07T12:23:45.923Z,516.00
2019-02-07T12:24:45.889Z,528.00
2019-02-07T12:25:45.867Z,632.00
2019-02-07T12:26:45.846Z,712.00
2019-02-07T12:27:45.845Z,708.00
2019-02-07T12:28:45.838Z,660.00
2019-02-07T12:29:45.798Z,612.00
2019-02-07T12:30:45.775Z,604.00
2019-02-07T12:31:45.774Z,656.00
2019-02-07T12:32:45.736Z,608.00
2019-02-07T12:33:45.718Z,568.00
2019-02-07T12:34:45.706Z,680.00
2019-02-07T12:35:45.683Z,704.00
2019-02-07T12:36:45.662Z,680.00
2019-02-07T12:37:45.645Z,720.00
2019-02-07T12:38:45.620Z,704.00
2019-02-07T12:39:45.608Z,776.00
2019-02-07T12:40:45.579Z,948.00
2019-02-07T12:41:45.566Z,856.00
2019-02-07T12:42:45.544Z,852.00
2019-02-07T12:43:45.538Z,932.00
2019-02-07T12:44:45.508Z,908.00
2019-02-07T12:45:45.496Z,848.00
2019-02-07T12:46:45.476Z,852.00
2019-02-07T12:47:45.454Z,816.00
2019-02-07T12:48:45.433Z,824.00
2019-02-07T12:49:45.415Z,832.00
2019-02-07T12:50:45.404Z,776.00
2019-02-07T12:51:45.372Z,780.00
2019-02-07T12:52:45.360Z,748.00
2019-02-07T12:53:45.337Z,668.00