createdAt,value
2022-10-25T00:01:23.811Z,1.67
2022-10-25T00:03:53.329Z,1.63
2022-10-25T00:06:21.643Z,1.40
2022-10-25T00:08:50.023Z,2.00
2022-10-25T00:11:21.945Z,1.90
2022-10-25T00:13:51.288Z,1.43
2022-10-25T00:16:22.980Z,1.67
2022-10-25T00:18:51.095Z,2.10
2022-10-25T00:21:21.151Z,2.30
2022-10-25T00:23:49.474Z,2.07
2022-10-25T00:26:17.538Z,2.27
2022-10-25T00:28:45.511Z,2.20
2022-10-25T00:31:15.195Z,2.30
2022-10-25T00:33:44.512Z,2.67
2022-10-25T00:36:14.878Z,2.40
2022-10-25T00:38:45.831Z,2.60
2022-10-25T00:41:14.659Z,2.00
2022-10-25T00:43:45.046Z,2.27
2022-10-25T00:46:19.900Z,2.10
2022-10-25T00:48:54.893Z,2.90
2022-10-25T00:51:27.073Z,2.40
2022-10-25T00:53:57.288Z,2.80
2022-10-25T00:56:29.047Z,3.30
2022-10-25T00:58:59.827Z,3.00
2022-10-25T01:01:28.736Z,3.37
2022-10-25T01:04:01.158Z,3.10
2022-10-25T01:06:33.326Z,3.10
2022-10-25T01:09:04.027Z,2.80
2022-10-25T01:11:31.960Z,2.33
2022-10-25T01:14:00.317Z,2.20
2022-10-25T01:16:33.768Z,2.43
2022-10-25T01:19:11.254Z,2.13
2022-10-25T01:21:46.459Z,1.87
2022-10-25T01:24:58.868Z,2.07
2022-10-25T01:27:53.101Z,1.47
2022-10-25T01:30:23.443Z,1.60
2022-10-25T01:33:05.335Z,1.83
2022-10-25T01:35:40.107Z,1.80
2022-10-25T01:38:29.157Z,1.50
2022-10-25T01:41:07.980Z,1.50
2022-10-25T01:43:42.551Z,1.90
2022-10-25T01:46:16.783Z,1.90
2022-10-25T01:48:49.111Z,1.50
2022-10-25T01:51:19.023Z,1.97
2022-10-25T01:53:49.580Z,1.83
2022-10-25T01:56:25.218Z,1.80
2022-10-25T01:59:12.345Z,1.77
2022-10-25T02:01:49.748Z,1.63
2022-10-25T02:04:29.537Z,1.67
2022-10-25T02:07:03.343Z,1.70
2022-10-25T02:09:37.553Z,2.53
2022-10-25T02:12:12.273Z,1.43
2022-10-25T02:14:43.706Z,1.60
2022-10-25T02:17:17.538Z,1.80
2022-10-25T02:19:49.830Z,1.53
2022-10-25T02:22:20.526Z,1.67
2022-10-25T02:24:51.411Z,1.40
2022-10-25T02:27:23.246Z,1.70
2022-10-25T02:29:53.294Z,1.67
2022-10-25T02:32:21.490Z,1.80
2022-10-25T02:34:51.664Z,1.70
2022-10-25T02:37:20.102Z,1.97
2022-10-25T02:39:48.817Z,1.60
2022-10-25T02:42:16.784Z,2.07
2022-10-25T02:44:44.709Z,1.90
2022-10-25T02:47:13.079Z,2.57
2022-10-25T02:49:41.504Z,2.60
2022-10-25T02:52:10.775Z,2.80
2022-10-25T02:54:38.679Z,2.53
2022-10-25T02:57:06.627Z,2.93
2022-10-25T02:59:34.543Z,3.47
2022-10-25T03:02:02.492Z,3.30
2022-10-25T03:04:30.478Z,3.37
2022-10-25T03:06:58.984Z,2.97
2022-10-25T03:09:28.320Z,3.33
2022-10-25T03:11:56.194Z,3.10
2022-10-25T03:14:24.163Z,3.57
2022-10-25T03:16:52.172Z,3.50
2022-10-25T03:19:20.042Z,3.60
2022-10-25T03:21:47.942Z,4.20
2022-10-25T03:24:15.976Z,4.13
2022-10-25T03:26:45.224Z,3.80
2022-10-25T03:29:13.173Z,4.13
2022-10-25T03:31:41.088Z,3.87
2022-10-25T03:34:09.108Z,3.30
2022-10-25T03:36:37.010Z,3.27
2022-10-25T03:39:05.015Z,3.80
2022-10-25T03:41:33.167Z,3.53
2022-10-25T03:44:02.492Z,3.10
2022-10-25T03:46:30.463Z,3.13
2022-10-25T03:48:58.445Z,2.83
2022-10-25T03:51:26.413Z,2.90
2022-10-25T03:53:54.364Z,2.20
2022-10-25T03:56:22.402Z,2.30
2022-10-25T03:58:50.360Z,2.07
2022-10-25T04:01:19.793Z,2.23
2022-10-25T04:03:47.815Z,1.57
2022-10-25T04:06:15.818Z,1.80
2022-10-25T04:08:43.771Z,1.80
2022-10-25T04:11:11.648Z,1.80
2022-10-25T04:13:39.647Z,1.60
2022-10-25T04:16:08.838Z,1.80
2022-10-25T04:18:38.532Z,1.40
2022-10-25T04:21:06.835Z,1.50
2022-10-25T04:23:34.832Z,1.90
2022-10-25T04:26:03.072Z,1.80
2022-10-25T04:28:31.128Z,1.80
2022-10-25T04:30:59.262Z,1.83
2022-10-25T04:33:27.396Z,2.27
2022-10-25T04:35:58.083Z,1.67
2022-10-25T04:38:26.308Z,1.43
2022-10-25T04:40:55.619Z,1.60
2022-10-25T04:43:23.734Z,1.50
2022-10-25T04:45:51.984Z,1.57
2022-10-25T04:48:20.098Z,1.97
2022-10-25T04:50:48.795Z,2.10
2022-10-25T04:53:18.210Z,1.80
2022-10-25T04:55:46.464Z,1.93
2022-10-25T04:58:14.410Z,1.90
2022-10-25T05:00:42.368Z,1.70
2022-10-25T05:03:13.278Z,1.83
2022-10-25T05:05:41.445Z,2.00
2022-10-25T05:08:09.374Z,1.83
2022-10-25T05:10:38.788Z,1.90
2022-10-25T05:13:06.700Z,1.80
2022-10-25T05:15:34.735Z,1.70
2022-10-25T05:18:03.099Z,1.80
2022-10-25T05:20:31.249Z,1.77
2022-10-25T05:22:59.140Z,1.83
2022-10-25T05:25:27.025Z,1.97
2022-10-25T05:27:56.329Z,1.90
2022-10-25T05:30:24.225Z,2.00
2022-10-25T05:32:56.720Z,1.93
2022-10-25T05:35:24.668Z,1.90
2022-10-25T05:37:52.613Z,1.93
2022-10-25T05:40:20.508Z,2.07
2022-10-25T05:42:48.737Z,1.77
2022-10-25T05:45:18.196Z,2.23
2022-10-25T05:47:46.139Z,1.83
2022-10-25T05:50:14.192Z,2.10
2022-10-25T05:52:43.416Z,2.10
2022-10-25T05:55:11.675Z,2.30
2022-10-25T05:57:39.605Z,2.30
2022-10-25T06:00:08.808Z,2.10
2022-10-25T06:02:38.076Z,1.90
2022-10-25T06:05:06.402Z,2.43
2022-10-25T06:07:34.382Z,2.30
2022-10-25T06:10:02.247Z,1.90
2022-10-25T06:12:30.193Z,2.53
2022-10-25T06:14:58.552Z,2.20
2022-10-25T06:17:26.670Z,2.00
2022-10-25T06:19:56.146Z,1.93
2022-10-25T06:22:24.172Z,2.10
2022-10-25T06:24:52.127Z,2.33
2022-10-25T06:27:20.078Z,2.40
2022-10-25T06:29:47.939Z,1.90
2022-10-25T06:32:15.872Z,2.17
2022-10-25T06:34:43.819Z,2.40
2022-10-25T06:37:13.148Z,1.77
2022-10-25T06:39:41.056Z,2.13
2022-10-25T06:42:09.007Z,2.10
2022-10-25T06:44:36.953Z,2.10
2022-10-25T06:47:16.869Z,2.83
2022-10-25T06:49:46.447Z,2.97
2022-10-25T06:52:15.889Z,3.17
2022-10-25T06:54:43.924Z,3.90
2022-10-25T06:57:11.932Z,3.20
2022-10-25T06:59:39.860Z,3.80
2022-10-25T07:02:07.959Z,3.83
2022-10-25T07:04:35.911Z,4.43
2022-10-25T07:07:03.862Z,3.73
2022-10-25T07:09:33.149Z,3.97
2022-10-25T07:12:01.063Z,3.47
2022-10-25T07:14:29.009Z,3.40
2022-10-25T07:16:56.988Z,3.37
2022-10-25T07:19:25.134Z,3.17
2022-10-25T07:21:53.525Z,3.27
2022-10-25T07:24:21.836Z,2.53
2022-10-25T07:26:51.193Z,3.13
2022-10-25T07:29:19.237Z,3.07
2022-10-25T07:31:47.288Z,4.40
2022-10-25T07:34:16.102Z,3.90
2022-10-25T07:36:44.145Z,2.80
2022-10-25T07:39:12.179Z,3.50
2022-10-25T07:41:40.143Z,3.20
2022-10-25T07:44:15.436Z,3.50
2022-10-25T07:46:44.964Z,3.50
2022-10-25T07:49:13.115Z,3.57
2022-10-25T07:51:43.406Z,3.30
2022-10-25T07:54:11.421Z,3.67
2022-10-25T07:56:39.640Z,3.07
2022-10-25T07:59:09.108Z,3.53
2022-10-25T08:01:37.689Z,3.50
2022-10-25T08:04:05.951Z,3.03
2022-10-25T08:06:36.162Z,3.77
2022-10-25T08:09:14.282Z,4.20
2022-10-25T08:11:43.171Z,3.80
2022-10-25T08:14:12.460Z,3.80
2022-10-25T08:16:40.476Z,4.13
2022-10-25T08:19:08.613Z,4.20
2022-10-25T08:21:36.508Z,3.87
2022-10-25T08:24:04.707Z,3.93
2022-10-25T08:26:36.624Z,3.60
2022-10-25T08:29:05.203Z,3.93
2022-10-25T08:31:34.504Z,3.80
2022-10-25T08:34:02.607Z,3.73
2022-10-25T08:36:30.669Z,3.70
2022-10-25T08:38:58.535Z,3.60
2022-10-25T08:41:40.143Z,3.63
2022-10-25T08:44:17.245Z,3.20
2022-10-25T08:46:58.340Z,3.63
2022-10-25T08:49:33.858Z,3.27
2022-10-25T08:52:02.931Z,3.23
2022-10-25T08:54:34.200Z,3.23
2022-10-25T08:57:16.892Z,2.97
2022-10-25T08:59:48.031Z,3.33
2022-10-25T09:02:24.621Z,3.60
2022-10-25T09:04:52.664Z,3.50
2022-10-25T09:07:40.721Z,3.13
2022-10-25T09:10:21.869Z,3.03
2022-10-25T09:13:00.596Z,3.03
2022-10-25T09:15:43.395Z,2.47
2022-10-25T09:18:17.250Z,2.33
2022-10-25T09:20:50.687Z,2.60
2022-10-25T09:23:28.955Z,2.80
2022-10-25T09:26:04.349Z,2.10
2022-10-25T09:28:50.505Z,2.33
2022-10-25T09:31:23.147Z,2.17
2022-10-25T09:33:57.777Z,1.80
2022-10-25T09:36:31.187Z,1.87
2022-10-25T09:39:03.353Z,1.93
2022-10-25T09:41:38.626Z,2.20
2022-10-25T09:44:12.052Z,1.80
2022-10-25T09:46:44.696Z,2.00
2022-10-25T09:49:24.224Z,1.93
2022-10-25T09:52:00.686Z,1.90
2022-10-25T09:54:33.954Z,1.80
2022-10-25T09:57:02.175Z,1.40
2022-10-25T09:59:31.743Z,2.00
2022-10-25T10:01:59.892Z,2.40
2022-10-25T10:04:37.011Z,2.07
2022-10-25T10:07:09.319Z,2.00
2022-10-25T10:09:41.112Z,2.30
2022-10-25T10:12:19.354Z,2.17
2022-10-25T10:14:54.915Z,1.60
2022-10-25T10:17:24.246Z,2.10
2022-10-25T10:20:13.828Z,1.93
2022-10-25T10:22:51.620Z,2.00
2022-10-25T10:25:22.590Z,1.87
2022-10-25T10:27:53.241Z,1.67
2022-10-25T10:30:25.099Z,1.70
2022-10-25T10:33:00.289Z,2.00
2022-10-25T10:35:32.717Z,2.00
2022-10-25T10:38:15.747Z,1.80
2022-10-25T10:40:45.650Z,1.90
2022-10-25T10:43:41.109Z,1.80
2022-10-25T10:46:12.341Z,2.17
2022-10-25T10:48:43.431Z,2.07
2022-10-25T10:51:42.581Z,1.47
2022-10-25T10:54:24.539Z,1.83
2022-10-25T10:56:57.668Z,1.90
2022-10-25T10:59:34.552Z,1.80
2022-10-25T11:02:24.903Z,1.50
2022-10-25T11:04:55.139Z,1.57
2022-10-25T11:07:30.268Z,2.83
2022-10-25T11:10:21.220Z,2.60
2022-10-25T11:13:12.880Z,2.47
2022-10-25T11:16:12.250Z,2.00
2022-10-25T11:18:49.994Z,1.93
2022-10-25T11:21:30.090Z,2.30
2022-10-25T11:24:09.260Z,1.80
2022-10-25T11:26:50.790Z,1.70
2022-10-25T11:29:31.766Z,1.80
2022-10-25T11:32:09.660Z,1.93
2022-10-25T11:34:47.173Z,2.47
2022-10-25T11:37:21.957Z,2.60
2022-10-25T11:40:03.807Z,2.63
2022-10-25T11:43:06.093Z,2.60
2022-10-25T11:45:40.425Z,2.57
2022-10-25T11:48:25.616Z,2.20
2022-10-25T11:51:00.539Z,2.43
2022-10-25T11:53:55.449Z,2.20
2022-10-25T11:56:35.301Z,2.10
2022-10-25T11:59:16.264Z,1.80
2022-10-25T12:02:10.233Z,1.67
2022-10-25T12:05:02.994Z,1.70
2022-10-25T12:07:38.342Z,1.90
2022-10-25T12:10:17.319Z,1.50
2022-10-25T12:12:51.421Z,1.33
2022-10-25T12:15:23.408Z,1.63
2022-10-25T12:17:52.891Z,1.27
2022-10-25T12:20:51.200Z,1.23
2022-10-25T12:23:22.192Z,1.80
2022-10-25T12:25:53.875Z,1.50
2022-10-25T12:28:30.163Z,1.23
2022-10-25T12:31:11.386Z,1.50
2022-10-25T12:33:46.174Z,2.37
2022-10-25T12:36:19.955Z,2.00
2022-10-25T12:38:47.828Z,1.80
2022-10-25T12:41:23.050Z,2.03
2022-10-25T12:44:05.934Z,1.57
2022-10-25T12:46:57.223Z,1.40
2022-10-25T12:49:41.776Z,1.83
2022-10-25T12:52:25.358Z,1.70
2022-10-25T12:55:18.805Z,1.67
2022-10-25T12:58:01.499Z,1.60
2022-10-25T13:00:40.930Z,1.43
2022-10-25T13:03:48.310Z,1.67
2022-10-25T13:06:32.574Z,1.43
2022-10-25T13:09:08.504Z,1.50
2022-10-25T13:11:40.362Z,1.87
2022-10-25T13:14:27.560Z,1.33
2022-10-25T13:17:28.675Z,1.30
2022-10-25T13:20:32.693Z,1.50
2022-10-25T13:23:00.667Z,1.63
2022-10-25T13:26:01.971Z,1.60
2022-10-25T13:28:36.035Z,1.20
2022-10-25T13:31:58.158Z,1.50
2022-10-25T13:34:36.785Z,1.40
2022-10-25T13:37:41.036Z,1.37
2022-10-25T13:40:21.737Z,1.47
2022-10-25T13:43:12.314Z,1.30
2022-10-25T13:45:43.063Z,1.80
2022-10-25T13:48:25.459Z,1.70
2022-10-25T13:50:55.649Z,1.43
2022-10-25T13:53:27.204Z,1.20
2022-10-25T13:56:01.389Z,1.33
2022-10-25T13:58:42.819Z,1.73
2022-10-25T14:01:56.872Z,1.80
2022-10-25T14:04:37.062Z,1.43
2022-10-25T14:07:57.238Z,1.60
2022-10-25T14:10:34.401Z,1.50
2022-10-25T14:13:16.589Z,1.30
2022-10-25T14:16:01.923Z,1.20
2022-10-25T14:18:31.068Z,1.57
2022-10-25T14:21:05.258Z,1.20
2022-10-25T14:23:39.905Z,1.30
2022-10-25T14:26:21.382Z,1.47
2022-10-25T14:28:50.412Z,1.10
2022-10-25T14:31:21.193Z,1.17
2022-10-25T14:33:53.725Z,1.13
2022-10-25T14:36:29.699Z,1.27
2022-10-25T14:38:59.251Z,1.30
2022-10-25T14:41:30.449Z,1.57
2022-10-25T14:43:59.194Z,1.27
2022-10-25T14:46:30.158Z,1.60
2022-10-25T14:49:00.406Z,1.20
2022-10-25T14:51:31.944Z,1.27
2022-10-25T14:54:03.152Z,1.30
2022-10-25T14:56:36.133Z,1.13
2022-10-25T14:59:10.349Z,1.37
2022-10-25T15:01:39.768Z,1.27
2022-10-25T15:04:08.006Z,1.30
2022-10-25T15:06:36.119Z,1.40
2022-10-25T15:09:37.322Z,1.33
2022-10-25T15:12:17.544Z,1.20
2022-10-25T15:14:48.272Z,1.27
2022-10-25T15:17:19.444Z,0.87
2022-10-25T15:20:27.182Z,0.90
2022-10-25T15:23:05.030Z,1.30
2022-10-25T15:25:38.325Z,1.20
2022-10-25T15:28:15.946Z,1.40
2022-10-25T15:30:59.907Z,1.20
2022-10-25T15:33:29.718Z,1.27
2022-10-25T15:35:59.639Z,1.50
2022-10-25T15:38:42.030Z,1.30
2022-10-25T15:41:18.622Z,1.30
2022-10-25T15:43:48.224Z,1.60
2022-10-25T15:46:29.789Z,1.50
2022-10-25T15:48:59.962Z,3.07
2022-10-25T15:51:30.990Z,2.30
2022-10-25T15:53:59.412Z,1.77
2022-10-25T15:56:27.844Z,1.57
2022-10-25T15:59:00.557Z,1.80
2022-10-25T16:01:29.054Z,1.30
2022-10-25T16:03:57.489Z,1.70
2022-10-25T16:06:25.805Z,1.00
2022-10-25T16:08:53.803Z,1.80
2022-10-25T16:11:22.838Z,1.33
2022-10-25T16:13:53.991Z,1.20
2022-10-25T16:16:40.054Z,1.30
2022-10-25T16:19:14.830Z,2.10
2022-10-25T16:21:43.213Z,1.30
2022-10-25T16:24:11.865Z,1.70
2022-10-25T16:26:42.987Z,1.57
2022-10-25T16:29:17.013Z,2.20
2022-10-25T16:31:46.636Z,2.53
2022-10-25T16:34:17.332Z,4.03
2022-10-25T16:36:45.681Z,5.63
2022-10-25T16:39:14.381Z,2.80
2022-10-25T16:41:44.254Z,2.87
2022-10-25T16:44:13.643Z,2.00
2022-10-25T16:46:44.416Z,1.70
2022-10-25T16:49:13.899Z,1.70
2022-10-25T16:51:44.105Z,1.27
2022-10-25T16:54:12.681Z,1.60
2022-10-25T16:56:40.603Z,1.50
2022-10-25T16:59:08.487Z,1.73
2022-10-25T17:01:38.929Z,1.80
2022-10-25T17:04:11.470Z,1.50
2022-10-25T17:07:05.932Z,1.63
2022-10-25T17:09:33.741Z,1.70
2022-10-25T17:12:01.656Z,1.80
2022-10-25T17:14:39.846Z,2.20
2022-10-25T17:17:07.684Z,1.73
2022-10-25T17:22:20.475Z,2.13
2022-10-25T17:24:48.277Z,2.70
2022-10-25T17:27:20.220Z,4.80
2022-10-25T17:29:48.072Z,3.77
2022-10-25T17:32:15.828Z,5.67
2022-10-25T17:34:43.694Z,4.97
2022-10-25T17:37:13.892Z,4.50
2022-10-25T17:39:52.384Z,3.10
2022-10-25T17:42:20.369Z,3.00
2022-10-25T17:44:48.781Z,2.23
2022-10-25T17:47:16.780Z,2.20
2022-10-25T17:49:52.263Z,2.10
2022-10-25T17:52:20.203Z,2.23
2022-10-25T17:54:48.549Z,1.93
2022-10-25T17:57:17.877Z,1.93
2022-10-25T17:59:48.118Z,1.70
2022-10-25T18:02:16.424Z,1.60
2022-10-25T18:05:01.273Z,2.03
2022-10-25T18:07:35.152Z,2.13
2022-10-25T18:10:09.255Z,2.53
2022-10-25T18:12:41.733Z,2.10
2022-10-25T18:15:10.481Z,2.30
2022-10-25T18:17:39.641Z,1.80
2022-10-25T18:20:09.273Z,2.10
2022-10-25T18:22:37.538Z,1.63
2022-10-25T18:25:06.265Z,2.00
2022-10-25T18:27:34.564Z,2.03
2022-10-25T18:30:05.282Z,1.80
2022-10-25T18:32:36.100Z,2.00
2022-10-25T18:35:29.933Z,2.00
2022-10-25T18:37:58.214Z,1.80
2022-10-25T18:40:26.141Z,2.13
2022-10-25T18:42:54.007Z,1.87
2022-10-25T18:45:23.611Z,2.10
2022-10-25T18:47:53.930Z,1.93
2022-10-25T18:50:22.091Z,2.13
2022-10-25T18:52:50.194Z,1.83
2022-10-25T18:57:46.895Z,1.77
2022-10-25T19:00:16.756Z,2.00
2022-10-25T19:02:48.597Z,1.70
2022-10-25T19:05:16.974Z,2.10
2022-10-25T19:07:44.972Z,2.20
2022-10-25T19:10:13.128Z,3.00
2022-10-25T19:12:41.062Z,2.30
2022-10-25T19:15:11.813Z,3.83
2022-10-25T19:17:41.277Z,4.00
2022-10-25T19:20:11.345Z,4.93
2022-10-25T19:22:45.889Z,3.97
2022-10-25T19:25:24.030Z,3.60
2022-10-25T19:27:52.314Z,3.90
2022-10-25T19:30:26.781Z,3.40
2022-10-25T19:33:11.623Z,3.93
2022-10-25T19:35:47.569Z,4.03
2022-10-25T19:38:15.503Z,3.40
2022-10-25T19:40:48.095Z,3.00
2022-10-25T19:43:20.726Z,3.30
2022-10-25T19:45:48.603Z,2.60
2022-10-25T19:48:16.499Z,2.80
2022-10-25T19:50:44.571Z,3.17
2022-10-25T19:53:13.769Z,3.10
2022-10-25T19:55:41.673Z,3.10
2022-10-25T19:58:09.705Z,2.50
2022-10-25T20:00:37.663Z,2.40
2022-10-25T20:03:05.628Z,2.83
2022-10-25T20:05:33.540Z,2.00
2022-10-25T20:08:01.499Z,2.00
2022-10-25T20:10:30.833Z,2.07
2022-10-25T20:12:58.773Z,2.20
2022-10-25T20:15:26.656Z,2.23
2022-10-25T20:17:54.546Z,2.23
2022-10-25T20:20:22.625Z,1.67
2022-10-25T20:22:50.535Z,2.17
2022-10-25T20:25:18.468Z,2.40
2022-10-25T20:27:55.277Z,2.40
2022-10-25T20:30:23.149Z,2.30
2022-10-25T20:32:51.186Z,2.37
2022-10-25T20:35:21.247Z,2.60
2022-10-25T20:37:51.443Z,2.70
2022-10-25T20:40:20.739Z,2.57
2022-10-25T20:42:50.159Z,2.73
2022-10-25T20:45:18.167Z,3.17
2022-10-25T20:47:50.603Z,2.70
2022-10-25T20:50:18.895Z,2.73
2022-10-25T20:55:41.235Z,2.90
2022-10-25T20:58:10.466Z,2.93
2022-10-25T21:00:38.478Z,3.30
2022-10-25T21:03:32.219Z,2.83
2022-10-25T21:06:03.281Z,2.80
2022-10-25T21:08:31.383Z,2.87
2022-10-25T21:11:01.070Z,2.80
2022-10-25T21:13:32.720Z,3.60
2022-10-25T21:16:06.178Z,2.83
2022-10-25T21:18:34.514Z,2.63
2022-10-25T21:21:10.248Z,2.90
2022-10-25T21:23:38.799Z,2.40
2022-10-25T21:26:08.246Z,2.53
2022-10-25T21:28:42.012Z,3.20
2022-10-25T21:31:11.884Z,2.73
2022-10-25T21:33:41.631Z,2.43
2022-10-25T21:36:12.172Z,2.67
2022-10-25T21:38:40.412Z,3.10
2022-10-25T21:41:11.466Z,2.63
2022-10-25T21:43:44.745Z,2.80
2022-10-25T21:46:21.660Z,2.67
2022-10-25T21:48:50.615Z,2.80
2022-10-25T21:51:19.427Z,2.70
2022-10-25T21:53:47.908Z,2.87
2022-10-25T21:56:17.915Z,2.50
2022-10-25T21:58:49.010Z,2.40
2022-10-25T22:01:21.161Z,2.87
2022-10-25T22:03:49.224Z,2.13
2022-10-25T22:06:20.573Z,2.67
2022-10-25T22:11:34.459Z,2.40
2022-10-25T22:14:06.066Z,2.57
2022-10-25T22:16:35.195Z,2.40
2022-10-25T22:19:05.219Z,2.30
2022-10-25T22:21:35.038Z,2.30
2022-10-25T22:24:03.364Z,2.40
2022-10-25T22:26:31.914Z,2.73
2022-10-25T22:29:00.279Z,2.40
2022-10-25T22:31:33.616Z,2.13
2022-10-25T22:34:03.083Z,2.60
2022-10-25T22:36:32.516Z,2.13
2022-10-25T22:39:00.635Z,2.17
2022-10-25T22:41:30.377Z,2.00
2022-10-25T22:43:58.666Z,2.60
2022-10-25T22:46:28.259Z,2.57
2022-10-25T22:48:59.310Z,2.23
2022-10-25T22:51:28.973Z,2.67
2022-10-25T22:53:57.223Z,3.00
2022-10-25T22:56:26.575Z,2.87
2022-10-25T22:58:56.595Z,2.70
2022-10-25T23:01:26.323Z,3.13
2022-10-25T23:03:56.070Z,3.17
2022-10-25T23:06:30.609Z,3.50
2022-10-25T23:09:00.460Z,3.23
2022-10-25T23:11:30.266Z,3.50
2022-10-25T23:13:59.109Z,3.70
2022-10-25T23:16:27.584Z,3.90
2022-10-25T23:18:57.090Z,3.73
2022-10-25T23:21:27.724Z,4.27
2022-10-25T23:23:56.023Z,3.37
2022-10-25T23:26:25.972Z,3.80
2022-10-25T23:28:55.258Z,3.80
2022-10-25T23:31:23.819Z,4.50
2022-10-25T23:33:53.417Z,4.50
2022-10-25T23:36:23.252Z,4.90
2022-10-25T23:38:53.608Z,4.37
2022-10-25T23:41:29.828Z,4.50
2022-10-25T23:43:57.707Z,4.60
2022-10-25T23:46:25.628Z,4.83
2022-10-25T23:48:53.420Z,3.93
2022-10-25T23:51:21.302Z,3.90
2022-10-25T23:53:53.568Z,3.50
2022-10-25T23:56:21.428Z,3.50
2022-10-25T23:58:53.256Z,3.20
