createdAt,value
2022-08-30T00:00:03.049Z,5.27
2022-08-30T00:02:36.527Z,5.67
2022-08-30T00:05:05.730Z,5.07
2022-08-30T00:07:34.786Z,4.90
2022-08-30T00:10:03.620Z,4.53
2022-08-30T00:12:33.008Z,6.80
2022-08-30T00:15:01.655Z,4.90
2022-08-30T00:17:30.283Z,5.43
2022-08-30T00:20:00.483Z,5.70
2022-08-30T00:22:29.008Z,4.50
2022-08-30T00:24:57.644Z,7.13
2022-08-30T00:27:26.340Z,5.33
2022-08-30T00:29:55.251Z,4.73
2022-08-30T00:32:24.613Z,4.97
2022-08-30T00:34:54.811Z,5.30
2022-08-30T00:37:24.912Z,4.97
2022-08-30T00:39:53.515Z,5.40
2022-08-30T00:42:22.588Z,4.97
2022-08-30T00:44:51.634Z,6.23
2022-08-30T00:47:21.210Z,5.37
2022-08-30T00:49:53.208Z,5.30
2022-08-30T00:52:24.986Z,7.03
2022-08-30T00:54:53.964Z,7.50
2022-08-30T00:57:22.654Z,6.63
2022-08-30T00:59:51.671Z,6.17
2022-08-30T01:02:23.898Z,7.17
2022-08-30T01:04:53.239Z,6.17
2022-08-30T01:07:21.737Z,4.37
2022-08-30T01:09:51.882Z,4.97
2022-08-30T01:12:20.479Z,5.30
2022-08-30T01:14:50.176Z,5.73
2022-08-30T01:17:21.440Z,4.27
2022-08-30T01:19:56.794Z,9.00
2022-08-30T01:22:31.658Z,6.23
2022-08-30T01:25:04.020Z,5.00
2022-08-30T01:27:40.092Z,5.67
2022-08-30T01:30:10.256Z,6.80
2022-08-30T01:32:43.077Z,6.97
2022-08-30T01:35:12.422Z,4.80
2022-08-30T01:37:41.166Z,5.33
2022-08-30T01:40:12.909Z,6.57
2022-08-30T01:42:41.657Z,7.53
2022-08-30T01:45:11.836Z,4.90
2022-08-30T01:47:40.958Z,6.47
2022-08-30T01:50:10.927Z,5.70
2022-08-30T01:52:41.285Z,4.90
2022-08-30T01:55:12.100Z,5.27
2022-08-30T01:57:40.753Z,5.77
2022-08-30T02:00:12.788Z,7.00
2022-08-30T02:02:41.467Z,6.47
2022-08-30T02:05:10.829Z,6.67
2022-08-30T02:07:39.409Z,5.87
2022-08-30T02:10:08.935Z,6.70
2022-08-30T02:12:38.884Z,5.97
2022-08-30T02:15:10.132Z,7.43
2022-08-30T02:17:38.724Z,6.80
2022-08-30T02:20:08.715Z,5.73
2022-08-30T02:22:37.711Z,4.90
2022-08-30T02:25:18.627Z,6.17
2022-08-30T02:27:51.385Z,7.20
2022-08-30T02:30:20.035Z,5.43
2022-08-30T02:32:48.634Z,5.93
2022-08-30T02:35:17.458Z,5.27
2022-08-30T02:37:46.132Z,7.03
2022-08-30T02:40:14.989Z,5.37
2022-08-30T02:42:43.796Z,7.43
2022-08-30T02:45:13.973Z,5.73
2022-08-30T02:47:46.702Z,6.40
2022-08-30T02:50:16.464Z,6.43
2022-08-30T02:52:48.395Z,6.10
2022-08-30T02:55:18.602Z,8.37
2022-08-30T02:57:47.974Z,8.13
2022-08-30T03:00:21.777Z,8.63
2022-08-30T03:02:50.509Z,8.13
2022-08-30T03:05:20.216Z,6.10
2022-08-30T03:07:49.134Z,6.30
2022-08-30T03:10:18.655Z,6.57
2022-08-30T03:12:48.019Z,6.43
2022-08-30T03:15:19.244Z,7.17
2022-08-30T03:17:47.819Z,8.17
2022-08-30T03:20:16.369Z,5.50
2022-08-30T03:22:45.244Z,7.27
2022-08-30T03:25:14.432Z,8.60
2022-08-30T03:27:43.020Z,7.97
2022-08-30T03:30:12.706Z,6.53
2022-08-30T03:32:43.309Z,6.60
2022-08-30T03:35:12.791Z,6.97
2022-08-30T03:37:41.661Z,7.00
2022-08-30T03:40:13.244Z,5.60
2022-08-30T03:42:43.959Z,6.70
2022-08-30T03:45:13.724Z,6.93
2022-08-30T03:47:43.986Z,8.20
2022-08-30T03:50:14.152Z,6.40
2022-08-30T03:52:43.161Z,6.57
2022-08-30T03:55:11.884Z,9.67
2022-08-30T03:57:43.681Z,6.13
2022-08-30T04:00:20.148Z,6.10
2022-08-30T04:02:53.999Z,6.93
2022-08-30T04:05:25.675Z,8.00
2022-08-30T04:07:56.839Z,7.40
2022-08-30T04:10:26.613Z,7.53
2022-08-30T04:12:55.657Z,6.43
2022-08-30T04:15:24.275Z,6.20
2022-08-30T04:17:55.034Z,8.50
2022-08-30T04:20:23.560Z,6.50
2022-08-30T04:22:53.592Z,8.80
2022-08-30T04:25:22.123Z,7.40
2022-08-30T04:27:51.319Z,9.60
2022-08-30T04:30:20.332Z,11.60
2022-08-30T04:32:49.051Z,7.57
2022-08-30T04:35:19.400Z,7.20
2022-08-30T04:37:47.937Z,8.00
2022-08-30T04:40:17.028Z,7.87
2022-08-30T04:42:45.643Z,7.37
2022-08-30T04:45:16.877Z,8.20
2022-08-30T04:47:45.817Z,7.07
2022-08-30T04:50:17.321Z,6.50
2022-08-30T04:52:47.659Z,7.50
2022-08-30T04:55:20.085Z,7.00
2022-08-30T04:57:49.315Z,8.80
2022-08-30T05:00:20.539Z,9.03
2022-08-30T05:02:49.991Z,10.07
2022-08-30T05:05:36.910Z,8.73
2022-08-30T05:08:07.428Z,9.10
2022-08-30T05:10:39.199Z,8.73
2022-08-30T05:13:08.110Z,8.77
2022-08-30T05:15:37.436Z,7.90
2022-08-30T05:18:07.717Z,7.83
2022-08-30T05:20:37.592Z,7.80
2022-08-30T05:23:08.372Z,7.30
2022-08-30T05:25:41.071Z,7.20
2022-08-30T05:28:10.800Z,8.00
2022-08-30T05:30:39.601Z,7.13
2022-08-30T05:33:08.330Z,13.03
2022-08-30T05:35:36.858Z,9.67
2022-08-30T05:38:05.565Z,6.27
2022-08-30T05:40:42.101Z,7.57
2022-08-30T05:43:11.303Z,7.73
2022-08-30T05:45:39.927Z,7.30
2022-08-30T05:48:08.668Z,6.83
2022-08-30T05:50:39.899Z,7.53
2022-08-30T05:53:08.793Z,8.43
2022-08-30T05:55:41.913Z,8.60
2022-08-30T05:58:10.448Z,5.73
2022-08-30T06:00:38.988Z,7.60
2022-08-30T06:03:08.441Z,9.10
2022-08-30T06:05:38.909Z,7.30
2022-08-30T06:08:08.956Z,8.13
2022-08-30T06:10:39.034Z,9.20
2022-08-30T06:13:07.693Z,6.67
2022-08-30T06:15:36.262Z,7.50
2022-08-30T06:18:05.194Z,6.33
2022-08-30T06:20:33.860Z,4.80
2022-08-30T06:23:02.434Z,6.40
2022-08-30T06:25:42.167Z,6.13
2022-08-30T06:28:13.231Z,7.23
2022-08-30T06:30:43.317Z,5.30
2022-08-30T06:33:12.314Z,6.03
2022-08-30T06:35:56.639Z,5.97
2022-08-30T06:38:27.292Z,5.13
2022-08-30T06:40:56.029Z,6.40
2022-08-30T06:43:26.063Z,5.83
2022-08-30T06:45:56.245Z,6.67
2022-08-30T06:48:24.842Z,4.87
2022-08-30T06:50:55.494Z,6.27
2022-08-30T06:53:24.596Z,4.20
2022-08-30T06:55:58.691Z,5.53
2022-08-30T06:58:29.673Z,5.37
2022-08-30T07:00:59.221Z,5.30
2022-08-30T07:03:27.989Z,5.70
2022-08-30T07:05:57.829Z,6.13
2022-08-30T07:08:27.235Z,6.93
2022-08-30T07:10:56.124Z,7.33
2022-08-30T07:13:25.701Z,5.47
2022-08-30T07:15:55.737Z,4.87
2022-08-30T07:18:41.669Z,6.20
2022-08-30T07:21:12.927Z,9.33
2022-08-30T07:23:41.849Z,5.03
2022-08-30T07:26:13.543Z,7.90
2022-08-30T07:28:47.169Z,8.23
2022-08-30T07:31:23.375Z,6.43
2022-08-30T07:33:52.376Z,5.90
2022-08-30T07:36:22.262Z,5.28
2022-08-30T07:38:51.912Z,6.15
2022-08-30T07:41:23.786Z,5.68
2022-08-30T07:43:52.673Z,4.93
2022-08-30T07:46:23.006Z,5.85
2022-08-30T07:48:54.395Z,5.82
2022-08-30T07:51:26.299Z,5.53
2022-08-30T07:53:55.583Z,4.45
2022-08-30T07:56:25.628Z,6.75
2022-08-30T07:58:54.824Z,4.75
2022-08-30T08:01:25.355Z,4.10
2022-08-30T08:03:53.985Z,4.70
2022-08-30T08:06:24.349Z,5.30
2022-08-30T08:08:54.393Z,4.85
2022-08-30T08:11:27.560Z,5.22
2022-08-30T08:13:59.477Z,5.57
2022-08-30T08:16:31.888Z,5.75
2022-08-30T08:19:00.681Z,5.03
2022-08-30T08:21:29.906Z,5.88
2022-08-30T08:23:58.937Z,5.05
2022-08-30T08:26:27.616Z,6.15
2022-08-30T08:28:56.170Z,6.45
2022-08-30T08:31:33.315Z,10.43
2022-08-30T08:34:05.526Z,5.82
2022-08-30T08:36:35.703Z,5.82
2022-08-30T08:39:06.518Z,5.28
2022-08-30T08:41:51.372Z,6.10
2022-08-30T08:44:34.767Z,6.25
2022-08-30T08:47:13.647Z,5.75
2022-08-30T08:49:46.816Z,5.13
2022-08-30T08:52:38.548Z,5.07
2022-08-30T08:55:11.942Z,7.20
2022-08-30T08:57:42.169Z,7.38
2022-08-30T09:00:14.276Z,6.30
2022-08-30T09:02:47.008Z,4.97
2022-08-30T09:05:20.221Z,5.85
2022-08-30T09:07:53.234Z,6.45
2022-08-30T09:10:40.592Z,7.38
2022-08-30T09:13:16.995Z,6.63
2022-08-30T09:15:52.444Z,5.07
2022-08-30T09:18:45.364Z,6.20
2022-08-30T09:21:16.294Z,7.40
2022-08-30T09:23:51.931Z,5.03
2022-08-30T09:26:31.591Z,5.97
2022-08-30T09:29:01.361Z,6.50
2022-08-30T09:31:32.064Z,7.05
2022-08-30T09:34:05.492Z,6.32
2022-08-30T09:36:37.105Z,6.18
2022-08-30T09:39:08.953Z,5.20
2022-08-30T09:41:42.713Z,4.38
2022-08-30T09:44:16.220Z,8.15
2022-08-30T09:46:47.667Z,6.93
2022-08-30T09:49:38.783Z,5.90
2022-08-30T09:52:36.087Z,5.78
2022-08-30T09:55:19.265Z,4.72
2022-08-30T09:57:58.106Z,4.85
2022-08-30T10:00:34.481Z,6.55
2022-08-30T10:03:36.263Z,5.85
2022-08-30T10:06:23.699Z,5.75
2022-08-30T10:09:02.739Z,9.38
2022-08-30T10:11:39.109Z,4.72
2022-08-30T10:14:42.571Z,7.45
2022-08-30T10:17:19.807Z,7.88
2022-08-30T10:20:07.838Z,5.82
2022-08-30T10:22:43.647Z,8.30
2022-08-30T10:25:18.857Z,5.28
2022-08-30T10:27:53.891Z,8.65
2022-08-30T10:30:24.075Z,5.65
2022-08-30T10:32:59.697Z,7.32
2022-08-30T10:35:38.313Z,5.32
2022-08-30T10:38:13.363Z,6.15
2022-08-30T10:41:06.568Z,9.65
2022-08-30T10:43:45.485Z,4.40
2022-08-30T10:46:28.637Z,6.65
2022-08-30T10:48:59.734Z,6.03
2022-08-30T10:51:35.995Z,6.93
2022-08-30T10:54:18.474Z,5.15
2022-08-30T10:56:51.521Z,4.20
2022-08-30T10:59:21.754Z,5.05
2022-08-30T11:02:12.229Z,6.22
2022-08-30T11:05:16.425Z,5.25
2022-08-30T11:07:53.885Z,4.65
2022-08-30T11:10:36.170Z,5.18
2022-08-30T11:13:07.317Z,4.50
2022-08-30T11:15:38.834Z,4.85
2022-08-30T11:18:15.316Z,5.40
2022-08-30T11:20:46.843Z,6.07
2022-08-30T11:23:30.541Z,4.22
2022-08-30T11:26:05.900Z,4.50
2022-08-30T11:29:02.064Z,5.30
2022-08-30T11:31:40.638Z,5.22
2022-08-30T11:34:09.768Z,4.10
2022-08-30T11:37:09.810Z,3.75
2022-08-30T11:40:07.734Z,4.25
2022-08-30T11:42:46.862Z,3.85
2022-08-30T11:45:46.667Z,4.55
2022-08-30T11:48:53.837Z,5.45
2022-08-30T11:52:26.343Z,5.65
2022-08-30T11:54:57.230Z,3.97
2022-08-30T11:57:37.409Z,5.03
2022-08-30T12:00:11.765Z,4.53
2022-08-30T12:02:48.974Z,4.43
2022-08-30T12:05:53.635Z,5.25
2022-08-30T12:09:02.313Z,6.32
2022-08-30T12:12:05.767Z,4.30
2022-08-30T12:14:47.545Z,4.90
2022-08-30T12:18:15.435Z,4.45
2022-08-30T12:20:48.520Z,6.30
2022-08-30T12:23:21.558Z,4.78
2022-08-30T12:25:50.703Z,5.68
2022-08-30T12:28:26.228Z,3.17
2022-08-30T12:30:55.393Z,3.78
2022-08-30T12:33:39.556Z,3.42
2022-08-30T12:36:14.446Z,3.88
2022-08-30T12:38:44.207Z,4.25
2022-08-30T12:41:21.258Z,4.47
2022-08-30T12:43:53.139Z,4.32
2022-08-30T12:46:23.147Z,4.03
2022-08-30T12:48:53.316Z,3.85
2022-08-30T12:51:41.217Z,6.03
2022-08-30T12:54:18.296Z,6.13
2022-08-30T12:57:14.069Z,5.88
2022-08-30T12:59:59.320Z,6.45
2022-08-30T13:02:42.928Z,4.38
2022-08-30T13:05:47.902Z,4.82
2022-08-30T13:08:22.689Z,4.15
2022-08-30T13:10:54.309Z,4.47
2022-08-30T13:13:45.468Z,3.95
2022-08-30T13:16:29.655Z,5.18
2022-08-30T13:19:22.799Z,4.78
2022-08-30T13:21:55.692Z,4.25
2022-08-30T13:24:25.644Z,3.53
2022-08-30T13:26:56.692Z,4.72
2022-08-30T13:29:28.231Z,4.10
2022-08-30T13:31:57.520Z,3.50
2022-08-30T13:34:26.214Z,3.45
2022-08-30T13:36:59.391Z,3.40
2022-08-30T13:39:28.081Z,3.10
2022-08-30T13:42:31.628Z,4.45
2022-08-30T13:44:48.162Z,3.30
2022-08-30T13:47:34.444Z,3.75
2022-08-30T13:50:05.497Z,3.30
2022-08-30T13:52:35.704Z,3.17
2022-08-30T13:55:04.945Z,3.38
2022-08-30T14:00:23.746Z,3.88
2022-08-30T14:02:57.449Z,3.35
2022-08-30T14:05:50.126Z,4.05
2022-08-30T14:11:13.707Z,7.18
2022-08-30T14:16:32.587Z,6.45
2022-08-30T14:19:02.725Z,5.00
2022-08-30T14:21:31.668Z,3.42
2022-08-30T14:24:01.927Z,2.95
2022-08-30T14:26:33.448Z,3.05
2022-08-30T14:29:03.760Z,3.47
2022-08-30T14:31:33.504Z,5.03
2022-08-30T14:34:04.093Z,3.33
2022-08-30T14:36:34.771Z,3.28
2022-08-30T14:39:08.306Z,3.05
2022-08-30T14:41:43.683Z,3.83
2022-08-30T14:44:13.463Z,3.75
2022-08-30T14:46:42.810Z,4.68
2022-08-30T14:49:12.264Z,3.95
2022-08-30T14:51:41.637Z,3.75
2022-08-30T14:54:11.729Z,4.40
2022-08-30T14:56:41.579Z,4.00
2022-08-30T14:59:10.846Z,4.25
2022-08-30T15:01:43.088Z,4.20
2022-08-30T15:04:13.082Z,5.28
2022-08-30T15:06:43.666Z,7.13
2022-08-30T15:09:18.607Z,4.72
2022-08-30T15:11:53.616Z,6.05
2022-08-30T15:14:24.187Z,4.47
2022-08-30T15:16:55.797Z,5.03
2022-08-30T15:19:24.569Z,4.22
2022-08-30T15:21:53.901Z,5.72
2022-08-30T15:24:29.861Z,3.80
2022-08-30T15:27:00.354Z,4.43
2022-08-30T15:29:30.626Z,4.07
2022-08-30T15:32:03.637Z,4.10
2022-08-30T15:34:34.713Z,6.25
2022-08-30T15:37:05.324Z,7.30
2022-08-30T15:39:38.015Z,3.50
2022-08-30T15:42:09.538Z,4.05
2022-08-30T15:44:38.483Z,4.20
2022-08-30T15:47:07.446Z,3.75
2022-08-30T15:49:36.280Z,7.25
2022-08-30T15:52:07.983Z,6.25
2022-08-30T15:54:38.534Z,6.32
2022-08-30T15:57:07.388Z,10.52
2022-08-30T15:59:36.244Z,7.18
2022-08-30T16:02:06.168Z,5.93
2022-08-30T16:04:35.380Z,5.65
2022-08-30T16:07:04.168Z,6.40
2022-08-30T16:09:32.949Z,4.80
2022-08-30T16:12:04.909Z,6.65
2022-08-30T16:14:34.220Z,8.55
2022-08-30T16:17:03.843Z,9.75
2022-08-30T16:19:33.614Z,6.00
2022-08-30T16:22:03.284Z,5.82
2022-08-30T16:24:32.978Z,5.28
2022-08-30T16:27:03.539Z,10.88
2022-08-30T16:29:32.062Z,6.07
2022-08-30T16:32:02.236Z,11.20
2022-08-30T16:34:31.055Z,8.45
2022-08-30T16:37:02.051Z,8.10
2022-08-30T16:39:30.811Z,7.75
2022-08-30T16:42:04.732Z,5.35
2022-08-30T16:44:36.584Z,5.20
2022-08-30T16:47:05.994Z,6.70
2022-08-30T16:49:35.819Z,6.75
2022-08-30T16:52:04.872Z,7.82
2022-08-30T16:54:36.454Z,8.60
2022-08-30T16:57:06.933Z,4.85
2022-08-30T16:59:35.715Z,6.40
2022-08-30T17:02:05.478Z,4.93
2022-08-30T17:04:34.648Z,5.15
2022-08-30T17:07:03.338Z,5.50
2022-08-30T17:09:35.748Z,5.10
2022-08-30T17:12:07.228Z,7.18
2022-08-30T17:14:36.030Z,8.32
2022-08-30T17:17:06.336Z,13.38
2022-08-30T17:19:41.153Z,6.60
2022-08-30T17:22:12.775Z,11.02
2022-08-30T17:24:42.653Z,9.10
2022-08-30T17:27:13.822Z,7.88
2022-08-30T17:29:42.745Z,9.65
2022-08-30T17:32:13.275Z,8.55
2022-08-30T17:34:41.919Z,5.53
2022-08-30T17:37:11.229Z,5.68
2022-08-30T17:39:39.845Z,4.95
2022-08-30T17:42:10.965Z,5.28
2022-08-30T17:44:42.250Z,5.40
2022-08-30T17:47:12.271Z,5.93
2022-08-30T17:49:41.475Z,7.50
2022-08-30T17:52:11.651Z,5.82
2022-08-30T17:54:41.389Z,5.85
2022-08-30T17:57:11.610Z,7.50
2022-08-30T17:59:43.286Z,4.78
2022-08-30T18:02:12.021Z,6.03
2022-08-30T18:07:29.890Z,5.10
2022-08-30T18:09:59.635Z,5.32
2022-08-30T18:12:28.677Z,5.07
2022-08-30T18:14:58.835Z,9.32
2022-08-30T18:17:28.504Z,5.05
2022-08-30T18:19:57.791Z,5.25
2022-08-30T18:22:26.815Z,5.88
2022-08-30T18:25:00.297Z,6.47
2022-08-30T18:27:31.127Z,5.25
2022-08-30T18:30:01.360Z,6.45
2022-08-30T18:32:32.837Z,7.10
2022-08-30T18:35:05.022Z,5.13
2022-08-30T18:37:35.216Z,6.30
2022-08-30T18:40:04.543Z,5.32
2022-08-30T18:42:33.396Z,7.43
2022-08-30T18:45:14.505Z,5.22
2022-08-30T18:47:45.495Z,4.75
2022-08-30T18:50:15.483Z,6.32
2022-08-30T18:52:44.986Z,4.78
2022-08-30T18:55:14.208Z,6.25
2022-08-30T18:57:42.824Z,4.88
2022-08-30T19:00:15.978Z,5.40
2022-08-30T19:02:44.598Z,7.43
2022-08-30T19:05:16.116Z,6.28
2022-08-30T19:07:46.575Z,6.03
2022-08-30T19:10:21.133Z,5.13
2022-08-30T19:12:50.061Z,4.95
2022-08-30T19:15:20.814Z,5.07
2022-08-30T19:17:49.904Z,5.28
2022-08-30T19:20:22.124Z,5.30
2022-08-30T19:23:09.632Z,5.32
2022-08-30T19:25:40.356Z,6.47
2022-08-30T19:28:09.157Z,6.53
2022-08-30T19:30:39.939Z,5.10
2022-08-30T19:33:08.452Z,5.90
2022-08-30T19:35:40.167Z,5.25
2022-08-30T19:38:08.609Z,4.72
2022-08-30T19:40:37.269Z,5.32
2022-08-30T19:43:06.940Z,5.00
2022-08-30T19:45:36.313Z,5.10
2022-08-30T19:48:06.531Z,6.97
2022-08-30T19:50:35.290Z,5.78
2022-08-30T19:53:06.928Z,7.05
2022-08-30T19:55:37.456Z,6.85
2022-08-30T19:58:06.038Z,6.47
2022-08-30T20:00:36.007Z,6.80
2022-08-30T20:03:09.177Z,5.75
2022-08-30T20:05:38.253Z,5.00
2022-08-30T20:08:06.919Z,4.65
2022-08-30T20:10:36.383Z,5.53
2022-08-30T20:13:07.672Z,6.40
2022-08-30T20:15:37.778Z,7.28
2022-08-30T20:18:14.545Z,8.32
2022-08-30T20:20:49.402Z,5.28
2022-08-30T20:23:21.594Z,6.32
2022-08-30T20:24:26.426Z,6.93
2022-08-30T20:25:52.369Z,5.25
2022-08-30T20:28:21.423Z,5.40
2022-08-30T20:30:50.332Z,7.00
2022-08-30T20:33:19.177Z,6.22
2022-08-30T20:35:49.921Z,6.05
2022-08-30T20:38:22.097Z,5.22
2022-08-30T20:40:58.674Z,5.65
2022-08-30T20:43:29.825Z,6.55
2022-08-30T20:45:58.679Z,6.97
2022-08-30T20:48:28.898Z,11.68
2022-08-30T20:50:59.268Z,13.63
2022-08-30T20:53:27.987Z,9.82
2022-08-30T20:55:56.680Z,118.47
2022-08-30T20:58:25.249Z,68.82
2022-08-30T21:00:55.115Z,42.40
2022-08-30T21:03:25.968Z,14.40
2022-08-30T21:05:56.208Z,51.92
2022-08-30T21:08:26.344Z,21.73
2022-08-30T21:10:55.049Z,38.65
2022-08-30T21:13:24.015Z,11.40
2022-08-30T21:15:53.344Z,15.03
2022-08-30T21:18:25.954Z,15.53
2022-08-30T21:20:54.653Z,12.60
2022-08-30T21:23:23.487Z,13.27
2022-08-30T21:25:53.429Z,11.77
2022-08-30T21:28:22.900Z,13.07
2022-08-30T21:30:51.527Z,16.53
2022-08-30T21:33:20.341Z,12.27
2022-08-30T21:36:06.113Z,10.47
2022-08-30T21:38:34.712Z,12.40
2022-08-30T21:41:04.733Z,8.43
2022-08-30T21:43:33.332Z,10.83
2022-08-30T21:46:06.970Z,12.50
2022-08-30T21:48:37.378Z,9.70
2022-08-30T21:51:08.512Z,9.67
2022-08-30T21:53:38.383Z,10.03
2022-08-30T21:56:16.316Z,11.03
2022-08-30T21:58:50.393Z,13.60
2022-08-30T22:01:24.110Z,15.27
2022-08-30T22:03:54.682Z,18.83
2022-08-30T22:06:25.218Z,19.67
2022-08-30T22:09:01.246Z,20.37
2022-08-30T22:11:32.812Z,33.73
2022-08-30T22:14:01.888Z,14.17
2022-08-30T22:16:30.943Z,12.77
2022-08-30T22:19:01.372Z,13.50
2022-08-30T22:21:34.725Z,13.97
2022-08-30T22:24:04.206Z,17.17
2022-08-30T22:26:35.095Z,15.63
2022-08-30T22:29:04.759Z,26.47
2022-08-30T22:31:33.745Z,25.40
2022-08-30T22:34:02.367Z,23.30
2022-08-30T22:36:33.453Z,18.67
2022-08-30T22:39:03.663Z,17.90
2022-08-30T22:41:34.574Z,19.77
2022-08-30T22:44:04.868Z,16.30
2022-08-30T22:46:34.900Z,16.37
2022-08-30T22:49:05.203Z,15.80
2022-08-30T22:51:34.658Z,18.97
2022-08-30T22:54:04.139Z,18.20
2022-08-30T22:56:35.296Z,18.50
2022-08-30T22:59:05.204Z,20.07
2022-08-30T23:01:37.184Z,19.87
2022-08-30T23:04:06.937Z,19.97
2022-08-30T23:06:36.369Z,18.13
2022-08-30T23:09:06.440Z,23.90
2022-08-30T23:11:36.993Z,24.70
2022-08-30T23:14:06.624Z,28.23
2022-08-30T23:16:35.804Z,31.53
2022-08-30T23:19:05.920Z,26.30
2022-08-30T23:21:34.727Z,29.10
2022-08-30T23:24:21.204Z,33.60
2022-08-30T23:27:08.595Z,25.40
2022-08-30T23:29:55.401Z,28.20
2022-08-30T23:32:41.707Z,27.63
2022-08-30T23:35:30.487Z,24.83
2022-08-30T23:38:17.413Z,24.50
2022-08-30T23:41:04.267Z,21.07
2022-08-30T23:43:52.197Z,24.00
2022-08-30T23:46:40.371Z,22.70
2022-08-30T23:49:26.305Z,21.17
2022-08-30T23:52:12.592Z,23.30
2022-08-30T23:54:58.763Z,31.53
2022-08-30T23:57:45.839Z,25.47
