createdAt,value
2022-12-31T00:00:18.355Z,0.00
2022-12-31T00:05:18.283Z,0.00
2022-12-31T00:10:18.233Z,0.00
2022-12-31T00:15:18.123Z,0.00
2022-12-31T00:20:18.072Z,0.00
2022-12-31T00:25:18.010Z,0.00
2022-12-31T00:30:17.943Z,0.00
2022-12-31T00:35:17.860Z,0.00
2022-12-31T00:40:17.848Z,0.00
2022-12-31T00:45:17.738Z,0.00
2022-12-31T00:50:17.675Z,0.00
2022-12-31T00:55:17.575Z,0.00
2022-12-31T01:00:17.558Z,0.00
2022-12-31T01:05:17.459Z,0.00
2022-12-31T01:10:17.420Z,0.00
2022-12-31T01:15:17.326Z,0.00
2022-12-31T01:20:17.300Z,0.00
2022-12-31T01:25:17.184Z,0.00
2022-12-31T01:30:17.140Z,0.00
2022-12-31T01:35:17.068Z,0.00
2022-12-31T01:40:17.024Z,0.00
2022-12-31T01:45:16.910Z,0.00
2022-12-31T01:50:16.871Z,0.00
2022-12-31T01:55:16.791Z,0.00
2022-12-31T02:00:16.772Z,0.00
2022-12-31T02:05:16.669Z,0.00
2022-12-31T02:10:16.608Z,0.00
2022-12-31T02:15:16.524Z,0.00
2022-12-31T02:20:16.484Z,0.00
2022-12-31T02:25:16.399Z,0.00
2022-12-31T02:30:16.400Z,0.00
2022-12-31T02:35:16.249Z,0.00
2022-12-31T02:40:16.207Z,0.00
2022-12-31T02:45:16.129Z,0.00
2022-12-31T02:50:16.109Z,0.00
2022-12-31T02:55:16.000Z,0.00
2022-12-31T03:00:15.953Z,0.00
2022-12-31T03:05:15.862Z,0.00
2022-12-31T03:10:15.825Z,0.00
2022-12-31T03:15:15.746Z,0.00
2022-12-31T03:20:15.683Z,0.00
2022-12-31T03:25:15.649Z,0.00
2022-12-31T03:30:15.530Z,0.00
2022-12-31T03:35:15.466Z,0.00
2022-12-31T03:40:15.417Z,0.00
2022-12-31T03:45:15.360Z,0.00
2022-12-31T03:50:15.276Z,0.00
2022-12-31T03:55:15.202Z,0.00
2022-12-31T04:00:15.177Z,0.00
2022-12-31T04:05:15.064Z,0.00
2022-12-31T04:10:15.037Z,0.00
2022-12-31T04:15:14.928Z,0.00
2022-12-31T04:20:14.877Z,0.00
2022-12-31T04:25:14.800Z,0.00
2022-12-31T04:30:14.782Z,0.00
2022-12-31T04:35:14.690Z,0.00
2022-12-31T04:40:14.622Z,0.00
2022-12-31T04:45:14.529Z,0.00
2022-12-31T04:50:14.509Z,0.00
2022-12-31T04:55:14.441Z,0.00
2022-12-31T05:00:14.358Z,0.00
2022-12-31T05:05:14.256Z,0.00
2022-12-31T05:10:14.231Z,0.00
2022-12-31T05:15:14.160Z,0.00
2022-12-31T05:20:14.106Z,0.00
2022-12-31T05:25:14.019Z,0.00
2022-12-31T05:30:13.972Z,0.00
2022-12-31T05:35:13.868Z,0.00
2022-12-31T05:40:13.814Z,0.00
2022-12-31T05:45:13.748Z,0.00
2022-12-31T05:50:13.665Z,0.00
2022-12-31T05:55:13.621Z,0.00
2022-12-31T06:00:13.570Z,0.00
2022-12-31T06:05:13.461Z,0.00
2022-12-31T06:10:13.432Z,0.00
2022-12-31T06:15:13.353Z,0.00
2022-12-31T06:20:13.547Z,0.00
2022-12-31T06:25:13.200Z,0.00
2022-12-31T06:30:13.164Z,0.00
2022-12-31T06:35:13.087Z,0.00
2022-12-31T06:40:13.042Z,0.00
2022-12-31T06:45:12.942Z,0.00
2022-12-31T06:50:12.899Z,0.00
2022-12-31T06:55:12.789Z,0.00
2022-12-31T07:00:12.755Z,0.00
2022-12-31T07:05:12.682Z,0.00
2022-12-31T07:10:12.635Z,0.00
2022-12-31T07:15:12.542Z,4.00
2022-12-31T07:20:12.508Z,8.00
2022-12-31T07:25:12.407Z,8.00
2022-12-31T07:30:12.393Z,8.00
2022-12-31T07:35:12.338Z,20.00
2022-12-31T07:40:12.226Z,24.00
2022-12-31T07:45:12.145Z,24.00
2022-12-31T07:50:12.098Z,28.00
2022-12-31T07:55:12.023Z,44.00
2022-12-31T08:00:11.974Z,84.00
2022-12-31T08:05:11.897Z,84.00
2022-12-31T08:10:17.518Z,100.00
2022-12-31T08:15:12.756Z,88.00
2022-12-31T08:20:11.685Z,84.00
2022-12-31T08:25:11.621Z,88.00
2022-12-31T08:30:11.599Z,108.00
2022-12-31T08:35:11.462Z,140.00
2022-12-31T08:40:11.427Z,124.00
2022-12-31T08:45:11.381Z,196.00
2022-12-31T08:50:11.295Z,172.00
2022-12-31T08:55:11.211Z,240.00
2022-12-31T09:00:11.184Z,268.00
2022-12-31T09:05:11.096Z,268.00
2022-12-31T09:10:11.037Z,368.00
2022-12-31T09:15:10.968Z,448.00
2022-12-31T09:20:10.931Z,472.00
2022-12-31T09:25:10.822Z,516.00
2022-12-31T09:30:10.800Z,688.00
2022-12-31T09:35:10.695Z,1376.00
2022-12-31T09:40:10.643Z,2012.00
2022-12-31T09:45:10.562Z,1556.00
2022-12-31T09:50:10.522Z,2800.00
2022-12-31T09:55:10.450Z,4972.00
2022-12-31T10:00:10.354Z,7064.00
2022-12-31T10:05:10.307Z,25920.00
2022-12-31T10:10:10.262Z,18528.00
2022-12-31T10:15:10.152Z,12684.00
2022-12-31T10:20:10.108Z,4816.00
2022-12-31T10:25:10.025Z,7916.00
2022-12-31T10:30:10.242Z,2480.00
2022-12-31T10:35:09.884Z,1312.00
2022-12-31T10:40:09.845Z,1256.00
2022-12-31T10:45:09.763Z,1840.00
2022-12-31T10:50:09.691Z,2096.00
2022-12-31T10:55:09.650Z,1884.00
2022-12-31T11:00:09.591Z,1836.00
2022-12-31T11:05:09.503Z,1988.00
2022-12-31T11:10:09.465Z,2692.00
2022-12-31T11:15:09.355Z,1564.00
2022-12-31T11:20:09.304Z,1596.00
2022-12-31T11:25:09.231Z,1360.00
2022-12-31T11:30:09.178Z,1900.00
2022-12-31T11:35:09.079Z,1408.00
2022-12-31T11:40:09.041Z,1396.00
2022-12-31T11:45:08.972Z,1820.00
2022-12-31T11:50:08.888Z,2424.00
2022-12-31T11:55:08.826Z,2992.00
2022-12-31T12:00:08.777Z,3460.00
2022-12-31T12:05:11.359Z,3500.00
2022-12-31T12:10:08.639Z,2656.00
2022-12-31T12:15:09.362Z,2912.00
2022-12-31T12:20:08.518Z,3408.00
2022-12-31T12:25:08.423Z,3496.00
2022-12-31T12:30:08.395Z,3072.00
2022-12-31T12:35:08.360Z,3404.00
2022-12-31T12:40:08.268Z,3232.00
2022-12-31T12:45:08.174Z,2832.00
2022-12-31T12:50:08.110Z,3020.00
2022-12-31T12:55:08.010Z,2872.00
2022-12-31T13:00:07.993Z,3376.00
2022-12-31T13:05:07.933Z,3208.00
2022-12-31T13:10:07.866Z,2400.00
2022-12-31T13:15:07.754Z,2108.00
2022-12-31T13:20:07.725Z,1972.00
2022-12-31T13:25:07.680Z,2188.00
2022-12-31T13:30:07.721Z,2260.00
2022-12-31T13:35:07.623Z,2224.00
2022-12-31T13:40:07.599Z,2352.00
2022-12-31T13:45:07.419Z,2684.00
2022-12-31T13:50:12.610Z,2528.00
2022-12-31T13:55:08.247Z,1912.00
2022-12-31T14:00:07.231Z,1668.00
2022-12-31T14:05:07.120Z,1444.00
2022-12-31T14:10:07.056Z,1408.00
2022-12-31T14:15:07.069Z,1332.00
2022-12-31T14:20:06.902Z,1032.00
2022-12-31T14:25:06.861Z,884.00
2022-12-31T14:30:06.755Z,800.00
2022-12-31T14:35:06.710Z,700.00
2022-12-31T14:40:06.686Z,560.00
2022-12-31T14:45:06.597Z,424.00
2022-12-31T14:50:06.503Z,288.00
2022-12-31T14:55:07.168Z,244.00
2022-12-31T15:00:06.363Z,236.00
2022-12-31T15:05:06.327Z,240.00
2022-12-31T15:10:06.257Z,208.00
2022-12-31T15:15:06.190Z,160.00
2022-12-31T15:20:10.110Z,116.00
2022-12-31T15:25:07.072Z,88.00
2022-12-31T15:30:05.968Z,60.00
2022-12-31T15:35:05.951Z,44.00
2022-12-31T15:40:05.831Z,28.00
2022-12-31T15:45:05.782Z,16.00
2022-12-31T15:50:05.706Z,8.00
2022-12-31T15:55:05.672Z,4.00
2022-12-31T16:00:05.576Z,0.00
2022-12-31T16:05:05.626Z,0.00
2022-12-31T16:10:05.453Z,0.00
2022-12-31T16:15:05.417Z,0.00
2022-12-31T16:20:05.331Z,0.00
2022-12-31T16:25:30.560Z,0.00
2022-12-31T16:30:06.223Z,0.00
2022-12-31T16:35:12.049Z,0.00
2022-12-31T16:40:06.058Z,0.00
2022-12-31T16:45:04.996Z,0.00
2022-12-31T16:50:04.907Z,0.00
2022-12-31T16:55:04.877Z,0.00
2022-12-31T17:00:04.798Z,0.00
2022-12-31T17:05:04.719Z,0.00
2022-12-31T17:10:04.662Z,0.00
2022-12-31T17:15:04.592Z,0.00
2022-12-31T17:20:04.490Z,0.00
2022-12-31T17:25:04.526Z,0.00
2022-12-31T17:30:04.385Z,0.00
2022-12-31T17:35:04.339Z,0.00
2022-12-31T17:40:48.806Z,0.00
2022-12-31T17:45:05.221Z,0.00
2022-12-31T17:50:04.122Z,0.00
2022-12-31T17:55:04.062Z,0.00
2022-12-31T18:00:03.984Z,0.00
2022-12-31T18:05:03.928Z,0.00
2022-12-31T18:10:03.867Z,0.00
2022-12-31T18:15:03.814Z,0.00
2022-12-31T18:20:05.217Z,0.00
2022-12-31T18:25:03.676Z,0.00
2022-12-31T18:30:06.088Z,0.00
2022-12-31T18:35:03.553Z,0.00
2022-12-31T18:40:03.456Z,0.00
2022-12-31T18:45:03.422Z,0.00
2022-12-31T18:50:03.348Z,0.00
2022-12-31T18:55:03.268Z,0.00
2022-12-31T19:00:03.207Z,0.00
2022-12-31T19:05:03.175Z,0.00
2022-12-31T19:10:03.057Z,0.00
2022-12-31T19:15:03.027Z,0.00
2022-12-31T19:20:02.934Z,0.00
2022-12-31T19:25:02.899Z,0.00
2022-12-31T19:30:02.833Z,0.00
2022-12-31T19:35:04.103Z,0.00
2022-12-31T19:40:02.661Z,0.00
2022-12-31T19:45:02.659Z,0.00
2022-12-31T19:50:02.544Z,0.00
2022-12-31T19:55:02.482Z,0.00
2022-12-31T20:00:02.426Z,0.00
2022-12-31T20:05:02.355Z,0.00
2022-12-31T20:10:02.273Z,0.00
2022-12-31T20:15:02.218Z,0.00
2022-12-31T20:20:02.178Z,0.00
2022-12-31T20:25:02.902Z,0.00
2022-12-31T20:30:02.013Z,0.00
2022-12-31T20:35:01.993Z,0.00
2022-12-31T20:40:01.871Z,0.00
2022-12-31T20:45:01.831Z,0.00
2022-12-31T20:50:11.406Z,0.00
2022-12-31T20:55:02.696Z,0.00
2022-12-31T21:00:01.615Z,0.00
2022-12-31T21:05:01.740Z,0.00
2022-12-31T21:10:01.461Z,0.00
2022-12-31T21:15:01.494Z,0.00
2022-12-31T21:20:01.328Z,0.00
2022-12-31T21:25:01.302Z,0.00
2022-12-31T21:30:18.123Z,0.00
2022-12-31T21:35:40.370Z,0.00
2022-12-31T21:40:02.049Z,0.00
2022-12-31T21:45:01.056Z,0.00
2022-12-31T21:50:00.924Z,0.00
2022-12-31T21:55:00.893Z,0.00
2022-12-31T22:00:32.094Z,0.00
2022-12-31T22:05:03.093Z,0.00
2022-12-31T22:10:00.671Z,0.00
2022-12-31T22:15:14.490Z,0.00
2022-12-31T22:25:01.476Z,0.00
2022-12-31T22:30:00.407Z,0.00
2022-12-31T22:35:00.352Z,0.00
2022-12-31T22:40:00.290Z,0.00
2022-12-31T22:45:00.216Z,0.00
2022-12-31T22:50:00.155Z,0.00
2022-12-31T22:55:00.113Z,0.00
2022-12-31T22:59:59.996Z,0.00
2022-12-31T23:05:15.742Z,0.00
2022-12-31T23:10:00.879Z,0.00
2022-12-31T23:14:59.812Z,0.00
2022-12-31T23:19:59.736Z,0.00
2022-12-31T23:24:59.680Z,0.00
2022-12-31T23:29:59.603Z,0.00
2022-12-31T23:35:02.235Z,0.00
2022-12-31T23:40:00.483Z,0.00
2022-12-31T23:44:59.405Z,0.00
2022-12-31T23:49:59.336Z,0.00
2022-12-31T23:54:59.284Z,0.00
2022-12-31T23:59:59.232Z,0.00
