createdAt,value
2023-05-02T00:00:08.910Z,0.55
2023-05-02T00:01:08.954Z,0.55
2023-05-02T00:02:09.047Z,0.55
2023-05-02T00:03:09.151Z,0.55
2023-05-02T00:04:08.194Z,0.54
2023-05-02T00:05:09.121Z,0.55
2023-05-02T00:06:08.257Z,0.54
2023-05-02T00:07:08.276Z,0.55
2023-05-02T00:08:09.276Z,0.55
2023-05-02T00:09:09.286Z,0.54
2023-05-02T00:10:09.338Z,0.55
2023-05-02T00:11:09.338Z,0.55
2023-05-02T00:12:08.359Z,0.55
2023-05-02T00:13:08.405Z,0.55
2023-05-02T00:14:09.430Z,0.55
2023-05-02T00:15:09.567Z,0.55
2023-05-02T00:16:09.525Z,0.54
2023-05-02T00:17:08.574Z,0.55
2023-05-02T00:18:08.638Z,0.55
2023-05-02T00:19:08.683Z,0.55
2023-05-02T00:20:08.664Z,0.54
2023-05-02T00:21:09.786Z,0.55
2023-05-02T00:22:09.773Z,0.55
2023-05-02T00:23:09.804Z,0.54
2023-05-02T00:24:09.902Z,0.55
2023-05-02T00:25:09.810Z,0.55
2023-05-02T00:26:09.012Z,0.55
2023-05-02T00:27:09.968Z,0.55
2023-05-02T00:28:09.924Z,0.55
2023-05-02T00:29:08.938Z,0.55
2023-05-02T00:30:08.950Z,0.55
2023-05-02T00:31:10.135Z,0.54
2023-05-02T00:32:10.060Z,0.55
2023-05-02T00:33:10.082Z,0.54
2023-05-02T00:34:10.089Z,0.54
2023-05-02T00:35:10.133Z,0.55
2023-05-02T00:36:10.172Z,0.55
2023-05-02T00:37:10.252Z,0.55
2023-05-02T00:38:10.257Z,0.55
2023-05-02T00:39:10.279Z,0.55
2023-05-02T00:40:10.327Z,0.56
2023-05-02T00:41:10.300Z,0.55
2023-05-02T00:42:09.350Z,0.55
2023-05-02T00:43:10.415Z,0.54
2023-05-02T00:44:10.434Z,0.54
2023-05-02T00:45:10.466Z,0.55
2023-05-02T00:46:10.539Z,0.53
2023-05-02T00:47:10.588Z,0.55
2023-05-02T00:48:10.671Z,0.54
2023-05-02T00:49:09.680Z,0.54
2023-05-02T00:50:09.710Z,0.55
2023-05-02T00:51:09.713Z,0.54
2023-05-02T00:52:10.791Z,0.55
2023-05-02T00:53:09.759Z,0.55
2023-05-02T00:54:10.796Z,0.55
2023-05-02T00:55:09.804Z,0.55
2023-05-02T00:56:09.887Z,0.55
2023-05-02T00:57:09.907Z,0.54
2023-05-02T00:58:09.982Z,0.54
2023-05-02T00:59:10.045Z,0.55
2023-05-02T01:00:11.039Z,0.55
2023-05-02T01:01:10.025Z,0.55
2023-05-02T01:02:11.096Z,0.55
2023-05-02T01:03:10.189Z,0.55
2023-05-02T01:04:11.195Z,0.55
2023-05-02T01:05:11.333Z,0.54
2023-05-02T01:06:11.414Z,0.55
2023-05-02T01:07:11.282Z,0.54
2023-05-02T01:08:11.337Z,0.55
2023-05-02T01:09:10.330Z,0.55
2023-05-02T01:10:10.484Z,0.55
2023-05-02T01:11:11.452Z,0.55
2023-05-02T01:12:10.409Z,0.56
2023-05-02T01:13:10.457Z,0.55
2023-05-02T01:14:11.502Z,0.55
2023-05-02T01:15:11.538Z,0.55
2023-05-02T01:16:11.646Z,0.54
2023-05-02T01:17:11.587Z,0.55
2023-05-02T01:18:11.744Z,0.55
2023-05-02T01:19:10.747Z,0.54
2023-05-02T01:20:10.810Z,0.54
2023-05-02T01:21:11.787Z,0.55
2023-05-02T01:22:10.781Z,0.54
2023-05-02T01:23:10.819Z,0.55
2023-05-02T01:24:11.905Z,0.55
2023-05-02T01:25:11.913Z,0.55
2023-05-02T01:26:11.959Z,0.55
2023-05-02T01:27:11.129Z,0.55
2023-05-02T01:28:11.086Z,0.55
2023-05-02T01:29:12.149Z,0.56
2023-05-02T01:30:11.282Z,0.55
2023-05-02T01:31:12.219Z,0.55
2023-05-02T01:32:12.203Z,0.55
2023-05-02T01:33:11.301Z,0.55
2023-05-02T01:34:12.342Z,0.56
2023-05-02T01:35:12.306Z,0.55
2023-05-02T01:36:12.335Z,0.55
2023-05-02T01:37:11.390Z,0.55
2023-05-02T01:38:12.461Z,0.55
2023-05-02T01:39:11.482Z,0.55
2023-05-02T01:40:12.588Z,0.56
2023-05-02T01:41:12.626Z,0.55
2023-05-02T01:42:11.622Z,0.55
2023-05-02T01:43:12.789Z,0.55
2023-05-02T01:44:12.706Z,0.55
2023-05-02T01:45:13.825Z,0.55
2023-05-02T01:46:14.347Z,0.55
2023-05-02T01:47:13.047Z,0.56
2023-05-02T01:48:11.914Z,0.57
2023-05-02T01:49:13.124Z,0.56
2023-05-02T01:50:11.909Z,0.55
2023-05-02T01:51:12.914Z,0.55
2023-05-02T01:52:11.951Z,0.56
2023-05-02T01:53:12.934Z,0.55
2023-05-02T01:54:12.878Z,0.55
2023-05-02T01:55:12.937Z,0.56
2023-05-02T01:56:12.890Z,0.55
2023-05-02T01:57:12.897Z,0.55
2023-05-02T01:58:12.895Z,0.55
2023-05-02T01:59:13.001Z,0.55
2023-05-02T02:00:11.896Z,0.55
2023-05-02T02:01:11.846Z,0.55
2023-05-02T02:02:11.843Z,0.55
2023-05-02T02:03:12.873Z,0.55
2023-05-02T02:04:12.865Z,0.55
2023-05-02T02:05:11.883Z,0.55
2023-05-02T02:06:13.031Z,0.55
2023-05-02T02:07:12.790Z,0.55
2023-05-02T02:08:12.768Z,0.55
2023-05-02T02:09:12.768Z,0.55
2023-05-02T02:10:12.796Z,0.56
2023-05-02T02:11:12.738Z,0.55
2023-05-02T02:12:12.803Z,0.56
2023-05-02T02:13:12.769Z,0.56
2023-05-02T02:14:11.892Z,0.55
2023-05-02T02:15:12.772Z,0.55
2023-05-02T02:16:12.935Z,0.56
2023-05-02T02:17:12.902Z,0.55
2023-05-02T02:18:12.035Z,0.54
2023-05-02T02:19:12.972Z,0.54
2023-05-02T02:20:12.002Z,0.55
2023-05-02T02:21:13.112Z,0.54
2023-05-02T02:22:12.107Z,0.55
2023-05-02T02:23:13.159Z,0.55
2023-05-02T02:24:13.182Z,0.56
2023-05-02T02:25:12.234Z,0.55
2023-05-02T02:26:12.293Z,0.55
2023-05-02T02:27:12.325Z,0.55
2023-05-02T02:28:13.602Z,0.55
2023-05-02T02:29:12.409Z,0.54
2023-05-02T02:30:12.484Z,0.55
2023-05-02T02:31:12.513Z,0.55
2023-05-02T02:32:13.696Z,0.55
2023-05-02T02:33:12.637Z,0.54
2023-05-02T02:34:13.713Z,0.54
2023-05-02T02:35:13.740Z,0.55
2023-05-02T02:36:12.917Z,0.55
2023-05-02T02:37:13.777Z,0.55
2023-05-02T02:38:12.910Z,0.55
2023-05-02T02:39:13.857Z,0.55
2023-05-02T02:40:14.134Z,0.55
2023-05-02T02:41:12.889Z,0.56
2023-05-02T02:42:12.942Z,0.55
2023-05-02T02:43:13.978Z,0.55
2023-05-02T02:44:14.001Z,0.56
2023-05-02T02:45:14.088Z,0.55
2023-05-02T02:46:14.162Z,0.54
2023-05-02T02:47:14.148Z,0.56
2023-05-02T02:48:13.288Z,0.56
2023-05-02T02:49:13.224Z,0.55
2023-05-02T02:50:14.291Z,0.55
2023-05-02T02:51:13.317Z,0.56
2023-05-02T02:52:14.355Z,0.55
2023-05-02T02:53:13.407Z,0.55
2023-05-02T02:54:25.753Z,0.55
2023-05-02T02:55:14.457Z,0.55
2023-05-02T02:56:14.402Z,0.55
2023-05-02T02:57:14.397Z,0.55
2023-05-02T02:58:14.397Z,0.56
2023-05-02T02:59:14.594Z,0.55
2023-05-02T03:00:14.482Z,0.56
2023-05-02T03:01:14.491Z,0.56
2023-05-02T03:02:13.443Z,0.55
2023-05-02T03:03:14.500Z,0.55
2023-05-02T03:04:13.550Z,0.55
2023-05-02T03:05:14.362Z,0.56
2023-05-02T03:06:14.587Z,0.56
2023-05-02T03:07:14.554Z,0.55
2023-05-02T03:08:13.386Z,0.55
2023-05-02T03:09:14.326Z,0.55
2023-05-02T03:10:14.353Z,0.55
2023-05-02T03:11:14.364Z,0.55
2023-05-02T03:12:13.317Z,0.55
2023-05-02T03:13:13.296Z,0.54
2023-05-02T03:14:13.290Z,0.56
2023-05-02T03:15:14.388Z,0.55
2023-05-02T03:16:14.381Z,0.54
2023-05-02T03:17:14.333Z,0.56
2023-05-02T03:18:14.486Z,0.55
2023-05-02T03:19:14.287Z,0.56
2023-05-02T03:20:14.326Z,0.55
2023-05-02T03:21:14.359Z,0.56
2023-05-02T03:22:14.279Z,0.55
2023-05-02T03:23:14.664Z,0.55
2023-05-02T03:24:13.282Z,0.55
2023-05-02T03:25:14.331Z,0.55
2023-05-02T03:26:14.306Z,0.54
2023-05-02T03:27:14.321Z,0.55
2023-05-02T03:28:14.398Z,0.55
2023-05-02T03:29:14.440Z,0.55
2023-05-02T03:30:14.524Z,0.55
2023-05-02T03:31:14.629Z,0.56
2023-05-02T03:32:16.607Z,0.55
2023-05-02T03:33:14.645Z,0.57
2023-05-02T03:34:13.564Z,0.56
2023-05-02T03:35:14.577Z,0.57
2023-05-02T03:36:13.584Z,0.56
2023-05-02T03:37:14.508Z,0.55
2023-05-02T03:38:14.603Z,0.55
2023-05-02T03:39:13.505Z,0.56
2023-05-02T03:40:14.507Z,0.55
2023-05-02T03:41:14.499Z,0.56
2023-05-02T03:42:14.477Z,0.55
2023-05-02T03:43:14.490Z,0.56
2023-05-02T03:44:14.564Z,0.56
2023-05-02T03:45:13.556Z,0.56
2023-05-02T03:46:14.524Z,0.56
2023-05-02T03:47:14.532Z,0.56
2023-05-02T03:48:13.568Z,0.56
2023-05-02T03:49:14.446Z,0.57
2023-05-02T03:50:14.423Z,0.56
2023-05-02T03:51:14.410Z,0.56
2023-05-02T03:52:13.402Z,0.55
2023-05-02T03:53:13.386Z,0.56
2023-05-02T03:54:14.429Z,0.55
2023-05-02T03:55:14.372Z,0.55
2023-05-02T03:56:14.393Z,0.55
2023-05-02T03:57:14.368Z,0.55
2023-05-02T03:58:14.453Z,0.55
2023-05-02T03:59:14.371Z,0.56
2023-05-02T04:00:14.412Z,0.56
2023-05-02T04:01:14.425Z,0.55
2023-05-02T04:02:14.534Z,0.57
2023-05-02T04:03:14.603Z,0.56
2023-05-02T04:04:14.641Z,0.56
2023-05-02T04:05:13.675Z,0.56
2023-05-02T04:06:14.695Z,0.55
2023-05-02T04:07:13.717Z,0.55
2023-05-02T04:08:14.769Z,0.55
2023-05-02T04:09:14.773Z,0.56
2023-05-02T04:10:13.834Z,0.55
2023-05-02T04:11:14.907Z,0.55
2023-05-02T04:12:13.898Z,0.56
2023-05-02T04:13:14.957Z,0.56
2023-05-02T04:14:14.988Z,0.56
2023-05-02T04:15:15.026Z,0.55
2023-05-02T04:16:15.095Z,0.55
2023-05-02T04:17:14.190Z,0.55
2023-05-02T04:18:15.216Z,0.55
2023-05-02T04:19:15.242Z,0.56
2023-05-02T04:20:15.518Z,0.57
2023-05-02T04:21:14.409Z,0.55
2023-05-02T04:22:14.419Z,0.56
2023-05-02T04:23:14.464Z,0.55
2023-05-02T04:24:15.608Z,0.56
2023-05-02T04:25:15.526Z,0.56
2023-05-02T04:26:15.599Z,0.55
2023-05-02T04:27:15.467Z,0.55
2023-05-02T04:28:15.675Z,0.56
2023-05-02T04:29:15.745Z,0.56
2023-05-02T04:30:15.969Z,0.56
2023-05-02T04:31:15.158Z,0.55
2023-05-02T04:32:16.121Z,0.55
2023-05-02T04:33:16.006Z,0.55
2023-05-02T04:34:14.951Z,0.55
2023-05-02T04:35:16.053Z,0.55
2023-05-02T04:36:16.064Z,0.55
2023-05-02T04:37:16.269Z,0.55
2023-05-02T04:38:15.091Z,0.55
2023-05-02T04:39:16.121Z,0.56
2023-05-02T04:40:15.190Z,0.55
2023-05-02T04:41:15.386Z,0.55
2023-05-02T04:42:16.508Z,0.54
2023-05-02T04:43:15.404Z,0.55
2023-05-02T04:44:16.334Z,0.55
2023-05-02T04:45:16.398Z,0.55
2023-05-02T04:46:16.514Z,0.55
2023-05-02T04:47:16.546Z,0.56
2023-05-02T04:48:15.541Z,0.55
2023-05-02T04:49:16.758Z,0.55
2023-05-02T04:50:15.673Z,0.55
2023-05-02T04:51:17.250Z,0.55
2023-05-02T04:52:15.743Z,0.55
2023-05-02T04:53:15.858Z,0.55
2023-05-02T04:54:16.973Z,0.55
2023-05-02T04:55:16.875Z,0.55
2023-05-02T04:56:17.047Z,0.55
2023-05-02T04:57:16.991Z,0.56
2023-05-02T04:58:16.107Z,0.55
2023-05-02T04:59:17.217Z,0.55
2023-05-02T05:00:17.152Z,0.55
2023-05-02T05:01:17.249Z,0.56
2023-05-02T05:02:17.454Z,0.56
2023-05-02T05:03:17.318Z,0.56
2023-05-02T05:04:17.389Z,0.56
2023-05-02T05:05:17.421Z,0.57
2023-05-02T05:06:17.621Z,0.56
2023-05-02T05:07:16.673Z,0.56
2023-05-02T05:08:17.643Z,0.56
2023-05-02T05:09:16.570Z,0.56
2023-05-02T05:10:17.602Z,0.56
2023-05-02T05:11:17.676Z,0.56
2023-05-02T05:12:17.874Z,0.56
2023-05-02T05:13:18.597Z,0.55
2023-05-02T05:14:16.762Z,0.57
2023-05-02T05:15:16.815Z,0.57
2023-05-02T05:16:17.810Z,0.56
2023-05-02T05:17:16.847Z,0.56
2023-05-02T05:18:16.911Z,0.59
2023-05-02T05:19:17.097Z,0.57
2023-05-02T05:20:17.855Z,0.57
2023-05-02T05:21:16.936Z,0.58
2023-05-02T05:22:17.989Z,0.59
2023-05-02T05:23:17.177Z,0.58
2023-05-02T05:24:18.019Z,0.59
2023-05-02T05:25:17.412Z,0.59
2023-05-02T05:26:17.964Z,0.59
2023-05-02T05:27:16.960Z,0.61
2023-05-02T05:28:17.969Z,0.60
2023-05-02T05:29:18.614Z,0.61
2023-05-02T05:30:17.055Z,0.61
2023-05-02T05:31:18.035Z,0.62
2023-05-02T05:32:18.028Z,0.63
2023-05-02T05:33:17.159Z,0.67
2023-05-02T05:34:18.198Z,0.68
2023-05-02T05:35:18.518Z,0.69
2023-05-02T05:36:18.504Z,0.69
2023-05-02T05:37:18.607Z,0.71
2023-05-02T05:38:19.025Z,0.72
2023-05-02T05:39:24.074Z,0.75
2023-05-02T05:40:19.494Z,0.76
2023-05-02T05:41:18.832Z,0.77
2023-05-02T05:42:19.784Z,0.77
2023-05-02T05:43:17.697Z,0.79
2023-05-02T05:44:17.311Z,0.82
2023-05-02T05:45:18.618Z,0.85
2023-05-02T05:46:18.804Z,0.89
2023-05-02T05:47:18.318Z,0.88
2023-05-02T05:48:17.202Z,0.92
2023-05-02T05:49:17.460Z,0.90
2023-05-02T05:50:17.277Z,0.91
2023-05-02T05:51:17.458Z,0.98
2023-05-02T05:52:18.797Z,0.99
2023-05-02T05:53:18.233Z,1.01
2023-05-02T05:54:18.771Z,1.04
2023-05-02T05:55:18.543Z,1.07
2023-05-02T05:56:19.375Z,1.13
2023-05-02T05:57:17.216Z,1.16
2023-05-02T05:58:17.639Z,1.21
2023-05-02T05:59:17.510Z,1.21
2023-05-02T06:00:18.647Z,1.25
2023-05-02T06:01:18.899Z,1.44
2023-05-02T06:02:19.040Z,1.33
2023-05-02T06:03:18.891Z,1.41
2023-05-02T06:04:18.592Z,1.45
2023-05-02T06:05:17.558Z,1.46
2023-05-02T06:06:18.648Z,1.46
2023-05-02T06:07:18.657Z,1.61
2023-05-02T06:08:17.714Z,1.71
2023-05-02T06:09:18.760Z,1.78
2023-05-02T06:10:19.085Z,1.74
2023-05-02T06:11:18.154Z,1.76
2023-05-02T06:12:18.941Z,1.77
2023-05-02T06:13:17.983Z,1.82
2023-05-02T06:14:19.009Z,1.88
2023-05-02T06:15:19.085Z,1.89
2023-05-02T06:16:19.080Z,1.91
2023-05-02T06:17:18.111Z,1.98
2023-05-02T06:18:19.138Z,2.00
2023-05-02T06:19:25.138Z,2.08
2023-05-02T06:20:19.135Z,2.09
2023-05-02T06:21:18.116Z,2.09
2023-05-02T06:22:18.129Z,2.12
2023-05-02T06:23:19.111Z,2.19
2023-05-02T06:24:19.099Z,2.25
2023-05-02T06:25:18.104Z,2.22
2023-05-02T06:26:19.104Z,2.29
2023-05-02T06:27:18.082Z,2.23
2023-05-02T06:28:19.082Z,2.26
2023-05-02T06:29:18.079Z,2.31
2023-05-02T06:30:19.081Z,2.31
2023-05-02T06:31:19.086Z,2.40
2023-05-02T06:32:19.072Z,2.43
2023-05-02T06:33:19.036Z,2.44
2023-05-02T06:34:19.043Z,2.41
2023-05-02T06:35:19.040Z,2.45
2023-05-02T06:36:19.052Z,2.53
2023-05-02T06:37:18.067Z,2.50
2023-05-02T06:38:19.023Z,2.44
2023-05-02T06:39:18.013Z,2.51
2023-05-02T06:40:18.984Z,2.59
2023-05-02T06:41:18.999Z,2.55
2023-05-02T06:42:18.970Z,2.57
2023-05-02T06:43:17.961Z,2.61
2023-05-02T06:44:18.959Z,2.59
2023-05-02T06:45:18.958Z,2.61
2023-05-02T06:46:17.962Z,2.70
2023-05-02T06:47:18.991Z,2.63
2023-05-02T06:48:18.016Z,2.67
2023-05-02T06:49:17.931Z,2.68
2023-05-02T06:50:17.927Z,2.67
2023-05-02T06:51:19.283Z,2.73
2023-05-02T06:52:19.279Z,2.79
2023-05-02T06:53:17.896Z,2.68
2023-05-02T06:54:18.888Z,2.75
2023-05-02T06:55:17.878Z,2.71
2023-05-02T06:56:18.867Z,2.74
2023-05-02T06:57:19.286Z,2.87
2023-05-02T06:58:18.869Z,2.90
2023-05-02T06:59:18.854Z,2.93
2023-05-02T07:00:18.893Z,3.02
2023-05-02T07:01:17.861Z,3.06
2023-05-02T07:02:17.837Z,3.07
2023-05-02T07:03:18.838Z,3.10
2023-05-02T07:04:17.957Z,3.03
2023-05-02T07:05:17.833Z,3.04
2023-05-02T07:06:17.872Z,3.07
2023-05-02T07:07:18.979Z,3.14
2023-05-02T07:08:17.790Z,3.15
2023-05-02T07:09:18.795Z,3.17
2023-05-02T07:10:17.787Z,3.18
2023-05-02T07:11:18.774Z,3.31
2023-05-02T07:12:18.773Z,3.22
2023-05-02T07:13:18.748Z,3.26
2023-05-02T07:14:18.785Z,3.41
2023-05-02T07:15:18.775Z,3.55
2023-05-02T07:16:17.777Z,3.40
2023-05-02T07:17:18.758Z,3.38
2023-05-02T07:18:18.762Z,3.48
2023-05-02T07:19:18.746Z,3.47
2023-05-02T07:20:18.770Z,3.52
2023-05-02T07:21:18.700Z,3.49
2023-05-02T07:22:17.712Z,3.56
2023-05-02T07:23:17.687Z,3.75
2023-05-02T07:24:17.684Z,3.67
2023-05-02T07:25:17.691Z,3.63
2023-05-02T07:26:17.705Z,3.70
2023-05-02T07:27:17.709Z,3.60
2023-05-02T07:28:17.712Z,3.53
2023-05-02T07:29:17.715Z,3.59
2023-05-02T07:30:18.776Z,3.80
2023-05-02T07:31:18.998Z,3.76
2023-05-02T07:32:18.869Z,3.82
2023-05-02T07:33:18.817Z,3.76
2023-05-02T07:34:18.822Z,3.75
2023-05-02T07:35:17.838Z,3.77
2023-05-02T07:36:17.852Z,3.94
2023-05-02T07:37:18.859Z,3.87
2023-05-02T07:38:17.882Z,3.83
2023-05-02T07:39:17.891Z,3.83
2023-05-02T07:40:18.962Z,3.98
2023-05-02T07:41:17.956Z,3.95
2023-05-02T07:42:18.005Z,4.05
2023-05-02T07:43:19.048Z,3.98
2023-05-02T07:44:19.060Z,3.82
2023-05-02T07:45:18.110Z,3.91
2023-05-02T07:46:19.178Z,4.12
2023-05-02T07:47:19.296Z,4.22
2023-05-02T07:48:18.140Z,3.73
2023-05-02T07:49:19.141Z,3.66
2023-05-02T07:50:19.138Z,3.53
2023-05-02T07:51:19.143Z,3.69
2023-05-02T07:52:19.334Z,3.71
2023-05-02T07:53:19.162Z,3.82
2023-05-02T07:54:19.166Z,3.80
2023-05-02T07:55:19.198Z,3.87
2023-05-02T07:56:18.208Z,3.66
2023-05-02T07:57:18.246Z,3.64
2023-05-02T07:58:18.258Z,3.77
2023-05-02T07:59:19.248Z,3.78
2023-05-02T08:00:18.250Z,4.00
2023-05-02T08:01:18.285Z,4.07
2023-05-02T08:02:19.367Z,4.19
2023-05-02T08:03:18.367Z,3.91
2023-05-02T08:04:19.474Z,3.42
2023-05-02T08:05:18.552Z,2.77
2023-05-02T08:06:18.439Z,2.58
2023-05-02T08:07:19.370Z,1.62
2023-05-02T08:08:18.436Z,1.00
2023-05-02T08:09:18.439Z,1.38
2023-05-02T08:10:19.448Z,1.55
2023-05-02T08:11:20.455Z,1.59
2023-05-02T08:12:19.501Z,1.65
2023-05-02T08:13:19.461Z,1.65
2023-05-02T08:14:19.445Z,1.75
2023-05-02T08:15:19.508Z,1.90
2023-05-02T08:16:19.508Z,1.93
2023-05-02T08:17:18.444Z,2.00
2023-05-02T08:18:19.433Z,1.97
2023-05-02T08:19:19.435Z,2.11
2023-05-02T08:20:19.430Z,2.15
2023-05-02T08:21:18.424Z,2.14
2023-05-02T08:22:19.411Z,2.15
2023-05-02T08:23:18.386Z,2.18
2023-05-02T08:24:19.473Z,2.19
2023-05-02T08:25:18.388Z,2.16
2023-05-02T08:26:19.371Z,2.17
2023-05-02T08:27:19.391Z,2.22
2023-05-02T08:28:18.382Z,2.28
2023-05-02T08:29:19.364Z,2.26
2023-05-02T08:30:19.368Z,2.39
2023-05-02T08:31:18.404Z,2.34
2023-05-02T08:32:19.354Z,2.45
2023-05-02T08:33:19.338Z,2.40
2023-05-02T08:34:19.351Z,2.42
2023-05-02T08:35:18.312Z,2.45
2023-05-02T08:36:18.300Z,2.40
2023-05-02T08:37:19.314Z,2.47
2023-05-02T08:38:18.316Z,2.53
2023-05-02T08:39:19.269Z,2.45
2023-05-02T08:40:27.332Z,2.54
2023-05-02T08:41:19.284Z,2.55
2023-05-02T08:42:18.253Z,2.58
2023-05-02T08:43:19.331Z,2.59
2023-05-02T08:44:18.242Z,2.61
2023-05-02T08:45:19.245Z,2.77
2023-05-02T08:46:19.293Z,2.88
2023-05-02T08:47:19.396Z,2.89
2023-05-02T08:48:19.249Z,2.75
2023-05-02T08:49:19.217Z,2.72
2023-05-02T08:50:19.225Z,2.79
2023-05-02T08:52:18.229Z,3.03
2023-05-02T08:53:19.209Z,3.09
2023-05-02T08:54:18.182Z,3.31
2023-05-02T08:55:19.184Z,3.49
2023-05-02T08:56:19.216Z,3.69
2023-05-02T08:57:19.184Z,3.78
2023-05-02T08:58:19.306Z,3.51
2023-05-02T08:59:19.173Z,2.67
2023-05-02T09:00:18.147Z,2.62
2023-05-02T09:01:18.147Z,2.08
2023-05-02T09:02:19.143Z,1.56
2023-05-02T09:03:18.118Z,1.29
2023-05-02T09:04:19.149Z,1.09
2023-05-02T09:05:19.113Z,0.96
2023-05-02T09:06:18.134Z,0.82
2023-05-02T09:07:19.096Z,0.83
2023-05-02T09:08:18.098Z,0.76
2023-05-02T09:09:19.515Z,0.92
2023-05-02T09:10:18.088Z,1.09
2023-05-02T09:11:19.105Z,0.91
2023-05-02T09:12:18.085Z,0.90
2023-05-02T09:13:18.065Z,0.80
2023-05-02T09:14:18.051Z,0.90
2023-05-02T09:15:20.926Z,0.79
2023-05-02T09:16:18.098Z,0.81
2023-05-02T09:17:18.043Z,0.82
2023-05-02T09:18:19.027Z,0.92
2023-05-02T09:19:18.016Z,0.92
2023-05-02T09:20:19.042Z,0.93
2023-05-02T09:21:20.563Z,0.87
2023-05-02T09:22:19.022Z,0.87
2023-05-02T09:23:18.985Z,0.88
2023-05-02T09:24:19.001Z,0.77
2023-05-02T09:25:19.024Z,0.75
2023-05-02T09:26:19.007Z,0.87
2023-05-02T09:27:18.958Z,0.98
2023-05-02T09:28:19.001Z,0.86
2023-05-02T09:29:17.954Z,0.90
2023-05-02T09:30:17.939Z,0.79
2023-05-02T09:31:27.049Z,0.87
2023-05-02T09:32:19.081Z,0.87
2023-05-02T09:33:19.213Z,0.76
2023-05-02T09:34:17.951Z,0.68
2023-05-02T09:35:18.910Z,0.72
2023-05-02T09:36:18.937Z,0.71
2023-05-02T09:37:18.921Z,0.76
2023-05-02T09:38:17.921Z,0.79
2023-05-02T09:39:17.894Z,0.74
2023-05-02T09:40:17.889Z,0.71
2023-05-02T09:41:17.967Z,0.80
2023-05-02T09:42:18.893Z,0.81
2023-05-02T09:43:17.880Z,0.77
2023-05-02T09:44:18.906Z,0.79
2023-05-02T09:45:18.864Z,0.85
2023-05-02T09:46:18.979Z,0.79
2023-05-02T09:47:18.934Z,0.62
2023-05-02T09:48:18.352Z,0.50
2023-05-02T09:49:19.172Z,0.50
2023-05-02T09:50:19.027Z,0.50
2023-05-02T09:51:19.079Z,0.52
2023-05-02T09:52:19.126Z,0.50
2023-05-02T09:53:19.173Z,0.51
2023-05-02T09:54:19.254Z,0.50
2023-05-02T09:55:18.265Z,0.50
2023-05-02T09:56:18.589Z,0.50
2023-05-02T09:57:18.350Z,0.51
2023-05-02T09:58:19.390Z,0.50
2023-05-02T09:59:18.419Z,0.50
2023-05-02T10:00:19.499Z,0.51
2023-05-02T10:01:18.572Z,0.50
2023-05-02T10:02:18.578Z,0.50
2023-05-02T10:03:18.688Z,0.50
2023-05-02T10:04:18.733Z,0.51
2023-05-02T10:05:19.704Z,0.51
2023-05-02T10:06:18.770Z,0.50
2023-05-02T10:07:19.803Z,0.50
2023-05-02T10:08:19.844Z,0.50
2023-05-02T10:09:21.530Z,0.52
2023-05-02T10:10:19.868Z,0.50
2023-05-02T10:11:19.861Z,0.50
2023-05-02T10:12:18.869Z,0.50
2023-05-02T10:13:19.856Z,0.51
2023-05-02T10:14:19.845Z,0.50
2023-05-02T10:15:19.829Z,0.50
2023-05-02T10:16:19.864Z,0.51
2023-05-02T10:17:19.810Z,0.52
2023-05-02T10:18:19.807Z,0.54
2023-05-02T10:19:18.820Z,0.53
2023-05-02T10:20:18.789Z,0.51
2023-05-02T10:21:19.800Z,0.50
2023-05-02T10:22:18.785Z,0.51
2023-05-02T10:23:18.791Z,0.53
2023-05-02T10:24:18.760Z,0.54
2023-05-02T10:25:19.784Z,0.54
2023-05-02T10:26:19.747Z,0.51
2023-05-02T10:27:19.743Z,0.51
2023-05-02T10:28:19.749Z,0.50
2023-05-02T10:29:18.739Z,0.50
2023-05-02T10:30:19.732Z,0.52
2023-05-02T10:31:19.793Z,0.50
2023-05-02T10:32:19.730Z,0.51
2023-05-02T10:33:19.732Z,0.53
2023-05-02T10:34:18.707Z,0.54
2023-05-02T10:35:19.733Z,0.52
2023-05-02T10:36:19.694Z,0.53
2023-05-02T10:37:18.678Z,0.51
2023-05-02T10:38:20.734Z,0.50
2023-05-02T10:39:19.683Z,0.50
2023-05-02T10:40:19.675Z,0.51
2023-05-02T10:41:19.676Z,0.50
2023-05-02T10:42:19.654Z,0.51
2023-05-02T10:43:19.839Z,0.61
2023-05-02T10:44:19.639Z,0.67
2023-05-02T10:45:18.630Z,0.65
2023-05-02T10:46:18.706Z,0.66
2023-05-02T10:47:19.631Z,0.67
2023-05-02T10:48:18.631Z,0.66
2023-05-02T10:49:18.601Z,0.67
2023-05-02T10:50:18.601Z,0.68
2023-05-02T10:51:19.589Z,0.68
2023-05-02T10:52:19.582Z,0.70
2023-05-02T10:53:18.588Z,0.71
2023-05-02T10:54:19.591Z,0.69
2023-05-02T10:55:19.613Z,0.71
2023-05-02T10:56:19.558Z,0.72
2023-05-02T10:57:18.551Z,0.73
2023-05-02T10:58:19.545Z,0.74
2023-05-02T10:59:19.546Z,0.73
2023-05-02T11:00:19.541Z,0.75
2023-05-02T11:01:18.543Z,0.75
2023-05-02T11:02:19.529Z,0.76
2023-05-02T11:03:19.536Z,0.75
2023-05-02T11:04:19.526Z,0.76
2023-05-02T11:05:18.511Z,0.75
2023-05-02T11:06:18.518Z,0.76
2023-05-02T11:07:19.487Z,0.77
2023-05-02T11:08:21.336Z,0.77
2023-05-02T11:09:18.470Z,0.77
2023-05-02T11:10:18.465Z,0.77
2023-05-02T11:11:18.455Z,0.75
2023-05-02T11:12:18.449Z,0.77
2023-05-02T11:13:19.443Z,0.73
2023-05-02T11:14:18.596Z,0.80
2023-05-02T11:15:19.429Z,0.79
2023-05-02T11:16:19.507Z,0.91
2023-05-02T11:17:18.405Z,0.86
2023-05-02T11:18:19.414Z,0.84
2023-05-02T11:19:19.401Z,0.88
2023-05-02T11:20:19.417Z,0.91
2023-05-02T11:21:18.387Z,1.01
2023-05-02T11:22:19.370Z,1.03
2023-05-02T11:23:19.380Z,1.29
2023-05-02T11:24:19.357Z,1.16
2023-05-02T11:25:19.359Z,1.27
2023-05-02T11:26:19.345Z,1.37
2023-05-02T11:27:19.414Z,1.48
2023-05-02T11:28:19.347Z,1.56
2023-05-02T11:29:19.332Z,1.50
2023-05-02T11:30:19.329Z,1.52
2023-05-02T11:31:18.323Z,1.49
2023-05-02T11:32:19.359Z,1.53
2023-05-02T11:33:19.360Z,1.50
2023-05-02T11:34:19.305Z,1.52
2023-05-02T11:35:19.303Z,1.52
2023-05-02T11:36:19.326Z,1.60
2023-05-02T11:37:18.288Z,1.59
2023-05-02T11:38:19.307Z,1.55
2023-05-02T11:39:18.400Z,1.60
2023-05-02T11:40:19.338Z,1.69
2023-05-02T11:41:19.326Z,1.72
2023-05-02T11:42:19.347Z,1.82
2023-05-02T11:43:18.442Z,1.80
2023-05-02T11:44:18.396Z,1.86
2023-05-02T11:45:18.407Z,1.92
2023-05-02T11:46:19.468Z,1.90
2023-05-02T11:47:19.426Z,1.82
2023-05-02T11:48:18.446Z,1.85
2023-05-02T11:49:18.474Z,1.77
2023-05-02T11:50:19.488Z,1.76
2023-05-02T11:51:18.484Z,1.72
2023-05-02T11:52:18.509Z,1.76
2023-05-02T11:53:18.520Z,1.77
2023-05-02T11:54:19.529Z,1.78
2023-05-02T11:55:19.556Z,1.72
2023-05-02T11:56:18.610Z,1.74
2023-05-02T11:57:18.595Z,1.69
2023-05-02T11:58:18.612Z,1.69
2023-05-02T11:59:19.639Z,1.72
2023-05-02T12:00:18.650Z,1.71
2023-05-02T12:01:18.665Z,1.71
2023-05-02T12:02:19.712Z,1.67
2023-05-02T12:03:19.826Z,1.65
2023-05-02T12:04:18.709Z,1.62
2023-05-02T12:05:19.794Z,1.66
2023-05-02T12:06:19.273Z,1.68
2023-05-02T12:07:18.833Z,1.64
2023-05-02T12:08:18.851Z,1.64
2023-05-02T12:09:18.821Z,1.66
2023-05-02T12:10:18.842Z,1.69
2023-05-02T12:11:19.860Z,1.61
2023-05-02T12:12:19.880Z,1.68
2023-05-02T12:13:19.889Z,1.61
2023-05-02T12:14:18.924Z,1.62
2023-05-02T12:15:19.950Z,1.56
2023-05-02T12:16:19.094Z,1.57
2023-05-02T12:17:19.992Z,1.57
2023-05-02T12:18:21.404Z,1.53
2023-05-02T12:19:18.996Z,1.51
2023-05-02T12:20:19.986Z,1.50
2023-05-02T12:21:18.966Z,1.47
2023-05-02T12:22:19.968Z,1.47
2023-05-02T12:23:19.955Z,1.50
2023-05-02T12:24:18.994Z,1.52
2023-05-02T12:25:19.969Z,1.51
2023-05-02T12:26:19.945Z,1.50
2023-05-02T12:27:18.959Z,1.44
2023-05-02T12:28:19.926Z,1.40
2023-05-02T12:29:18.984Z,1.15
2023-05-02T12:30:19.908Z,1.13
2023-05-02T12:31:20.065Z,0.93
2023-05-02T12:32:18.902Z,0.98
2023-05-02T12:33:18.898Z,0.93
2023-05-02T12:34:19.916Z,0.91
2023-05-02T12:35:19.962Z,0.90
2023-05-02T12:36:19.930Z,1.05
2023-05-02T12:37:19.865Z,1.03
2023-05-02T12:38:18.857Z,0.82
2023-05-02T12:39:18.878Z,0.92
2023-05-02T12:40:19.898Z,0.96
2023-05-02T12:41:18.855Z,1.14
2023-05-02T12:42:18.859Z,1.38
2023-05-02T12:43:19.852Z,1.53
2023-05-02T12:44:18.852Z,1.58
2023-05-02T12:45:19.827Z,1.88
2023-05-02T12:46:19.859Z,1.99
2023-05-02T12:47:19.884Z,2.21
2023-05-02T12:48:19.794Z,2.22
2023-05-02T12:49:19.800Z,2.26
2023-05-02T12:50:19.784Z,2.39
2023-05-02T12:51:19.789Z,2.38
2023-05-02T12:52:18.772Z,2.40
2023-05-02T12:53:19.780Z,2.44
2023-05-02T12:54:18.770Z,2.47
2023-05-02T12:55:18.790Z,2.48
2023-05-02T12:56:18.842Z,2.47
2023-05-02T12:57:19.856Z,2.54
2023-05-02T12:58:18.904Z,2.53
2023-05-02T12:59:18.955Z,2.58
2023-05-02T13:00:19.979Z,2.53
2023-05-02T13:01:19.108Z,2.57
2023-05-02T13:02:20.044Z,2.58
2023-05-02T13:03:20.146Z,2.58
2023-05-02T13:04:19.253Z,2.61
2023-05-02T13:05:20.168Z,2.55
2023-05-02T13:06:20.236Z,2.58
2023-05-02T13:07:19.218Z,2.61
2023-05-02T13:08:20.253Z,2.64
2023-05-02T13:09:20.279Z,2.61
2023-05-02T13:10:20.309Z,2.61
2023-05-02T13:11:19.335Z,2.61
2023-05-02T13:12:20.508Z,2.64
2023-05-02T13:13:20.416Z,2.62
2023-05-02T13:14:20.442Z,2.64
2023-05-02T13:15:19.505Z,2.58
2023-05-02T13:16:20.545Z,2.56
2023-05-02T13:17:19.641Z,2.52
2023-05-02T13:18:20.604Z,2.55
2023-05-02T13:19:19.626Z,2.60