createdAt,value
2023-03-05T00:00:43.906Z,17.53
2023-03-05T00:03:11.123Z,16.60
2023-03-05T00:05:38.230Z,16.50
2023-03-05T00:08:05.513Z,17.53
2023-03-05T00:10:32.644Z,16.90
2023-03-05T00:12:59.767Z,17.33
2023-03-05T00:15:26.912Z,17.57
2023-03-05T00:17:54.029Z,17.37
2023-03-05T00:20:21.139Z,18.17
2023-03-05T00:22:48.253Z,16.80
2023-03-05T00:25:15.339Z,16.73
2023-03-05T00:27:42.467Z,17.97
2023-03-05T00:30:09.849Z,18.20
2023-03-05T00:32:37.004Z,17.73
2023-03-05T00:35:04.235Z,17.80
2023-03-05T00:37:31.354Z,18.57
2023-03-05T00:39:58.480Z,18.63
2023-03-05T00:42:25.633Z,18.90
2023-03-05T00:44:52.788Z,18.13
2023-03-05T00:47:19.968Z,17.90
2023-03-05T00:49:47.160Z,17.90
2023-03-05T00:52:14.251Z,17.97
2023-03-05T00:54:41.365Z,18.07
2023-03-05T00:57:08.473Z,19.50
2023-03-05T00:59:35.621Z,18.83
2023-03-05T01:02:02.803Z,18.47
2023-03-05T01:04:29.940Z,18.37
2023-03-05T01:06:57.087Z,19.20
2023-03-05T01:09:25.283Z,19.90
2023-03-05T01:11:52.820Z,19.83
2023-03-05T01:14:20.533Z,19.67
2023-03-05T01:16:48.213Z,17.93
2023-03-05T01:19:15.925Z,19.20
2023-03-05T01:21:43.410Z,19.50
2023-03-05T01:24:10.540Z,20.57
2023-03-05T01:26:37.658Z,19.57
2023-03-05T01:29:05.259Z,20.80
2023-03-05T01:31:32.421Z,20.10
2023-03-05T01:34:00.220Z,20.10
2023-03-05T01:36:27.365Z,20.67
2023-03-05T01:38:54.536Z,20.33
2023-03-05T01:41:21.743Z,21.40
2023-03-05T01:43:49.650Z,23.20
2023-03-05T01:46:27.682Z,22.13
2023-03-05T01:48:57.245Z,22.33
2023-03-05T01:51:26.301Z,21.97
2023-03-05T01:53:54.371Z,20.47
2023-03-05T01:56:22.089Z,20.43
2023-03-05T01:58:50.016Z,20.17
2023-03-05T02:01:17.357Z,20.87
2023-03-05T02:03:46.034Z,21.47
2023-03-05T02:06:13.320Z,19.37
2023-03-05T02:08:40.461Z,21.33
2023-03-05T02:11:08.383Z,19.93
2023-03-05T02:13:38.640Z,19.87
2023-03-05T02:16:05.941Z,20.00
2023-03-05T02:18:33.390Z,19.03
2023-03-05T02:21:02.333Z,18.73
2023-03-05T02:23:30.898Z,16.93
2023-03-05T02:25:58.018Z,15.40
2023-03-05T02:28:35.343Z,12.87
2023-03-05T02:31:02.431Z,12.33
2023-03-05T02:33:29.565Z,10.30
2023-03-05T02:35:56.785Z,8.70
2023-03-05T02:38:23.911Z,8.63
2023-03-05T02:40:51.039Z,8.43
2023-03-05T02:43:18.338Z,8.20
2023-03-05T02:45:45.752Z,9.00
2023-03-05T02:48:12.882Z,7.90
2023-03-05T02:50:40.191Z,7.97
2023-03-05T02:53:07.385Z,7.07
2023-03-05T02:55:34.642Z,7.47
2023-03-05T02:58:01.818Z,7.20
2023-03-05T03:00:29.232Z,7.30
2023-03-05T03:02:56.523Z,8.23
2023-03-05T03:05:23.650Z,7.43
2023-03-05T03:07:50.809Z,7.63
2023-03-05T03:10:18.282Z,7.80
2023-03-05T03:12:45.749Z,8.30
2023-03-05T03:15:14.489Z,6.80
2023-03-05T03:17:41.633Z,6.50
2023-03-05T03:20:10.292Z,6.47
2023-03-05T03:22:37.544Z,7.07
2023-03-05T03:25:05.325Z,8.03
2023-03-05T03:27:32.541Z,7.60
2023-03-05T03:30:02.840Z,7.60
2023-03-05T03:32:30.227Z,7.43
2023-03-05T03:34:57.957Z,8.10
2023-03-05T03:37:25.278Z,8.40
2023-03-05T03:39:52.372Z,8.03
2023-03-05T03:42:19.992Z,8.57
2023-03-05T03:44:47.203Z,8.77
2023-03-05T03:47:14.315Z,8.67
2023-03-05T03:49:41.472Z,9.33
2023-03-05T03:52:08.686Z,8.47
2023-03-05T03:54:36.243Z,8.30
2023-03-05T03:57:03.723Z,9.20
2023-03-05T03:59:31.018Z,8.53
2023-03-05T04:01:58.112Z,8.47
2023-03-05T04:04:26.509Z,9.00
2023-03-05T04:06:53.728Z,9.43
2023-03-05T04:09:20.857Z,9.13
2023-03-05T04:11:47.948Z,10.10
2023-03-05T04:14:15.075Z,9.23
2023-03-05T04:16:42.186Z,9.40
2023-03-05T04:19:09.318Z,9.07
2023-03-05T04:21:36.404Z,8.53
2023-03-05T04:24:03.604Z,9.27
2023-03-05T04:26:30.699Z,8.83
2023-03-05T04:28:57.871Z,8.57
2023-03-05T04:31:25.057Z,9.40
2023-03-05T04:33:52.271Z,9.20
2023-03-05T04:36:19.484Z,8.03
2023-03-05T04:38:46.601Z,7.77
2023-03-05T04:41:13.756Z,7.47
2023-03-05T04:43:40.846Z,7.27
2023-03-05T04:46:08.022Z,7.17
2023-03-05T04:48:35.264Z,7.33
2023-03-05T04:51:02.408Z,7.30
2023-03-05T04:53:29.489Z,7.73
2023-03-05T04:55:56.917Z,7.40
2023-03-05T04:58:24.183Z,8.27
2023-03-05T05:00:51.295Z,7.33
2023-03-05T05:03:18.526Z,8.40
2023-03-05T05:05:45.751Z,8.53
2023-03-05T05:08:12.909Z,7.90
2023-03-05T05:10:40.217Z,8.03
2023-03-05T05:13:07.427Z,8.30
2023-03-05T05:15:34.532Z,8.53
2023-03-05T05:18:01.861Z,9.17
2023-03-05T05:20:29.330Z,7.97
2023-03-05T05:22:56.435Z,8.33
2023-03-05T05:25:23.553Z,7.60
2023-03-05T05:27:50.645Z,9.20
2023-03-05T05:30:17.901Z,8.57
2023-03-05T05:32:44.993Z,7.93
2023-03-05T05:35:12.224Z,7.93
2023-03-05T05:37:39.452Z,7.90
2023-03-05T05:40:08.264Z,7.70
2023-03-05T05:42:35.397Z,7.47
2023-03-05T05:45:03.110Z,6.70
2023-03-05T05:47:30.747Z,8.37
2023-03-05T05:49:57.986Z,7.87
2023-03-05T05:52:25.122Z,7.73
2023-03-05T05:54:52.245Z,7.27
2023-03-05T05:57:19.410Z,7.23
2023-03-05T05:59:46.603Z,7.33
2023-03-05T06:02:13.802Z,7.17
2023-03-05T06:04:40.910Z,7.40
2023-03-05T06:07:08.077Z,7.97
2023-03-05T06:09:38.258Z,7.03
2023-03-05T06:12:05.670Z,7.37
2023-03-05T06:14:32.878Z,7.33
2023-03-05T06:17:00.062Z,6.97
2023-03-05T06:19:27.189Z,7.13
2023-03-05T06:21:54.455Z,7.53
2023-03-05T06:24:22.616Z,7.50
2023-03-05T06:26:49.803Z,6.10
2023-03-05T06:29:16.947Z,6.47
2023-03-05T06:31:44.104Z,5.77
2023-03-05T06:34:11.268Z,5.80
2023-03-05T06:36:40.396Z,5.67
2023-03-05T06:39:07.565Z,4.60
2023-03-05T06:41:34.854Z,4.83
2023-03-05T06:44:03.143Z,4.67
2023-03-05T06:46:31.777Z,4.03
2023-03-05T06:49:00.408Z,4.10
2023-03-05T06:51:29.236Z,4.00
2023-03-05T06:53:56.879Z,4.00
2023-03-05T06:56:23.995Z,3.50
2023-03-05T06:58:51.940Z,3.23
2023-03-05T07:01:19.734Z,3.20
2023-03-05T07:03:49.533Z,3.03
2023-03-05T07:06:16.833Z,3.20
2023-03-05T07:08:47.426Z,3.40
2023-03-05T07:11:15.553Z,3.60
2023-03-05T07:13:43.592Z,3.37
2023-03-05T07:16:11.875Z,2.90
2023-03-05T07:18:38.997Z,3.13
2023-03-05T07:21:07.601Z,3.13
2023-03-05T07:23:35.422Z,3.10
2023-03-05T07:26:03.419Z,3.20
2023-03-05T07:28:30.659Z,3.13
2023-03-05T07:31:02.028Z,3.00
2023-03-05T07:33:29.399Z,3.00
2023-03-05T07:35:56.856Z,2.73
2023-03-05T07:38:24.015Z,2.83
2023-03-05T07:40:51.461Z,2.93
2023-03-05T07:43:18.563Z,2.77
2023-03-05T07:45:46.463Z,2.90
2023-03-05T07:48:14.915Z,2.73
2023-03-05T07:50:42.087Z,2.70
2023-03-05T07:53:09.212Z,2.57
2023-03-05T07:55:42.311Z,2.03
2023-03-05T07:58:09.521Z,2.43
2023-03-05T08:00:36.649Z,2.40
2023-03-05T08:03:03.773Z,2.60
2023-03-05T08:05:30.956Z,2.40
2023-03-05T08:07:58.065Z,2.50
2023-03-05T08:10:25.461Z,2.17
2023-03-05T08:12:52.552Z,2.30
2023-03-05T08:15:19.683Z,3.00
2023-03-05T08:17:46.811Z,3.00
2023-03-05T08:20:14.184Z,2.73
2023-03-05T08:22:41.377Z,3.00
2023-03-05T08:25:09.225Z,2.57
2023-03-05T08:27:39.221Z,2.60
2023-03-05T08:30:06.676Z,2.20
2023-03-05T08:32:33.954Z,2.20
2023-03-05T08:35:04.176Z,2.30
2023-03-05T08:37:31.718Z,2.20
2023-03-05T08:39:58.883Z,2.23
2023-03-05T08:42:26.034Z,4.20
2023-03-05T08:44:53.145Z,2.60
2023-03-05T08:47:20.447Z,2.07
2023-03-05T08:49:48.042Z,1.80
2023-03-05T08:52:15.158Z,1.90
2023-03-05T08:54:42.278Z,2.23
2023-03-05T08:57:09.384Z,2.20
2023-03-05T08:59:36.679Z,8.00
2023-03-05T09:02:03.848Z,1.97
2023-03-05T09:04:31.008Z,2.47
2023-03-05T09:06:58.340Z,2.63
2023-03-05T09:09:25.548Z,2.13
2023-03-05T09:11:53.102Z,1.80
2023-03-05T09:14:20.920Z,1.90
2023-03-05T09:16:48.111Z,1.93
2023-03-05T09:19:15.458Z,2.20
2023-03-05T09:21:42.887Z,2.37
2023-03-05T09:24:10.282Z,2.20
2023-03-05T09:26:37.435Z,2.23
2023-03-05T09:29:04.673Z,2.40
2023-03-05T09:31:31.820Z,2.30
2023-03-05T09:33:58.966Z,2.07
2023-03-05T09:36:28.281Z,1.97
2023-03-05T09:38:55.978Z,2.27
2023-03-05T09:41:38.486Z,1.80
2023-03-05T09:44:17.916Z,1.73
2023-03-05T09:47:03.243Z,2.77
2023-03-05T09:49:48.888Z,2.50
2023-03-05T09:52:19.109Z,2.10
2023-03-05T09:54:48.607Z,2.07
2023-03-05T09:57:23.848Z,2.20
2023-03-05T10:00:00.206Z,2.27
2023-03-05T10:02:29.000Z,2.20
2023-03-05T10:05:00.646Z,2.57
2023-03-05T10:07:30.658Z,2.33
2023-03-05T10:10:02.677Z,2.20
2023-03-05T10:12:44.609Z,1.90
2023-03-05T10:15:11.695Z,2.20
2023-03-05T10:17:50.746Z,2.27
2023-03-05T10:20:30.236Z,1.73
2023-03-05T10:22:57.374Z,2.27
2023-03-05T10:25:36.674Z,2.30
2023-03-05T10:28:06.074Z,2.90
2023-03-05T10:30:33.241Z,2.13
2023-03-05T10:33:08.301Z,2.37
2023-03-05T10:35:41.651Z,2.50
2023-03-05T10:38:22.724Z,2.30
2023-03-05T10:40:52.424Z,2.67
2023-03-05T10:43:28.680Z,2.27
2023-03-05T10:45:57.769Z,2.73
2023-03-05T10:48:24.890Z,3.30
2023-03-05T10:50:54.269Z,4.00
2023-03-05T10:53:27.646Z,4.30
2023-03-05T10:55:56.621Z,3.47
2023-03-05T10:58:24.865Z,3.80
2023-03-05T11:01:01.349Z,3.97
2023-03-05T11:03:46.104Z,4.07
2023-03-05T11:06:14.167Z,3.67
2023-03-05T11:08:41.879Z,3.60
2023-03-05T11:11:08.998Z,4.00
2023-03-05T11:13:47.274Z,3.57
2023-03-05T11:16:20.936Z,3.90
2023-03-05T11:18:48.412Z,3.20
2023-03-05T11:21:29.214Z,3.80
2023-03-05T11:24:25.454Z,3.50
2023-03-05T11:26:53.642Z,3.20
2023-03-05T11:29:23.434Z,3.63
2023-03-05T11:31:51.109Z,3.43
2023-03-05T11:34:18.183Z,3.87
2023-03-05T11:37:03.652Z,4.37
2023-03-05T11:39:34.213Z,3.17
2023-03-05T11:42:01.306Z,3.43
2023-03-05T11:44:40.311Z,3.20
2023-03-05T11:47:16.358Z,3.53
2023-03-05T11:49:48.334Z,3.63
2023-03-05T11:52:18.959Z,4.43
2023-03-05T11:54:52.203Z,3.60
2023-03-05T11:57:19.929Z,3.60
2023-03-05T11:59:47.097Z,3.80
2023-03-05T12:02:22.653Z,4.07
2023-03-05T12:04:50.358Z,4.60
2023-03-05T12:07:20.354Z,4.13
2023-03-05T12:09:49.817Z,4.00
2023-03-05T12:12:16.986Z,3.60
2023-03-05T12:14:54.654Z,3.83
2023-03-05T12:17:24.765Z,3.83
2023-03-05T12:19:51.868Z,7.60
2023-03-05T12:22:23.715Z,4.37
2023-03-05T12:24:51.766Z,4.30
2023-03-05T12:27:37.998Z,3.90
2023-03-05T12:30:05.395Z,3.70
2023-03-05T12:32:32.529Z,4.30
2023-03-05T12:35:00.692Z,4.63
2023-03-05T12:37:27.935Z,4.80
2023-03-05T12:40:04.328Z,5.00
2023-03-05T12:42:31.465Z,5.20
2023-03-05T12:45:14.471Z,4.30
2023-03-05T12:47:41.664Z,4.70
2023-03-05T12:50:27.496Z,4.37
2023-03-05T12:52:57.433Z,5.87
2023-03-05T12:55:24.545Z,4.57
2023-03-05T12:57:56.207Z,5.50
2023-03-05T13:00:27.038Z,5.53
2023-03-05T13:02:59.283Z,4.80
2023-03-05T13:05:32.602Z,5.43
2023-03-05T13:08:15.901Z,5.03
2023-03-05T13:10:43.420Z,5.80
2023-03-05T13:13:16.194Z,5.43
2023-03-05T13:15:46.007Z,6.30
2023-03-05T13:18:19.280Z,5.30
2023-03-05T13:20:50.810Z,5.20
2023-03-05T13:23:23.244Z,5.40
2023-03-05T13:26:03.963Z,4.83
2023-03-05T13:28:32.391Z,4.63
2023-03-05T13:31:04.458Z,4.93
2023-03-05T13:33:33.212Z,5.30
2023-03-05T13:36:00.679Z,4.70
2023-03-05T13:38:27.887Z,5.70
2023-03-05T13:41:05.581Z,5.23
2023-03-05T13:43:33.054Z,5.03
2023-03-05T13:46:00.360Z,4.83
2023-03-05T13:48:28.422Z,5.07
2023-03-05T13:50:59.412Z,4.37
2023-03-05T13:53:31.054Z,5.07
2023-03-05T13:55:59.659Z,4.47
2023-03-05T13:58:48.025Z,4.70
2023-03-05T14:01:21.209Z,5.60
2023-03-05T14:03:52.188Z,4.80
2023-03-05T14:06:20.351Z,4.57
2023-03-05T14:08:54.598Z,5.27
2023-03-05T14:11:23.134Z,5.03
2023-03-05T14:13:57.380Z,5.17
2023-03-05T14:16:25.872Z,5.73
2023-03-05T14:18:54.664Z,5.90
2023-03-05T14:21:24.849Z,6.87
2023-03-05T14:23:54.829Z,5.37
2023-03-05T14:26:27.529Z,6.07
2023-03-05T14:29:17.547Z,5.87
2023-03-05T14:31:50.847Z,6.63
2023-03-05T14:34:21.370Z,5.30
2023-03-05T14:36:49.765Z,6.00
2023-03-05T14:39:30.786Z,5.50
2023-03-05T14:42:13.585Z,5.33
2023-03-05T14:44:40.700Z,5.70
2023-03-05T14:47:07.816Z,4.87
2023-03-05T14:49:34.905Z,5.47
2023-03-05T14:52:02.041Z,5.47
2023-03-05T14:54:29.611Z,5.20
2023-03-05T14:56:56.751Z,4.93
2023-03-05T14:59:23.947Z,5.27
2023-03-05T15:01:51.384Z,4.87
2023-03-05T15:04:19.850Z,5.50
2023-03-05T15:06:50.696Z,5.20
2023-03-05T15:09:19.728Z,5.63
2023-03-05T15:11:47.055Z,5.57
2023-03-05T15:14:14.209Z,5.57
2023-03-05T15:16:43.569Z,5.50
2023-03-05T15:19:13.768Z,5.17
2023-03-05T15:21:41.213Z,5.67
2023-03-05T15:24:10.188Z,5.60
2023-03-05T15:26:38.055Z,6.00
2023-03-05T15:29:05.231Z,6.07
2023-03-05T15:31:38.427Z,5.10
2023-03-05T15:34:05.970Z,5.20
2023-03-05T15:36:33.815Z,5.23
2023-03-05T15:39:01.078Z,4.30
2023-03-05T15:41:28.240Z,4.30
2023-03-05T15:43:55.339Z,4.33
2023-03-05T15:46:22.543Z,3.93
2023-03-05T15:48:50.297Z,4.17
2023-03-05T15:51:17.852Z,4.53
2023-03-05T15:53:46.373Z,4.90
2023-03-05T15:56:19.374Z,5.03
2023-03-05T15:58:46.609Z,4.97
2023-03-05T16:01:14.935Z,4.97
2023-03-05T16:03:42.106Z,4.87
2023-03-05T16:06:10.018Z,4.50
2023-03-05T16:08:37.583Z,5.07
2023-03-05T16:11:05.086Z,5.20
2023-03-05T16:13:32.601Z,5.03
2023-03-05T16:15:59.981Z,4.93
2023-03-05T16:18:27.372Z,4.67
2023-03-05T16:20:54.504Z,4.23
2023-03-05T16:23:22.301Z,4.70
2023-03-05T16:25:49.448Z,4.83
2023-03-05T16:28:16.573Z,5.10
2023-03-05T16:30:43.889Z,5.00
2023-03-05T16:33:11.193Z,4.67
2023-03-05T16:35:38.387Z,5.07
2023-03-05T16:38:06.997Z,4.90
2023-03-05T16:41:02.873Z,4.90
2023-03-05T16:43:24.447Z,4.50
2023-03-05T16:45:51.521Z,3.83
2023-03-05T16:48:18.709Z,4.73
2023-03-05T16:50:45.829Z,4.63
2023-03-05T16:53:13.303Z,4.77
2023-03-05T16:55:40.557Z,5.70
2023-03-05T16:58:07.679Z,4.23
2023-03-05T17:00:34.987Z,4.70
2023-03-05T17:03:02.112Z,5.10
2023-03-05T17:05:29.864Z,5.57
2023-03-05T17:07:57.174Z,5.30
2023-03-05T17:10:24.383Z,5.33
2023-03-05T17:12:52.742Z,6.37
2023-03-05T17:15:19.928Z,5.33
2023-03-05T17:17:47.081Z,5.50
2023-03-05T17:20:14.382Z,4.93
2023-03-05T17:22:41.488Z,4.67
2023-03-05T17:25:08.750Z,5.03
2023-03-05T17:27:37.198Z,4.70
2023-03-05T17:30:04.662Z,5.23
2023-03-05T17:32:31.786Z,4.40
2023-03-05T17:34:58.940Z,4.70
2023-03-05T17:37:26.027Z,4.47
2023-03-05T17:39:53.608Z,5.17
2023-03-05T17:42:20.856Z,6.00
2023-03-05T17:47:16.637Z,5.63
2023-03-05T17:49:43.766Z,5.37
2023-03-05T17:52:10.888Z,5.00
2023-03-05T17:54:37.992Z,4.90
2023-03-05T17:57:05.178Z,4.60
2023-03-05T17:59:32.386Z,5.40
2023-03-05T18:01:59.567Z,5.70
2023-03-05T18:04:26.808Z,4.90
2023-03-05T18:06:53.984Z,4.90
2023-03-05T18:09:21.106Z,5.30
2023-03-05T18:11:48.888Z,4.53
2023-03-05T18:14:17.058Z,4.47
2023-03-05T18:16:44.563Z,5.00
2023-03-05T18:19:11.746Z,4.80
2023-03-05T18:21:40.434Z,4.70
2023-03-05T18:24:07.930Z,4.90
2023-03-05T18:26:35.072Z,5.00
2023-03-05T18:29:03.491Z,5.30
2023-03-05T18:31:30.618Z,5.80
2023-03-05T18:33:57.723Z,5.97
2023-03-05T18:36:24.838Z,6.13
2023-03-05T18:38:51.952Z,6.00
2023-03-05T18:41:20.724Z,5.17
2023-03-05T18:43:47.861Z,5.60
2023-03-05T18:46:15.088Z,5.57
2023-03-05T18:48:42.288Z,5.63
2023-03-05T18:51:16.744Z,5.90
2023-03-05T18:53:43.899Z,5.50
2023-03-05T18:56:11.359Z,5.13
2023-03-05T18:58:39.576Z,4.93
2023-03-05T19:01:07.141Z,4.60
2023-03-05T19:03:34.355Z,4.90
2023-03-05T19:06:01.498Z,4.43
2023-03-05T19:08:28.644Z,5.10
2023-03-05T19:10:55.744Z,5.30
2023-03-05T19:13:39.944Z,5.80
2023-03-05T19:16:11.851Z,5.70
2023-03-05T19:18:43.998Z,7.63
2023-03-05T19:21:11.388Z,8.43
2023-03-05T19:23:38.521Z,9.10
2023-03-05T19:26:05.753Z,9.23
2023-03-05T19:28:32.938Z,9.10
2023-03-05T19:31:00.132Z,8.07
2023-03-05T19:33:27.307Z,6.80
2023-03-05T19:35:54.446Z,7.40
2023-03-05T19:38:21.646Z,7.10
2023-03-05T19:40:48.892Z,6.77
2023-03-05T19:43:17.597Z,7.30
2023-03-05T19:45:44.830Z,6.03
2023-03-05T19:48:12.003Z,6.60
2023-03-05T19:50:40.670Z,6.70
2023-03-05T19:53:07.803Z,6.00
2023-03-05T19:55:35.000Z,5.47
2023-03-05T19:58:02.137Z,6.10
2023-03-05T20:00:29.408Z,6.80
2023-03-05T20:02:56.533Z,6.90
2023-03-05T20:05:25.577Z,7.27
2023-03-05T20:07:53.327Z,6.90
2023-03-05T20:10:20.603Z,7.13
2023-03-05T20:12:48.150Z,7.63
2023-03-05T20:15:15.744Z,7.20
2023-03-05T20:17:46.066Z,7.60
2023-03-05T20:20:14.899Z,7.07
2023-03-05T20:22:46.068Z,7.40
2023-03-05T20:25:13.986Z,9.07
2023-03-05T20:27:41.149Z,9.30
2023-03-05T20:30:09.768Z,7.43
2023-03-05T20:32:36.999Z,6.27
2023-03-05T20:35:04.210Z,4.90
2023-03-05T20:37:39.934Z,4.83
2023-03-05T20:40:08.106Z,5.00
2023-03-05T20:42:35.214Z,4.57
2023-03-05T20:45:02.403Z,4.47
2023-03-05T20:47:40.552Z,4.80
2023-03-05T20:50:09.963Z,4.37
2023-03-05T20:52:37.918Z,4.67
2023-03-05T20:55:05.757Z,4.40
2023-03-05T20:57:32.888Z,4.37
2023-03-05T21:00:00.424Z,4.67
2023-03-05T21:02:27.945Z,4.53
2023-03-05T21:04:55.069Z,5.20
2023-03-05T21:07:22.233Z,4.93
2023-03-05T21:09:49.387Z,4.90
2023-03-05T21:12:16.519Z,4.50
2023-03-05T21:14:43.630Z,4.73
2023-03-05T21:17:10.826Z,4.87
2023-03-05T21:19:39.299Z,4.87
2023-03-05T21:22:06.442Z,5.30
2023-03-05T21:24:43.758Z,4.90
2023-03-05T21:27:10.932Z,4.50
2023-03-05T21:29:38.080Z,5.17
2023-03-05T21:32:05.440Z,5.17
2023-03-05T21:34:32.590Z,5.57
2023-03-05T21:36:59.765Z,4.97
2023-03-05T21:39:26.949Z,4.50
2023-03-05T21:41:54.249Z,4.60
2023-03-05T21:44:21.363Z,4.37
2023-03-05T21:46:48.966Z,4.43
2023-03-05T21:49:16.132Z,4.40
2023-03-05T21:51:57.078Z,5.23
2023-03-05T21:54:24.435Z,5.07
2023-03-05T21:56:51.554Z,5.00
2023-03-05T21:59:18.682Z,5.20
2023-03-05T22:01:45.782Z,4.93
2023-03-05T22:04:12.943Z,5.37
2023-03-05T22:06:40.083Z,4.40
2023-03-05T22:09:07.194Z,4.60
2023-03-05T22:11:34.454Z,3.90
2023-03-05T22:14:01.592Z,4.20
2023-03-05T22:16:29.255Z,4.23
2023-03-05T22:18:56.456Z,5.07
2023-03-05T22:21:26.946Z,4.63
2023-03-05T22:23:56.945Z,4.53
2023-03-05T22:26:24.726Z,5.27
2023-03-05T22:28:52.162Z,4.67
2023-03-05T22:31:26.587Z,4.93
2023-03-05T22:33:54.363Z,5.13
2023-03-05T22:36:21.692Z,5.50
2023-03-05T22:38:48.879Z,5.30
2023-03-05T22:41:16.881Z,5.40
2023-03-05T22:43:43.986Z,5.87
2023-03-05T22:46:24.414Z,5.53
2023-03-05T22:48:51.907Z,6.00
2023-03-05T22:51:19.673Z,5.77
2023-03-05T22:53:46.863Z,6.43
2023-03-05T22:56:15.687Z,5.77
2023-03-05T22:58:43.224Z,5.53
2023-03-05T23:01:14.720Z,5.83
2023-03-05T23:03:42.539Z,5.80
2023-03-05T23:06:10.255Z,5.83
2023-03-05T23:08:37.659Z,6.00
2023-03-05T23:11:09.357Z,5.80
2023-03-05T23:13:36.478Z,5.90
2023-03-05T23:16:03.679Z,5.83
2023-03-05T23:18:30.900Z,6.60
2023-03-05T23:20:58.363Z,6.97
2023-03-05T23:23:25.539Z,6.20
2023-03-05T23:25:52.960Z,6.20
2023-03-05T23:28:20.773Z,7.03
2023-03-05T23:30:47.992Z,6.10
2023-03-05T23:33:15.092Z,6.30
2023-03-05T23:35:52.940Z,6.10
2023-03-05T23:38:20.649Z,5.93
2023-03-05T23:40:49.127Z,5.80
2023-03-05T23:43:16.813Z,6.30
2023-03-05T23:45:44.872Z,6.20
2023-03-05T23:48:13.358Z,6.13
2023-03-05T23:50:41.764Z,6.53
2023-03-05T23:53:09.272Z,6.03
2023-03-05T23:55:36.429Z,5.43
2023-03-05T23:58:03.871Z,6.00
