createdAt,value
2022-11-08T00:00:38.824Z,0.60
2022-11-08T00:03:07.434Z,0.80
2022-11-08T00:05:53.497Z,0.80
2022-11-08T00:08:39.487Z,0.90
2022-11-08T00:11:25.337Z,0.83
2022-11-08T00:14:00.890Z,0.70
2022-11-08T00:16:30.192Z,0.60
2022-11-08T00:18:58.894Z,0.70
2022-11-08T00:21:27.702Z,0.80
2022-11-08T00:23:55.972Z,0.80
2022-11-08T00:26:24.064Z,0.60
2022-11-08T00:28:54.114Z,0.57
2022-11-08T00:31:22.264Z,0.70
2022-11-08T00:33:50.361Z,0.60
2022-11-08T00:36:19.095Z,0.50
2022-11-08T00:38:47.175Z,0.67
2022-11-08T00:41:15.976Z,0.70
2022-11-08T00:43:44.589Z,0.60
2022-11-08T00:46:14.156Z,0.60
2022-11-08T00:48:42.230Z,0.60
2022-11-08T00:51:13.516Z,0.57
2022-11-08T00:53:42.198Z,0.57
2022-11-08T00:56:13.271Z,0.97
2022-11-08T00:58:44.270Z,0.83
2022-11-08T01:01:15.923Z,0.50
2022-11-08T01:03:45.079Z,0.70
2022-11-08T01:06:15.641Z,0.70
2022-11-08T01:08:44.772Z,0.80
2022-11-08T01:11:15.447Z,0.80
2022-11-08T01:13:43.918Z,0.50
2022-11-08T01:16:16.740Z,0.63
2022-11-08T01:18:45.647Z,0.50
2022-11-08T01:21:15.161Z,0.50
2022-11-08T01:23:44.253Z,0.57
2022-11-08T01:26:14.746Z,0.50
2022-11-08T01:28:43.306Z,0.73
2022-11-08T01:31:14.915Z,0.70
2022-11-08T01:33:49.894Z,0.60
2022-11-08T01:36:21.941Z,0.70
2022-11-08T01:38:51.101Z,0.80
2022-11-08T01:41:21.828Z,0.50
2022-11-08T01:43:51.726Z,0.90
2022-11-08T01:46:42.807Z,0.70
2022-11-08T01:49:37.352Z,0.60
2022-11-08T01:52:29.028Z,0.60
2022-11-08T01:55:07.896Z,0.67
2022-11-08T01:57:43.314Z,0.50
2022-11-08T02:00:13.941Z,0.70
2022-11-08T02:02:45.948Z,0.60
2022-11-08T02:05:26.487Z,0.77
2022-11-08T02:07:57.957Z,0.67
2022-11-08T02:10:31.043Z,0.70
2022-11-08T02:13:03.736Z,0.60
2022-11-08T02:15:33.677Z,0.70
2022-11-08T02:18:03.549Z,0.73
2022-11-08T02:20:32.090Z,0.70
2022-11-08T02:23:06.552Z,0.60
2022-11-08T02:25:36.089Z,0.60
2022-11-08T02:28:04.873Z,0.70
2022-11-08T02:30:36.246Z,0.70
2022-11-08T02:33:16.244Z,0.80
2022-11-08T02:35:49.668Z,0.50
2022-11-08T02:38:18.622Z,0.60
2022-11-08T02:40:49.122Z,1.07
2022-11-08T02:43:17.593Z,0.60
2022-11-08T02:45:46.586Z,0.60
2022-11-08T02:48:15.801Z,0.77
2022-11-08T02:50:44.216Z,0.80
2022-11-08T02:53:12.740Z,0.67
2022-11-08T02:55:41.268Z,0.70
2022-11-08T02:58:11.370Z,0.50
2022-11-08T03:00:39.843Z,0.57
2022-11-08T03:03:07.955Z,0.67
2022-11-08T03:05:36.966Z,0.60
2022-11-08T03:08:05.460Z,0.77
2022-11-08T03:10:33.562Z,0.50
2022-11-08T03:13:05.205Z,0.70
2022-11-08T03:15:34.766Z,0.70
2022-11-08T03:18:03.335Z,0.80
2022-11-08T03:20:33.351Z,0.80
2022-11-08T03:23:03.159Z,0.80
2022-11-08T03:25:31.673Z,0.60
2022-11-08T03:28:03.119Z,0.60
2022-11-08T03:30:31.286Z,0.57
2022-11-08T03:33:01.251Z,0.70
2022-11-08T03:35:30.051Z,0.70
2022-11-08T03:37:59.245Z,0.70
2022-11-08T03:40:28.187Z,0.70
2022-11-08T03:42:58.754Z,0.80
2022-11-08T03:45:27.073Z,0.60
2022-11-08T03:47:55.720Z,0.73
2022-11-08T03:50:25.276Z,0.60
2022-11-08T03:52:56.404Z,0.63
2022-11-08T03:55:27.005Z,0.60
2022-11-08T03:57:55.850Z,0.67
2022-11-08T04:00:26.417Z,0.63
2022-11-08T04:02:55.716Z,0.80
2022-11-08T04:05:25.176Z,1.00
2022-11-08T04:07:53.722Z,0.60
2022-11-08T04:10:22.377Z,0.67
2022-11-08T04:13:16.179Z,0.67
2022-11-08T04:15:44.829Z,0.80
2022-11-08T04:18:30.135Z,0.60
2022-11-08T04:21:19.542Z,0.50
2022-11-08T04:23:47.974Z,0.60
2022-11-08T04:26:16.415Z,0.60
2022-11-08T04:28:45.180Z,0.60
2022-11-08T04:31:14.888Z,0.70
2022-11-08T04:33:43.481Z,0.60
2022-11-08T04:36:15.541Z,0.80
2022-11-08T04:38:43.944Z,0.70
2022-11-08T04:41:14.353Z,0.90
2022-11-08T04:43:42.609Z,0.80
2022-11-08T04:46:12.890Z,0.70
2022-11-08T04:48:41.682Z,0.60
2022-11-08T04:51:14.758Z,0.70
2022-11-08T04:53:42.953Z,1.00
2022-11-08T04:56:12.329Z,0.80
2022-11-08T04:58:42.858Z,0.70
2022-11-08T05:01:15.405Z,0.70
2022-11-08T05:03:44.591Z,0.73
2022-11-08T05:06:15.836Z,0.90
2022-11-08T05:08:44.542Z,0.60
2022-11-08T05:11:14.441Z,0.70
2022-11-08T05:13:44.809Z,0.70
2022-11-08T05:16:15.874Z,0.80
2022-11-08T05:18:44.141Z,0.77
2022-11-08T05:21:33.791Z,0.53
2022-11-08T05:24:02.944Z,0.70
2022-11-08T05:26:31.380Z,0.63
2022-11-08T05:28:59.962Z,0.67
2022-11-08T05:31:28.599Z,0.70
2022-11-08T05:33:56.794Z,0.50
2022-11-08T05:36:26.383Z,0.97
2022-11-08T05:38:55.066Z,0.70
2022-11-08T05:41:24.983Z,0.70
2022-11-08T05:43:55.085Z,0.63
2022-11-08T05:46:24.311Z,0.70
2022-11-08T05:48:52.611Z,0.77
2022-11-08T05:51:22.192Z,0.70
2022-11-08T05:53:52.392Z,0.70
2022-11-08T05:56:20.481Z,0.77
2022-11-08T05:58:49.055Z,0.80
2022-11-08T06:01:19.072Z,0.70
2022-11-08T06:03:48.315Z,0.70
2022-11-08T06:06:19.004Z,0.90
2022-11-08T06:08:50.640Z,0.70
2022-11-08T06:11:24.567Z,0.90
2022-11-08T06:13:54.313Z,0.70
2022-11-08T06:16:23.704Z,0.80
2022-11-08T06:18:52.156Z,1.00
2022-11-08T06:21:21.597Z,0.80
2022-11-08T06:23:52.455Z,0.73
2022-11-08T06:26:22.853Z,0.93
2022-11-08T06:28:51.147Z,1.10
2022-11-08T06:31:19.267Z,0.80
2022-11-08T06:33:48.090Z,0.80
2022-11-08T06:36:16.350Z,0.80
2022-11-08T06:38:44.456Z,0.80
2022-11-08T06:41:17.723Z,0.90
2022-11-08T06:43:47.279Z,0.93
2022-11-08T06:46:15.642Z,0.80
2022-11-08T06:48:44.370Z,0.73
2022-11-08T06:51:12.453Z,0.90
2022-11-08T06:53:40.944Z,0.90
2022-11-08T06:56:09.488Z,0.80
2022-11-08T06:58:37.952Z,0.70
2022-11-08T07:01:09.800Z,0.97
2022-11-08T07:03:38.747Z,0.70
2022-11-08T07:06:08.463Z,0.90
2022-11-08T07:08:36.857Z,0.80
2022-11-08T07:11:05.239Z,0.90
2022-11-08T07:13:33.888Z,0.90
2022-11-08T07:16:02.367Z,0.90
2022-11-08T07:18:32.165Z,0.87
2022-11-08T07:21:01.130Z,0.70
2022-11-08T07:23:29.256Z,1.20
2022-11-08T07:25:57.412Z,1.10
2022-11-08T07:28:25.919Z,1.17
2022-11-08T07:30:59.641Z,1.37
2022-11-08T07:33:28.291Z,1.03
2022-11-08T07:35:58.155Z,1.10
2022-11-08T07:38:26.547Z,1.10
2022-11-08T07:40:58.024Z,1.10
2022-11-08T07:43:27.729Z,1.00
2022-11-08T07:45:57.537Z,1.00
2022-11-08T07:48:26.072Z,2.50
2022-11-08T07:50:54.673Z,2.20
2022-11-08T07:53:24.813Z,1.00
2022-11-08T07:55:53.396Z,1.20
2022-11-08T07:58:21.703Z,0.80
2022-11-08T08:00:50.365Z,0.77
2022-11-08T08:03:19.171Z,1.00
2022-11-08T08:05:54.408Z,0.80
2022-11-08T08:08:26.580Z,0.80
2022-11-08T08:10:58.738Z,0.80
2022-11-08T08:13:26.926Z,0.70
2022-11-08T08:15:57.890Z,0.70
2022-11-08T08:18:26.415Z,0.70
2022-11-08T08:20:55.014Z,0.80
2022-11-08T08:23:23.133Z,0.70
2022-11-08T08:25:52.958Z,0.80
2022-11-08T08:28:21.487Z,0.77
2022-11-08T08:30:49.563Z,0.73
2022-11-08T08:33:34.808Z,0.70
2022-11-08T08:36:03.491Z,0.73
2022-11-08T08:38:32.901Z,0.60
2022-11-08T08:41:02.935Z,0.80
2022-11-08T08:43:32.545Z,0.70
2022-11-08T08:46:01.885Z,0.80
2022-11-08T08:48:30.360Z,0.80
2022-11-08T08:50:58.846Z,0.80
2022-11-08T08:53:27.832Z,0.67
2022-11-08T08:55:55.925Z,0.80
2022-11-08T08:58:25.434Z,0.70
2022-11-08T09:03:41.771Z,0.70
2022-11-08T09:06:10.600Z,0.70
2022-11-08T09:08:38.821Z,0.80
2022-11-08T09:11:07.270Z,0.70
2022-11-08T09:13:36.952Z,0.70
2022-11-08T09:16:07.945Z,0.80
2022-11-08T09:18:36.156Z,0.70
2022-11-08T09:21:04.681Z,0.80
2022-11-08T09:23:33.364Z,0.60
2022-11-08T09:26:03.185Z,0.67
2022-11-08T09:28:32.771Z,0.70
2022-11-08T09:31:03.807Z,0.63
2022-11-08T09:33:32.170Z,0.60
2022-11-08T09:36:01.957Z,0.60
2022-11-08T09:38:30.816Z,0.80
2022-11-08T09:41:36.932Z,0.60
2022-11-08T09:44:13.727Z,0.60
2022-11-08T09:46:50.144Z,0.60
2022-11-08T09:49:22.693Z,0.60
2022-11-08T09:51:51.703Z,0.70
2022-11-08T09:54:24.895Z,0.60
2022-11-08T09:56:55.888Z,0.70
2022-11-08T09:59:35.091Z,0.60
2022-11-08T10:02:05.201Z,0.50
2022-11-08T10:04:36.302Z,0.50
2022-11-08T10:07:22.636Z,0.50
2022-11-08T10:10:13.589Z,0.50
2022-11-08T10:12:51.733Z,0.60
2022-11-08T10:15:26.472Z,0.70
2022-11-08T10:18:20.806Z,0.70
2022-11-08T10:21:00.997Z,0.50
2022-11-08T10:23:42.045Z,0.50
2022-11-08T10:26:15.996Z,1.03
2022-11-08T10:28:50.602Z,0.63
2022-11-08T10:31:20.892Z,0.60
2022-11-08T10:33:54.279Z,0.60
2022-11-08T10:36:28.271Z,0.63
2022-11-08T10:39:03.553Z,0.60
2022-11-08T10:41:44.584Z,0.40
2022-11-08T10:44:15.777Z,0.40
2022-11-08T10:46:45.832Z,0.50
2022-11-08T10:49:22.697Z,0.50
2022-11-08T10:51:53.988Z,0.50
2022-11-08T10:54:44.980Z,0.43
2022-11-08T10:57:15.930Z,0.50
2022-11-08T10:59:44.932Z,0.50
2022-11-08T11:02:24.078Z,0.60
2022-11-08T11:04:54.799Z,0.40
2022-11-08T11:07:30.634Z,0.40
2022-11-08T11:09:59.572Z,0.50
2022-11-08T11:12:27.813Z,0.70
2022-11-08T11:15:00.126Z,0.50
2022-11-08T11:17:35.544Z,0.50
2022-11-08T11:20:22.361Z,0.60
2022-11-08T11:22:52.811Z,0.90
2022-11-08T11:25:22.581Z,0.80
2022-11-08T11:27:55.469Z,0.60
2022-11-08T11:30:30.608Z,0.60
2022-11-08T11:33:04.738Z,0.70
2022-11-08T11:35:45.266Z,0.67
2022-11-08T11:38:30.199Z,0.60
2022-11-08T11:41:09.729Z,0.60
2022-11-08T11:43:45.088Z,0.60
2022-11-08T11:46:21.692Z,0.70
2022-11-08T11:48:57.336Z,0.60
2022-11-08T11:51:29.748Z,0.60
2022-11-08T11:53:59.273Z,0.40
2022-11-08T11:56:41.749Z,0.70
2022-11-08T11:59:40.480Z,0.63
2022-11-08T12:02:33.732Z,0.50
2022-11-08T12:05:29.028Z,0.60
2022-11-08T12:08:09.180Z,0.50
2022-11-08T12:10:51.961Z,0.60
2022-11-08T12:13:26.407Z,0.80
2022-11-08T12:16:02.020Z,0.70
2022-11-08T12:18:54.165Z,0.80
2022-11-08T12:21:29.979Z,0.60
2022-11-08T12:24:12.098Z,0.90
2022-11-08T12:26:49.872Z,0.60
2022-11-08T12:29:25.148Z,0.70
2022-11-08T12:32:05.718Z,0.87
2022-11-08T12:34:49.463Z,0.80
2022-11-08T12:37:27.665Z,0.90
2022-11-08T12:40:02.208Z,1.00
2022-11-08T12:42:46.497Z,0.77
2022-11-08T12:45:44.633Z,0.73
2022-11-08T12:48:24.911Z,0.90
2022-11-08T12:51:05.452Z,0.93
2022-11-08T12:53:49.016Z,1.00
2022-11-08T12:56:22.523Z,0.83
2022-11-08T12:58:52.900Z,0.90
2022-11-08T13:01:23.875Z,0.97
2022-11-08T13:04:22.352Z,0.90
2022-11-08T13:06:58.157Z,1.20
2022-11-08T13:09:39.299Z,1.30
2022-11-08T13:12:21.187Z,1.50
2022-11-08T13:14:49.931Z,1.30
2022-11-08T13:17:22.937Z,1.30
2022-11-08T13:20:04.742Z,1.00
2022-11-08T13:22:59.270Z,1.50
2022-11-08T13:25:41.862Z,2.20
2022-11-08T13:28:37.672Z,1.63
2022-11-08T13:31:19.989Z,1.33
2022-11-08T13:34:11.484Z,1.40
2022-11-08T13:36:49.667Z,1.00
2022-11-08T13:39:48.486Z,0.80
2022-11-08T13:42:41.540Z,0.80
2022-11-08T13:45:35.083Z,0.90
2022-11-08T13:48:06.716Z,1.00
2022-11-08T13:50:55.496Z,0.80
2022-11-08T13:53:58.080Z,0.90
2022-11-08T13:56:48.450Z,1.00
2022-11-08T13:59:59.219Z,1.10
2022-11-08T14:02:36.488Z,1.40
2022-11-08T14:05:44.696Z,1.23
2022-11-08T14:08:29.341Z,1.53
2022-11-08T14:11:11.533Z,1.63
2022-11-08T14:14:00.580Z,2.10
2022-11-08T14:16:33.489Z,1.67
2022-11-08T14:19:18.672Z,1.90
2022-11-08T14:21:52.667Z,1.87
2022-11-08T14:24:24.912Z,1.97
2022-11-08T14:26:54.009Z,1.40
2022-11-08T14:29:24.197Z,1.30
2022-11-08T14:32:06.903Z,2.10
2022-11-08T14:34:38.356Z,1.73
2022-11-08T14:37:14.492Z,1.60
2022-11-08T14:39:47.456Z,1.73
2022-11-08T14:42:22.113Z,1.37
2022-11-08T14:44:52.351Z,1.73
2022-11-08T14:47:26.277Z,1.90
2022-11-08T14:49:55.761Z,2.37
2022-11-08T14:52:28.676Z,1.50
2022-11-08T14:55:03.692Z,1.87
2022-11-08T14:57:36.121Z,2.47
2022-11-08T15:00:10.943Z,1.80
2022-11-08T15:02:40.025Z,2.10
2022-11-08T15:05:28.785Z,2.00
2022-11-08T15:07:58.350Z,2.33
2022-11-08T15:10:27.043Z,2.50
2022-11-08T15:12:55.616Z,2.20
2022-11-08T15:15:28.140Z,2.37
2022-11-08T15:18:18.383Z,2.30
2022-11-08T15:21:03.187Z,2.30
2022-11-08T15:23:41.760Z,1.90
2022-11-08T15:26:22.449Z,2.37
2022-11-08T15:29:08.109Z,2.03
2022-11-08T15:31:41.694Z,2.97
2022-11-08T15:34:21.544Z,2.60
2022-11-08T15:36:51.933Z,2.70
2022-11-08T15:39:23.699Z,2.10
2022-11-08T15:42:04.083Z,2.63
2022-11-08T15:44:32.297Z,2.53
2022-11-08T15:47:00.433Z,2.10
2022-11-08T15:49:30.503Z,2.30
2022-11-08T15:51:59.978Z,2.77
2022-11-08T15:54:28.450Z,3.03
2022-11-08T15:56:58.103Z,2.77
2022-11-08T15:59:30.367Z,2.80
2022-11-08T16:02:00.798Z,2.77
2022-11-08T16:04:29.592Z,3.10
2022-11-08T16:06:59.236Z,3.23
2022-11-08T16:09:28.268Z,3.50
2022-11-08T16:11:56.728Z,3.00
2022-11-08T16:14:26.178Z,2.77
2022-11-08T16:16:54.820Z,3.20
2022-11-08T16:19:25.763Z,2.90
2022-11-08T16:21:54.043Z,3.23
2022-11-08T16:24:23.664Z,3.43
2022-11-08T16:26:51.772Z,3.80
2022-11-08T16:29:22.005Z,3.63
2022-11-08T16:31:50.783Z,3.80
2022-11-08T16:34:19.313Z,3.40
2022-11-08T16:36:49.468Z,3.73
2022-11-08T16:39:20.640Z,3.93
2022-11-08T16:41:50.521Z,4.50
2022-11-08T16:44:19.401Z,4.53
2022-11-08T16:46:48.003Z,4.60
2022-11-08T16:49:22.561Z,4.30
2022-11-08T16:51:51.183Z,5.90
2022-11-08T16:54:20.853Z,4.63
2022-11-08T16:56:51.546Z,5.70
2022-11-08T16:59:20.008Z,5.30
2022-11-08T17:01:50.055Z,6.10
2022-11-08T17:04:18.232Z,5.10
2022-11-08T17:06:46.499Z,6.10
2022-11-08T17:09:15.082Z,6.13
2022-11-08T17:11:43.194Z,6.13
2022-11-08T17:14:14.165Z,6.50
2022-11-08T17:16:42.594Z,6.37
2022-11-08T17:19:11.564Z,6.67
2022-11-08T17:21:47.010Z,6.10
2022-11-08T17:24:21.325Z,6.93
2022-11-08T17:26:50.829Z,6.23
2022-11-08T17:29:20.966Z,6.83
2022-11-08T17:31:49.411Z,6.33
2022-11-08T17:34:17.983Z,7.03
2022-11-08T17:36:47.253Z,7.10
2022-11-08T17:39:15.558Z,6.90
2022-11-08T17:41:44.073Z,7.00
2022-11-08T17:44:12.586Z,7.13
2022-11-08T17:46:42.108Z,5.50
2022-11-08T17:49:10.513Z,6.50
2022-11-08T17:51:38.872Z,7.03
2022-11-08T17:54:07.280Z,7.00
2022-11-08T17:56:35.792Z,7.10
2022-11-08T17:59:04.153Z,7.07
2022-11-08T18:01:32.480Z,5.87
2022-11-08T18:04:03.571Z,5.47
2022-11-08T18:06:31.970Z,5.67
2022-11-08T18:09:00.104Z,5.60
2022-11-08T18:11:28.484Z,5.90
2022-11-08T18:13:56.984Z,5.43
2022-11-08T18:16:25.114Z,6.00
2022-11-08T18:18:53.884Z,5.50
2022-11-08T18:21:24.338Z,5.40
2022-11-08T18:23:52.482Z,6.33
2022-11-08T18:26:21.121Z,4.93
2022-11-08T18:28:49.661Z,5.50
2022-11-08T18:31:19.700Z,5.03
2022-11-08T18:33:49.249Z,5.17
2022-11-08T18:36:19.912Z,5.90
2022-11-08T18:38:50.977Z,4.83
2022-11-08T18:41:21.029Z,4.73
2022-11-08T18:43:50.607Z,4.87
2022-11-08T18:46:21.565Z,4.90
2022-11-08T18:48:50.711Z,4.47
2022-11-08T18:51:21.586Z,5.20
2022-11-08T18:53:53.437Z,4.80
2022-11-08T18:56:22.038Z,5.43
2022-11-08T18:58:50.441Z,5.23
2022-11-08T19:01:19.353Z,5.97
2022-11-08T19:03:47.552Z,5.67
2022-11-08T19:06:15.666Z,5.27
2022-11-08T19:08:44.149Z,5.83
2022-11-08T19:11:14.530Z,6.10
2022-11-08T19:13:43.096Z,5.70
2022-11-08T19:16:15.185Z,5.73
2022-11-08T19:18:44.096Z,5.50
2022-11-08T19:21:16.663Z,6.10
2022-11-08T19:23:45.886Z,5.43
2022-11-08T19:26:18.042Z,6.23
2022-11-08T19:28:47.167Z,6.07
2022-11-08T19:31:18.472Z,6.53
2022-11-08T19:33:47.779Z,6.37
2022-11-08T19:36:18.200Z,5.97
2022-11-08T19:38:46.385Z,6.23
2022-11-08T19:41:18.936Z,6.23
2022-11-08T19:43:48.346Z,5.77
2022-11-08T19:46:18.853Z,6.67
2022-11-08T19:48:49.090Z,6.40
2022-11-08T19:51:19.287Z,6.13
2022-11-08T19:53:47.696Z,5.73
2022-11-08T19:56:19.967Z,6.40
2022-11-08T19:58:48.326Z,6.40
2022-11-08T20:01:19.235Z,5.60
2022-11-08T20:03:48.252Z,5.67
2022-11-08T20:06:18.797Z,5.53
2022-11-08T20:08:50.039Z,6.97
2022-11-08T20:11:22.628Z,6.40
2022-11-08T20:13:51.045Z,6.10
2022-11-08T20:16:21.388Z,6.83
2022-11-08T20:18:49.772Z,6.93
2022-11-08T20:21:19.132Z,6.43
2022-11-08T20:23:47.611Z,7.00
2022-11-08T20:26:18.394Z,7.17
2022-11-08T20:28:56.026Z,6.70
2022-11-08T20:31:25.934Z,5.60
2022-11-08T20:33:54.860Z,6.53
2022-11-08T20:36:24.807Z,5.70
2022-11-08T20:38:57.190Z,5.80
2022-11-08T20:41:26.254Z,6.20
2022-11-08T20:43:57.016Z,6.43
2022-11-08T20:46:26.446Z,10.03
2022-11-08T20:49:00.240Z,5.93
2022-11-08T20:51:30.407Z,5.93
2022-11-08T20:54:00.190Z,6.80
2022-11-08T20:56:29.435Z,6.37
2022-11-08T20:58:59.349Z,6.13
2022-11-08T21:01:29.526Z,6.27
2022-11-08T21:03:58.333Z,6.17
2022-11-08T21:06:28.901Z,6.20
2022-11-08T21:08:59.957Z,8.93
2022-11-08T21:11:30.638Z,5.67
2022-11-08T21:14:00.207Z,6.77
2022-11-08T21:16:31.913Z,6.80
2022-11-08T21:19:07.201Z,6.43
2022-11-08T21:21:35.289Z,6.33
2022-11-08T21:24:03.347Z,5.60
2022-11-08T21:26:36.638Z,6.23
2022-11-08T21:29:07.197Z,5.97
2022-11-08T21:31:35.594Z,6.37
2022-11-08T21:34:04.000Z,6.50
2022-11-08T21:36:32.246Z,5.83
2022-11-08T21:39:00.656Z,6.77
2022-11-08T21:41:28.784Z,6.70
2022-11-08T21:43:56.867Z,6.87
2022-11-08T21:46:27.873Z,7.03
2022-11-08T21:48:57.794Z,6.93
2022-11-08T21:51:26.558Z,6.43
2022-11-08T21:53:55.890Z,6.93
2022-11-08T21:56:25.828Z,7.13
2022-11-08T21:58:54.461Z,8.03
2022-11-08T22:01:27.214Z,7.30
2022-11-08T22:04:00.629Z,6.97
2022-11-08T22:06:29.117Z,7.30
2022-11-08T22:08:57.349Z,6.87
2022-11-08T22:11:26.082Z,7.63
2022-11-08T22:13:54.349Z,7.77
2022-11-08T22:16:22.430Z,7.97
2022-11-08T22:19:06.581Z,7.47
2022-11-08T22:21:39.219Z,9.77
2022-11-08T22:24:08.871Z,9.03
2022-11-08T22:26:37.756Z,8.30
2022-11-08T22:29:06.160Z,7.70
2022-11-08T22:31:34.894Z,8.10
2022-11-08T22:34:03.458Z,6.93
2022-11-08T22:36:31.653Z,9.10
2022-11-08T22:39:02.231Z,8.07
2022-11-08T22:41:30.716Z,7.27
2022-11-08T22:43:59.119Z,7.33
2022-11-08T22:46:27.860Z,7.93
2022-11-08T22:48:56.354Z,6.40
2022-11-08T22:51:24.413Z,7.43
2022-11-08T22:53:52.645Z,7.40
2022-11-08T22:56:22.117Z,6.83
2022-11-08T22:58:50.286Z,6.10
2022-11-08T23:01:18.934Z,8.37
2022-11-08T23:03:47.579Z,6.83
2022-11-08T23:06:16.587Z,7.40
2022-11-08T23:08:47.618Z,7.57
2022-11-08T23:11:33.921Z,6.90
2022-11-08T23:14:21.190Z,7.20
2022-11-08T23:16:49.293Z,7.00
2022-11-08T23:19:37.071Z,7.90
2022-11-08T23:22:24.004Z,7.13
2022-11-08T23:24:52.792Z,7.93
2022-11-08T23:27:38.796Z,7.60
2022-11-08T23:30:27.494Z,5.83
2022-11-08T23:32:55.709Z,7.40
2022-11-08T23:35:23.801Z,6.40
2022-11-08T23:37:52.016Z,7.67
2022-11-08T23:40:38.864Z,7.43
2022-11-08T23:43:27.792Z,7.00
2022-11-08T23:45:57.885Z,7.63
2022-11-08T23:48:27.740Z,6.67
2022-11-08T23:50:56.812Z,6.50
2022-11-08T23:53:26.188Z,7.80
2022-11-08T23:55:54.635Z,6.67
2022-11-08T23:58:23.829Z,6.87
