createdAt,value
2017-08-27T00:00:18.857Z,22.27
2017-08-27T00:02:47.115Z,28.63
2017-08-27T00:05:15.378Z,22.33
2017-08-27T00:07:43.654Z,22.67
2017-08-27T00:10:11.916Z,27.03
2017-08-27T00:12:40.162Z,23.73
2017-08-27T00:15:08.661Z,21.37
2017-08-27T00:17:36.942Z,22.90
2017-08-27T00:20:05.198Z,24.67
2017-08-27T00:22:33.473Z,28.97
2017-08-27T00:25:01.717Z,25.30
2017-08-27T00:27:30.174Z,27.60
2017-08-27T00:29:58.454Z,25.03
2017-08-27T00:32:26.699Z,23.20
2017-08-27T00:34:54.950Z,21.70
2017-08-27T00:37:23.479Z,25.43
2017-08-27T00:39:51.733Z,22.10
2017-08-27T00:42:19.986Z,27.00
2017-08-27T00:44:48.254Z,22.20
2017-08-27T00:47:16.509Z,21.80
2017-08-27T00:49:44.766Z,25.23
2017-08-27T00:52:13.042Z,37.10
2017-08-27T00:54:41.294Z,31.53
2017-08-27T00:57:09.537Z,22.77
2017-08-27T00:59:38.558Z,25.70
2017-08-27T01:02:06.813Z,23.13
2017-08-27T01:04:35.068Z,26.03
2017-08-27T01:07:04.274Z,27.20
2017-08-27T01:09:33.286Z,27.57
2017-08-27T01:12:01.534Z,31.57
2017-08-27T01:14:29.821Z,28.97
2017-08-27T01:16:58.062Z,22.00
2017-08-27T01:19:26.314Z,25.73
2017-08-27T01:21:54.642Z,26.23
2017-08-27T01:24:23.661Z,26.07
2017-08-27T01:26:51.919Z,28.27
2017-08-27T01:29:20.194Z,24.27
2017-08-27T01:31:48.441Z,27.00
2017-08-27T01:34:16.690Z,24.07
2017-08-27T01:36:44.964Z,26.23
2017-08-27T01:39:13.215Z,24.50
2017-08-27T01:41:41.463Z,27.20
2017-08-27T01:44:09.946Z,24.00
2017-08-27T01:46:38.966Z,28.50
2017-08-27T01:49:07.218Z,25.73
2017-08-27T01:51:36.049Z,26.63
2017-08-27T01:54:04.302Z,27.30
2017-08-27T01:56:32.558Z,31.90
2017-08-27T01:59:00.834Z,29.63
2017-08-27T02:01:29.850Z,31.33
2017-08-27T02:03:58.112Z,28.27
2017-08-27T02:06:26.439Z,25.60
2017-08-27T02:08:54.953Z,26.93
2017-08-27T02:11:23.204Z,27.53
2017-08-27T02:13:51.474Z,26.70
2017-08-27T02:16:19.721Z,29.33
2017-08-27T02:18:47.974Z,25.37
2017-08-27T02:21:16.250Z,27.90
2017-08-27T02:23:44.497Z,25.83
2017-08-27T02:26:12.750Z,26.40
2017-08-27T02:28:41.077Z,24.07
2017-08-27T02:31:09.330Z,27.47
2017-08-27T02:33:37.802Z,33.27
2017-08-27T02:36:06.201Z,26.17
2017-08-27T02:38:34.438Z,26.87
2017-08-27T02:41:02.697Z,27.70
2017-08-27T02:43:30.973Z,30.23
2017-08-27T02:45:59.229Z,29.50
2017-08-27T02:48:27.474Z,28.60
2017-08-27T02:50:55.843Z,27.60
2017-08-27T02:53:24.221Z,25.03
2017-08-27T02:55:52.478Z,26.03
2017-08-27T02:58:20.772Z,24.37
2017-08-27T03:00:49.014Z,27.00
2017-08-27T03:03:17.265Z,27.23
2017-08-27T03:05:45.601Z,25.30
2017-08-27T03:08:13.853Z,28.60
2017-08-27T03:10:42.605Z,27.80
2017-08-27T03:13:13.101Z,31.93
2017-08-27T03:15:41.363Z,32.97
2017-08-27T03:18:09.610Z,29.07
2017-08-27T03:20:37.886Z,29.17
2017-08-27T03:23:06.137Z,36.07
2017-08-27T03:25:34.382Z,33.17
2017-08-27T03:28:02.661Z,31.77
2017-08-27T03:30:31.143Z,30.00
2017-08-27T03:32:59.390Z,27.27
2017-08-27T03:35:27.729Z,26.50
2017-08-27T03:37:56.746Z,30.07
2017-08-27T03:40:24.998Z,27.07
2017-08-27T03:42:54.293Z,27.53
2017-08-27T03:45:23.307Z,27.23
2017-08-27T03:47:51.553Z,35.77
2017-08-27T03:50:19.830Z,26.37
2017-08-27T03:52:48.080Z,26.27
2017-08-27T03:55:16.334Z,26.13
2017-08-27T03:57:44.918Z,27.23
2017-08-27T04:00:13.166Z,24.67
2017-08-27T04:02:41.418Z,25.33
2017-08-27T04:05:09.738Z,26.23
2017-08-27T04:07:37.986Z,26.87
2017-08-27T04:10:06.236Z,25.80
2017-08-27T04:12:35.178Z,25.77
2017-08-27T04:15:03.422Z,24.50
2017-08-27T04:17:31.669Z,26.63
2017-08-27T04:20:00.330Z,27.83
2017-08-27T04:22:28.581Z,28.30
2017-08-27T04:24:56.834Z,27.60
2017-08-27T04:27:25.878Z,24.67
2017-08-27T04:29:54.125Z,25.00
2017-08-27T04:32:22.449Z,26.63
2017-08-27T04:34:50.726Z,25.50
2017-08-27T04:37:18.977Z,26.60
2017-08-27T04:39:47.238Z,26.60
2017-08-27T04:42:15.846Z,25.83
2017-08-27T04:44:44.093Z,27.50
2017-08-27T04:47:12.425Z,24.40
2017-08-27T04:49:40.702Z,26.80
2017-08-27T04:52:08.954Z,28.47
2017-08-27T04:54:37.206Z,25.97
2017-08-27T04:57:05.482Z,27.97
2017-08-27T04:59:33.738Z,43.73
2017-08-27T05:02:01.986Z,29.90
2017-08-27T05:04:30.573Z,27.27
2017-08-27T05:06:58.826Z,29.20
2017-08-27T05:09:27.074Z,29.30
2017-08-27T05:11:55.350Z,24.97
2017-08-27T05:14:23.622Z,26.07
2017-08-27T05:16:51.870Z,26.50
2017-08-27T05:19:20.150Z,29.53
2017-08-27T05:21:48.398Z,25.30
2017-08-27T05:24:16.645Z,23.73
2017-08-27T05:26:44.979Z,23.80
2017-08-27T05:29:13.221Z,22.27
2017-08-27T05:31:41.478Z,24.60
2017-08-27T05:34:09.754Z,24.83
2017-08-27T05:36:38.006Z,23.40
2017-08-27T05:39:06.253Z,25.17
2017-08-27T05:41:34.641Z,23.37
2017-08-27T05:44:02.886Z,24.93
2017-08-27T05:46:31.137Z,26.47
2017-08-27T05:48:59.823Z,26.60
2017-08-27T05:51:28.070Z,25.27
2017-08-27T05:53:56.337Z,24.57
2017-08-27T05:56:24.626Z,29.63
2017-08-27T05:58:52.878Z,26.10
2017-08-27T06:01:21.125Z,24.73
2017-08-27T06:03:49.401Z,25.43
2017-08-27T06:06:17.641Z,25.97
2017-08-27T06:08:45.895Z,26.23
2017-08-27T06:11:14.618Z,34.40
2017-08-27T06:13:42.866Z,27.90
2017-08-27T06:16:11.373Z,28.20
2017-08-27T06:18:39.654Z,32.20
2017-08-27T06:21:07.906Z,29.03
2017-08-27T06:23:36.153Z,26.70
2017-08-27T06:26:05.189Z,27.73
2017-08-27T06:28:33.434Z,28.93
2017-08-27T06:31:01.685Z,27.30
2017-08-27T06:33:30.014Z,27.07
2017-08-27T06:35:59.261Z,27.47
2017-08-27T06:38:27.510Z,31.20
2017-08-27T06:40:55.785Z,31.77
2017-08-27T06:43:24.048Z,31.40
2017-08-27T06:45:52.290Z,29.63
2017-08-27T06:48:20.569Z,26.03
2017-08-27T06:50:48.822Z,28.43
2017-08-27T06:53:17.075Z,24.60
2017-08-27T06:55:45.397Z,24.70
2017-08-27T06:58:13.650Z,25.83
2017-08-27T07:00:42.115Z,22.93
2017-08-27T07:03:10.392Z,22.80
2017-08-27T07:05:38.638Z,22.13
2017-08-27T07:08:06.882Z,21.40
2017-08-27T07:10:35.158Z,22.93
2017-08-27T07:13:03.414Z,23.90
2017-08-27T07:15:31.672Z,22.90
2017-08-27T07:18:00.606Z,22.33
2017-08-27T07:20:28.862Z,23.03
2017-08-27T07:22:57.117Z,24.50
2017-08-27T07:25:25.391Z,22.97
2017-08-27T07:27:53.631Z,21.67
2017-08-27T07:30:21.877Z,23.27
2017-08-27T07:32:50.163Z,22.80
2017-08-27T07:35:19.170Z,23.27
2017-08-27T07:37:47.421Z,23.03
2017-08-27T07:40:16.262Z,22.17
2017-08-27T07:42:44.519Z,21.30
2017-08-27T07:45:12.766Z,22.83
2017-08-27T07:47:41.041Z,22.73
2017-08-27T07:50:10.058Z,22.10
2017-08-27T07:52:38.382Z,23.67
2017-08-27T07:55:06.662Z,23.33
2017-08-27T07:57:34.916Z,22.33
2017-08-27T08:00:03.167Z,22.60
2017-08-27T08:02:31.906Z,24.13
2017-08-27T08:05:00.153Z,21.47
2017-08-27T08:07:28.405Z,23.80
2017-08-27T08:09:56.674Z,22.47
2017-08-27T08:12:24.924Z,24.17
2017-08-27T08:14:53.165Z,20.30
2017-08-27T08:17:21.440Z,21.43
2017-08-27T08:19:49.974Z,23.37
2017-08-27T08:22:18.222Z,23.50
2017-08-27T08:24:47.082Z,26.60
2017-08-27T08:27:15.329Z,22.50
2017-08-27T08:29:43.577Z,25.43
2017-08-27T08:32:11.875Z,22.63
2017-08-27T08:34:40.121Z,24.33
2017-08-27T08:37:08.376Z,21.67
2017-08-27T08:39:36.643Z,21.73
2017-08-27T08:42:04.889Z,21.70
2017-08-27T08:44:33.141Z,23.37
2017-08-27T08:47:03.686Z,24.63
2017-08-27T08:49:31.968Z,21.77
2017-08-27T08:52:00.234Z,21.47
2017-08-27T08:54:28.522Z,24.33
2017-08-27T08:56:56.763Z,22.73
2017-08-27T08:59:25.030Z,24.13
2017-08-27T09:01:53.301Z,23.10
2017-08-27T09:04:21.557Z,22.90
2017-08-27T09:06:49.801Z,20.50
2017-08-27T09:09:18.161Z,20.27
2017-08-27T09:11:46.414Z,21.97
2017-08-27T09:14:14.666Z,20.33
2017-08-27T09:16:42.946Z,23.23
2017-08-27T09:19:11.197Z,21.00
2017-08-27T09:21:39.726Z,20.80
2017-08-27T09:24:08.050Z,18.77
2017-08-27T09:26:36.277Z,17.97
2017-08-27T09:29:04.558Z,18.37
2017-08-27T09:31:33.070Z,18.13
2017-08-27T09:34:01.318Z,16.87
2017-08-27T09:36:29.577Z,15.63
2017-08-27T09:38:57.838Z,17.40
2017-08-27T09:41:26.098Z,17.77
2017-08-27T09:43:54.349Z,16.00
2017-08-27T09:46:22.617Z,14.10
2017-08-27T09:48:50.873Z,16.03
2017-08-27T09:51:19.118Z,14.70
2017-08-27T09:53:47.796Z,13.20
2017-08-27T09:56:16.122Z,14.20
2017-08-27T09:58:44.378Z,14.87
2017-08-27T10:01:12.648Z,14.10
2017-08-27T10:03:40.896Z,13.20
2017-08-27T10:06:10.070Z,13.50
2017-08-27T10:08:38.346Z,13.17
2017-08-27T10:11:06.595Z,13.80
2017-08-27T10:13:34.843Z,16.43
2017-08-27T10:16:03.245Z,13.00
2017-08-27T10:18:31.518Z,13.63
2017-08-27T10:20:59.766Z,12.70
2017-08-27T10:23:28.342Z,15.23
2017-08-27T10:25:56.594Z,13.87
2017-08-27T10:28:24.841Z,14.97
2017-08-27T10:30:53.109Z,14.67
2017-08-27T10:33:21.641Z,13.23
2017-08-27T10:35:50.642Z,16.60
2017-08-27T10:38:19.542Z,15.60
2017-08-27T10:40:47.786Z,12.53
2017-08-27T10:43:16.029Z,11.07
2017-08-27T10:45:44.303Z,10.50
2017-08-27T10:48:12.673Z,10.20
2017-08-27T10:50:40.913Z,8.40
2017-08-27T10:53:09.176Z,8.60
2017-08-27T10:55:37.415Z,8.80
2017-08-27T10:58:05.658Z,9.27
2017-08-27T11:00:34.337Z,10.63
2017-08-27T11:03:02.585Z,7.20
2017-08-27T11:05:30.824Z,6.93
2017-08-27T11:07:59.090Z,6.90
2017-08-27T11:10:27.330Z,9.20
2017-08-27T11:12:55.569Z,6.80
2017-08-27T11:15:23.834Z,8.07
2017-08-27T11:17:52.075Z,9.00
2017-08-27T11:20:20.310Z,10.63
2017-08-27T11:22:48.850Z,6.90
2017-08-27T11:25:17.466Z,8.60
2017-08-27T11:27:45.712Z,7.60
2017-08-27T11:30:15.419Z,10.10
2017-08-27T11:32:43.653Z,9.43
2017-08-27T11:35:11.962Z,6.50
2017-08-27T11:37:40.226Z,6.90
2017-08-27T11:40:08.462Z,7.93
2017-08-27T11:42:36.727Z,7.03
2017-08-27T11:45:05.466Z,13.00
2017-08-27T11:47:33.809Z,6.33
2017-08-27T11:50:02.805Z,8.47
2017-08-27T11:52:31.847Z,7.17
2017-08-27T11:55:00.094Z,10.90
2017-08-27T11:57:28.338Z,6.97
2017-08-27T11:59:56.616Z,11.43
2017-08-27T12:02:24.852Z,6.97
2017-08-27T12:04:53.098Z,10.30
2017-08-27T12:07:21.514Z,9.50
2017-08-27T12:09:49.761Z,7.77
2017-08-27T12:12:18.006Z,8.03
2017-08-27T12:14:46.275Z,7.93
2017-08-27T12:17:14.620Z,7.40
2017-08-27T12:19:42.862Z,9.17
2017-08-27T12:22:11.139Z,8.80
2017-08-27T12:24:39.385Z,9.83
2017-08-27T12:27:08.173Z,6.13
2017-08-27T12:29:36.846Z,6.87
2017-08-27T12:32:05.087Z,7.63
2017-08-27T12:34:33.332Z,8.33
2017-08-27T12:37:01.589Z,7.97
2017-08-27T12:39:30.049Z,10.43
2017-08-27T12:41:58.422Z,6.93
2017-08-27T12:44:26.830Z,10.30
2017-08-27T12:46:57.950Z,8.67
2017-08-27T12:49:26.190Z,8.37
2017-08-27T12:51:54.505Z,8.40
2017-08-27T12:54:22.774Z,6.83
2017-08-27T12:56:51.146Z,5.63
2017-08-27T12:59:19.402Z,6.30
2017-08-27T13:01:47.650Z,12.43
2017-08-27T13:04:15.898Z,9.83
2017-08-27T13:06:44.157Z,7.17
2017-08-27T13:09:12.402Z,9.90
2017-08-27T13:11:40.802Z,7.50
2017-08-27T13:14:09.570Z,6.20
2017-08-27T13:16:37.813Z,9.97
2017-08-27T13:19:06.050Z,7.60
2017-08-27T13:21:34.367Z,6.10
2017-08-27T13:24:03.374Z,6.50
2017-08-27T13:26:31.618Z,10.50
2017-08-27T13:29:00.154Z,8.00
2017-08-27T13:31:28.604Z,6.53
2017-08-27T13:33:57.603Z,9.40
2017-08-27T13:36:25.967Z,8.43
2017-08-27T13:38:54.213Z,9.00
2017-08-27T13:41:22.576Z,7.07
2017-08-27T13:43:50.829Z,8.80
2017-08-27T13:46:19.065Z,6.03
2017-08-27T13:48:49.250Z,10.93
2017-08-27T13:51:17.514Z,5.50
2017-08-27T13:53:45.756Z,9.20
2017-08-27T13:56:14.758Z,13.60
2017-08-27T13:58:43.070Z,5.73
2017-08-27T14:01:11.318Z,4.93
2017-08-27T14:03:39.554Z,7.40
2017-08-27T14:06:07.829Z,8.03
2017-08-27T14:08:36.070Z,8.70
2017-08-27T14:11:04.351Z,5.40
2017-08-27T14:13:32.617Z,6.17
2017-08-27T14:16:00.859Z,5.77
2017-08-27T14:18:29.190Z,6.80
2017-08-27T14:20:57.764Z,5.33
2017-08-27T14:23:26.007Z,6.60
2017-08-27T14:25:54.251Z,7.53
2017-08-27T14:28:22.514Z,6.73
2017-08-27T14:30:51.901Z,8.17
2017-08-27T14:33:20.145Z,8.50
2017-08-27T14:35:48.418Z,7.10
2017-08-27T14:38:16.865Z,7.10
2017-08-27T14:40:45.871Z,5.50
2017-08-27T14:43:15.210Z,5.67
2017-08-27T14:45:43.437Z,6.10
2017-08-27T14:48:11.681Z,6.23
2017-08-27T14:50:39.950Z,9.17
2017-08-27T14:53:08.190Z,6.93
2017-08-27T14:55:36.453Z,4.90
2017-08-27T14:58:05.481Z,5.77
2017-08-27T15:00:33.730Z,7.87
2017-08-27T15:03:01.971Z,6.67
2017-08-27T15:05:30.290Z,6.77
2017-08-27T15:07:58.543Z,6.17
2017-08-27T15:10:26.789Z,6.70
2017-08-27T15:12:55.058Z,6.27
2017-08-27T15:15:23.293Z,5.13
2017-08-27T15:17:51.538Z,7.40
2017-08-27T15:20:19.794Z,6.53
2017-08-27T15:22:48.468Z,5.60
2017-08-27T15:25:16.686Z,5.47
2017-08-27T15:27:44.994Z,5.57
2017-08-27T15:30:13.398Z,6.83
2017-08-27T15:32:42.138Z,12.77
2017-08-27T15:35:11.163Z,6.90
2017-08-27T15:37:39.393Z,5.90
2017-08-27T15:40:07.631Z,7.80
2017-08-27T15:42:35.898Z,8.87
2017-08-27T15:45:04.139Z,8.90
2017-08-27T15:47:32.382Z,6.53
2017-08-27T15:50:00.819Z,6.83
2017-08-27T15:52:29.054Z,8.80
2017-08-27T15:54:57.291Z,6.60
2017-08-27T15:57:25.560Z,6.30
2017-08-27T15:59:53.797Z,8.20
2017-08-27T16:02:22.037Z,10.13
2017-08-27T16:04:50.306Z,7.33
2017-08-27T16:07:18.545Z,8.17
2017-08-27T16:09:46.790Z,10.13
2017-08-27T16:12:15.111Z,8.97
2017-08-27T16:14:43.374Z,8.40
2017-08-27T16:17:11.619Z,10.63
2017-08-27T16:19:39.882Z,7.30
2017-08-27T16:22:08.128Z,7.23
2017-08-27T16:24:36.370Z,9.83
2017-08-27T16:27:04.641Z,8.13
2017-08-27T16:29:32.878Z,9.00
2017-08-27T16:32:01.114Z,9.73
2017-08-27T16:34:30.090Z,8.07
2017-08-27T16:36:58.334Z,7.63
2017-08-27T16:39:26.586Z,8.07
2017-08-27T16:41:54.866Z,7.50
2017-08-27T16:44:23.247Z,8.13
2017-08-27T16:49:54.145Z,13.10
2017-08-27T16:52:22.460Z,7.67
2017-08-27T16:54:50.690Z,7.37
2017-08-27T16:57:19.711Z,7.20
2017-08-27T16:59:47.963Z,7.73
2017-08-27T17:02:16.202Z,10.20
2017-08-27T17:04:44.442Z,8.87
2017-08-27T17:07:12.714Z,8.43
2017-08-27T17:09:40.958Z,9.73
2017-08-27T17:12:09.987Z,8.17
2017-08-27T17:14:38.354Z,8.93
2017-08-27T17:17:06.610Z,11.37
2017-08-27T17:19:35.623Z,9.03
2017-08-27T17:22:04.922Z,8.97
2017-08-27T17:24:33.173Z,9.03
2017-08-27T17:27:01.617Z,11.30
2017-08-27T17:29:29.921Z,8.63
2017-08-27T17:31:58.163Z,12.40
2017-08-27T17:34:26.406Z,11.10
2017-08-27T17:36:55.646Z,8.60
2017-08-27T17:39:23.891Z,10.10
2017-08-27T17:41:52.212Z,8.90
2017-08-27T17:44:20.454Z,8.63
2017-08-27T17:46:48.701Z,19.83
2017-08-27T17:49:16.946Z,9.00
2017-08-27T17:51:45.210Z,10.03
2017-08-27T17:54:13.462Z,12.10
2017-08-27T17:56:41.697Z,9.37
2017-08-27T17:59:10.876Z,10.10
2017-08-27T18:01:39.238Z,11.07
2017-08-27T18:04:07.490Z,11.97
2017-08-27T18:06:35.883Z,13.70
2017-08-27T18:09:04.110Z,11.50
2017-08-27T18:11:32.350Z,9.73
2017-08-27T18:14:00.850Z,10.50
2017-08-27T18:16:29.091Z,10.93
2017-08-27T18:18:57.337Z,10.13
2017-08-27T18:21:26.030Z,14.37
2017-08-27T18:23:54.330Z,15.67
2017-08-27T18:26:22.571Z,11.97
2017-08-27T18:28:50.845Z,21.40
2017-08-27T18:31:19.163Z,10.77
2017-08-27T18:33:47.402Z,13.17
2017-08-27T18:36:15.679Z,13.73
2017-08-27T18:38:44.332Z,10.93
2017-08-27T18:41:14.522Z,12.90
2017-08-27T18:43:42.877Z,11.50
2017-08-27T18:46:11.118Z,12.83
2017-08-27T18:48:40.138Z,13.63
2017-08-27T18:51:08.406Z,15.77
2017-08-27T18:53:36.733Z,11.97
2017-08-27T18:56:04.978Z,11.80
2017-08-27T18:58:33.254Z,11.63
2017-08-27T19:01:01.510Z,12.57
2017-08-27T19:03:29.766Z,14.93
2017-08-27T19:05:58.245Z,11.80
2017-08-27T19:08:26.482Z,14.53
2017-08-27T19:10:54.747Z,13.40
2017-08-27T19:13:23.024Z,13.97
2017-08-27T19:15:51.269Z,12.57
2017-08-27T19:18:19.518Z,15.03
2017-08-27T19:20:47.794Z,12.93
2017-08-27T19:23:16.046Z,12.40
2017-08-27T19:25:44.294Z,12.67
2017-08-27T19:28:12.878Z,11.80
2017-08-27T19:30:41.153Z,16.73
2017-08-27T19:33:09.402Z,12.97
2017-08-27T19:35:37.678Z,16.17
2017-08-27T19:38:05.952Z,13.00
2017-08-27T19:40:34.453Z,12.60
2017-08-27T19:43:02.726Z,17.93
2017-08-27T19:45:31.154Z,12.00
2017-08-27T19:47:59.402Z,15.03
2017-08-27T19:50:27.918Z,14.00
2017-08-27T19:52:56.163Z,12.80
2017-08-27T19:55:24.410Z,13.13
2017-08-27T19:57:52.762Z,15.33
2017-08-27T20:00:21.010Z,13.27
2017-08-27T20:02:49.266Z,18.70
2017-08-27T20:05:17.558Z,12.43
2017-08-27T20:07:45.806Z,13.27
2017-08-27T20:10:14.059Z,14.90
2017-08-27T20:12:42.539Z,12.37
2017-08-27T20:15:10.786Z,16.87
2017-08-27T20:17:39.038Z,12.90
2017-08-27T20:20:07.315Z,17.00
2017-08-27T20:22:35.573Z,12.63
2017-08-27T20:25:03.819Z,16.03
2017-08-27T20:27:32.093Z,12.83
2017-08-27T20:30:00.346Z,13.37
2017-08-27T20:32:28.818Z,12.73
2017-08-27T20:34:57.148Z,14.43
2017-08-27T20:37:25.394Z,14.40
2017-08-27T20:39:53.638Z,15.90
2017-08-27T20:42:22.258Z,11.50
2017-08-27T20:44:50.505Z,12.30
2017-08-27T20:47:18.751Z,12.80
2017-08-27T20:49:47.020Z,13.27
2017-08-27T20:52:15.262Z,14.30
2017-08-27T20:54:43.518Z,12.17
2017-08-27T20:57:12.374Z,12.10
2017-08-27T20:59:40.622Z,11.60
2017-08-27T21:02:09.670Z,16.63
2017-08-27T21:04:37.946Z,13.50
2017-08-27T21:07:06.191Z,13.43
2017-08-27T21:09:34.442Z,13.47
2017-08-27T21:12:02.710Z,12.00
2017-08-27T21:14:31.722Z,14.60
2017-08-27T21:16:59.969Z,13.00
2017-08-27T21:19:29.014Z,13.17
2017-08-27T21:21:57.262Z,15.40
2017-08-27T21:24:25.519Z,13.20
2017-08-27T21:26:53.786Z,13.10
2017-08-27T21:29:22.042Z,12.50
2017-08-27T21:31:50.289Z,14.80
2017-08-27T21:34:18.565Z,13.60
2017-08-27T21:36:46.822Z,14.00
2017-08-27T21:39:15.083Z,20.63
2017-08-27T21:41:43.805Z,14.70
2017-08-27T21:44:12.450Z,12.93
2017-08-27T21:46:41.466Z,14.10
2017-08-27T21:49:09.742Z,14.73
2017-08-27T21:51:37.999Z,12.83
2017-08-27T21:54:06.246Z,12.23
2017-08-27T21:56:34.517Z,11.30
2017-08-27T21:59:02.766Z,15.67
2017-08-27T22:01:31.014Z,13.67
2017-08-27T22:03:59.374Z,16.10
2017-08-27T22:06:27.823Z,15.10
2017-08-27T22:08:56.082Z,14.47
2017-08-27T22:11:24.350Z,13.53
2017-08-27T22:13:52.602Z,13.47
2017-08-27T22:16:20.854Z,13.60
2017-08-27T22:18:49.134Z,12.73
2017-08-27T22:21:17.387Z,11.80
2017-08-27T22:23:45.634Z,12.13
2017-08-27T22:26:14.317Z,12.00
2017-08-27T22:28:42.561Z,10.90
2017-08-27T22:31:10.806Z,13.50
2017-08-27T22:33:39.077Z,12.50
2017-08-27T22:36:07.322Z,17.33
2017-08-27T22:38:35.582Z,10.20
2017-08-27T22:41:03.926Z,11.17
2017-08-27T22:43:32.938Z,9.20
2017-08-27T22:46:01.309Z,11.40
2017-08-27T22:48:29.626Z,9.97
2017-08-27T22:50:57.866Z,10.20
2017-08-27T22:53:26.114Z,12.73
2017-08-27T22:55:54.394Z,12.20
2017-08-27T22:58:22.637Z,11.57
2017-08-27T23:00:50.894Z,11.30
2017-08-27T23:03:19.170Z,12.30
2017-08-27T23:05:47.426Z,9.03
2017-08-27T23:08:15.760Z,8.37
2017-08-27T23:10:44.102Z,8.70
2017-08-27T23:13:12.345Z,9.50
2017-08-27T23:15:41.527Z,17.07
2017-08-27T23:18:09.794Z,13.83
2017-08-27T23:20:38.050Z,9.20
2017-08-27T23:23:06.290Z,11.50
2017-08-27T23:25:34.750Z,16.67
2017-08-27T23:28:03.775Z,10.90
2017-08-27T23:30:32.022Z,11.30
2017-08-27T23:33:00.546Z,11.43
2017-08-27T23:35:28.789Z,10.10
2017-08-27T23:37:57.226Z,12.13
2017-08-27T23:40:25.497Z,9.40
2017-08-27T23:42:53.729Z,10.20
2017-08-27T23:45:22.069Z,10.40
2017-08-27T23:47:50.802Z,9.50
2017-08-27T23:50:19.050Z,15.03
2017-08-27T23:52:47.294Z,13.20
2017-08-27T23:55:15.638Z,14.40
2017-08-27T23:57:43.890Z,16.63
