createdAt,value
2018-12-18T06:52:45.926Z,-0.30
2018-12-18T14:44:46.527Z,0.80
2018-12-18T16:09:32.658Z,0.80
2018-12-18T16:12:06.527Z,0.80
2018-12-18T16:17:48.522Z,0.80
2018-12-18T16:20:19.752Z,0.80
2018-12-18T16:22:55.042Z,0.80
2018-12-18T16:25:27.427Z,0.80
2018-12-18T17:10:37.283Z,0.90
2018-12-18T17:13:08.009Z,0.90
2018-12-18T17:15:41.240Z,0.90
2018-12-18T17:18:12.616Z,0.90
2018-12-18T19:31:46.694Z,-0.40
2018-12-18T21:13:21.772Z,-1.70
2018-12-18T21:15:52.850Z,-1.70
2018-12-18T21:18:23.316Z,-1.70
2018-12-18T21:20:54.708Z,-1.70
2018-12-18T21:23:26.511Z,-1.70
2018-12-18T21:25:58.004Z,-1.80
2018-12-18T21:28:30.534Z,-1.80
2018-12-18T21:31:01.154Z,-1.80
2018-12-18T21:36:35.073Z,-1.80
2018-12-18T21:39:08.102Z,-1.80
2018-12-18T21:41:39.687Z,-1.90
2018-12-18T21:44:11.430Z,-1.90
2018-12-18T21:46:43.371Z,-1.90
2018-12-18T21:49:14.662Z,-2.00
2018-12-18T22:05:51.654Z,-2.20
2018-12-18T22:08:23.301Z,-2.60
2018-12-18T22:13:30.758Z,-2.70
2018-12-18T22:16:01.815Z,-2.80
2018-12-18T22:18:32.518Z,-2.80
2018-12-18T22:21:03.749Z,-2.90
2018-12-18T22:23:34.280Z,-3.00
2018-12-18T22:32:01.547Z,-3.30
2018-12-18T22:34:33.765Z,-3.40
2018-12-18T22:39:44.456Z,-3.60
2018-12-18T22:42:15.886Z,-3.60
2018-12-18T22:44:46.798Z,-3.70
2018-12-18T22:47:18.438Z,-3.90
2018-12-18T22:49:49.542Z,-4.00
2018-12-18T22:52:21.126Z,-4.00
2018-12-18T22:54:52.462Z,-4.10
2018-12-18T23:04:03.494Z,-4.30
2018-12-18T23:06:35.302Z,-4.40
2018-12-18T23:09:07.593Z,-4.40
2018-12-18T23:11:39.302Z,-4.50
2018-12-18T23:14:11.559Z,-4.50
2018-12-18T23:16:42.722Z,-4.50
2018-12-18T23:19:14.571Z,-4.60
2018-12-18T23:21:45.266Z,-4.70
2018-12-18T23:32:54.473Z,-4.90
2018-12-18T23:35:23.669Z,-4.90
2018-12-18T23:37:55.211Z,-5.00
2018-12-18T23:40:26.872Z,-5.00
2018-12-18T23:43:02.197Z,-5.10
2018-12-18T23:45:34.635Z,-5.20
2018-12-18T23:48:04.690Z,-5.30
2018-12-18T23:53:37.882Z,-5.40
2018-12-18T23:56:12.614Z,-5.40
2018-12-18T23:58:44.007Z,-5.40
