createdAt,value
2019-03-05T00:01:06.872Z,78.02
2019-03-05T00:03:33.046Z,78.06
2019-03-05T00:05:59.184Z,77.69
2019-03-05T00:08:25.387Z,77.41
2019-03-05T00:10:51.644Z,77.66
2019-03-05T00:13:18.181Z,77.23
2019-03-05T00:15:45.665Z,77.39
2019-03-05T00:18:12.551Z,77.45
2019-03-05T00:20:38.713Z,76.68
2019-03-05T00:23:04.799Z,77.27
2019-03-05T00:25:33.164Z,77.06
2019-03-05T00:28:05.722Z,76.10
2019-03-05T00:30:38.473Z,76.77
2019-03-05T00:33:26.347Z,76.54
2019-03-05T00:36:06.351Z,76.79
2019-03-05T00:38:53.776Z,76.67
2019-03-05T00:41:46.498Z,76.19
2019-03-05T00:44:39.090Z,76.38
2019-03-05T00:47:15.119Z,76.54
2019-03-05T00:50:15.576Z,76.31
2019-03-05T00:52:51.567Z,75.98
2019-03-05T00:55:42.602Z,76.15
2019-03-05T00:58:22.258Z,75.83
2019-03-05T01:01:12.213Z,75.64
2019-03-05T01:03:54.556Z,75.68
2019-03-05T01:06:25.101Z,75.67
2019-03-05T01:08:54.617Z,75.71
2019-03-05T01:11:21.220Z,76.01
2019-03-05T01:13:47.554Z,76.11
2019-03-05T01:16:17.969Z,75.97
2019-03-05T01:18:44.191Z,76.00
2019-03-05T01:21:10.508Z,75.81
2019-03-05T01:23:39.596Z,75.65
2019-03-05T01:26:05.745Z,76.04
2019-03-05T01:28:31.916Z,75.67
2019-03-05T01:31:15.259Z,75.62
2019-03-05T01:33:46.336Z,75.58
2019-03-05T01:36:20.175Z,75.78
2019-03-05T01:38:56.056Z,75.81
2019-03-05T01:41:22.283Z,75.11
2019-03-05T01:43:48.512Z,75.51
2019-03-05T01:46:14.697Z,75.62
2019-03-05T01:48:41.880Z,75.15
2019-03-05T01:51:08.359Z,75.44
2019-03-05T01:53:35.554Z,75.45
2019-03-05T01:56:01.743Z,75.46
2019-03-05T01:58:27.837Z,75.64
2019-03-05T02:00:54.225Z,75.46
2019-03-05T02:03:20.500Z,75.69
2019-03-05T02:05:46.968Z,75.53
2019-03-05T02:08:13.095Z,76.13
2019-03-05T02:10:39.612Z,76.51
2019-03-05T02:13:06.744Z,76.79
2019-03-05T02:15:32.838Z,77.12
2019-03-05T02:18:00.648Z,77.36
2019-03-05T02:20:26.757Z,77.47
2019-03-05T02:22:56.489Z,77.72
2019-03-05T02:25:29.351Z,77.71
2019-03-05T02:27:59.302Z,77.55
2019-03-05T02:30:46.775Z,77.44
2019-03-05T02:33:50.464Z,77.17
2019-03-05T02:36:23.115Z,77.05
2019-03-05T02:39:05.322Z,77.02
2019-03-05T02:41:56.540Z,76.37
2019-03-05T02:44:56.975Z,76.38
2019-03-05T02:47:45.290Z,76.57
2019-03-05T02:50:18.035Z,76.65
2019-03-05T02:53:01.020Z,76.71
2019-03-05T02:55:31.020Z,76.66
2019-03-05T02:58:00.668Z,76.65
2019-03-05T03:00:29.002Z,76.66
2019-03-05T03:02:59.636Z,76.59
2019-03-05T03:05:30.751Z,76.70
2019-03-05T03:07:56.772Z,76.51
2019-03-05T03:10:23.095Z,76.60
2019-03-05T03:12:52.188Z,76.24
2019-03-05T03:15:18.484Z,76.16
2019-03-05T03:17:45.130Z,75.99
2019-03-05T03:20:13.137Z,75.41
2019-03-05T03:22:39.431Z,75.43
2019-03-05T03:25:11.210Z,75.54
2019-03-05T03:27:37.510Z,75.58
2019-03-05T03:30:07.541Z,75.65
2019-03-05T03:32:33.787Z,75.56
2019-03-05T03:34:59.985Z,75.67
2019-03-05T03:37:26.089Z,75.67
2019-03-05T03:39:52.367Z,75.50
2019-03-05T03:42:18.447Z,75.42
2019-03-05T03:44:44.751Z,74.68
2019-03-05T03:47:10.850Z,74.72
2019-03-05T03:49:37.012Z,74.52
2019-03-05T03:52:04.873Z,74.75
2019-03-05T03:54:31.111Z,74.74
2019-03-05T03:56:57.170Z,74.44
2019-03-05T03:59:23.468Z,74.61
2019-03-05T04:01:49.726Z,74.38
2019-03-05T04:04:16.057Z,73.96
2019-03-05T04:06:42.315Z,73.91
2019-03-05T04:09:09.507Z,74.18
2019-03-05T04:11:35.721Z,73.79
2019-03-05T04:14:01.806Z,73.93
2019-03-05T04:16:27.993Z,73.56
2019-03-05T04:18:54.081Z,73.62
2019-03-05T04:21:21.923Z,73.54
2019-03-05T04:23:48.019Z,73.48
2019-03-05T04:26:14.257Z,73.59
2019-03-05T04:28:40.340Z,73.45
2019-03-05T04:31:06.582Z,73.48
2019-03-05T04:33:32.722Z,73.15
2019-03-05T04:35:58.911Z,73.40
2019-03-05T04:38:25.047Z,72.88
2019-03-05T04:40:51.422Z,72.95
2019-03-05T04:43:17.534Z,72.40
2019-03-05T04:46:02.504Z,72.81
2019-03-05T04:48:28.854Z,72.43
2019-03-05T04:50:58.316Z,72.46
2019-03-05T04:53:24.403Z,72.12
2019-03-05T04:55:51.860Z,72.08
2019-03-05T04:58:18.895Z,71.89
2019-03-05T05:00:45.229Z,71.91
2019-03-05T05:03:11.309Z,72.11
2019-03-05T05:05:37.610Z,71.91
2019-03-05T05:08:03.689Z,72.27
2019-03-05T05:10:29.897Z,72.36
2019-03-05T05:12:56.806Z,72.02
2019-03-05T05:15:31.226Z,72.17
2019-03-05T05:17:57.511Z,71.80
2019-03-05T05:20:24.117Z,71.87
2019-03-05T05:22:51.603Z,71.95
2019-03-05T05:25:20.630Z,72.22
2019-03-05T05:27:46.758Z,72.07
2019-03-05T05:30:33.542Z,72.14
2019-03-05T05:32:59.894Z,72.05
2019-03-05T05:35:26.488Z,72.29
2019-03-05T05:37:52.682Z,72.55
2019-03-05T05:40:33.676Z,72.45
2019-03-05T05:43:00.062Z,72.37
2019-03-05T05:45:36.493Z,72.12
2019-03-05T05:48:02.813Z,72.20
2019-03-05T05:50:28.997Z,71.81
2019-03-05T05:52:55.185Z,72.03
2019-03-05T05:55:21.419Z,71.89
2019-03-05T05:57:49.856Z,72.04
2019-03-05T06:00:16.600Z,72.04
2019-03-05T06:02:43.945Z,72.09
2019-03-05T06:05:10.687Z,72.17
2019-03-05T06:07:36.870Z,72.17
2019-03-05T06:10:06.604Z,71.93
2019-03-05T06:12:32.960Z,71.95
2019-03-05T06:14:59.058Z,71.82
2019-03-05T06:17:25.271Z,71.65
2019-03-05T06:19:52.897Z,71.58
2019-03-05T06:22:19.104Z,71.46
2019-03-05T06:24:45.194Z,71.48
2019-03-05T06:27:11.441Z,71.22
2019-03-05T06:29:38.676Z,71.48
2019-03-05T06:32:04.952Z,71.73
2019-03-05T06:34:31.104Z,71.60
2019-03-05T06:36:57.331Z,71.09
2019-03-05T06:39:24.686Z,71.11
2019-03-05T06:41:50.987Z,71.18
2019-03-05T06:44:17.346Z,71.34
2019-03-05T06:46:43.574Z,71.37
2019-03-05T06:49:09.775Z,71.29
2019-03-05T06:51:36.153Z,71.42
2019-03-05T06:54:03.835Z,71.50
2019-03-05T06:56:29.946Z,71.70
2019-03-05T06:58:56.319Z,71.58
2019-03-05T07:01:24.479Z,71.94
2019-03-05T07:03:51.367Z,71.92
2019-03-05T07:06:46.519Z,72.20
2019-03-05T07:09:16.811Z,72.42
2019-03-05T07:11:49.746Z,73.22
2019-03-05T07:14:31.003Z,73.93
2019-03-05T07:17:15.791Z,75.17
2019-03-05T07:19:57.985Z,76.56
2019-03-05T07:22:29.817Z,78.39
2019-03-05T07:24:56.023Z,79.41
2019-03-05T07:27:25.456Z,80.34
2019-03-05T07:29:53.472Z,80.58
2019-03-05T07:32:19.559Z,80.80
2019-03-05T07:34:49.488Z,81.25
2019-03-05T07:37:15.826Z,81.64
2019-03-05T07:39:42.144Z,81.99
2019-03-05T07:42:08.295Z,82.02
2019-03-05T07:44:34.503Z,81.21
2019-03-05T07:47:01.037Z,81.03
2019-03-05T07:49:27.233Z,80.75
2019-03-05T07:51:53.464Z,81.42
2019-03-05T07:54:20.067Z,81.34
2019-03-05T07:56:46.283Z,80.83
2019-03-05T07:59:12.477Z,81.19
2019-03-05T08:01:38.720Z,80.05
2019-03-05T08:04:05.049Z,79.98
2019-03-05T08:06:31.325Z,79.94
2019-03-05T08:09:27.210Z,79.62
2019-03-05T08:12:00.304Z,79.38
2019-03-05T08:14:39.537Z,78.30
2019-03-05T08:17:05.869Z,77.70
2019-03-05T08:19:32.084Z,77.88
2019-03-05T08:22:01.235Z,77.16
2019-03-05T08:24:27.548Z,76.63
2019-03-05T08:26:53.647Z,76.15
2019-03-05T08:29:19.869Z,75.67
2019-03-05T08:31:46.027Z,75.67
2019-03-05T08:34:12.223Z,75.02
2019-03-05T08:36:38.341Z,73.69
2019-03-05T08:39:06.117Z,74.10
2019-03-05T08:41:32.702Z,73.78
2019-03-05T08:43:59.012Z,73.09
2019-03-05T08:46:25.213Z,71.79
2019-03-05T08:48:51.448Z,72.05
2019-03-05T08:51:18.751Z,72.26
2019-03-05T08:53:49.492Z,71.22
2019-03-05T08:56:13.126Z,70.26
2019-03-05T08:58:39.440Z,70.29
2019-03-05T09:01:06.300Z,71.28
2019-03-05T09:03:32.507Z,69.75
2019-03-05T09:05:58.681Z,69.34
2019-03-05T09:08:26.925Z,69.58
2019-03-05T09:10:53.606Z,69.79
2019-03-05T09:13:20.002Z,69.13
2019-03-05T09:15:46.223Z,68.66
2019-03-05T09:18:14.442Z,68.76
2019-03-05T09:20:41.038Z,67.69
2019-03-05T09:23:07.207Z,67.50
2019-03-05T09:25:33.564Z,67.52
2019-03-05T09:27:59.711Z,66.45
2019-03-05T09:30:26.124Z,65.15
2019-03-05T09:32:52.236Z,66.34
2019-03-05T09:35:18.996Z,65.08
2019-03-05T09:37:45.348Z,66.42
2019-03-05T09:40:20.184Z,65.02
2019-03-05T09:42:46.719Z,65.94
2019-03-05T09:45:15.240Z,65.87
2019-03-05T09:47:41.550Z,65.04
2019-03-05T09:50:10.787Z,62.90
2019-03-05T09:52:37.071Z,63.80
2019-03-05T09:55:06.604Z,64.06
2019-03-05T09:57:33.822Z,62.28
2019-03-05T10:00:00.031Z,62.99
2019-03-05T10:02:26.306Z,63.57
2019-03-05T10:04:52.658Z,62.41
2019-03-05T10:07:19.473Z,62.33
2019-03-05T10:09:45.637Z,62.42
2019-03-05T10:12:13.081Z,61.78
2019-03-05T10:14:39.331Z,60.86
2019-03-05T10:17:05.660Z,61.92
2019-03-05T10:19:31.829Z,60.64
2019-03-05T10:21:57.960Z,60.97
2019-03-05T10:24:24.185Z,60.83
2019-03-05T10:26:52.453Z,59.75
2019-03-05T10:29:18.893Z,59.89
2019-03-05T10:31:45.250Z,59.53
2019-03-05T10:34:11.487Z,60.46
2019-03-05T10:36:37.812Z,58.64
2019-03-05T10:39:08.118Z,58.54
2019-03-05T10:41:34.471Z,58.10
2019-03-05T10:44:01.999Z,58.35
2019-03-05T10:46:28.313Z,57.26
2019-03-05T10:48:55.942Z,56.76
2019-03-05T10:51:22.102Z,57.22
2019-03-05T10:53:49.910Z,57.20
2019-03-05T10:56:16.404Z,56.99
2019-03-05T10:58:42.853Z,57.96
2019-03-05T11:01:09.478Z,57.10
2019-03-05T11:03:36.312Z,57.25
2019-03-05T11:06:04.761Z,57.28
2019-03-05T11:08:31.097Z,57.22
2019-03-05T11:10:59.411Z,57.80
2019-03-05T11:13:25.747Z,58.54
2019-03-05T11:15:56.365Z,59.22
2019-03-05T11:18:29.297Z,59.20
2019-03-05T11:20:51.118Z,59.70
2019-03-05T11:23:17.243Z,59.39
2019-03-05T11:25:44.623Z,59.41
2019-03-05T11:28:10.968Z,59.86
2019-03-05T11:30:37.575Z,59.89
2019-03-05T11:33:03.779Z,60.10
2019-03-05T11:35:32.403Z,61.13
2019-03-05T11:37:58.800Z,63.43
2019-03-05T11:40:25.338Z,65.12
2019-03-05T11:42:51.654Z,65.82
2019-03-05T11:45:24.881Z,66.29
2019-03-05T11:47:53.994Z,66.83
2019-03-05T11:50:21.057Z,67.33
2019-03-05T11:52:47.599Z,67.80
2019-03-05T11:55:20.922Z,69.38
2019-03-05T11:57:47.124Z,70.27
2019-03-05T12:00:20.862Z,71.21
2019-03-05T12:02:47.488Z,71.70
2019-03-05T12:05:13.855Z,72.28
2019-03-05T12:07:40.089Z,72.43
2019-03-05T12:10:12.965Z,73.36
2019-03-05T12:12:40.333Z,73.57
2019-03-05T12:15:10.307Z,73.56
2019-03-05T12:17:37.850Z,73.74
2019-03-05T12:20:09.438Z,73.48
2019-03-05T12:22:35.701Z,73.01
2019-03-05T12:25:03.612Z,73.81
2019-03-05T12:27:30.184Z,73.55
2019-03-05T12:29:56.406Z,74.70
2019-03-05T12:32:22.517Z,75.08
2019-03-05T12:34:48.751Z,75.58
2019-03-05T12:37:14.936Z,76.08
2019-03-05T12:39:44.028Z,76.98
2019-03-05T12:42:10.130Z,77.41
2019-03-05T12:44:37.310Z,77.81
2019-03-05T12:47:03.608Z,78.16
2019-03-05T12:49:30.158Z,78.06
2019-03-05T12:51:56.254Z,78.26
2019-03-05T12:54:22.569Z,78.45
2019-03-05T12:56:48.820Z,78.52
2019-03-05T12:59:15.033Z,78.27
2019-03-05T13:01:41.393Z,77.90
2019-03-05T13:04:08.649Z,77.79
2019-03-05T13:06:35.160Z,77.87
2019-03-05T13:09:01.399Z,77.47
2019-03-05T13:11:29.473Z,77.00
2019-03-05T13:14:05.967Z,77.04
2019-03-05T13:16:23.881Z,76.62
2019-03-05T13:18:50.207Z,76.52
2019-03-05T13:21:18.333Z,76.59
2019-03-05T13:23:44.393Z,76.60
2019-03-05T13:26:11.220Z,76.59
2019-03-05T13:28:40.518Z,77.42
2019-03-05T13:31:06.344Z,77.90
2019-03-05T13:33:33.508Z,78.34
2019-03-05T13:36:00.788Z,78.96
2019-03-05T13:38:26.893Z,78.76
2019-03-05T13:40:53.028Z,78.97
2019-03-05T13:43:21.703Z,78.71
2019-03-05T13:45:49.589Z,78.92
2019-03-05T13:48:31.895Z,78.41
2019-03-05T13:51:23.096Z,78.02
2019-03-05T13:54:21.147Z,78.04
2019-03-05T13:57:08.277Z,77.74
2019-03-05T13:59:41.285Z,77.66
2019-03-05T14:02:07.955Z,77.81
2019-03-05T14:04:37.943Z,77.33
2019-03-05T14:07:17.067Z,76.94
2019-03-05T14:09:43.063Z,76.65
2019-03-05T14:12:09.503Z,75.84
2019-03-05T14:14:35.904Z,76.42
2019-03-05T14:17:09.912Z,76.55
2019-03-05T14:19:36.377Z,76.36
2019-03-05T14:22:02.654Z,76.60
2019-03-05T14:24:28.988Z,76.68
2019-03-05T14:26:56.248Z,76.73
2019-03-05T14:29:22.505Z,76.65
2019-03-05T14:31:48.658Z,76.83
2019-03-05T14:34:14.983Z,76.75
2019-03-05T14:36:41.230Z,76.14
2019-03-05T14:39:24.363Z,76.13
2019-03-05T14:41:56.524Z,76.10
2019-03-05T14:44:23.045Z,76.23
2019-03-05T14:46:56.095Z,76.13
2019-03-05T14:49:22.504Z,76.35
2019-03-05T14:51:48.885Z,76.51
2019-03-05T14:54:15.047Z,76.68
2019-03-05T14:56:41.161Z,76.77
2019-03-05T14:59:09.163Z,76.47
2019-03-05T15:01:35.371Z,76.67
2019-03-05T15:04:01.661Z,76.64
2019-03-05T15:06:27.730Z,76.79
2019-03-05T15:08:53.979Z,76.72
2019-03-05T15:11:20.192Z,76.90
2019-03-05T15:13:46.442Z,76.79
2019-03-05T15:16:12.907Z,76.91
2019-03-05T15:18:39.091Z,76.76
2019-03-05T15:21:05.371Z,76.83
2019-03-05T15:23:31.638Z,77.07
2019-03-05T15:25:57.838Z,77.08
2019-03-05T15:28:24.109Z,77.00
2019-03-05T15:30:50.247Z,76.93
2019-03-05T15:33:16.391Z,76.84
2019-03-05T15:35:42.587Z,76.75
2019-03-05T15:38:08.883Z,76.74
2019-03-05T15:40:35.177Z,76.79
2019-03-05T15:43:01.452Z,76.54
2019-03-05T15:45:27.685Z,76.30
2019-03-05T15:47:53.828Z,76.18
2019-03-05T15:50:29.176Z,75.46
2019-03-05T15:52:55.423Z,75.82
2019-03-05T15:55:23.467Z,76.01
2019-03-05T15:57:49.628Z,76.27
2019-03-05T16:00:18.428Z,76.12
2019-03-05T16:02:44.634Z,76.09
2019-03-05T16:05:12.435Z,76.12
2019-03-05T16:07:38.798Z,76.20
2019-03-05T16:10:13.263Z,76.05
2019-03-05T16:12:42.605Z,76.30
2019-03-05T16:15:12.885Z,76.50
2019-03-05T16:17:39.700Z,76.72
2019-03-05T16:20:14.039Z,76.87
2019-03-05T16:22:41.298Z,76.85
2019-03-05T16:25:13.761Z,76.89
2019-03-05T16:27:41.596Z,76.87
2019-03-05T16:30:13.662Z,76.90
2019-03-05T16:32:47.749Z,77.18
2019-03-05T16:35:28.978Z,77.69
2019-03-05T16:38:09.115Z,78.30
2019-03-05T16:40:37.366Z,78.80
2019-03-05T16:43:13.871Z,79.29
2019-03-05T16:45:42.060Z,79.69
2019-03-05T16:48:13.211Z,79.89
2019-03-05T16:51:00.882Z,80.09
2019-03-05T16:53:31.354Z,80.27
2019-03-05T16:56:00.584Z,80.24
2019-03-05T17:02:11.978Z,80.16
2019-03-05T17:04:43.007Z,80.04
2019-03-05T17:07:28.454Z,79.96
2019-03-05T17:10:00.491Z,80.16
2019-03-05T17:12:29.254Z,80.18
2019-03-05T17:14:55.716Z,80.48
2019-03-05T17:17:22.036Z,80.46
2019-03-05T17:19:48.793Z,80.59
2019-03-05T17:22:15.128Z,80.71
2019-03-05T17:24:41.365Z,80.88
2019-03-05T17:27:09.338Z,81.04
2019-03-05T17:29:36.295Z,81.07
2019-03-05T17:32:03.661Z,81.01
2019-03-05T17:34:30.377Z,81.14
2019-03-05T17:36:56.874Z,81.22
2019-03-05T17:39:24.814Z,81.16
2019-03-05T17:41:51.214Z,81.22
2019-03-05T17:44:17.611Z,81.37
2019-03-05T17:46:45.266Z,81.40
2019-03-05T17:49:13.592Z,81.45
2019-03-05T17:51:43.141Z,81.28
2019-03-05T17:54:10.342Z,81.29
2019-03-05T17:56:36.855Z,81.28
2019-03-05T17:59:03.421Z,81.30
2019-03-05T18:01:29.764Z,81.36
2019-03-05T18:03:56.162Z,81.38
2019-03-05T18:06:23.022Z,81.38
2019-03-05T18:08:49.439Z,81.45
2019-03-05T18:11:15.704Z,81.70
2019-03-05T18:13:42.385Z,81.69
2019-03-05T18:16:08.662Z,81.72
2019-03-05T18:18:34.953Z,81.72
2019-03-05T18:21:03.351Z,81.75
2019-03-05T18:23:30.712Z,81.57
2019-03-05T18:25:57.423Z,81.98
2019-03-05T18:28:24.235Z,81.84
2019-03-05T18:30:50.619Z,81.80
2019-03-05T18:33:17.846Z,82.05
2019-03-05T18:35:44.095Z,82.06
2019-03-05T18:38:10.549Z,81.87
2019-03-05T18:40:37.156Z,81.74
2019-03-05T18:43:03.873Z,81.92
2019-03-05T18:45:31.413Z,82.00
2019-03-05T18:47:57.662Z,82.01
2019-03-05T18:50:23.868Z,82.01
2019-03-05T18:52:58.957Z,81.97
2019-03-05T18:55:25.775Z,82.05
2019-03-05T18:57:53.187Z,81.96
2019-03-05T19:00:25.902Z,82.03
2019-03-05T19:02:54.482Z,82.04
2019-03-05T19:05:22.127Z,82.11
2019-03-05T19:07:49.737Z,82.06
2019-03-05T19:10:18.281Z,82.06
2019-03-05T19:12:44.720Z,82.00
2019-03-05T19:15:13.763Z,82.09
2019-03-05T19:17:42.763Z,82.16
2019-03-05T19:20:11.933Z,82.05
2019-03-05T19:22:38.080Z,81.85
2019-03-05T19:25:08.026Z,81.71
2019-03-05T19:27:44.495Z,81.57
2019-03-05T19:30:19.558Z,81.45
2019-03-05T19:32:45.985Z,81.32
2019-03-05T19:35:13.351Z,81.16
2019-03-05T19:37:40.222Z,81.07
2019-03-05T19:40:13.966Z,81.13
2019-03-05T19:42:40.221Z,81.09
2019-03-05T19:45:09.445Z,81.07
2019-03-05T19:47:35.636Z,81.01
2019-03-05T19:50:02.896Z,80.95
2019-03-05T19:52:30.232Z,80.85
2019-03-05T19:54:56.403Z,80.74
2019-03-05T19:57:24.106Z,80.64
2019-03-05T19:59:50.328Z,80.62
2019-03-05T20:02:17.894Z,80.56
2019-03-05T20:04:44.087Z,80.55
2019-03-05T20:07:12.054Z,80.61
2019-03-05T20:09:38.434Z,80.69
2019-03-05T20:12:04.968Z,80.63
2019-03-05T20:14:31.869Z,80.51
2019-03-05T20:16:58.950Z,80.42
2019-03-05T20:19:25.137Z,80.36
2019-03-05T20:21:51.390Z,80.26
2019-03-05T20:24:17.510Z,80.16
2019-03-05T20:26:43.967Z,80.11
2019-03-05T20:29:10.534Z,80.05
2019-03-05T20:31:37.158Z,79.90
2019-03-05T20:34:03.547Z,79.87
2019-03-05T20:36:29.813Z,79.80
2019-03-05T20:38:58.750Z,79.76
2019-03-05T20:41:25.170Z,79.66
2019-03-05T20:43:51.614Z,79.63
2019-03-05T20:46:20.285Z,79.56
2019-03-05T20:48:46.582Z,79.51
2019-03-05T20:51:13.481Z,79.39
2019-03-05T20:53:39.771Z,79.31
2019-03-05T20:56:06.462Z,79.32
2019-03-05T20:58:32.609Z,79.29
2019-03-05T21:00:59.098Z,79.26
2019-03-05T21:03:25.456Z,79.28
2019-03-05T21:05:51.686Z,79.32
2019-03-05T21:08:18.129Z,79.29
2019-03-05T21:10:44.726Z,79.24
2019-03-05T21:13:10.972Z,79.20
2019-03-05T21:15:37.403Z,79.13
2019-03-05T21:18:06.128Z,79.09
2019-03-05T21:20:32.317Z,79.08
2019-03-05T21:22:59.505Z,78.99
2019-03-05T21:25:26.278Z,79.06
2019-03-05T21:27:52.483Z,78.90
2019-03-05T21:30:23.283Z,78.89
2019-03-05T21:32:49.696Z,78.85
2019-03-05T21:35:16.071Z,78.94
2019-03-05T21:37:42.759Z,78.94
2019-03-05T21:40:24.836Z,78.91
2019-03-05T21:42:51.321Z,78.92
2019-03-05T21:45:23.707Z,78.93
2019-03-05T21:47:52.125Z,78.82
2019-03-05T21:50:18.794Z,78.87
2019-03-05T21:52:44.980Z,78.76
2019-03-05T21:55:15.151Z,78.79
2019-03-05T21:57:42.786Z,78.75
2019-03-05T22:00:20.953Z,78.76
2019-03-05T22:02:47.380Z,78.79
2019-03-05T22:05:14.025Z,78.84
2019-03-05T22:07:40.313Z,78.84
2019-03-05T22:10:10.994Z,78.80
2019-03-05T22:12:37.497Z,78.80
2019-03-05T22:15:07.724Z,78.62
2019-03-05T22:17:34.304Z,78.67
2019-03-05T22:20:00.510Z,78.78
2019-03-05T22:22:26.718Z,78.78
2019-03-05T22:24:52.888Z,78.81
2019-03-05T22:27:19.020Z,78.69
2019-03-05T22:29:45.404Z,78.73
2019-03-05T22:32:11.485Z,78.79
2019-03-05T22:34:37.674Z,78.73
2019-03-05T22:37:03.842Z,78.71
2019-03-05T22:39:30.098Z,78.71
2019-03-05T22:41:56.241Z,78.53
2019-03-05T22:44:23.985Z,78.27
2019-03-05T22:46:50.117Z,78.35
2019-03-05T22:49:16.352Z,78.40
2019-03-05T22:51:42.825Z,78.27
2019-03-05T22:54:09.155Z,78.01
2019-03-05T22:56:35.293Z,78.08
2019-03-05T22:59:01.802Z,78.08
2019-03-05T23:01:33.271Z,78.13
2019-03-05T23:04:00.453Z,78.20
2019-03-05T23:06:28.353Z,78.23
2019-03-05T23:08:55.066Z,78.25
2019-03-05T23:11:21.462Z,78.18
2019-03-05T23:13:48.101Z,78.23
2019-03-05T23:16:14.516Z,78.31
2019-03-05T23:18:41.155Z,78.36
2019-03-05T23:21:08.481Z,78.44
2019-03-05T23:23:34.833Z,78.45
2019-03-05T23:26:02.613Z,78.51
2019-03-05T23:28:28.915Z,78.58
2019-03-05T23:30:55.212Z,78.70
2019-03-05T23:33:21.450Z,78.86
2019-03-05T23:35:47.736Z,78.87
2019-03-05T23:38:13.834Z,78.88
2019-03-05T23:40:39.998Z,79.04
2019-03-05T23:43:06.056Z,79.14
2019-03-05T23:45:33.157Z,79.21
2019-03-05T23:47:59.285Z,79.23
2019-03-05T23:50:25.533Z,79.31
2019-03-05T23:52:51.766Z,79.58
2019-03-05T23:55:18.177Z,79.68
2019-03-05T23:57:47.030Z,79.66
