createdAt,value
2022-10-16T00:00:36.860Z,44.57
2022-10-16T00:02:40.095Z,44.60
2022-10-16T00:04:43.358Z,44.80
2022-10-16T00:06:46.683Z,38.90
2022-10-16T00:08:50.369Z,40.10
2022-10-16T00:10:54.092Z,42.20
2022-10-16T00:12:57.682Z,40.53
2022-10-16T00:15:02.672Z,41.67
2022-10-16T00:17:05.858Z,39.83
2022-10-16T00:19:09.914Z,44.40
2022-10-16T00:21:15.823Z,39.60
2022-10-16T00:23:19.147Z,39.00
2022-10-16T00:25:22.232Z,37.87
2022-10-16T00:27:25.523Z,38.53
2022-10-16T00:29:28.989Z,38.47
2022-10-16T00:31:33.696Z,38.70
2022-10-16T00:33:38.362Z,38.97
2022-10-16T00:35:41.493Z,36.40
2022-10-16T00:37:44.641Z,36.37
2022-10-16T00:39:48.078Z,37.10
2022-10-16T00:41:51.383Z,36.93
2022-10-16T00:43:57.238Z,36.10
2022-10-16T00:46:01.248Z,35.77
2022-10-16T00:50:12.433Z,34.60
2022-10-16T00:52:16.303Z,34.63
2022-10-16T00:54:25.281Z,39.50
2022-10-16T00:56:28.976Z,37.10
2022-10-16T00:58:32.469Z,37.67
2022-10-16T01:00:35.810Z,36.73
2022-10-16T01:02:38.971Z,36.77
2022-10-16T01:04:45.033Z,35.60
2022-10-16T01:06:55.891Z,34.30
2022-10-16T01:09:19.844Z,33.17
2022-10-16T01:11:29.384Z,34.10
2022-10-16T01:13:38.408Z,34.47
2022-10-16T01:15:45.325Z,32.17
2022-10-16T01:17:54.914Z,30.87
2022-10-16T01:20:10.670Z,31.30
2022-10-16T01:22:14.043Z,32.23
2022-10-16T01:24:29.337Z,30.33
2022-10-16T01:26:37.695Z,31.37
2022-10-16T01:28:49.724Z,29.60
2022-10-16T01:30:56.092Z,31.97
2022-10-16T01:33:06.439Z,29.60
2022-10-16T01:35:16.333Z,33.13
2022-10-16T01:37:22.778Z,30.67
2022-10-16T01:39:31.722Z,32.37
2022-10-16T01:41:36.340Z,30.97
2022-10-16T01:43:44.526Z,32.10
2022-10-16T01:45:48.701Z,28.77
2022-10-16T01:47:54.541Z,31.30
2022-10-16T01:49:58.643Z,32.50
2022-10-16T01:52:06.387Z,31.97
2022-10-16T01:54:11.741Z,32.80
2022-10-16T01:56:15.957Z,32.57
2022-10-16T01:58:19.146Z,31.77
2022-10-16T02:00:25.745Z,31.43
2022-10-16T02:02:30.727Z,32.67
2022-10-16T02:04:38.513Z,27.50
2022-10-16T02:06:41.726Z,27.83
2022-10-16T02:08:45.385Z,27.77
2022-10-16T02:10:48.873Z,24.17
2022-10-16T02:12:58.357Z,31.80
2022-10-16T02:15:01.679Z,28.90
2022-10-16T02:17:14.080Z,27.37
2022-10-16T02:19:18.117Z,28.97
2022-10-16T02:21:27.626Z,30.70
2022-10-16T02:23:39.817Z,31.00
2022-10-16T02:25:44.849Z,27.57
2022-10-16T02:27:52.924Z,30.50
2022-10-16T02:30:01.918Z,29.07
2022-10-16T02:32:10.073Z,26.83
2022-10-16T02:34:14.085Z,28.40
2022-10-16T02:36:17.698Z,32.47
2022-10-16T02:38:23.262Z,30.40
2022-10-16T02:40:27.138Z,28.37
2022-10-16T02:42:31.894Z,28.60
2022-10-16T02:44:35.074Z,30.00
2022-10-16T02:46:38.592Z,29.93
2022-10-16T02:48:43.129Z,30.80
2022-10-16T02:50:46.444Z,31.40
2022-10-16T02:52:49.873Z,28.93
2022-10-16T02:54:53.027Z,28.83
2022-10-16T02:56:56.261Z,37.03
2022-10-16T02:58:59.909Z,32.07
2022-10-16T03:01:03.254Z,31.47
2022-10-16T03:03:06.740Z,32.07
2022-10-16T03:05:12.176Z,29.07
2022-10-16T03:07:15.347Z,32.07
2022-10-16T03:09:18.590Z,31.77
2022-10-16T03:11:22.348Z,33.40
2022-10-16T03:13:25.807Z,29.70
2022-10-16T03:15:29.892Z,31.17
2022-10-16T03:17:34.851Z,31.87
2022-10-16T03:19:38.110Z,36.40
2022-10-16T03:21:42.689Z,35.57
2022-10-16T03:23:45.962Z,30.30
2022-10-16T03:25:49.484Z,35.20
2022-10-16T03:27:53.583Z,30.70
2022-10-16T03:29:57.012Z,33.30
2022-10-16T03:32:00.612Z,33.70
2022-10-16T03:34:04.269Z,38.93
2022-10-16T03:36:07.854Z,53.90
2022-10-16T03:38:12.862Z,50.47
2022-10-16T03:40:16.489Z,50.77
2022-10-16T03:42:19.768Z,47.53
2022-10-16T03:44:23.330Z,50.30
2022-10-16T03:46:26.478Z,50.33
2022-10-16T03:48:29.978Z,47.63
2022-10-16T03:50:33.620Z,46.80
2022-10-16T03:52:37.049Z,39.10
2022-10-16T03:54:41.794Z,38.20
2022-10-16T03:56:45.013Z,37.03
2022-10-16T03:58:48.567Z,38.30
2022-10-16T04:00:52.002Z,32.60
2022-10-16T04:02:55.427Z,33.53
2022-10-16T04:04:59.140Z,32.97
2022-10-16T04:07:02.814Z,30.27
2022-10-16T04:09:06.199Z,28.90
2022-10-16T04:11:10.926Z,31.23
2022-10-16T04:13:14.807Z,31.17
2022-10-16T04:15:18.457Z,34.70
2022-10-16T04:17:21.983Z,31.40
2022-10-16T04:19:25.403Z,30.10
2022-10-16T04:21:28.705Z,30.50
2022-10-16T04:23:32.342Z,29.90
2022-10-16T04:25:35.596Z,27.77
2022-10-16T04:27:43.729Z,29.10
2022-10-16T04:29:49.573Z,29.30
2022-10-16T04:31:53.079Z,29.67
2022-10-16T04:33:56.363Z,27.57
2022-10-16T04:36:00.165Z,27.30
2022-10-16T04:38:03.631Z,25.93
2022-10-16T04:40:07.620Z,26.13
2022-10-16T04:42:10.910Z,26.53
2022-10-16T04:44:15.637Z,28.10
2022-10-16T04:46:19.230Z,26.20
2022-10-16T04:48:22.721Z,27.20
2022-10-16T04:50:26.011Z,25.33
2022-10-16T04:52:29.186Z,24.63
2022-10-16T04:54:32.407Z,24.43
2022-10-16T04:56:41.135Z,23.10
2022-10-16T04:58:44.256Z,23.20
2022-10-16T05:00:48.932Z,23.10
2022-10-16T05:02:52.919Z,24.47
2022-10-16T05:04:56.145Z,23.73
2022-10-16T05:06:59.394Z,23.13
2022-10-16T05:09:02.926Z,25.27
2022-10-16T05:11:06.669Z,22.43
2022-10-16T05:13:09.938Z,25.17
2022-10-16T05:15:13.469Z,25.73
2022-10-16T05:17:17.991Z,25.10
2022-10-16T05:19:29.281Z,24.80
2022-10-16T05:21:32.966Z,22.90
2022-10-16T05:23:36.119Z,23.43
2022-10-16T05:25:39.405Z,23.87
2022-10-16T05:27:42.801Z,26.00
2022-10-16T05:29:46.884Z,25.93
2022-10-16T05:32:18.803Z,25.40
2022-10-16T05:34:23.704Z,25.63
2022-10-16T05:36:26.971Z,27.03
2022-10-16T05:38:30.314Z,27.60
2022-10-16T05:40:33.514Z,24.70
2022-10-16T05:42:36.701Z,24.47
2022-10-16T05:44:40.117Z,25.80
2022-10-16T05:46:43.301Z,25.17
2022-10-16T05:48:46.971Z,25.23
2022-10-16T05:50:58.598Z,23.70
2022-10-16T05:53:01.970Z,22.97
2022-10-16T05:55:05.754Z,24.07
2022-10-16T05:57:09.041Z,23.90
2022-10-16T05:59:12.234Z,25.10
2022-10-16T06:01:17.952Z,24.70
2022-10-16T06:03:21.288Z,24.80
2022-10-16T06:05:24.546Z,24.93
2022-10-16T06:07:29.406Z,23.47
2022-10-16T06:09:32.770Z,23.03
2022-10-16T06:11:36.377Z,23.90
2022-10-16T06:13:39.977Z,23.20
2022-10-16T06:15:44.690Z,26.00
2022-10-16T06:17:48.164Z,24.70
2022-10-16T06:19:51.485Z,26.60
2022-10-16T06:21:55.111Z,24.20
2022-10-16T06:24:00.401Z,29.93
2022-10-16T06:26:13.931Z,35.67
2022-10-16T06:28:17.683Z,38.53
2022-10-16T06:30:20.925Z,31.43
2022-10-16T06:32:24.229Z,38.77
2022-10-16T06:34:27.380Z,32.20
2022-10-16T06:36:31.207Z,35.47
2022-10-16T06:38:34.947Z,33.40
2022-10-16T06:40:39.582Z,35.90
2022-10-16T06:42:43.221Z,32.27
2022-10-16T06:44:46.559Z,29.90
2022-10-16T06:46:50.009Z,28.03
2022-10-16T06:48:53.741Z,27.20
2022-10-16T06:51:01.476Z,25.53
2022-10-16T06:53:05.113Z,23.10
2022-10-16T06:55:09.201Z,23.93
2022-10-16T06:57:13.745Z,23.40
2022-10-16T06:59:17.280Z,23.17
2022-10-16T07:01:21.930Z,23.40
2022-10-16T07:03:25.492Z,25.10
2022-10-16T07:05:28.994Z,23.30
2022-10-16T07:07:32.482Z,33.73
2022-10-16T07:09:36.054Z,28.20
2022-10-16T07:11:40.630Z,24.40
2022-10-16T07:13:50.966Z,19.97
2022-10-16T07:15:58.329Z,18.73
2022-10-16T07:18:01.962Z,18.30
2022-10-16T07:20:05.513Z,16.37
2022-10-16T07:22:08.920Z,15.97
2022-10-16T07:24:14.642Z,16.07
2022-10-16T07:26:18.133Z,14.80
2022-10-16T07:28:21.653Z,15.93
2022-10-16T07:30:26.718Z,14.83
2022-10-16T07:32:30.273Z,14.30
2022-10-16T07:34:33.961Z,13.73
2022-10-16T07:36:37.495Z,13.30
2022-10-16T07:38:41.165Z,13.73
2022-10-16T07:40:44.644Z,14.27
2022-10-16T07:42:48.181Z,13.23
2022-10-16T07:44:51.730Z,14.27
2022-10-16T07:46:56.686Z,14.37
2022-10-16T07:49:00.267Z,14.40
2022-10-16T07:51:04.429Z,13.27
2022-10-16T07:53:07.953Z,12.80
2022-10-16T07:55:11.571Z,13.40
2022-10-16T07:57:20.182Z,13.67
2022-10-16T07:59:23.691Z,13.03
2022-10-16T08:01:27.211Z,13.00
2022-10-16T08:03:32.151Z,13.40
2022-10-16T08:05:36.314Z,13.70
2022-10-16T08:07:39.870Z,11.20
2022-10-16T08:09:43.575Z,13.60
2022-10-16T08:11:47.264Z,12.60
2022-10-16T08:13:50.755Z,11.23
2022-10-16T08:15:54.226Z,11.50
2022-10-16T08:17:58.634Z,12.40
2022-10-16T08:20:03.800Z,10.70
2022-10-16T08:22:07.443Z,12.20
2022-10-16T08:24:11.164Z,12.83
2022-10-16T08:26:15.849Z,12.23
2022-10-16T08:28:19.494Z,11.60
2022-10-16T08:30:24.012Z,11.77
2022-10-16T08:32:27.891Z,12.03
2022-10-16T08:34:31.445Z,11.97
2022-10-16T08:36:36.306Z,11.60
2022-10-16T08:38:40.025Z,11.07
2022-10-16T08:40:45.897Z,12.00
2022-10-16T08:42:58.713Z,9.93
2022-10-16T08:45:11.327Z,11.33
2022-10-16T08:47:18.619Z,10.67
2022-10-16T08:49:22.285Z,10.60
2022-10-16T08:51:27.482Z,10.87
2022-10-16T08:53:37.183Z,10.73
2022-10-16T08:55:43.996Z,11.13
2022-10-16T08:57:47.421Z,10.77
2022-10-16T08:59:51.254Z,9.70
2022-10-16T09:01:55.084Z,10.63
2022-10-16T09:04:20.506Z,11.00
2022-10-16T09:06:32.945Z,9.37
2022-10-16T09:08:45.470Z,10.00
2022-10-16T09:10:54.183Z,10.30
2022-10-16T09:13:01.376Z,9.80
2022-10-16T09:15:08.532Z,9.80
2022-10-16T09:17:20.238Z,10.87
2022-10-16T09:19:27.435Z,10.00
2022-10-16T09:21:32.551Z,9.53
2022-10-16T09:23:38.226Z,10.33
2022-10-16T09:25:45.576Z,10.90
2022-10-16T09:27:50.753Z,10.43
2022-10-16T09:29:58.900Z,9.77
2022-10-16T09:32:11.801Z,10.13
2022-10-16T09:34:20.710Z,9.87
2022-10-16T09:36:25.889Z,10.27
2022-10-16T09:38:30.508Z,10.70
2022-10-16T09:40:35.439Z,9.80
2022-10-16T09:42:40.460Z,9.47
2022-10-16T09:44:44.093Z,9.90
2022-10-16T09:46:47.556Z,10.10
2022-10-16T09:48:52.280Z,10.00
2022-10-16T09:50:59.306Z,10.50
2022-10-16T09:53:06.907Z,10.53
2022-10-16T09:55:16.998Z,10.40
2022-10-16T09:57:20.493Z,8.97
2022-10-16T09:59:27.642Z,9.20
2022-10-16T10:01:33.218Z,10.20
2022-10-16T10:03:39.167Z,9.80
2022-10-16T10:05:43.328Z,10.53
2022-10-16T10:07:47.506Z,9.67
2022-10-16T10:09:51.017Z,9.40
2022-10-16T10:11:55.729Z,10.10
2022-10-16T10:14:06.578Z,10.70
2022-10-16T10:16:11.869Z,9.80
2022-10-16T10:18:20.676Z,10.30
2022-10-16T10:20:28.630Z,9.50
2022-10-16T10:22:34.293Z,9.10
2022-10-16T10:24:37.696Z,8.93
2022-10-16T10:26:44.257Z,9.67
2022-10-16T10:28:55.669Z,10.80
2022-10-16T10:31:02.614Z,9.67
2022-10-16T10:33:14.193Z,9.20
2022-10-16T10:35:19.437Z,9.50
2022-10-16T10:37:28.962Z,8.93
2022-10-16T10:39:35.504Z,9.60
2022-10-16T10:41:57.522Z,9.23
2022-10-16T10:44:06.213Z,9.30
2022-10-16T10:46:12.824Z,9.70
2022-10-16T10:48:24.536Z,9.50
2022-10-16T10:50:29.858Z,9.90
2022-10-16T10:52:48.242Z,10.43
2022-10-16T10:54:54.908Z,10.40
2022-10-16T10:57:00.964Z,8.93
2022-10-16T10:59:09.483Z,11.37
2022-10-16T11:01:15.029Z,9.70
2022-10-16T11:03:28.397Z,10.93
2022-10-16T11:05:40.185Z,10.87
2022-10-16T11:07:47.311Z,12.73
2022-10-16T11:09:54.548Z,12.83
2022-10-16T11:11:59.586Z,14.47
2022-10-16T11:14:06.974Z,13.83
2022-10-16T11:16:17.629Z,11.43
2022-10-16T11:18:27.420Z,12.90
2022-10-16T11:20:34.812Z,13.03
2022-10-16T11:22:40.311Z,11.73
2022-10-16T11:24:45.976Z,12.93
2022-10-16T11:26:49.936Z,12.97
2022-10-16T11:28:55.677Z,13.03
2022-10-16T11:31:03.252Z,12.47
2022-10-16T11:33:13.430Z,12.47
2022-10-16T11:35:21.030Z,12.07
2022-10-16T11:37:27.205Z,12.87
2022-10-16T11:39:31.807Z,12.67
2022-10-16T11:41:38.414Z,12.40
2022-10-16T11:43:44.208Z,10.67
2022-10-16T11:45:49.857Z,11.63
2022-10-16T11:47:59.994Z,11.90
2022-10-16T11:50:05.200Z,10.80
2022-10-16T11:52:14.950Z,11.80
2022-10-16T11:54:23.849Z,13.00
2022-10-16T11:56:27.515Z,11.37
2022-10-16T11:58:36.031Z,12.43
2022-10-16T12:00:45.850Z,11.87
2022-10-16T12:02:53.878Z,12.00
2022-10-16T12:05:09.662Z,11.63
2022-10-16T12:07:16.930Z,12.10
2022-10-16T12:09:23.916Z,10.90
2022-10-16T12:11:34.380Z,10.90
2022-10-16T12:13:39.236Z,11.00
2022-10-16T12:15:59.572Z,10.47
2022-10-16T12:18:03.513Z,10.50
2022-10-16T12:20:22.631Z,10.97
2022-10-16T12:22:30.281Z,11.23
2022-10-16T12:24:35.865Z,11.57
2022-10-16T12:26:42.780Z,13.53
2022-10-16T12:28:49.562Z,12.07
2022-10-16T12:30:56.209Z,11.20
2022-10-16T12:33:00.386Z,9.80
2022-10-16T12:35:04.300Z,10.93
2022-10-16T12:37:12.145Z,9.57
2022-10-16T12:39:23.307Z,10.13
2022-10-16T12:41:28.394Z,12.27
2022-10-16T12:43:39.214Z,10.80
2022-10-16T12:45:42.880Z,10.80
2022-10-16T12:47:51.373Z,11.57
2022-10-16T12:49:55.428Z,11.70
2022-10-16T12:51:59.218Z,11.13
2022-10-16T12:54:03.105Z,10.27
2022-10-16T12:56:17.226Z,8.10
2022-10-16T12:58:34.040Z,10.00
2022-10-16T13:00:43.155Z,8.73
2022-10-16T13:02:57.048Z,9.60
2022-10-16T13:05:07.143Z,9.67
2022-10-16T13:07:20.293Z,10.07
2022-10-16T13:09:37.028Z,9.93
2022-10-16T13:11:51.174Z,10.43
2022-10-16T13:14:19.804Z,11.33
2022-10-16T13:16:28.428Z,9.30
2022-10-16T13:18:41.336Z,9.57
2022-10-16T13:21:15.804Z,9.90
2022-10-16T13:23:26.717Z,9.53
2022-10-16T13:25:34.611Z,9.47
2022-10-16T13:27:42.510Z,10.10
2022-10-16T13:29:46.195Z,10.67
2022-10-16T13:31:49.736Z,10.70
2022-10-16T13:33:55.715Z,10.13
2022-10-16T13:35:59.710Z,10.27
2022-10-16T13:38:17.298Z,10.63
2022-10-16T13:40:23.809Z,10.20
2022-10-16T13:42:30.116Z,11.20
2022-10-16T13:44:41.358Z,11.13
2022-10-16T13:46:44.736Z,9.60
2022-10-16T13:48:59.562Z,12.27
2022-10-16T13:51:04.504Z,11.43
2022-10-16T13:53:08.595Z,13.60
2022-10-16T13:55:14.151Z,12.40
2022-10-16T13:57:33.598Z,13.33
2022-10-16T13:59:40.115Z,12.23
2022-10-16T14:01:45.799Z,12.67
2022-10-16T14:03:49.972Z,12.23
2022-10-16T14:05:55.821Z,11.40
2022-10-16T14:08:00.338Z,13.30
2022-10-16T14:10:06.089Z,13.83
2022-10-16T14:12:12.061Z,14.57
2022-10-16T14:14:15.709Z,15.77
2022-10-16T14:16:21.472Z,13.80
2022-10-16T14:18:26.417Z,13.83
2022-10-16T14:20:32.267Z,14.40
2022-10-16T14:22:36.701Z,15.97
2022-10-16T14:24:40.115Z,14.57
2022-10-16T14:26:50.482Z,14.80
2022-10-16T14:29:04.871Z,13.87
2022-10-16T14:33:34.132Z,14.20
2022-10-16T14:35:39.037Z,15.40
2022-10-16T14:37:42.119Z,14.60
2022-10-16T14:39:51.073Z,16.03
2022-10-16T14:41:55.110Z,15.47
2022-10-16T14:44:00.340Z,14.80
2022-10-16T14:46:06.073Z,16.33
2022-10-16T14:48:20.022Z,16.93
2022-10-16T14:50:24.844Z,16.40
2022-10-16T14:52:28.027Z,17.38
2022-10-16T14:54:31.164Z,17.40
2022-10-16T14:56:44.454Z,20.80
2022-10-16T14:58:47.672Z,18.93
2022-10-16T15:00:51.378Z,17.20
2022-10-16T15:02:54.621Z,20.30
2022-10-16T15:04:58.793Z,19.10
2022-10-16T15:07:03.427Z,18.47
2022-10-16T15:09:06.537Z,20.53
2022-10-16T15:11:13.283Z,18.70
2022-10-16T15:13:16.601Z,18.63
2022-10-16T15:15:39.861Z,18.00
2022-10-16T15:17:42.985Z,18.20
2022-10-16T15:19:46.212Z,18.97
2022-10-16T15:21:50.317Z,18.60
2022-10-16T15:23:54.936Z,17.00
2022-10-16T15:25:58.968Z,19.20
2022-10-16T15:28:03.633Z,16.80
2022-10-16T15:30:07.768Z,19.30
2022-10-16T15:32:11.677Z,19.43
2022-10-16T15:34:15.102Z,19.67
2022-10-16T15:36:18.593Z,19.70
2022-10-16T15:38:23.227Z,19.07
2022-10-16T15:40:27.803Z,19.53
2022-10-16T15:42:31.123Z,21.80
2022-10-16T15:44:34.312Z,21.20
2022-10-16T15:46:38.287Z,20.93
2022-10-16T15:48:41.785Z,24.67
2022-10-16T15:52:48.133Z,24.20
2022-10-16T15:54:54.171Z,24.70
2022-10-16T15:56:59.757Z,22.43
2022-10-16T15:59:03.561Z,23.90
2022-10-16T16:01:09.289Z,27.07
2022-10-16T16:03:12.623Z,30.70
2022-10-16T16:05:15.786Z,26.17
2022-10-16T16:07:19.056Z,25.87
2022-10-16T16:09:22.496Z,22.90
2022-10-16T16:11:25.697Z,22.50
2022-10-16T16:13:30.500Z,22.40
2022-10-16T16:15:33.684Z,20.77
2022-10-16T16:17:37.660Z,25.97
2022-10-16T16:19:43.769Z,33.80
2022-10-16T16:21:47.105Z,34.60
2022-10-16T16:23:50.413Z,31.43
2022-10-16T16:26:05.666Z,25.40
2022-10-16T16:28:11.424Z,26.87
2022-10-16T16:30:18.671Z,24.37
2022-10-16T16:32:23.985Z,29.93
2022-10-16T16:34:27.853Z,26.57
2022-10-16T16:36:31.542Z,25.03
2022-10-16T16:38:35.481Z,22.60
2022-10-16T16:40:39.240Z,22.33
2022-10-16T16:42:42.430Z,23.20
2022-10-16T16:44:45.862Z,21.30
2022-10-16T16:46:50.644Z,21.03
2022-10-16T16:48:56.456Z,20.50
2022-10-16T16:51:04.085Z,21.80
2022-10-16T16:53:07.322Z,24.87
2022-10-16T16:55:11.148Z,24.67
2022-10-16T16:57:14.511Z,25.17
2022-10-16T16:59:20.625Z,25.50
2022-10-16T17:01:24.871Z,22.53
2022-10-16T17:03:29.606Z,22.70
2022-10-16T17:05:32.762Z,25.73
2022-10-16T17:07:36.484Z,24.43
2022-10-16T17:09:39.854Z,25.53
2022-10-16T17:11:45.656Z,26.90
2022-10-16T17:13:52.601Z,25.47
2022-10-16T17:15:59.385Z,27.90
2022-10-16T17:18:03.366Z,26.63
2022-10-16T17:20:09.908Z,26.30
2022-10-16T17:22:13.145Z,24.70
2022-10-16T17:24:16.609Z,27.13
2022-10-16T17:26:20.851Z,26.00
2022-10-16T17:28:24.354Z,28.00
2022-10-16T17:30:28.423Z,24.40
2022-10-16T17:32:32.328Z,26.47
2022-10-16T17:34:36.036Z,27.80
2022-10-16T17:36:44.171Z,29.03
2022-10-16T17:38:48.699Z,28.50
2022-10-16T17:40:52.960Z,26.93
2022-10-16T17:42:56.672Z,24.93
2022-10-16T17:45:01.029Z,25.30
2022-10-16T17:47:04.600Z,27.80
2022-10-16T17:49:08.074Z,26.87
2022-10-16T17:51:12.995Z,25.80
2022-10-16T17:53:18.821Z,23.70
2022-10-16T17:55:26.364Z,24.47
2022-10-16T17:57:33.191Z,24.33
2022-10-16T17:59:36.726Z,26.07
2022-10-16T18:01:46.442Z,25.67
2022-10-16T18:03:54.526Z,25.33
2022-10-16T18:05:58.455Z,26.20
2022-10-16T18:08:03.095Z,27.47
2022-10-16T18:10:14.722Z,28.80
2022-10-16T18:12:22.072Z,28.60
2022-10-16T18:14:26.027Z,28.37
2022-10-16T18:16:31.631Z,26.13
2022-10-16T18:18:34.924Z,26.30
2022-10-16T18:20:44.199Z,26.77
2022-10-16T18:22:47.422Z,28.13
2022-10-16T18:24:50.804Z,25.67
2022-10-16T18:26:57.630Z,25.77
2022-10-16T18:29:03.058Z,29.40
2022-10-16T18:31:09.783Z,25.70
2022-10-16T18:33:13.819Z,27.10
2022-10-16T18:35:18.643Z,26.40
2022-10-16T18:37:22.382Z,27.30
2022-10-16T18:39:25.839Z,26.83
2022-10-16T18:41:29.977Z,27.17
2022-10-16T18:43:34.904Z,25.93
2022-10-16T18:45:38.647Z,30.57
2022-10-16T18:47:42.451Z,34.67
2022-10-16T18:49:46.984Z,33.30
2022-10-16T18:51:56.585Z,30.37
2022-10-16T18:54:05.997Z,30.33
2022-10-16T18:56:10.027Z,27.60
2022-10-16T18:58:13.863Z,27.60
2022-10-16T19:00:19.046Z,27.50
2022-10-16T19:02:22.992Z,28.57
2022-10-16T19:04:26.896Z,26.97
2022-10-16T19:06:35.301Z,29.27
2022-10-16T19:08:40.418Z,26.77
2022-10-16T19:10:44.017Z,27.10
2022-10-16T19:12:47.563Z,29.47
2022-10-16T19:14:50.826Z,29.67
2022-10-16T19:16:55.418Z,28.70
2022-10-16T19:19:00.107Z,28.77
2022-10-16T19:21:03.613Z,32.10
2022-10-16T19:23:07.366Z,30.20
2022-10-16T19:25:11.156Z,27.83
2022-10-16T19:27:14.859Z,29.70
2022-10-16T19:29:18.333Z,30.60
2022-10-16T19:31:23.194Z,31.80
2022-10-16T19:33:28.020Z,29.00
2022-10-16T19:35:32.887Z,29.17
2022-10-16T19:37:36.842Z,29.37
2022-10-16T19:39:40.639Z,30.60
2022-10-16T19:41:44.543Z,30.83
2022-10-16T19:43:48.629Z,32.30
2022-10-16T19:45:52.505Z,35.67
2022-10-16T19:47:57.260Z,52.70
2022-10-16T19:50:02.719Z,60.33
2022-10-16T19:52:06.108Z,94.20
2022-10-16T19:54:12.692Z,75.37
2022-10-16T19:56:17.825Z,86.67
2022-10-16T19:58:21.098Z,65.33
2022-10-16T20:00:24.472Z,55.67
2022-10-16T20:02:28.996Z,47.50
2022-10-16T20:04:32.656Z,40.70
2022-10-16T20:06:37.437Z,38.13
2022-10-16T20:08:42.229Z,42.43
2022-10-16T20:10:50.305Z,40.13
2022-10-16T20:12:53.786Z,43.30
2022-10-16T20:14:57.047Z,43.00
2022-10-16T20:17:01.766Z,41.30
2022-10-16T20:19:05.670Z,37.57
2022-10-16T20:21:11.830Z,35.03
2022-10-16T20:23:16.739Z,33.53
2022-10-16T20:25:20.619Z,32.07
2022-10-16T20:27:25.413Z,32.37
2022-10-16T20:29:29.390Z,31.23
2022-10-16T20:31:34.425Z,33.57
2022-10-16T20:33:38.121Z,37.90
2022-10-16T20:35:42.910Z,41.33
2022-10-16T20:37:49.172Z,48.20
2022-10-16T20:39:53.824Z,48.50
2022-10-16T20:41:57.524Z,48.60
2022-10-16T20:44:00.946Z,50.13
2022-10-16T20:46:08.763Z,44.90
2022-10-16T20:48:12.827Z,41.77
2022-10-16T20:50:16.442Z,36.60
2022-10-16T20:52:20.146Z,43.10
2022-10-16T20:54:23.380Z,35.97
2022-10-16T20:56:30.043Z,34.50
2022-10-16T20:58:33.470Z,37.20
2022-10-16T21:00:37.163Z,40.13
2022-10-16T21:02:40.378Z,43.17
2022-10-16T21:04:43.550Z,37.37
2022-10-16T21:06:46.743Z,37.43
2022-10-16T21:08:50.556Z,38.37
2022-10-16T21:10:53.760Z,32.87
2022-10-16T21:12:58.394Z,31.87
2022-10-16T21:15:14.361Z,31.97
2022-10-16T21:17:18.063Z,28.93
2022-10-16T21:19:21.251Z,30.27
2022-10-16T21:21:25.585Z,32.03
2022-10-16T21:23:29.042Z,27.60
2022-10-16T21:25:32.261Z,28.07
2022-10-16T21:27:39.102Z,30.60
2022-10-16T21:29:43.654Z,34.50
2022-10-16T21:31:47.204Z,35.80
2022-10-16T21:33:51.438Z,35.10
2022-10-16T21:35:55.427Z,31.87
2022-10-16T21:37:58.819Z,31.20
2022-10-16T21:40:02.041Z,28.73
2022-10-16T21:42:05.398Z,30.30
2022-10-16T21:44:09.224Z,29.07
2022-10-16T21:46:14.667Z,30.90
2022-10-16T21:48:19.876Z,31.67
2022-10-16T21:50:23.373Z,29.70
2022-10-16T21:52:27.081Z,30.70
2022-10-16T21:54:30.877Z,27.57
2022-10-16T21:56:34.819Z,30.97
2022-10-16T21:58:37.986Z,28.30
2022-10-16T22:00:41.458Z,29.67
2022-10-16T22:02:46.383Z,30.80
2022-10-16T22:04:49.629Z,30.17
2022-10-16T22:06:52.969Z,32.23
2022-10-16T22:08:59.630Z,28.30
2022-10-16T22:11:07.230Z,30.13
2022-10-16T22:13:10.467Z,30.47
2022-10-16T22:15:13.676Z,28.80
2022-10-16T22:17:17.220Z,29.83
2022-10-16T22:19:23.687Z,30.60
2022-10-16T22:21:28.304Z,32.50
2022-10-16T22:23:31.677Z,32.50
2022-10-16T22:25:36.015Z,32.07
2022-10-16T22:27:39.226Z,30.07
2022-10-16T22:29:42.778Z,33.73
2022-10-16T22:31:46.183Z,31.87
2022-10-16T22:33:49.561Z,31.47
2022-10-16T22:35:54.417Z,31.63
2022-10-16T22:37:57.938Z,33.27
2022-10-16T22:40:01.315Z,30.57
2022-10-16T22:42:04.870Z,32.60
2022-10-16T22:44:08.306Z,31.57
2022-10-16T22:46:14.844Z,28.60
2022-10-16T22:48:18.138Z,32.23
2022-10-16T22:50:21.374Z,31.43
2022-10-16T22:52:26.680Z,31.53
2022-10-16T22:54:30.372Z,27.43
2022-10-16T22:56:33.630Z,28.47
2022-10-16T22:58:36.822Z,32.17
2022-10-16T23:00:42.278Z,32.87
2022-10-16T23:02:45.839Z,33.57
2022-10-16T23:04:49.425Z,32.20
2022-10-16T23:06:52.617Z,30.13
2022-10-16T23:08:58.301Z,27.97
2022-10-16T23:11:02.267Z,27.73
2022-10-16T23:13:05.695Z,30.00
2022-10-16T23:15:09.667Z,25.40
2022-10-16T23:17:13.046Z,27.50
2022-10-16T23:19:16.515Z,30.83
2022-10-16T23:21:21.342Z,29.03
2022-10-16T23:23:24.821Z,29.27
2022-10-16T23:25:29.642Z,31.37
2022-10-16T23:27:33.239Z,32.40
2022-10-16T23:29:36.486Z,29.83
2022-10-16T23:31:40.125Z,28.87
2022-10-16T23:33:43.540Z,27.40
2022-10-16T23:35:46.732Z,28.37
2022-10-16T23:37:51.634Z,28.10
2022-10-16T23:39:55.331Z,29.43
2022-10-16T23:41:59.980Z,29.37
2022-10-16T23:44:03.288Z,27.77
2022-10-16T23:46:07.272Z,34.70
2022-10-16T23:48:10.686Z,32.43
2022-10-16T23:50:13.944Z,32.77
2022-10-16T23:52:17.165Z,34.50
2022-10-16T23:54:20.413Z,35.60
2022-10-16T23:56:23.549Z,34.43
2022-10-16T23:58:28.136Z,34.03
