createdAt,value
2019-01-14T00:00:02.223Z,98592.20
2019-01-14T00:05:06.331Z,98595.88
2019-01-14T00:10:10.379Z,98601.36
2019-01-14T00:15:14.560Z,98606.45
2019-01-14T00:20:18.569Z,98628.84
2019-01-14T00:25:22.670Z,98648.30
2019-01-14T00:30:26.756Z,98658.72
2019-01-14T00:35:30.745Z,98675.44
2019-01-14T00:40:34.912Z,98679.42
2019-01-14T00:45:39.269Z,98692.48
2019-01-14T00:50:43.276Z,98705.73
2019-01-14T00:55:47.347Z,98722.98
2019-01-14T01:00:52.528Z,98736.30
2019-01-14T01:05:58.088Z,98737.13
2019-01-14T01:11:02.083Z,98771.78
2019-01-14T01:16:06.135Z,98773.16
2019-01-14T01:21:10.209Z,98779.39
2019-01-14T01:26:14.247Z,98824.19
2019-01-14T01:31:18.332Z,98811.65
2019-01-14T01:36:22.383Z,98802.47
2019-01-14T01:41:26.767Z,98785.24
2019-01-14T01:46:30.810Z,98822.05
2019-01-14T01:51:34.856Z,98844.08
2019-01-14T01:56:38.960Z,98878.95
2019-01-14T02:01:43.005Z,98898.58
2019-01-14T02:06:47.045Z,98936.38
2019-01-14T02:11:51.076Z,98908.02
2019-01-14T02:16:55.131Z,98931.23
2019-01-14T02:21:59.495Z,98928.16
2019-01-14T02:27:03.542Z,98948.83
2019-01-14T02:32:07.578Z,98961.09
2019-01-14T02:37:11.609Z,98973.19
2019-01-14T02:42:16.165Z,98979.34
2019-01-14T02:47:20.217Z,98984.77
2019-01-14T02:52:24.226Z,99002.81
2019-01-14T02:57:28.336Z,99028.37
2019-01-14T03:02:32.389Z,99015.75
2019-01-14T03:07:38.066Z,99057.55
2019-01-14T03:12:42.098Z,99065.48
2019-01-14T03:17:46.129Z,99072.94
2019-01-14T03:22:50.477Z,99090.17
2019-01-14T03:27:54.514Z,99110.06
2019-01-14T03:32:58.587Z,99128.44
2019-01-14T03:38:02.625Z,99131.59
2019-01-14T03:43:06.634Z,99142.84
2019-01-14T03:48:10.699Z,99144.19
2019-01-14T03:53:14.784Z,99165.73
2019-01-14T03:58:18.806Z,99170.50
2019-01-14T04:03:22.846Z,99195.85
2019-01-14T04:08:27.165Z,99208.56
2019-01-14T04:13:31.189Z,99212.39
2019-01-14T04:18:35.207Z,99231.56
2019-01-14T04:23:39.209Z,99243.97
2019-01-14T04:28:43.554Z,99249.73
2019-01-14T04:33:47.636Z,99267.02
2019-01-14T04:38:51.984Z,99264.95
2019-01-14T04:43:56.080Z,99316.97
2019-01-14T04:49:00.192Z,99305.76
2019-01-14T04:54:04.260Z,99312.91
2019-01-14T04:59:08.348Z,99317.63
2019-01-14T05:04:12.396Z,99336.05
2019-01-14T05:09:16.490Z,99321.59
2019-01-14T05:14:20.550Z,99331.97
2019-01-14T05:19:24.626Z,99341.61
2019-01-14T05:24:28.697Z,99330.77
2019-01-14T05:29:33.011Z,99338.03
2019-01-14T05:34:37.039Z,99346.16
2019-01-14T05:39:41.179Z,99364.20
2019-01-14T05:44:45.451Z,99344.17
2019-01-14T05:49:49.928Z,99346.77
2019-01-14T05:54:54.337Z,99353.28
2019-01-14T05:59:58.331Z,99349.72
2019-01-14T06:05:02.367Z,99359.54
2019-01-14T06:10:06.858Z,99351.88
2019-01-14T06:15:11.643Z,99379.84
2019-01-14T06:20:16.289Z,99370.77
2019-01-14T06:25:20.661Z,99354.58
2019-01-14T06:30:26.425Z,99375.58
2019-01-14T06:35:30.865Z,99389.78
2019-01-14T06:40:34.904Z,99413.72
2019-01-14T06:45:39.324Z,99423.88
2019-01-14T06:50:43.547Z,99429.68
2019-01-14T06:55:47.631Z,99433.98
2019-01-14T07:00:51.680Z,99444.97
2019-01-14T07:05:55.704Z,99480.49
2019-01-14T07:11:00.449Z,99482.48
2019-01-14T07:16:04.562Z,99489.53
2019-01-14T07:21:08.648Z,99512.26
2019-01-14T07:26:13.120Z,99522.70
2019-01-14T07:31:17.217Z,99536.08
2019-01-14T07:36:21.353Z,99556.81
2019-01-14T07:41:25.494Z,99555.15
2019-01-14T07:46:29.517Z,99570.55
2019-01-14T07:51:33.588Z,99568.61
2019-01-14T07:56:37.677Z,99582.55
2019-01-14T08:01:41.711Z,99599.72
2019-01-14T08:06:45.846Z,99604.78
2019-01-14T08:11:51.063Z,99613.00
2019-01-14T08:16:55.123Z,99636.56
2019-01-14T08:21:59.230Z,99629.64
2019-01-14T08:27:03.308Z,99644.45
2019-01-14T08:32:07.375Z,99637.58
2019-01-14T08:37:11.404Z,99654.58
2019-01-14T08:42:15.767Z,99663.64
2019-01-14T08:47:20.571Z,99667.47
2019-01-14T08:52:24.657Z,99668.14
2019-01-14T08:57:28.768Z,99681.83
2019-01-14T09:02:32.790Z,99681.91
2019-01-14T09:07:36.813Z,99686.04
2019-01-14T09:12:40.862Z,99684.39
2019-01-14T09:17:45.207Z,99702.15
2019-01-14T09:22:49.498Z,99709.50
2019-01-14T09:27:53.520Z,99707.19
2019-01-14T09:32:57.660Z,99712.50
2019-01-14T09:38:02.060Z,99719.82
2019-01-14T09:43:06.136Z,99730.71
2019-01-14T09:48:10.139Z,99746.45
2019-01-14T09:53:14.206Z,99717.06
2019-01-14T09:58:18.275Z,99729.01
2019-01-14T10:03:22.289Z,99732.26
2019-01-14T10:08:26.360Z,99735.52
2019-01-14T10:13:30.372Z,99714.36
2019-01-14T10:18:34.368Z,99719.69
2019-01-14T10:23:38.380Z,99720.00
2019-01-14T10:28:42.367Z,99723.88
2019-01-14T10:33:46.349Z,99721.62
2019-01-14T10:38:50.674Z,99742.95
2019-01-14T10:43:54.794Z,99717.88
2019-01-14T10:48:58.823Z,99756.33
2019-01-14T10:54:02.838Z,99716.39
2019-01-14T10:59:06.839Z,99712.44
2019-01-14T11:04:10.866Z,99716.88
2019-01-14T11:09:15.073Z,99725.61
2019-01-14T11:14:19.061Z,99737.39
2019-01-14T11:19:23.039Z,99758.59
2019-01-14T11:24:31.300Z,99754.95
2019-01-14T11:29:35.315Z,99749.92
2019-01-14T11:34:39.364Z,99755.88
2019-01-14T11:39:43.473Z,99759.12
2019-01-14T11:44:47.532Z,99767.17
2019-01-14T11:49:51.586Z,99776.11
2019-01-14T11:54:55.581Z,99804.15
2019-01-14T11:59:59.616Z,99782.27
2019-01-14T12:05:04.112Z,99787.19
2019-01-14T12:10:08.653Z,99808.29
2019-01-14T12:15:15.788Z,99806.44
2019-01-14T12:20:19.780Z,99831.70
2019-01-14T12:25:23.811Z,99829.81
2019-01-14T12:30:30.464Z,99828.30
2019-01-14T12:35:34.618Z,99817.46
2019-01-14T12:40:38.615Z,99830.95
2019-01-14T12:45:42.686Z,99824.34
2019-01-14T12:50:46.718Z,99822.80
2019-01-14T12:55:50.789Z,99829.11
2019-01-14T13:00:54.827Z,99833.87
2019-01-14T13:05:58.831Z,99835.92
2019-01-14T13:11:02.832Z,99853.20
2019-01-14T13:16:07.019Z,99867.52
2019-01-14T13:21:11.065Z,99878.88
2019-01-14T13:26:15.068Z,99890.35
2019-01-14T13:31:19.083Z,99918.76
2019-01-14T13:36:23.211Z,99908.36
2019-01-14T13:41:27.194Z,99915.08
2019-01-14T13:46:31.223Z,99918.70
2019-01-14T13:51:35.219Z,99939.23
2019-01-14T13:56:39.277Z,99964.89
2019-01-14T14:01:43.423Z,99956.60
2019-01-14T14:06:47.375Z,99982.42
2019-01-14T14:11:51.439Z,99988.54
2019-01-14T14:16:55.444Z,99984.56
2019-01-14T14:21:59.563Z,100011.73
2019-01-14T14:27:03.593Z,100041.21
2019-01-14T14:32:07.612Z,100038.02
2019-01-14T14:37:11.657Z,100059.12
2019-01-14T14:42:16.749Z,100067.50
2019-01-14T14:47:20.733Z,100086.11
2019-01-14T14:52:24.758Z,100080.30
2019-01-14T14:57:28.929Z,100089.65
2019-01-14T15:02:32.966Z,100116.98
2019-01-14T15:07:37.076Z,100113.17
2019-01-14T15:12:41.151Z,100134.46
2019-01-14T15:17:45.353Z,100155.97
2019-01-14T15:22:49.388Z,100165.13
2019-01-14T15:27:53.400Z,100170.88
2019-01-14T15:32:57.426Z,100178.70
2019-01-14T15:38:01.501Z,100193.48
2019-01-14T15:43:05.533Z,100203.56
2019-01-14T15:48:09.542Z,100218.44
2019-01-14T15:53:14.808Z,100224.45
2019-01-14T15:58:20.325Z,100227.13
2019-01-14T16:03:24.727Z,100242.72
2019-01-14T16:08:29.107Z,100246.45
2019-01-14T16:13:34.029Z,100257.09
2019-01-14T16:18:38.769Z,100261.98
2019-01-14T16:23:42.852Z,100268.83
2019-01-14T16:28:47.453Z,100286.06
2019-01-14T16:33:51.626Z,100289.53
2019-01-14T16:38:55.777Z,100289.05
2019-01-14T16:44:00.745Z,100301.49
2019-01-14T16:49:05.950Z,100306.62
2019-01-14T16:54:10.581Z,100314.54
2019-01-14T16:59:15.076Z,100321.47
2019-01-14T17:04:20.663Z,100315.72
2019-01-14T17:09:25.434Z,100322.30
2019-01-14T17:14:29.983Z,100321.25
2019-01-14T17:19:34.143Z,100332.99
2019-01-14T17:24:38.705Z,100341.37
2019-01-14T17:29:43.109Z,100340.41
2019-01-14T17:34:47.602Z,100347.34
2019-01-14T17:39:51.592Z,100352.87
2019-01-14T17:44:55.646Z,100361.16
2019-01-14T17:49:59.682Z,100365.06
2019-01-14T17:55:04.228Z,100380.53
2019-01-14T18:00:20.473Z,100387.94
2019-01-14T18:05:24.617Z,100394.92
2019-01-14T18:10:29.593Z,100396.05
2019-01-14T18:15:36.024Z,100400.86
2019-01-14T18:20:40.282Z,100418.61
2019-01-14T18:25:44.470Z,100408.66
2019-01-14T18:30:48.699Z,100415.69
2019-01-14T18:35:52.737Z,100421.91
2019-01-14T18:40:56.878Z,100423.83
2019-01-14T18:46:01.815Z,100426.78
2019-01-14T18:51:06.758Z,100439.94
2019-01-14T18:56:11.741Z,100440.11
2019-01-14T19:01:16.501Z,100460.47
2019-01-14T19:06:21.420Z,100456.02
2019-01-14T19:11:26.328Z,100463.03
2019-01-14T19:16:30.921Z,100469.65
2019-01-14T19:21:35.281Z,100474.08
2019-01-14T19:26:39.969Z,100484.47
2019-01-14T19:31:44.242Z,100487.58
2019-01-14T19:36:48.829Z,100478.42
2019-01-14T19:41:56.643Z,100486.46
2019-01-14T19:47:02.070Z,100488.42
2019-01-14T19:52:08.079Z,100491.46
2019-01-14T19:57:14.131Z,100507.03
2019-01-14T20:02:19.891Z,100512.67
2019-01-14T20:07:26.661Z,100518.80
2019-01-14T20:12:32.748Z,100533.28
2019-01-14T20:17:38.150Z,100543.86
2019-01-14T20:22:43.909Z,100549.64
2019-01-14T20:27:48.704Z,100558.16
2019-01-14T20:32:56.336Z,100561.83
2019-01-14T20:38:01.381Z,100557.59
2019-01-14T20:43:06.320Z,100560.88
2019-01-14T20:48:10.439Z,100569.81
2019-01-14T20:53:15.195Z,100573.11
2019-01-14T20:58:24.082Z,100574.28
2019-01-14T21:03:30.100Z,100566.28
2019-01-14T21:08:35.078Z,100562.53
2019-01-14T21:13:39.681Z,100569.00
2019-01-14T21:18:44.460Z,100574.93
2019-01-14T21:23:48.671Z,100576.99
2019-01-14T21:28:54.642Z,100574.70
2019-01-14T21:34:00.520Z,100576.62
2019-01-14T21:39:09.131Z,100579.48
2019-01-14T21:44:13.912Z,100560.11
2019-01-14T21:49:18.948Z,100572.75
2019-01-14T21:54:25.058Z,100575.16
2019-01-14T21:59:29.279Z,100576.17
2019-01-14T22:04:33.440Z,100575.77
2019-01-14T22:09:37.542Z,100581.64
2019-01-14T22:14:41.587Z,100589.50
2019-01-14T22:19:45.688Z,100584.91
2019-01-14T22:24:49.893Z,100584.84
2019-01-14T22:29:54.030Z,100574.98
2019-01-14T22:34:59.224Z,100581.31
2019-01-14T22:40:05.479Z,100580.16
2019-01-14T22:45:11.252Z,100588.94
2019-01-14T22:50:15.997Z,100589.89
2019-01-14T22:55:20.186Z,100596.64
2019-01-14T23:00:50.297Z,100591.91
2019-01-14T23:05:54.591Z,100591.17
2019-01-14T23:10:58.585Z,100600.94
2019-01-14T23:16:02.597Z,100589.84
2019-01-14T23:21:07.254Z,100604.98
2019-01-14T23:26:11.390Z,100603.18
2019-01-14T23:31:15.416Z,100602.77
2019-01-14T23:36:19.474Z,100597.02
2019-01-14T23:41:24.072Z,100595.85
2019-01-14T23:46:28.179Z,100594.41
2019-01-14T23:51:32.280Z,100598.86
2019-01-14T23:56:36.441Z,100609.17
