createdAt,value
2022-09-13T00:01:10.718Z,19.01
2022-09-13T00:03:37.621Z,18.96
2022-09-13T00:06:15.249Z,19.18
2022-09-13T00:08:42.581Z,19.08
2022-09-13T00:11:21.336Z,19.25
2022-09-13T00:13:48.344Z,19.13
2022-09-13T00:16:18.415Z,19.21
2022-09-13T00:18:48.088Z,19.21
2022-09-13T00:21:19.430Z,19.29
2022-09-13T00:23:54.995Z,19.16
2022-09-13T00:26:28.022Z,18.98
2022-09-13T00:28:59.100Z,18.97
2022-09-13T00:31:28.333Z,18.92
2022-09-13T00:33:59.145Z,18.72
2022-09-13T00:36:28.310Z,18.89
2022-09-13T00:38:58.016Z,18.97
2022-09-13T00:41:24.911Z,18.82
2022-09-13T00:43:59.002Z,18.81
2022-09-13T00:46:49.248Z,18.97
2022-09-13T00:49:22.977Z,19.06
2022-09-13T00:51:56.789Z,19.06
2022-09-13T00:54:31.108Z,18.91
2022-09-13T00:57:01.823Z,18.89
2022-09-13T00:59:37.804Z,18.88
2022-09-13T01:02:05.341Z,19.01
2022-09-13T01:04:38.871Z,18.95
2022-09-13T01:07:10.313Z,18.94
2022-09-13T01:09:44.061Z,18.76
2022-09-13T01:12:31.883Z,18.89
2022-09-13T01:15:01.181Z,18.76
2022-09-13T01:17:31.352Z,18.80
2022-09-13T01:20:01.897Z,18.86
2022-09-13T01:22:44.337Z,18.99
2022-09-13T01:25:41.573Z,18.94
2022-09-13T01:28:45.002Z,18.86
2022-09-13T01:31:32.354Z,18.66
2022-09-13T01:34:26.228Z,18.64
2022-09-13T01:37:38.595Z,18.79
2022-09-13T01:40:18.328Z,18.98
2022-09-13T01:42:51.182Z,19.01
2022-09-13T01:45:22.996Z,19.00
2022-09-13T01:48:03.413Z,19.18
2022-09-13T01:50:43.501Z,19.18
2022-09-13T01:53:55.813Z,19.38
2022-09-13T01:57:12.262Z,19.29
2022-09-13T01:59:52.918Z,19.49
2022-09-13T02:02:28.679Z,19.44
2022-09-13T02:05:07.832Z,19.38
2022-09-13T02:07:51.126Z,19.14
2022-09-13T02:10:27.271Z,18.96
2022-09-13T02:12:55.526Z,19.15
2022-09-13T02:15:41.542Z,19.13
2022-09-13T02:18:33.388Z,18.76
2022-09-13T02:21:10.285Z,18.79
2022-09-13T02:24:03.141Z,18.65
2022-09-13T02:26:31.479Z,18.58
2022-09-13T02:29:06.718Z,18.79
2022-09-13T02:32:07.977Z,18.86
2022-09-13T02:35:05.901Z,18.70
2022-09-13T02:37:36.530Z,18.63
2022-09-13T02:40:11.080Z,18.53
2022-09-13T02:42:52.637Z,18.38
2022-09-13T02:45:41.467Z,18.26
2022-09-13T02:48:22.577Z,17.96
2022-09-13T02:51:19.944Z,18.08
2022-09-13T02:54:23.475Z,17.97
2022-09-13T02:57:20.766Z,18.12
2022-09-13T02:59:49.482Z,17.99
2022-09-13T03:02:20.243Z,18.17
2022-09-13T03:04:47.173Z,18.15
2022-09-13T03:07:15.148Z,18.04
2022-09-13T03:09:52.275Z,18.10
2022-09-13T03:12:37.224Z,18.26
2022-09-13T03:15:36.228Z,18.36
2022-09-13T03:18:24.213Z,18.40
2022-09-13T03:21:47.238Z,18.15
2022-09-13T03:24:25.513Z,18.14
2022-09-13T03:27:52.346Z,18.03
2022-09-13T03:30:22.173Z,17.91
2022-09-13T03:32:58.010Z,17.80
2022-09-13T03:35:35.012Z,17.89
2022-09-13T03:38:26.821Z,18.04
2022-09-13T03:41:15.491Z,17.90
2022-09-13T03:43:56.320Z,17.94
2022-09-13T03:46:43.647Z,18.06
2022-09-13T03:49:18.070Z,17.79
2022-09-13T03:51:48.897Z,17.79
2022-09-13T03:54:25.501Z,18.01
2022-09-13T03:57:18.050Z,18.14
2022-09-13T03:59:57.574Z,18.06
2022-09-13T04:02:26.746Z,18.14
2022-09-13T04:04:56.387Z,17.93
2022-09-13T04:07:25.160Z,17.93
2022-09-13T04:09:57.122Z,17.89
2022-09-13T04:12:24.041Z,17.80
2022-09-13T04:14:54.091Z,17.93
2022-09-13T04:17:21.019Z,18.06
2022-09-13T04:19:47.908Z,17.95
2022-09-13T04:22:17.557Z,18.13
2022-09-13T04:24:44.573Z,18.09
2022-09-13T04:27:12.643Z,18.17
2022-09-13T04:29:39.564Z,18.19
2022-09-13T04:32:07.503Z,18.31
2022-09-13T04:34:34.609Z,18.37
2022-09-13T04:37:01.540Z,18.37
2022-09-13T04:39:28.454Z,18.00
2022-09-13T04:41:58.118Z,17.88
2022-09-13T04:44:27.191Z,18.05
2022-09-13T04:46:54.041Z,18.04
2022-09-13T04:49:23.918Z,18.02
2022-09-13T04:51:50.774Z,18.20
2022-09-13T04:54:17.958Z,18.08
2022-09-13T04:56:47.643Z,18.06
2022-09-13T04:59:16.976Z,18.06
2022-09-13T05:01:48.667Z,17.92
2022-09-13T05:04:15.894Z,17.74
2022-09-13T05:06:42.803Z,18.08
2022-09-13T05:09:14.551Z,17.97
2022-09-13T05:11:44.484Z,18.20
2022-09-13T05:14:12.377Z,18.32
2022-09-13T05:16:39.594Z,18.26
2022-09-13T05:19:10.639Z,18.17
2022-09-13T05:21:40.177Z,18.43
2022-09-13T05:24:07.278Z,18.18
2022-09-13T05:26:36.645Z,18.19
2022-09-13T05:29:08.186Z,18.33
2022-09-13T05:31:41.633Z,18.38
2022-09-13T05:34:12.871Z,18.36
2022-09-13T05:36:40.672Z,18.47
2022-09-13T05:39:29.536Z,18.20
2022-09-13T05:41:59.852Z,18.05
2022-09-13T05:44:26.761Z,18.24
2022-09-13T05:46:56.055Z,18.34
2022-09-13T05:49:22.866Z,18.42
2022-09-13T05:51:51.901Z,18.51
2022-09-13T05:54:21.873Z,18.35
2022-09-13T05:56:52.568Z,18.35
2022-09-13T05:59:19.422Z,18.66
2022-09-13T06:01:51.084Z,18.57
2022-09-13T06:04:18.023Z,18.61
2022-09-13T06:06:44.875Z,18.71
2022-09-13T06:09:13.090Z,18.70
2022-09-13T06:11:40.275Z,18.73
2022-09-13T06:14:07.420Z,18.74
2022-09-13T06:16:34.493Z,18.60
2022-09-13T06:19:01.400Z,18.73
2022-09-13T06:21:30.445Z,19.00
2022-09-13T06:23:57.778Z,18.62
2022-09-13T06:26:31.799Z,18.34
2022-09-13T06:29:00.862Z,18.50
2022-09-13T06:31:28.976Z,18.61
2022-09-13T06:34:02.573Z,18.48
2022-09-13T06:36:31.669Z,18.88
2022-09-13T06:39:02.092Z,18.89
2022-09-13T06:41:29.002Z,18.85
2022-09-13T06:44:03.324Z,19.17
2022-09-13T06:46:33.949Z,19.13
2022-09-13T06:49:04.688Z,19.24
2022-09-13T06:51:32.884Z,19.44
2022-09-13T06:54:01.362Z,19.34
2022-09-13T06:56:32.521Z,19.45
2022-09-13T06:59:08.397Z,19.35
2022-09-13T07:01:43.754Z,19.66
2022-09-13T07:04:21.551Z,19.74
2022-09-13T07:06:49.862Z,19.90
2022-09-13T07:09:22.209Z,19.91
2022-09-13T07:11:52.709Z,19.90
2022-09-13T07:14:28.087Z,19.78
2022-09-13T07:16:56.006Z,19.85
2022-09-13T07:19:27.907Z,19.89
2022-09-13T07:21:58.330Z,20.03
2022-09-13T07:24:27.883Z,20.06
2022-09-13T07:26:54.684Z,20.07
2022-09-13T07:29:25.769Z,19.79
2022-09-13T07:31:58.571Z,19.62
2022-09-13T07:34:26.946Z,19.92
2022-09-13T07:36:56.436Z,20.24
2022-09-13T07:39:25.837Z,20.29
2022-09-13T07:41:53.797Z,20.53
2022-09-13T07:44:20.869Z,20.93
2022-09-13T07:46:47.704Z,21.01
2022-09-13T07:49:21.320Z,21.06
2022-09-13T07:51:51.232Z,21.23
2022-09-13T07:54:20.160Z,21.37
2022-09-13T07:56:50.251Z,21.64
2022-09-13T07:59:19.018Z,21.67
2022-09-13T08:01:51.122Z,21.56
2022-09-13T08:04:23.078Z,21.73
2022-09-13T08:06:50.008Z,21.98
2022-09-13T08:09:17.275Z,22.20
2022-09-13T08:11:57.258Z,22.22
2022-09-13T08:14:24.585Z,22.59
2022-09-13T08:16:55.646Z,23.97
2022-09-13T08:19:22.564Z,24.74
2022-09-13T08:21:51.981Z,27.13
2022-09-13T08:24:24.781Z,28.90
2022-09-13T08:26:55.124Z,29.76
2022-09-13T08:29:27.650Z,29.03
2022-09-13T08:31:56.732Z,27.18
2022-09-13T08:34:25.923Z,25.33
2022-09-13T08:36:52.813Z,25.34
2022-09-13T08:39:19.682Z,24.50
2022-09-13T08:42:50.290Z,24.19
2022-09-13T08:45:19.670Z,23.55
2022-09-13T08:48:20.967Z,23.61
2022-09-13T08:50:52.316Z,23.31
2022-09-13T08:53:29.716Z,22.94
2022-09-13T08:56:13.492Z,22.60
2022-09-13T08:59:01.239Z,22.31
2022-09-13T09:02:04.715Z,22.06
2022-09-13T09:05:06.881Z,22.62
2022-09-13T09:07:41.141Z,22.67
2022-09-13T09:10:19.946Z,22.46
2022-09-13T09:12:58.280Z,23.32
2022-09-13T09:15:30.008Z,23.94
2022-09-13T09:18:06.364Z,24.03
2022-09-13T09:20:44.770Z,24.89
2022-09-13T09:23:22.305Z,23.99
2022-09-13T09:25:56.336Z,23.63
2022-09-13T09:28:23.182Z,22.90
2022-09-13T09:31:05.503Z,22.74
2022-09-13T09:34:18.422Z,22.92
2022-09-13T09:37:03.447Z,23.10
2022-09-13T09:39:39.315Z,23.26
2022-09-13T09:42:20.443Z,23.72
2022-09-13T09:44:52.168Z,26.55
2022-09-13T09:47:28.536Z,28.79
2022-09-13T09:50:11.950Z,28.52
2022-09-13T09:52:44.859Z,27.73
2022-09-13T09:55:31.567Z,27.38
2022-09-13T09:58:00.670Z,27.16
2022-09-13T10:00:32.188Z,27.01
2022-09-13T10:03:17.388Z,26.71
2022-09-13T10:05:45.956Z,26.34
2022-09-13T10:08:47.670Z,27.88
2022-09-13T10:11:17.019Z,27.52
2022-09-13T10:14:34.879Z,28.31
2022-09-13T10:17:26.696Z,28.66
2022-09-13T10:20:27.964Z,28.36
2022-09-13T10:23:14.398Z,29.97
2022-09-13T10:25:47.856Z,31.65
2022-09-13T10:28:24.278Z,30.16
2022-09-13T10:31:18.159Z,29.97
2022-09-13T10:33:59.999Z,31.76
2022-09-13T10:36:52.503Z,32.06
2022-09-13T10:39:23.165Z,30.65
2022-09-13T10:42:05.871Z,29.94
2022-09-13T10:45:19.480Z,29.21
2022-09-13T10:47:51.911Z,31.00
2022-09-13T10:50:26.099Z,31.46
2022-09-13T10:52:55.835Z,30.13
2022-09-13T10:55:22.645Z,30.49
2022-09-13T10:57:55.354Z,31.34
2022-09-13T11:01:01.375Z,32.15
2022-09-13T11:04:25.227Z,32.67
2022-09-13T11:07:17.034Z,34.91
2022-09-13T11:10:02.672Z,37.80
2022-09-13T11:13:06.261Z,37.40
2022-09-13T11:15:39.072Z,38.95
2022-09-13T11:18:20.759Z,36.55
2022-09-13T11:21:14.028Z,34.92
2022-09-13T11:23:59.579Z,34.04
2022-09-13T11:26:38.715Z,33.88
2022-09-13T11:29:23.714Z,36.11
2022-09-13T11:32:32.423Z,37.43
2022-09-13T11:35:17.421Z,38.39
2022-09-13T11:38:21.149Z,39.25
2022-09-13T11:41:28.229Z,37.08
2022-09-13T11:44:13.360Z,35.07
2022-09-13T11:47:01.165Z,33.78
2022-09-13T11:49:53.809Z,32.44
2022-09-13T11:52:50.175Z,35.02
2022-09-13T11:55:33.844Z,36.54
2022-09-13T11:58:06.011Z,37.43
2022-09-13T12:00:57.574Z,37.40
2022-09-13T12:03:39.794Z,39.39
2022-09-13T12:06:16.094Z,37.99
2022-09-13T12:08:54.609Z,39.89
2022-09-13T12:11:43.846Z,41.56
2022-09-13T12:14:22.435Z,41.96
2022-09-13T12:17:04.709Z,42.12
2022-09-13T12:19:46.598Z,41.06
2022-09-13T12:22:20.527Z,40.55
2022-09-13T12:24:52.316Z,40.61
2022-09-13T12:28:11.230Z,36.79
2022-09-13T12:30:47.615Z,35.56
2022-09-13T12:33:16.332Z,35.96
2022-09-13T12:36:01.284Z,37.77
2022-09-13T12:38:56.389Z,39.45
2022-09-13T12:41:50.297Z,36.78
2022-09-13T12:44:38.604Z,34.28
2022-09-13T12:47:24.159Z,32.50
2022-09-13T12:50:43.029Z,34.11
2022-09-13T12:54:02.570Z,35.61
2022-09-13T12:56:56.873Z,37.71
2022-09-13T12:59:56.659Z,39.14
2022-09-13T13:03:11.826Z,39.63
2022-09-13T13:06:08.908Z,39.89
2022-09-13T13:08:36.022Z,41.32
2022-09-13T13:11:12.678Z,40.33
2022-09-13T13:13:44.162Z,39.34
2022-09-13T13:16:40.660Z,36.70
2022-09-13T13:19:36.974Z,34.02
2022-09-13T13:22:44.404Z,34.91
2022-09-13T13:25:33.676Z,36.55
2022-09-13T13:28:00.660Z,37.48
2022-09-13T13:30:56.313Z,37.10
2022-09-13T13:33:28.841Z,35.71
2022-09-13T13:35:55.853Z,34.95
2022-09-13T13:38:31.386Z,34.82
2022-09-13T13:41:33.191Z,36.34
2022-09-13T13:44:20.491Z,37.66
2022-09-13T13:46:53.046Z,36.78
2022-09-13T13:49:32.208Z,36.84
2022-09-13T13:52:10.908Z,35.24
2022-09-13T13:54:47.458Z,35.17
2022-09-13T13:57:38.732Z,35.81
2022-09-13T14:00:21.307Z,36.53
2022-09-13T14:02:53.320Z,37.60
2022-09-13T14:05:34.167Z,38.44
2022-09-13T14:08:37.482Z,37.38
2022-09-13T14:11:52.283Z,37.98
2022-09-13T14:14:57.792Z,37.79
2022-09-13T14:17:59.425Z,37.51
2022-09-13T14:20:26.666Z,37.76
2022-09-13T14:23:18.907Z,36.95
2022-09-13T14:25:49.143Z,36.52
2022-09-13T14:28:21.743Z,35.84
2022-09-13T14:30:53.824Z,34.89
2022-09-13T14:33:33.003Z,35.60
2022-09-13T14:36:06.302Z,35.48
2022-09-13T14:38:37.060Z,35.78
2022-09-13T14:41:35.541Z,35.98
2022-09-13T14:44:28.411Z,35.40
2022-09-13T14:47:05.612Z,34.18
2022-09-13T14:49:40.288Z,33.67
2022-09-13T14:52:31.565Z,33.66
2022-09-13T14:55:04.428Z,33.43
2022-09-13T14:57:38.977Z,32.97
2022-09-13T15:00:25.704Z,31.99
2022-09-13T15:03:02.890Z,31.71
2022-09-13T15:05:36.611Z,31.27
2022-09-13T15:08:34.860Z,30.58
2022-09-13T15:11:07.909Z,30.05
2022-09-13T15:13:38.429Z,29.69
2022-09-13T15:16:31.884Z,29.56
2022-09-13T15:19:23.988Z,29.47
2022-09-13T15:22:03.458Z,29.65
2022-09-13T15:24:33.957Z,29.48
2022-09-13T15:27:31.585Z,28.93
2022-09-13T15:30:06.040Z,28.23
2022-09-13T15:32:44.150Z,28.10
2022-09-13T15:35:34.403Z,27.96
2022-09-13T15:38:23.350Z,27.82
2022-09-13T15:41:01.772Z,27.50
2022-09-13T15:43:32.132Z,27.31
2022-09-13T15:46:01.481Z,27.28
2022-09-13T15:48:37.432Z,26.96
2022-09-13T15:51:17.523Z,27.01
2022-09-13T15:53:46.602Z,26.76
2022-09-13T15:56:20.853Z,26.66
2022-09-13T15:58:50.477Z,26.52
2022-09-13T16:01:22.137Z,26.34
2022-09-13T16:03:51.408Z,26.33
2022-09-13T16:06:24.819Z,26.20
2022-09-13T16:08:51.778Z,26.02
2022-09-13T16:11:18.690Z,25.89
2022-09-13T16:13:45.732Z,25.78
2022-09-13T16:16:24.362Z,25.64
2022-09-13T16:18:53.847Z,25.58
2022-09-13T16:21:20.721Z,25.49
2022-09-13T16:23:47.542Z,25.16
2022-09-13T16:26:14.467Z,24.83
2022-09-13T16:28:43.703Z,24.64
2022-09-13T16:31:10.620Z,24.53
2022-09-13T16:33:37.523Z,24.48
2022-09-13T16:36:04.544Z,24.40
2022-09-13T16:38:31.386Z,24.69
2022-09-13T16:41:00.723Z,24.64
2022-09-13T16:43:33.097Z,24.47
2022-09-13T16:46:10.046Z,24.32
2022-09-13T16:48:37.527Z,24.07
2022-09-13T16:51:08.114Z,23.82
2022-09-13T16:53:37.854Z,23.93
2022-09-13T16:56:06.977Z,23.84
2022-09-13T16:58:40.529Z,23.67
2022-09-13T17:01:13.622Z,23.38
2022-09-13T17:03:40.836Z,23.23
2022-09-13T17:06:15.089Z,23.27
2022-09-13T17:08:53.201Z,23.19
2022-09-13T17:11:24.727Z,23.03
2022-09-13T17:13:52.545Z,23.09
2022-09-13T17:16:27.718Z,23.08
2022-09-13T17:18:57.370Z,23.10
2022-09-13T17:21:28.688Z,22.94
2022-09-13T17:23:56.239Z,22.96
2022-09-13T17:26:23.582Z,22.93
2022-09-13T17:28:52.591Z,22.74
2022-09-13T17:31:20.402Z,22.89
2022-09-13T17:33:47.399Z,22.86
2022-09-13T17:36:17.299Z,22.82
2022-09-13T17:38:44.377Z,22.82
2022-09-13T17:41:16.256Z,22.80
2022-09-13T17:43:47.069Z,22.61
2022-09-13T17:46:23.258Z,22.60
2022-09-13T17:48:52.770Z,22.44
2022-09-13T17:51:25.641Z,22.36
2022-09-13T17:54:00.966Z,22.22
2022-09-13T17:56:41.530Z,22.08
2022-09-13T17:59:22.718Z,22.06
2022-09-13T18:01:57.905Z,21.85
2022-09-13T18:04:29.527Z,21.78
2022-09-13T18:06:59.432Z,21.81
2022-09-13T18:09:29.914Z,21.75
2022-09-13T18:11:57.744Z,21.65
2022-09-13T18:14:26.664Z,21.83
2022-09-13T18:16:55.843Z,21.75
2022-09-13T18:19:45.260Z,21.69
2022-09-13T18:22:13.949Z,21.52
2022-09-13T18:24:47.837Z,21.42
2022-09-13T18:27:16.769Z,21.48
2022-09-13T18:29:48.526Z,21.46
2022-09-13T18:32:19.929Z,21.38
2022-09-13T18:34:49.861Z,21.18
2022-09-13T18:37:16.740Z,21.06
2022-09-13T18:39:43.667Z,21.02
2022-09-13T18:42:12.973Z,20.81
2022-09-13T18:44:39.908Z,20.83
2022-09-13T18:47:12.981Z,20.91
2022-09-13T18:49:42.876Z,20.89
2022-09-13T18:52:11.148Z,20.80
2022-09-13T18:54:38.850Z,20.75
2022-09-13T18:57:08.640Z,20.57
2022-09-13T18:59:40.105Z,20.53
2022-09-13T19:02:07.217Z,20.40
2022-09-13T19:04:36.931Z,20.45
2022-09-13T19:07:07.140Z,20.39
2022-09-13T19:09:35.735Z,20.37
2022-09-13T19:12:05.702Z,20.26
2022-09-13T19:14:33.143Z,20.31
2022-09-13T19:17:04.582Z,20.42
2022-09-13T19:19:35.583Z,20.20
2022-09-13T19:22:02.515Z,20.14
2022-09-13T19:24:29.413Z,20.04
2022-09-13T19:27:01.539Z,19.92
2022-09-13T19:29:28.814Z,20.07
2022-09-13T19:31:59.456Z,20.15
2022-09-13T19:34:39.589Z,20.02
2022-09-13T19:37:08.785Z,19.88
2022-09-13T19:39:38.776Z,19.67
2022-09-13T19:42:09.221Z,19.81
2022-09-13T19:44:44.267Z,19.80
2022-09-13T19:49:58.969Z,19.72
2022-09-13T19:52:31.722Z,19.54
2022-09-13T19:54:59.691Z,19.55
2022-09-13T19:57:31.705Z,19.51
2022-09-13T19:59:58.689Z,19.53
2022-09-13T20:02:27.740Z,19.26
2022-09-13T20:04:56.872Z,19.07
2022-09-13T20:07:24.746Z,19.36
2022-09-13T20:09:52.531Z,19.36
2022-09-13T20:12:21.730Z,19.35
2022-09-13T20:14:48.599Z,19.40
2022-09-13T20:17:15.494Z,19.43
2022-09-13T20:19:47.641Z,19.31
2022-09-13T20:22:22.084Z,19.24
2022-09-13T20:24:48.995Z,19.41
2022-09-13T20:27:16.182Z,19.38
2022-09-13T20:29:47.729Z,19.22
2022-09-13T20:32:20.717Z,19.00
2022-09-13T20:34:49.882Z,18.93
2022-09-13T20:37:19.746Z,18.96
2022-09-13T20:39:47.242Z,18.89
2022-09-13T20:42:19.181Z,18.70
2022-09-13T20:44:46.316Z,18.92
2022-09-13T20:47:13.420Z,18.98
2022-09-13T20:49:42.897Z,18.79
2022-09-13T20:52:09.788Z,18.87
2022-09-13T20:54:36.554Z,18.78
2022-09-13T20:57:03.474Z,18.78
2022-09-13T20:59:30.338Z,18.78
2022-09-13T21:01:59.562Z,18.81
2022-09-13T21:04:26.755Z,18.73
2022-09-13T21:07:14.942Z,18.85
2022-09-13T21:09:43.270Z,18.78
2022-09-13T21:12:12.147Z,18.79
2022-09-13T21:14:42.039Z,18.77
2022-09-13T21:17:09.264Z,18.91
2022-09-13T21:19:36.174Z,18.74
2022-09-13T21:22:03.465Z,18.71
2022-09-13T21:24:34.979Z,18.58
2022-09-13T21:27:02.151Z,18.71
2022-09-13T21:29:31.389Z,18.80
2022-09-13T21:31:58.244Z,18.84
2022-09-13T21:34:27.473Z,18.88
2022-09-13T21:36:54.740Z,18.86
2022-09-13T21:39:21.578Z,19.01
2022-09-13T21:41:48.377Z,18.98
2022-09-13T21:44:16.833Z,19.11
2022-09-13T21:46:46.452Z,19.19
2022-09-13T21:49:13.753Z,19.31
2022-09-13T21:51:50.259Z,19.41
2022-09-13T21:54:19.426Z,19.27
2022-09-13T21:56:54.705Z,19.30
2022-09-13T21:59:26.666Z,19.39
2022-09-13T22:01:56.529Z,19.41
2022-09-13T22:04:27.954Z,19.06
2022-09-13T22:06:57.390Z,19.03
2022-09-13T22:09:29.189Z,19.04
2022-09-13T22:11:59.031Z,19.14
2022-09-13T22:14:26.618Z,19.28
2022-09-13T22:16:53.884Z,19.19
2022-09-13T22:19:26.730Z,19.14
2022-09-13T22:21:59.186Z,19.05
2022-09-13T22:24:33.364Z,18.98
2022-09-13T22:27:00.650Z,18.89
2022-09-13T22:29:30.084Z,19.07
2022-09-13T22:31:57.081Z,19.09
2022-09-13T22:34:25.655Z,19.16
2022-09-13T22:36:55.605Z,19.18
2022-09-13T22:39:23.872Z,19.15
2022-09-13T22:41:51.114Z,19.01
2022-09-13T22:44:18.082Z,19.07
2022-09-13T22:46:46.632Z,19.03
2022-09-13T22:49:18.710Z,19.09
2022-09-13T22:51:47.642Z,19.07
2022-09-13T22:54:16.493Z,19.12
2022-09-13T22:56:44.257Z,19.01
2022-09-13T22:59:20.742Z,19.04
2022-09-13T23:01:50.985Z,19.16
2022-09-13T23:04:17.853Z,19.16
2022-09-13T23:06:47.617Z,19.12
2022-09-13T23:09:18.136Z,18.99
2022-09-13T23:11:48.621Z,19.10
2022-09-13T23:14:20.021Z,19.25
2022-09-13T23:16:50.542Z,19.26
2022-09-13T23:19:20.483Z,19.35
2022-09-13T23:21:52.411Z,19.22
2022-09-13T23:24:19.760Z,19.10
2022-09-13T23:26:49.767Z,19.11
2022-09-13T23:29:19.414Z,18.88
2022-09-13T23:31:47.669Z,19.01
2022-09-13T23:34:16.474Z,19.03
2022-09-13T23:36:44.860Z,18.89
2022-09-13T23:39:21.834Z,18.95
2022-09-13T23:41:50.656Z,18.70
2022-09-13T23:44:20.509Z,18.35
2022-09-13T23:46:47.472Z,18.42
2022-09-13T23:49:19.992Z,18.41
2022-09-13T23:51:49.710Z,18.32
2022-09-13T23:54:16.761Z,18.31
2022-09-13T23:56:46.471Z,18.38
2022-09-13T23:59:14.186Z,18.22
