createdAt,value
2018-10-03T00:02:07.151Z,10.27
2018-10-03T00:04:35.218Z,12.80
2018-10-03T00:07:03.305Z,14.20
2018-10-03T00:09:31.392Z,21.83
2018-10-03T00:11:59.499Z,21.40
2018-10-03T00:14:27.571Z,17.10
2018-10-03T00:16:55.730Z,12.03
2018-10-03T00:19:23.780Z,10.77
2018-10-03T00:21:51.964Z,13.27
2018-10-03T00:24:20.039Z,14.63
2018-10-03T00:26:48.123Z,12.33
2018-10-03T00:29:16.255Z,13.00
2018-10-03T00:31:44.334Z,8.23
2018-10-03T00:34:12.610Z,17.90
2018-10-03T00:36:40.696Z,19.87
2018-10-03T00:39:09.991Z,17.82
2018-10-03T00:41:38.644Z,22.13
2018-10-03T00:44:06.830Z,24.23
2018-10-03T00:46:34.928Z,20.45
2018-10-03T00:49:03.315Z,17.40
2018-10-03T00:51:31.474Z,15.17
2018-10-03T00:53:59.675Z,20.70
2018-10-03T00:56:38.687Z,21.10
2018-10-03T00:59:06.928Z,12.50
2018-10-03T01:01:35.036Z,19.27
2018-10-03T01:04:03.197Z,13.20
2018-10-03T01:06:31.299Z,22.60
2018-10-03T01:08:59.406Z,21.42
2018-10-03T01:11:27.499Z,15.75
2018-10-03T01:13:55.598Z,16.27
2018-10-03T01:16:23.716Z,16.70
2018-10-03T01:18:51.851Z,29.57
2018-10-03T01:21:19.943Z,16.53
2018-10-03T01:23:48.029Z,12.90
2018-10-03T01:26:16.111Z,16.23
2018-10-03T01:28:44.210Z,19.50
2018-10-03T01:31:12.274Z,16.07
2018-10-03T01:33:40.671Z,14.00
2018-10-03T01:36:08.775Z,15.53
2018-10-03T01:38:36.891Z,13.20
2018-10-03T01:41:04.995Z,11.00
2018-10-03T01:43:33.095Z,14.65
2018-10-03T01:46:01.204Z,12.78
2018-10-03T01:48:29.295Z,33.23
2018-10-03T01:50:57.378Z,14.70
2018-10-03T01:53:25.470Z,14.47
2018-10-03T01:55:53.547Z,17.43
2018-10-03T01:58:21.643Z,19.10
2018-10-03T02:00:49.810Z,22.80
2018-10-03T02:03:17.861Z,12.58
2018-10-03T02:05:46.055Z,17.43
2018-10-03T02:08:14.137Z,15.55
2018-10-03T02:10:42.399Z,18.62
2018-10-03T02:13:10.517Z,22.70
2018-10-03T02:15:38.627Z,17.60
2018-10-03T02:18:06.729Z,19.15
2018-10-03T02:20:34.812Z,9.00
2018-10-03T02:23:02.894Z,17.80
2018-10-03T02:25:31.012Z,21.23
2018-10-03T02:27:59.115Z,22.25
2018-10-03T02:30:27.224Z,17.45
2018-10-03T02:32:55.308Z,14.95
2018-10-03T02:35:23.416Z,12.15
2018-10-03T02:37:51.535Z,15.63
2018-10-03T02:40:19.651Z,23.75
2018-10-03T02:42:47.767Z,13.53
2018-10-03T02:45:19.171Z,11.10
2018-10-03T02:47:47.651Z,13.60
2018-10-03T02:50:15.751Z,26.47
2018-10-03T02:52:43.900Z,15.57
2018-10-03T02:55:12.021Z,14.83
2018-10-03T02:57:40.107Z,17.00
2018-10-03T03:00:08.264Z,13.70
2018-10-03T03:02:36.362Z,20.97
2018-10-03T03:05:04.575Z,17.90
2018-10-03T03:07:32.695Z,10.10
2018-10-03T03:10:00.809Z,14.33
2018-10-03T03:12:28.895Z,11.40
2018-10-03T03:14:56.955Z,13.70
2018-10-03T03:17:25.051Z,8.43
2018-10-03T03:19:53.175Z,11.20
2018-10-03T03:22:21.280Z,12.20
2018-10-03T03:24:49.425Z,11.27
2018-10-03T03:27:17.493Z,14.80
2018-10-03T03:29:45.564Z,24.67
2018-10-03T03:32:13.691Z,16.00
2018-10-03T03:34:41.834Z,22.60
2018-10-03T03:37:09.895Z,10.60
2018-10-03T03:39:38.020Z,13.90
2018-10-03T03:42:06.107Z,19.33
2018-10-03T03:44:34.191Z,12.40
2018-10-03T03:47:02.264Z,21.17
2018-10-03T03:49:30.347Z,9.70
2018-10-03T03:51:58.439Z,12.73
2018-10-03T03:54:26.553Z,11.33
2018-10-03T03:56:54.627Z,12.30
2018-10-03T03:59:22.735Z,16.87
2018-10-03T04:01:50.851Z,16.33
2018-10-03T04:04:18.945Z,14.03
2018-10-03T04:06:47.030Z,9.83
2018-10-03T04:09:15.132Z,13.13
2018-10-03T04:11:43.283Z,15.10
2018-10-03T04:14:11.384Z,10.97
2018-10-03T04:16:39.461Z,6.50
2018-10-03T04:19:07.550Z,15.00
2018-10-03T04:21:40.316Z,11.68
2018-10-03T04:24:09.608Z,19.23
2018-10-03T04:26:38.020Z,11.48
2018-10-03T04:29:06.372Z,13.58
2018-10-03T04:31:35.297Z,11.05
2018-10-03T04:34:04.175Z,11.80
2018-10-03T04:36:32.757Z,12.90
2018-10-03T04:39:00.943Z,11.97
2018-10-03T04:41:29.033Z,10.13
2018-10-03T04:43:57.109Z,6.60
2018-10-03T04:46:25.216Z,6.80
2018-10-03T04:48:53.331Z,13.70
2018-10-03T04:51:21.418Z,12.90
2018-10-03T04:53:49.524Z,7.47
2018-10-03T04:56:17.635Z,8.27
2018-10-03T04:58:45.718Z,13.27
2018-10-03T05:01:13.783Z,16.07
2018-10-03T05:03:42.024Z,13.33
2018-10-03T05:06:10.234Z,13.33
2018-10-03T05:08:38.332Z,9.73
2018-10-03T05:11:06.451Z,10.93
2018-10-03T05:13:34.567Z,14.23
2018-10-03T05:16:02.654Z,12.90
2018-10-03T05:18:30.763Z,20.43
2018-10-03T05:20:58.904Z,19.03
2018-10-03T05:23:26.983Z,20.40
2018-10-03T05:25:55.192Z,20.03
2018-10-03T05:28:23.314Z,21.77
2018-10-03T05:30:51.455Z,17.53
2018-10-03T05:33:19.715Z,11.33
2018-10-03T05:35:47.807Z,15.48
2018-10-03T05:38:15.886Z,12.98
2018-10-03T05:40:43.995Z,21.45
2018-10-03T05:43:12.108Z,15.23
2018-10-03T05:45:40.268Z,10.30
2018-10-03T05:48:08.336Z,14.50
2018-10-03T05:50:36.420Z,17.30
2018-10-03T05:53:04.562Z,7.63
2018-10-03T05:55:32.659Z,16.05
2018-10-03T05:58:00.707Z,13.77
2018-10-03T06:00:28.800Z,11.93
2018-10-03T06:02:56.914Z,15.60
2018-10-03T06:05:24.986Z,13.07
2018-10-03T06:07:53.083Z,12.30
2018-10-03T06:10:21.176Z,15.27
2018-10-03T06:12:49.308Z,16.63
2018-10-03T06:15:17.595Z,13.67
2018-10-03T06:17:45.703Z,11.55
2018-10-03T06:20:13.798Z,15.35
2018-10-03T06:22:41.960Z,10.80
2018-10-03T06:25:10.024Z,16.12
2018-10-03T06:27:38.232Z,9.83
2018-10-03T06:30:06.263Z,21.05
2018-10-03T06:33:37.583Z,10.20
2018-10-03T06:36:05.643Z,13.60
2018-10-03T06:38:33.724Z,8.97
2018-10-03T06:41:01.843Z,23.10
2018-10-03T06:43:29.928Z,7.73
2018-10-03T06:45:58.022Z,11.87
2018-10-03T06:48:26.131Z,11.17
2018-10-03T06:50:54.204Z,17.93
2018-10-03T06:53:22.312Z,13.27
2018-10-03T06:55:50.474Z,8.03
2018-10-03T06:58:18.619Z,16.00
2018-10-03T07:00:46.731Z,12.07
2018-10-03T07:03:14.806Z,12.23
2018-10-03T07:05:42.908Z,10.20
2018-10-03T07:08:11.008Z,9.17
2018-10-03T07:10:39.153Z,9.10
2018-10-03T07:13:07.281Z,5.60
2018-10-03T07:15:35.431Z,7.30
2018-10-03T07:18:03.552Z,12.80
2018-10-03T07:20:31.692Z,10.93
2018-10-03T07:23:00.417Z,12.78
2018-10-03T07:25:28.683Z,5.47
2018-10-03T07:27:56.768Z,11.73
2018-10-03T07:30:24.934Z,15.25
2018-10-03T07:32:53.035Z,13.95
2018-10-03T07:35:21.111Z,9.43
2018-10-03T07:37:49.203Z,10.58
2018-10-03T07:40:17.288Z,6.67
2018-10-03T07:42:45.359Z,10.73
2018-10-03T07:45:13.463Z,7.78
2018-10-03T07:47:41.537Z,9.93
2018-10-03T07:50:09.901Z,8.90
2018-10-03T07:52:37.996Z,7.83
2018-10-03T07:55:06.157Z,9.17
2018-10-03T07:57:34.336Z,10.23
2018-10-03T08:00:02.431Z,6.13
2018-10-03T08:02:30.523Z,4.40
2018-10-03T08:04:58.623Z,9.80
2018-10-03T08:07:26.703Z,4.47
2018-10-03T08:09:54.840Z,7.40
2018-10-03T08:12:22.916Z,7.10
2018-10-03T08:14:51.000Z,8.00
2018-10-03T08:17:19.098Z,7.70
2018-10-03T08:19:47.161Z,6.47
2018-10-03T08:22:15.251Z,7.10
2018-10-03T08:24:43.418Z,7.50
2018-10-03T08:27:11.487Z,7.65
2018-10-03T08:29:39.587Z,8.13
2018-10-03T08:32:07.726Z,8.50
2018-10-03T08:34:35.847Z,11.10
2018-10-03T08:37:03.976Z,9.13
2018-10-03T08:39:32.058Z,10.00
2018-10-03T08:42:00.172Z,9.40
2018-10-03T08:44:28.295Z,10.50
2018-10-03T08:46:56.386Z,7.50
2018-10-03T08:49:24.514Z,12.20
2018-10-03T08:51:52.665Z,7.50
2018-10-03T08:54:20.756Z,7.80
2018-10-03T08:56:48.876Z,7.30
2018-10-03T08:59:17.015Z,9.23
2018-10-03T09:01:45.158Z,4.17
2018-10-03T09:04:13.298Z,5.00
2018-10-03T09:06:41.407Z,6.80
2018-10-03T09:09:10.339Z,8.65
2018-10-03T09:11:38.436Z,8.60
2018-10-03T09:14:06.463Z,7.00
2018-10-03T09:16:34.628Z,9.27
2018-10-03T09:19:02.728Z,4.87
2018-10-03T09:21:31.405Z,4.08
2018-10-03T09:23:59.458Z,3.02
2018-10-03T09:26:27.575Z,5.00
2018-10-03T09:28:55.679Z,5.12
2018-10-03T09:31:23.775Z,5.90
2018-10-03T09:33:52.212Z,4.95
2018-10-03T09:36:20.333Z,2.47
2018-10-03T09:38:48.431Z,3.97
2018-10-03T09:41:16.543Z,7.43
2018-10-03T09:43:44.671Z,3.67
2018-10-03T09:46:12.800Z,2.73
2018-10-03T09:48:40.908Z,2.30
2018-10-03T09:51:09.054Z,4.70
2018-10-03T09:53:37.175Z,6.70
2018-10-03T09:56:05.264Z,4.90
2018-10-03T09:58:33.367Z,2.43
2018-10-03T10:01:06.857Z,6.20
2018-10-03T10:03:34.970Z,7.70
2018-10-03T10:06:03.097Z,4.40
2018-10-03T10:08:31.180Z,5.43
2018-10-03T10:10:59.447Z,4.33
2018-10-03T10:13:27.524Z,5.33
2018-10-03T10:15:55.601Z,5.03
2018-10-03T10:18:23.712Z,8.70
2018-10-03T10:20:51.878Z,5.60
2018-10-03T10:23:19.944Z,7.30
2018-10-03T10:25:48.043Z,6.50
2018-10-03T10:28:16.255Z,2.93
2018-10-03T10:30:44.359Z,5.57
2018-10-03T10:33:12.593Z,5.10
2018-10-03T10:35:40.608Z,4.93
2018-10-03T10:38:08.684Z,5.17
2018-10-03T10:40:36.937Z,6.60
2018-10-03T10:43:04.955Z,9.97
2018-10-03T10:45:33.056Z,6.17
2018-10-03T10:48:01.131Z,3.83
2018-10-03T10:50:29.291Z,4.30
2018-10-03T10:52:57.361Z,8.23
2018-10-03T10:55:25.443Z,6.72
2018-10-03T10:57:53.583Z,8.00
2018-10-03T11:00:21.659Z,4.90
2018-10-03T11:02:49.730Z,3.27
2018-10-03T11:05:17.854Z,7.07
2018-10-03T11:07:45.960Z,5.07
2018-10-03T11:10:14.103Z,5.30
2018-10-03T11:12:42.243Z,4.30
2018-10-03T11:15:10.359Z,5.87
2018-10-03T11:17:38.464Z,2.77
2018-10-03T11:20:06.551Z,4.33
2018-10-03T11:22:34.643Z,6.62
2018-10-03T11:25:02.848Z,5.58
2018-10-03T11:27:30.875Z,6.90
2018-10-03T11:29:59.008Z,6.20
2018-10-03T11:32:27.284Z,4.05
2018-10-03T11:34:55.400Z,4.78
2018-10-03T11:37:23.575Z,2.77
2018-10-03T11:39:51.687Z,4.03
2018-10-03T11:42:19.789Z,6.27
2018-10-03T11:44:47.928Z,2.53
2018-10-03T11:47:16.040Z,3.07
2018-10-03T11:49:44.141Z,3.53
2018-10-03T11:52:12.281Z,6.33
2018-10-03T11:54:40.398Z,5.57
2018-10-03T11:57:08.647Z,2.45
2018-10-03T11:59:36.649Z,6.47
2018-10-03T12:02:04.679Z,4.72
2018-10-03T12:04:32.813Z,7.85
2018-10-03T12:07:00.971Z,4.07
2018-10-03T12:09:29.073Z,4.87
2018-10-03T12:11:57.183Z,5.00
2018-10-03T12:14:25.296Z,5.13
2018-10-03T12:16:53.483Z,4.73
2018-10-03T12:19:21.543Z,3.75
2018-10-03T12:21:49.639Z,5.17
2018-10-03T12:24:17.737Z,2.90
2018-10-03T12:26:45.851Z,6.33
2018-10-03T12:29:14.042Z,3.03
2018-10-03T12:31:42.175Z,2.70
2018-10-03T12:34:10.237Z,6.10
2018-10-03T12:36:38.371Z,4.77
2018-10-03T12:39:08.722Z,5.07
2018-10-03T12:41:37.178Z,6.67
2018-10-03T12:44:05.682Z,7.00
2018-10-03T12:46:33.803Z,5.13
2018-10-03T12:49:01.896Z,5.13
2018-10-03T12:51:30.012Z,8.60
2018-10-03T12:53:58.077Z,4.40
2018-10-03T12:56:26.207Z,4.97
2018-10-03T12:58:54.289Z,4.50
2018-10-03T13:01:22.486Z,5.20
2018-10-03T13:03:50.479Z,4.50
2018-10-03T13:06:18.575Z,3.90
2018-10-03T13:08:46.670Z,1.30
2018-10-03T13:11:14.771Z,4.20
2018-10-03T13:13:45.029Z,3.08
2018-10-03T13:16:13.364Z,9.45
2018-10-03T13:18:41.505Z,3.83
2018-10-03T13:21:09.722Z,5.50
2018-10-03T13:23:37.824Z,2.20
2018-10-03T13:26:06.006Z,2.35
2018-10-03T13:28:34.097Z,4.10
2018-10-03T13:31:02.237Z,5.63
2018-10-03T13:33:30.318Z,5.10
2018-10-03T13:35:58.395Z,3.10
2018-10-03T13:38:26.511Z,3.50
2018-10-03T13:40:54.726Z,3.53
2018-10-03T13:43:22.727Z,4.63
2018-10-03T13:45:50.843Z,6.17
2018-10-03T13:48:18.957Z,3.87
2018-10-03T13:50:47.074Z,5.07
2018-10-03T13:53:15.185Z,8.40
2018-10-03T13:55:43.295Z,3.60
2018-10-03T13:58:11.394Z,5.00
2018-10-03T14:00:39.491Z,2.93
2018-10-03T14:03:07.604Z,2.70
2018-10-03T14:05:35.664Z,11.90
2018-10-03T14:08:03.739Z,8.55
2018-10-03T14:10:31.895Z,4.33
2018-10-03T14:12:59.980Z,5.80
2018-10-03T14:15:28.120Z,4.73
2018-10-03T14:17:56.446Z,7.70
2018-10-03T14:20:24.643Z,2.63
2018-10-03T14:22:52.727Z,2.50
2018-10-03T14:25:20.856Z,3.50
2018-10-03T14:27:48.938Z,3.33
2018-10-03T14:30:17.027Z,4.00
2018-10-03T14:32:45.137Z,5.63
2018-10-03T14:35:13.237Z,3.93
2018-10-03T14:37:41.344Z,1.80
2018-10-03T14:40:09.441Z,3.40
2018-10-03T14:42:37.596Z,2.00
2018-10-03T14:45:05.691Z,7.80
2018-10-03T14:47:33.779Z,3.20
2018-10-03T14:50:01.871Z,5.25
2018-10-03T14:52:30.026Z,4.30
2018-10-03T14:54:58.151Z,3.00
2018-10-03T14:57:26.231Z,4.50
2018-10-03T14:59:54.347Z,4.03
2018-10-03T15:02:22.424Z,5.97
2018-10-03T15:04:50.542Z,6.53
2018-10-03T15:07:18.627Z,4.83
2018-10-03T15:09:46.781Z,3.97
2018-10-03T15:12:14.934Z,4.95
2018-10-03T15:14:43.095Z,3.33
2018-10-03T15:17:11.171Z,6.00
2018-10-03T15:19:39.283Z,3.98
2018-10-03T15:22:07.759Z,7.92
2018-10-03T15:24:39.271Z,4.30
2018-10-03T15:27:08.018Z,5.40
2018-10-03T15:29:36.444Z,3.77
2018-10-03T15:32:04.788Z,4.53
2018-10-03T15:34:33.063Z,6.70
2018-10-03T15:37:01.158Z,2.87
2018-10-03T15:39:29.306Z,4.93
2018-10-03T15:41:57.563Z,5.03
2018-10-03T15:44:25.851Z,5.97
2018-10-03T15:46:54.129Z,5.33
2018-10-03T15:49:22.335Z,5.80
2018-10-03T15:51:50.534Z,9.60
2018-10-03T15:54:18.815Z,1.67
2018-10-03T15:56:46.999Z,7.53
2018-10-03T15:59:15.189Z,4.10
2018-10-03T16:01:43.432Z,5.60
2018-10-03T16:04:11.827Z,5.47
2018-10-03T16:06:39.974Z,7.80
2018-10-03T16:09:08.958Z,5.13
2018-10-03T16:11:37.074Z,8.50
2018-10-03T16:14:05.772Z,5.87
2018-10-03T16:16:34.039Z,5.13
2018-10-03T16:19:02.254Z,5.10
2018-10-03T16:21:30.508Z,5.90
2018-10-03T16:23:59.103Z,4.90
2018-10-03T16:26:27.290Z,9.47
2018-10-03T16:28:55.283Z,5.53
2018-10-03T16:31:23.370Z,4.83
2018-10-03T16:33:51.490Z,4.12
2018-10-03T16:36:19.681Z,8.05
2018-10-03T16:38:48.244Z,6.97
2018-10-03T16:41:16.422Z,6.67
2018-10-03T16:43:44.604Z,3.90
2018-10-03T16:46:12.801Z,7.13
2018-10-03T16:48:40.994Z,3.90
2018-10-03T16:51:09.106Z,7.07
2018-10-03T16:53:37.307Z,4.40
2018-10-03T16:56:05.778Z,3.43
2018-10-03T16:58:33.948Z,8.13
2018-10-03T17:01:02.258Z,4.87
2018-10-03T17:03:30.311Z,7.12
2018-10-03T17:05:58.550Z,4.77
2018-10-03T17:08:26.716Z,9.50
2018-10-03T17:10:55.035Z,3.20
2018-10-03T17:13:23.179Z,5.60
2018-10-03T17:15:51.312Z,6.50
2018-10-03T17:18:19.477Z,6.90
2018-10-03T17:20:47.591Z,4.37
2018-10-03T17:23:15.663Z,3.47
2018-10-03T17:25:45.042Z,6.27
2018-10-03T17:28:13.272Z,2.73
2018-10-03T17:30:41.347Z,6.33
2018-10-03T17:33:09.523Z,4.20
2018-10-03T17:35:37.661Z,6.53
2018-10-03T17:38:06.016Z,7.27
2018-10-03T17:40:34.914Z,5.20
2018-10-03T17:43:03.025Z,4.70
2018-10-03T17:45:31.562Z,6.00
2018-10-03T17:47:59.677Z,4.40
2018-10-03T17:50:27.737Z,6.40
2018-10-03T17:52:55.833Z,3.80
2018-10-03T17:55:24.016Z,3.13
2018-10-03T17:57:52.075Z,4.80
2018-10-03T18:00:20.148Z,11.20
2018-10-03T18:02:48.219Z,5.90
2018-10-03T18:05:16.332Z,9.00
2018-10-03T18:07:44.450Z,8.23
2018-10-03T18:10:12.642Z,11.23
2018-10-03T18:12:40.732Z,9.20
2018-10-03T18:15:08.822Z,7.60
2018-10-03T18:17:36.907Z,3.33
2018-10-03T18:20:05.015Z,4.70
2018-10-03T18:22:33.089Z,8.20
2018-10-03T18:25:01.191Z,9.30
2018-10-03T18:27:29.275Z,10.17
2018-10-03T18:29:57.408Z,8.63
2018-10-03T18:32:25.511Z,9.63
2018-10-03T18:34:53.552Z,6.62
2018-10-03T18:37:21.631Z,10.50
2018-10-03T18:39:49.684Z,6.67
2018-10-03T18:42:17.795Z,6.43
2018-10-03T18:44:45.867Z,10.80
2018-10-03T18:47:13.941Z,4.30
2018-10-03T18:49:42.051Z,8.43
2018-10-03T18:52:10.229Z,4.05
2018-10-03T18:54:38.299Z,6.40
2018-10-03T18:57:06.409Z,10.47
2018-10-03T18:59:34.486Z,10.70
2018-10-03T19:02:02.581Z,8.45
2018-10-03T19:04:30.665Z,8.35
2018-10-03T19:06:58.803Z,7.67
2018-10-03T19:09:26.913Z,12.20
2018-10-03T19:11:54.985Z,3.83
2018-10-03T19:14:23.109Z,5.28
2018-10-03T19:16:51.207Z,10.40
2018-10-03T19:19:19.328Z,5.77
2018-10-03T19:21:47.403Z,9.30
2018-10-03T19:24:15.470Z,9.50
2018-10-03T19:26:43.659Z,4.93
2018-10-03T19:29:12.202Z,7.97
2018-10-03T19:31:40.349Z,4.97
2018-10-03T19:34:08.407Z,8.43
2018-10-03T19:36:36.525Z,5.60
2018-10-03T19:39:06.019Z,8.20
2018-10-03T19:41:34.299Z,7.60
2018-10-03T19:44:02.399Z,12.80
2018-10-03T19:46:30.494Z,9.48
2018-10-03T19:48:58.597Z,7.28
2018-10-03T19:51:26.687Z,6.93
2018-10-03T19:53:54.751Z,3.30
2018-10-03T19:56:22.843Z,6.30
2018-10-03T19:58:50.920Z,5.33
2018-10-03T20:01:19.013Z,7.10
2018-10-03T20:03:47.128Z,4.20
2018-10-03T20:06:15.195Z,11.60
2018-10-03T20:08:43.303Z,6.43
2018-10-03T20:11:11.372Z,8.50
2018-10-03T20:18:36.439Z,5.37
2018-10-03T20:21:04.645Z,5.03
2018-10-03T20:23:32.603Z,4.03
2018-10-03T20:26:00.714Z,9.28
2018-10-03T20:28:28.805Z,3.83
2018-10-03T20:30:56.878Z,8.30
2018-10-03T20:33:25.213Z,4.20
2018-10-03T20:35:53.306Z,5.80
2018-10-03T20:38:21.372Z,4.03
2018-10-03T20:40:49.469Z,4.67
2018-10-03T20:43:17.547Z,6.47
2018-10-03T20:45:45.686Z,4.87
2018-10-03T20:48:13.781Z,4.00
2018-10-03T20:50:41.843Z,5.87
2018-10-03T20:53:09.915Z,5.63
2018-10-03T20:55:38.040Z,4.73
2018-10-03T20:58:06.303Z,3.83
2018-10-03T21:00:34.397Z,4.30
2018-10-03T21:03:02.519Z,5.47
2018-10-03T21:05:30.642Z,11.53
2018-10-03T21:07:58.741Z,5.58
2018-10-03T21:10:26.889Z,9.43
2018-10-03T21:12:54.999Z,9.93
2018-10-03T21:15:23.067Z,5.87
2018-10-03T21:17:51.200Z,5.27
2018-10-03T21:20:19.293Z,6.43
2018-10-03T21:22:47.372Z,11.57
2018-10-03T21:25:15.456Z,5.85
2018-10-03T21:27:43.603Z,6.45
2018-10-03T21:30:11.711Z,7.83
2018-10-03T21:32:39.789Z,9.05
2018-10-03T21:35:07.947Z,6.62
2018-10-03T21:37:36.036Z,6.17
2018-10-03T21:40:04.407Z,3.52
2018-10-03T21:42:32.575Z,9.83
2018-10-03T21:45:00.681Z,6.33
2018-10-03T21:47:28.795Z,4.27
2018-10-03T21:49:56.953Z,8.67
2018-10-03T21:52:25.070Z,6.53
2018-10-03T21:54:53.131Z,4.80
2018-10-03T21:57:21.232Z,4.87
2018-10-03T21:59:49.299Z,4.80
2018-10-03T22:02:17.353Z,8.13
2018-10-03T22:04:45.469Z,11.40
2018-10-03T22:07:13.528Z,6.70
2018-10-03T22:09:41.680Z,5.45
2018-10-03T22:12:09.772Z,4.03
2018-10-03T22:14:38.010Z,7.30
2018-10-03T22:17:10.287Z,9.33
2018-10-03T22:19:38.407Z,6.43
2018-10-03T22:22:06.488Z,3.43
2018-10-03T22:24:34.591Z,4.50
2018-10-03T22:27:02.658Z,8.77
2018-10-03T22:29:30.796Z,6.00
2018-10-03T22:31:58.877Z,6.77
2018-10-03T22:34:26.997Z,8.87
2018-10-03T22:36:55.079Z,6.13
2018-10-03T22:39:23.180Z,5.77
2018-10-03T22:41:51.262Z,5.03
2018-10-03T22:44:19.345Z,7.00
2018-10-03T22:46:47.421Z,4.57
2018-10-03T22:49:15.607Z,6.33
2018-10-03T22:51:43.757Z,8.50
2018-10-03T22:54:11.860Z,8.03
2018-10-03T22:56:39.941Z,7.95
2018-10-03T22:59:08.016Z,6.17
2018-10-03T23:01:36.130Z,5.70
2018-10-03T23:04:04.214Z,6.03
2018-10-03T23:06:32.311Z,10.80
2018-10-03T23:09:00.406Z,8.53
2018-10-03T23:11:28.467Z,8.03
2018-10-03T23:13:56.555Z,8.15
2018-10-03T23:16:24.668Z,4.58
2018-10-03T23:18:52.776Z,9.50
2018-10-03T23:21:20.854Z,9.97
2018-10-03T23:23:48.956Z,11.80
2018-10-03T23:26:17.042Z,5.30
2018-10-03T23:28:45.123Z,5.97
2018-10-03T23:31:13.186Z,12.07
2018-10-03T23:33:41.336Z,6.05
2018-10-03T23:36:09.413Z,6.25
2018-10-03T23:38:37.520Z,15.35
2018-10-03T23:41:05.596Z,8.75
2018-10-03T23:43:33.673Z,13.83
2018-10-03T23:46:01.783Z,9.80
2018-10-03T23:48:29.866Z,10.50
2018-10-03T23:50:57.953Z,9.07
2018-10-03T23:53:25.995Z,10.53
2018-10-03T23:55:54.119Z,15.30
2018-10-03T23:58:22.222Z,4.13
