createdAt,value
2023-02-20T00:00:31.203Z,55.97
2023-02-20T00:02:58.299Z,57.10
2023-02-20T00:05:25.671Z,58.25
2023-02-20T00:07:52.349Z,59.67
2023-02-20T00:10:19.563Z,56.83
2023-02-20T00:12:46.258Z,55.72
2023-02-20T00:15:15.629Z,56.13
2023-02-20T00:17:43.683Z,59.33
2023-02-20T00:20:10.722Z,60.88
2023-02-20T00:22:37.300Z,58.65
2023-02-20T00:25:03.950Z,59.35
2023-02-20T00:27:30.525Z,60.72
2023-02-20T00:29:57.105Z,57.97
2023-02-20T00:32:23.755Z,55.90
2023-02-20T00:34:50.911Z,56.42
2023-02-20T00:37:17.585Z,56.53
2023-02-20T00:39:44.165Z,58.28
2023-02-20T00:42:10.717Z,54.50
2023-02-20T00:44:37.257Z,57.50
2023-02-20T00:47:04.108Z,57.95
2023-02-20T00:49:30.916Z,52.53
2023-02-20T00:51:57.488Z,54.38
2023-02-20T00:54:24.202Z,56.53
2023-02-20T00:56:50.861Z,53.63
2023-02-20T00:59:17.554Z,56.80
2023-02-20T01:01:44.242Z,57.55
2023-02-20T01:04:10.870Z,46.15
2023-02-20T01:06:37.641Z,50.03
2023-02-20T01:09:04.248Z,52.97
2023-02-20T01:11:30.910Z,53.50
2023-02-20T01:13:57.474Z,49.08
2023-02-20T01:16:24.069Z,47.63
2023-02-20T01:18:52.129Z,46.17
2023-02-20T01:21:19.229Z,44.40
2023-02-20T01:23:45.860Z,52.58
2023-02-20T01:26:12.843Z,47.85
2023-02-20T01:28:39.784Z,47.95
2023-02-20T01:31:07.596Z,50.50
2023-02-20T01:33:34.243Z,49.10
2023-02-20T01:36:00.841Z,57.17
2023-02-20T01:38:27.720Z,51.72
2023-02-20T01:40:54.415Z,42.42
2023-02-20T01:43:21.013Z,49.67
2023-02-20T01:45:47.595Z,49.95
2023-02-20T01:48:25.917Z,52.15
2023-02-20T01:50:57.410Z,44.83
2023-02-20T01:53:26.278Z,46.92
2023-02-20T01:55:57.980Z,48.90
2023-02-20T01:58:30.858Z,53.83
2023-02-20T02:00:59.304Z,48.20
2023-02-20T02:03:30.918Z,54.08
2023-02-20T02:06:03.514Z,42.35
2023-02-20T02:08:30.847Z,54.22
2023-02-20T02:11:02.983Z,51.45
2023-02-20T02:13:33.810Z,39.97
2023-02-20T02:16:30.425Z,54.60
2023-02-20T02:19:25.690Z,52.10
2023-02-20T02:22:04.837Z,46.10
2023-02-20T02:25:08.244Z,47.58
2023-02-20T02:28:11.873Z,42.17
2023-02-20T02:30:41.751Z,50.38
2023-02-20T02:33:40.202Z,47.35
2023-02-20T02:36:36.522Z,47.05
2023-02-20T02:39:44.824Z,46.15
2023-02-20T02:42:23.413Z,45.95
2023-02-20T02:45:24.505Z,49.17
2023-02-20T02:47:58.965Z,48.63
2023-02-20T02:50:31.358Z,48.00
2023-02-20T02:52:59.183Z,45.97
2023-02-20T02:55:31.244Z,47.63
2023-02-20T02:57:57.985Z,51.88
2023-02-20T03:00:51.546Z,54.20
2023-02-20T03:03:30.226Z,52.00
2023-02-20T03:06:13.798Z,49.00
2023-02-20T03:08:46.071Z,49.45
2023-02-20T03:11:21.987Z,49.40
2023-02-20T03:14:16.152Z,42.33
2023-02-20T03:16:56.162Z,44.92
2023-02-20T03:19:29.673Z,47.17
2023-02-20T03:21:58.566Z,44.55
2023-02-20T03:24:28.420Z,47.70
2023-02-20T03:26:57.368Z,56.13
2023-02-20T03:29:37.568Z,47.55
2023-02-20T03:32:29.893Z,42.65
2023-02-20T03:35:16.205Z,46.33
2023-02-20T03:38:04.101Z,42.97
2023-02-20T03:40:51.301Z,46.53
2023-02-20T03:43:28.561Z,45.15
2023-02-20T03:46:03.403Z,44.60
2023-02-20T03:48:58.777Z,41.20
2023-02-20T03:51:25.472Z,38.97
2023-02-20T03:53:53.163Z,41.90
2023-02-20T03:56:27.021Z,42.58
2023-02-20T03:59:08.171Z,40.38
2023-02-20T04:01:36.508Z,44.20
2023-02-20T04:04:06.103Z,42.90
2023-02-20T04:06:35.563Z,40.10
2023-02-20T04:09:10.331Z,38.72
2023-02-20T04:11:47.338Z,34.58
2023-02-20T04:14:17.890Z,29.42
2023-02-20T04:16:51.141Z,30.55
2023-02-20T04:19:18.470Z,27.33
2023-02-20T04:21:58.114Z,27.02
2023-02-20T04:24:40.709Z,24.85
2023-02-20T04:27:08.648Z,20.27
2023-02-20T04:29:35.414Z,18.63
2023-02-20T04:32:02.042Z,16.25
2023-02-20T04:34:28.719Z,15.38
2023-02-20T04:37:13.209Z,17.45
2023-02-20T04:39:40.290Z,17.20
2023-02-20T04:42:07.531Z,16.48
2023-02-20T04:44:35.201Z,16.38
2023-02-20T04:47:04.538Z,18.00
2023-02-20T04:49:31.809Z,16.33
2023-02-20T04:51:58.612Z,17.65
2023-02-20T04:54:25.308Z,16.30
2023-02-20T04:56:52.134Z,14.35
2023-02-20T04:59:18.778Z,18.08
2023-02-20T05:01:48.207Z,16.92
2023-02-20T05:04:16.146Z,16.65
2023-02-20T05:06:49.181Z,17.55
2023-02-20T05:09:15.988Z,17.45
2023-02-20T05:11:42.638Z,15.93
2023-02-20T05:14:09.612Z,16.33
2023-02-20T05:16:39.788Z,16.35
2023-02-20T05:19:07.416Z,16.70
2023-02-20T05:21:52.747Z,15.98
2023-02-20T05:24:20.273Z,18.48
2023-02-20T05:26:46.912Z,16.13
2023-02-20T05:29:13.869Z,17.40
2023-02-20T05:31:41.465Z,17.95
2023-02-20T05:34:08.892Z,16.30
2023-02-20T05:36:35.668Z,15.35
2023-02-20T05:39:03.021Z,15.88
2023-02-20T05:41:29.723Z,16.98
2023-02-20T05:43:57.670Z,14.82
2023-02-20T05:46:25.717Z,18.85
2023-02-20T05:48:53.332Z,17.65
2023-02-20T05:51:22.287Z,16.00
2023-02-20T05:53:48.890Z,15.45
2023-02-20T05:56:15.465Z,15.35
2023-02-20T05:58:44.167Z,14.77
2023-02-20T06:01:24.123Z,14.80
2023-02-20T06:03:51.526Z,16.63
2023-02-20T06:06:19.425Z,16.30
2023-02-20T06:08:46.639Z,17.60
2023-02-20T06:11:14.420Z,16.63
2023-02-20T06:13:45.417Z,16.83
2023-02-20T06:16:13.315Z,14.27
2023-02-20T06:18:42.643Z,14.50
2023-02-20T06:21:10.416Z,13.00
2023-02-20T06:23:38.527Z,14.02
2023-02-20T06:26:06.927Z,17.67
2023-02-20T06:28:33.923Z,14.93
2023-02-20T06:31:01.973Z,13.77
2023-02-20T06:33:29.390Z,14.15
2023-02-20T06:35:56.257Z,14.40
2023-02-20T06:38:23.461Z,11.80
2023-02-20T06:40:50.137Z,13.40
2023-02-20T06:43:16.877Z,13.70
2023-02-20T06:45:43.882Z,13.70
2023-02-20T06:48:10.850Z,14.10
2023-02-20T06:50:37.411Z,13.82
2023-02-20T06:53:04.072Z,14.35
2023-02-20T06:55:30.749Z,15.15
2023-02-20T06:57:57.426Z,12.10
2023-02-20T07:00:24.504Z,13.18
2023-02-20T07:02:51.172Z,15.05
2023-02-20T07:05:17.811Z,11.85
2023-02-20T07:07:44.551Z,19.35
2023-02-20T07:10:11.266Z,18.88
2023-02-20T07:12:38.528Z,29.23
2023-02-20T07:15:08.716Z,34.80
2023-02-20T07:17:35.343Z,39.13
2023-02-20T07:20:02.212Z,40.95
2023-02-20T07:22:29.034Z,38.33
2023-02-20T07:24:56.170Z,46.65
2023-02-20T07:27:23.246Z,44.80
2023-02-20T07:29:51.947Z,47.00
2023-02-20T07:32:20.737Z,45.92
2023-02-20T07:37:30.685Z,45.22
2023-02-20T07:39:57.283Z,48.28
2023-02-20T07:42:23.895Z,45.92
2023-02-20T07:44:50.475Z,44.13
2023-02-20T07:47:17.061Z,48.53
2023-02-20T07:49:44.329Z,49.58
2023-02-20T07:52:10.927Z,52.67
2023-02-20T07:54:37.494Z,46.15
2023-02-20T07:57:04.107Z,48.58
2023-02-20T07:59:30.672Z,49.28
2023-02-20T08:01:57.245Z,48.90
2023-02-20T08:04:23.869Z,43.58
2023-02-20T08:06:50.489Z,47.00
2023-02-20T08:09:17.158Z,50.72
2023-02-20T08:11:43.902Z,51.85
2023-02-20T08:14:10.999Z,50.42
2023-02-20T08:16:37.653Z,53.75
2023-02-20T08:19:04.252Z,52.15
2023-02-20T08:21:30.857Z,52.80
2023-02-20T08:23:57.441Z,52.00
2023-02-20T08:26:24.210Z,51.33
2023-02-20T08:28:52.348Z,50.33
2023-02-20T08:31:31.156Z,51.67
2023-02-20T08:33:58.581Z,47.42
2023-02-20T08:36:25.245Z,51.92
2023-02-20T08:38:52.066Z,51.05
2023-02-20T08:41:18.708Z,49.13
2023-02-20T08:43:45.396Z,48.33
2023-02-20T08:46:12.591Z,50.55
2023-02-20T08:48:39.434Z,49.92
2023-02-20T08:51:06.976Z,46.55
2023-02-20T08:53:34.778Z,51.42
2023-02-20T08:56:01.507Z,44.80
2023-02-20T08:58:28.509Z,47.08
2023-02-20T09:00:55.651Z,47.60
2023-02-20T09:03:22.814Z,42.00
2023-02-20T09:05:49.816Z,44.47
2023-02-20T09:08:16.533Z,47.90
2023-02-20T09:10:43.555Z,44.17
2023-02-20T09:13:10.646Z,48.63
2023-02-20T09:15:39.970Z,47.53
2023-02-20T09:18:13.144Z,40.70
2023-02-20T09:20:40.107Z,47.95
2023-02-20T09:23:07.602Z,46.33
2023-02-20T09:25:34.650Z,47.17
2023-02-20T09:28:01.288Z,47.60
2023-02-20T09:30:28.331Z,49.55
2023-02-20T09:32:55.030Z,49.08
2023-02-20T09:35:30.168Z,43.92
2023-02-20T09:37:57.260Z,46.58
2023-02-20T09:40:26.442Z,42.97
2023-02-20T09:43:18.601Z,45.80
2023-02-20T09:45:56.858Z,47.03
2023-02-20T09:48:37.083Z,45.33
2023-02-20T09:51:10.147Z,43.92
2023-02-20T09:53:46.450Z,45.83
2023-02-20T09:56:23.222Z,41.97
2023-02-20T09:59:02.945Z,42.97
2023-02-20T10:01:30.985Z,44.88
2023-02-20T10:03:59.096Z,44.20
2023-02-20T10:06:32.679Z,43.53
2023-02-20T10:09:00.934Z,36.72
2023-02-20T10:11:50.149Z,39.15
2023-02-20T10:14:28.911Z,37.50
2023-02-20T10:19:34.223Z,34.35
2023-02-20T10:22:14.075Z,36.85
2023-02-20T10:25:00.827Z,42.67
2023-02-20T10:27:34.891Z,34.10
2023-02-20T10:30:05.475Z,34.08
2023-02-20T10:32:40.762Z,34.40
2023-02-20T10:35:15.349Z,33.35
2023-02-20T10:37:48.321Z,31.48
2023-02-20T10:40:47.056Z,29.10
2023-02-20T10:43:35.293Z,28.38
2023-02-20T10:46:13.002Z,24.85
2023-02-20T10:48:42.718Z,25.85
2023-02-20T10:51:22.242Z,23.67
2023-02-20T10:53:59.812Z,24.10
2023-02-20T10:56:38.661Z,23.17
2023-02-20T10:59:18.052Z,22.20
2023-02-20T11:01:49.271Z,19.70
2023-02-20T11:04:21.814Z,20.70
2023-02-20T11:07:07.225Z,20.88
2023-02-20T11:09:34.397Z,21.58
2023-02-20T11:12:02.192Z,20.90
2023-02-20T11:14:40.609Z,21.50
2023-02-20T11:17:20.722Z,22.95
2023-02-20T11:19:51.186Z,21.55
2023-02-20T11:22:25.947Z,23.52
2023-02-20T11:24:52.556Z,24.30
2023-02-20T11:27:23.570Z,23.95
2023-02-20T11:29:55.008Z,23.45
2023-02-20T11:32:29.041Z,24.08
2023-02-20T11:35:14.162Z,23.80
2023-02-20T11:37:54.031Z,26.42
2023-02-20T11:40:29.128Z,26.35
2023-02-20T11:42:55.853Z,25.25
2023-02-20T11:45:29.684Z,25.25
2023-02-20T11:48:19.947Z,23.77
2023-02-20T11:50:50.772Z,23.80
2023-02-20T11:53:36.595Z,24.55
2023-02-20T11:56:15.633Z,22.08
2023-02-20T11:58:43.049Z,24.25
2023-02-20T12:01:35.664Z,22.75
2023-02-20T12:04:02.391Z,24.80
2023-02-20T12:06:42.428Z,25.23
2023-02-20T12:09:15.961Z,22.98
2023-02-20T12:11:42.710Z,22.90
2023-02-20T12:14:13.370Z,24.23
2023-02-20T12:17:19.361Z,24.65
2023-02-20T12:19:48.780Z,22.90
2023-02-20T12:22:34.842Z,23.73
2023-02-20T12:25:43.041Z,23.27
2023-02-20T12:30:48.253Z,22.88
2023-02-20T12:33:33.234Z,25.00
2023-02-20T12:36:10.622Z,26.15
2023-02-20T12:38:49.917Z,26.70
2023-02-20T12:41:22.555Z,26.38
2023-02-20T12:44:12.984Z,28.27
2023-02-20T12:46:43.091Z,27.63
2023-02-20T12:49:09.778Z,26.48
2023-02-20T12:52:34.978Z,27.70
2023-02-20T12:55:07.316Z,28.38
2023-02-20T12:58:02.884Z,28.23
2023-02-20T13:00:43.309Z,27.70
2023-02-20T13:03:23.966Z,26.85
2023-02-20T13:05:53.085Z,28.63
2023-02-20T13:08:53.899Z,28.90
2023-02-20T13:11:24.069Z,25.65
2023-02-20T13:14:17.022Z,28.92
2023-02-20T13:17:01.881Z,26.15
2023-02-20T13:19:45.213Z,26.58
2023-02-20T13:22:12.018Z,25.42
2023-02-20T13:24:40.148Z,25.52
2023-02-20T13:27:27.025Z,32.55
2023-02-20T13:30:01.288Z,26.95
2023-02-20T13:32:33.300Z,20.60
2023-02-20T13:35:37.365Z,21.80
2023-02-20T13:38:12.774Z,22.92
2023-02-20T13:41:09.621Z,22.13
2023-02-20T13:43:40.214Z,22.10
2023-02-20T13:46:17.858Z,22.17
2023-02-20T13:48:49.993Z,20.30
2023-02-20T13:51:16.665Z,21.23
2023-02-20T13:53:50.411Z,21.48
2023-02-20T13:56:16.992Z,19.52
2023-02-20T13:58:45.029Z,19.42
2023-02-20T14:01:12.456Z,21.65
2023-02-20T14:03:39.111Z,21.67
2023-02-20T14:06:19.165Z,21.67
2023-02-20T14:08:48.199Z,21.55
2023-02-20T14:11:25.892Z,21.67
2023-02-20T14:13:57.924Z,21.92
2023-02-20T14:16:30.288Z,22.67
2023-02-20T14:19:02.870Z,22.55
2023-02-20T14:21:30.205Z,22.60
2023-02-20T14:23:57.821Z,22.77
2023-02-20T14:26:30.052Z,21.92
2023-02-20T14:28:59.289Z,25.70
2023-02-20T14:31:37.450Z,23.88
2023-02-20T14:34:17.772Z,23.70
2023-02-20T14:37:02.693Z,23.75
2023-02-20T14:39:52.358Z,26.00
2023-02-20T14:42:24.349Z,24.75
2023-02-20T14:44:59.744Z,23.70
2023-02-20T14:47:26.515Z,25.13
2023-02-20T14:49:53.135Z,27.90
2023-02-20T14:52:24.186Z,22.73
2023-02-20T14:55:02.568Z,24.90
2023-02-20T14:57:30.489Z,28.15
2023-02-20T15:00:10.446Z,28.13
2023-02-20T15:02:40.780Z,27.80
2023-02-20T15:05:12.565Z,28.63
2023-02-20T15:07:40.447Z,30.50
2023-02-20T15:10:27.083Z,30.60
2023-02-20T15:13:03.591Z,26.65
2023-02-20T15:15:36.429Z,31.95
2023-02-20T15:18:17.420Z,32.60
2023-02-20T15:20:46.087Z,34.35
2023-02-20T15:23:38.379Z,35.03
2023-02-20T15:26:34.410Z,33.75
2023-02-20T15:29:19.364Z,32.05
2023-02-20T15:31:53.895Z,33.35
2023-02-20T15:34:50.468Z,31.15
2023-02-20T15:37:38.591Z,33.45
2023-02-20T15:40:27.017Z,34.08
2023-02-20T15:42:57.259Z,31.63
2023-02-20T15:45:26.468Z,34.08
2023-02-20T15:47:53.447Z,32.10
2023-02-20T15:50:21.321Z,31.83
2023-02-20T15:52:49.512Z,30.37
2023-02-20T15:55:18.781Z,32.03
2023-02-20T15:57:46.793Z,29.95
2023-02-20T16:00:28.658Z,35.03
2023-02-20T16:02:55.439Z,31.50
2023-02-20T16:05:22.038Z,31.15
2023-02-20T16:07:48.644Z,33.38
2023-02-20T16:10:17.289Z,34.90
2023-02-20T16:12:44.130Z,32.97
2023-02-20T16:15:17.168Z,34.45
2023-02-20T16:17:44.558Z,31.10
2023-02-20T16:20:31.019Z,33.60
2023-02-20T16:22:58.261Z,28.25
2023-02-20T16:25:25.001Z,31.70
2023-02-20T16:27:53.747Z,30.80
2023-02-20T16:30:33.775Z,32.33
2023-02-20T16:33:03.187Z,33.42
2023-02-20T16:37:56.306Z,32.97
2023-02-20T16:40:23.038Z,28.73
2023-02-20T16:42:49.640Z,26.88
2023-02-20T16:45:19.491Z,33.75
2023-02-20T16:47:49.876Z,34.45
2023-02-20T16:50:20.595Z,37.33
2023-02-20T16:52:50.645Z,36.33
2023-02-20T16:55:19.907Z,34.92
2023-02-20T16:57:46.852Z,31.15
2023-02-20T17:00:18.559Z,28.25
2023-02-20T17:02:45.355Z,33.58
2023-02-20T17:05:13.406Z,35.35
2023-02-20T17:07:40.190Z,28.17
2023-02-20T17:10:07.760Z,34.08
2023-02-20T17:12:34.478Z,33.00
2023-02-20T17:15:02.222Z,29.45
2023-02-20T17:17:28.861Z,27.17
2023-02-20T17:19:57.135Z,33.28
2023-02-20T17:22:24.971Z,27.70
2023-02-20T17:24:52.427Z,28.52
2023-02-20T17:27:20.006Z,32.88
2023-02-20T17:29:47.786Z,29.95
2023-02-20T17:32:15.285Z,33.45
2023-02-20T17:34:42.257Z,33.78
2023-02-20T17:37:09.728Z,35.63
2023-02-20T17:39:37.709Z,35.08
2023-02-20T17:42:04.617Z,37.57
2023-02-20T17:44:31.648Z,30.77
2023-02-20T17:46:59.842Z,34.83
2023-02-20T17:49:27.417Z,31.55
2023-02-20T17:51:58.683Z,32.72
2023-02-20T17:54:25.990Z,30.98
2023-02-20T17:56:52.880Z,34.85
2023-02-20T17:59:20.242Z,36.92
2023-02-20T18:01:47.365Z,34.28
2023-02-20T18:04:15.023Z,32.22
2023-02-20T18:06:42.022Z,32.45
2023-02-20T18:09:09.961Z,33.92
2023-02-20T18:11:36.898Z,35.10
2023-02-20T18:14:03.549Z,30.95
2023-02-20T18:16:30.258Z,33.38
2023-02-20T18:18:56.885Z,37.03
2023-02-20T18:21:29.044Z,34.83
2023-02-20T18:23:56.462Z,31.08
2023-02-20T18:26:23.943Z,31.15
2023-02-20T18:28:50.784Z,34.67
2023-02-20T18:31:18.298Z,29.02
2023-02-20T18:33:45.539Z,30.40
2023-02-20T18:36:12.431Z,33.20
2023-02-20T18:38:39.155Z,28.98
2023-02-20T18:41:07.419Z,31.48
2023-02-20T18:43:34.129Z,29.98
2023-02-20T18:46:00.855Z,37.35
2023-02-20T18:48:27.537Z,32.05
2023-02-20T18:50:54.276Z,35.08
2023-02-20T18:53:20.847Z,37.00
2023-02-20T18:55:47.562Z,30.40
2023-02-20T18:58:14.193Z,32.35
2023-02-20T19:00:40.990Z,35.75
2023-02-20T19:03:08.064Z,34.85
2023-02-20T19:05:35.236Z,34.17
2023-02-20T19:08:06.659Z,36.38
2023-02-20T19:10:33.233Z,33.70
2023-02-20T19:12:59.850Z,34.55
2023-02-20T19:15:26.645Z,34.38
2023-02-20T19:17:54.639Z,34.33
2023-02-20T19:20:25.258Z,32.80
2023-02-20T19:22:57.283Z,32.65
2023-02-20T19:25:23.975Z,36.35
2023-02-20T19:27:50.917Z,35.40
2023-02-20T19:30:18.126Z,34.58
2023-02-20T19:32:44.875Z,35.10
2023-02-20T19:35:12.296Z,34.42
2023-02-20T19:37:39.202Z,34.40
2023-02-20T19:40:08.980Z,32.35
2023-02-20T19:42:35.977Z,35.97
2023-02-20T19:45:02.738Z,35.90
2023-02-20T19:47:29.372Z,37.20
2023-02-20T19:49:55.970Z,33.67
2023-02-20T19:52:22.609Z,38.22
2023-02-20T19:54:49.278Z,37.97
2023-02-20T19:57:15.983Z,34.00
2023-02-20T19:59:43.626Z,35.25
2023-02-20T20:02:11.859Z,34.85
2023-02-20T20:04:38.750Z,33.93
2023-02-20T20:07:05.448Z,32.67
2023-02-20T20:09:37.431Z,33.20
2023-02-20T20:12:26.302Z,38.03
2023-02-20T20:14:53.730Z,38.58
2023-02-20T20:17:20.624Z,39.67
2023-02-20T20:19:58.550Z,39.25
2023-02-20T20:22:26.940Z,38.33
2023-02-20T20:24:53.642Z,39.83
2023-02-20T20:27:20.961Z,37.60
2023-02-20T20:29:51.250Z,36.85
2023-02-20T20:32:21.330Z,35.85
2023-02-20T20:34:52.257Z,35.78
2023-02-20T20:37:27.492Z,34.92
2023-02-20T20:39:56.648Z,38.55
2023-02-20T20:44:59.973Z,36.05
2023-02-20T20:47:29.921Z,31.77
2023-02-20T20:49:57.498Z,29.70
2023-02-20T20:52:27.455Z,38.00
2023-02-20T20:54:56.372Z,34.75
2023-02-20T20:57:26.417Z,35.35
2023-02-20T20:59:56.106Z,36.70
2023-02-20T21:02:23.439Z,36.15
2023-02-20T21:04:57.886Z,37.20
2023-02-20T21:07:34.504Z,36.05
2023-02-20T21:10:01.107Z,35.63
2023-02-20T21:12:27.849Z,31.67
2023-02-20T21:14:54.452Z,37.13
2023-02-20T21:17:21.112Z,33.58
2023-02-20T21:19:47.694Z,32.45
2023-02-20T21:22:15.213Z,35.28
2023-02-20T21:24:41.780Z,36.13
2023-02-20T21:27:08.425Z,36.22
2023-02-20T21:29:34.972Z,32.92
2023-02-20T21:32:02.121Z,36.10
2023-02-20T21:34:28.773Z,34.80
2023-02-20T21:36:55.622Z,35.70
2023-02-20T21:39:24.172Z,38.97
2023-02-20T21:42:10.686Z,33.70
2023-02-20T21:44:39.576Z,34.25
2023-02-20T21:47:09.441Z,34.25
2023-02-20T21:49:41.471Z,32.90
2023-02-20T21:52:08.105Z,33.88
2023-02-20T21:54:34.932Z,36.95
2023-02-20T21:57:01.700Z,36.58
2023-02-20T21:59:28.345Z,39.13
2023-02-20T22:01:55.031Z,36.00
2023-02-20T22:04:22.193Z,39.13
2023-02-20T22:07:08.029Z,33.35
2023-02-20T22:09:53.690Z,36.60
2023-02-20T22:12:39.026Z,32.72
2023-02-20T22:15:24.887Z,35.53
2023-02-20T22:18:10.743Z,37.25
2023-02-20T22:20:56.014Z,38.22
2023-02-20T22:23:41.334Z,33.47
2023-02-20T22:26:26.513Z,36.50
2023-02-20T22:29:11.963Z,35.33
2023-02-20T22:31:57.577Z,35.58
2023-02-20T22:34:43.303Z,35.65
2023-02-20T22:37:28.787Z,34.75
2023-02-20T22:40:14.124Z,35.30
2023-02-20T22:42:59.164Z,33.80
2023-02-20T22:45:44.047Z,35.17
2023-02-20T22:48:29.632Z,34.50
2023-02-20T22:51:15.040Z,31.20
2023-02-20T22:54:00.320Z,36.45
2023-02-20T22:56:45.654Z,34.13
2023-02-20T22:59:31.380Z,35.78
2023-02-20T23:02:16.572Z,35.00
2023-02-20T23:05:01.766Z,33.70
2023-02-20T23:07:47.989Z,35.03
2023-02-20T23:10:33.439Z,33.25
2023-02-20T23:13:18.792Z,33.75
2023-02-20T23:16:04.637Z,35.33
2023-02-20T23:18:49.827Z,34.13
2023-02-20T23:21:35.449Z,34.95
2023-02-20T23:24:20.629Z,33.50
2023-02-20T23:27:13.383Z,32.28
2023-02-20T23:29:58.785Z,29.10
2023-02-20T23:32:44.623Z,36.72
2023-02-20T23:35:30.172Z,32.50
2023-02-20T23:38:15.458Z,31.13
2023-02-20T23:41:00.764Z,33.63
2023-02-20T23:43:49.296Z,30.02
2023-02-20T23:46:34.701Z,33.53
2023-02-20T23:49:20.003Z,31.00
2023-02-20T23:52:15.853Z,30.90
2023-02-20T23:55:01.561Z,28.90
2023-02-20T23:57:46.778Z,33.10
