createdAt,value
2019-05-12T00:01:33.430Z,6.60
2019-05-12T00:06:40.057Z,6.60
2019-05-12T00:11:44.479Z,6.40
2019-05-12T00:16:45.928Z,6.30
2019-05-12T00:21:49.268Z,6.10
2019-05-12T00:26:58.003Z,6.00
2019-05-12T00:32:02.029Z,5.80
2019-05-12T00:37:05.359Z,5.70
2019-05-12T00:42:07.798Z,5.70
2019-05-12T00:47:12.313Z,5.70
2019-05-12T00:52:13.801Z,5.60
2019-05-12T00:57:18.156Z,5.50
2019-05-12T01:02:19.486Z,5.30
2019-05-12T01:07:21.880Z,5.20
2019-05-12T01:12:23.339Z,5.10
2019-05-12T01:17:24.881Z,5.00
2019-05-12T01:22:27.717Z,4.90
2019-05-12T01:27:29.348Z,4.80
2019-05-12T01:32:32.683Z,4.80
2019-05-12T01:37:34.591Z,4.80
2019-05-12T01:42:38.277Z,4.70
2019-05-12T01:47:39.820Z,4.70
2019-05-12T01:52:41.106Z,4.60
2019-05-12T01:57:42.467Z,4.50
2019-05-12T02:02:49.856Z,4.40
2019-05-12T02:07:58.392Z,4.40
2019-05-12T02:13:00.473Z,4.40
2019-05-12T02:18:03.290Z,4.40
2019-05-12T02:23:04.562Z,4.40
2019-05-12T02:28:09.765Z,4.40
2019-05-12T02:33:20.104Z,4.30
2019-05-12T02:38:25.250Z,4.20
2019-05-12T02:43:28.348Z,4.20
2019-05-12T02:48:29.725Z,4.20
2019-05-12T02:53:31.301Z,4.20
2019-05-12T02:58:35.998Z,4.30
2019-05-12T03:03:46.976Z,4.40
2019-05-12T03:08:48.991Z,4.50
2019-05-12T03:13:56.290Z,4.70
2019-05-12T03:18:57.586Z,4.80
2019-05-12T03:23:58.894Z,4.90
2019-05-12T03:29:00.273Z,5.00
2019-05-12T03:34:08.088Z,5.10
2019-05-12T03:39:08.257Z,5.30
2019-05-12T03:44:10.823Z,5.40
2019-05-12T03:49:15.421Z,5.50
2019-05-12T03:54:18.767Z,5.60
2019-05-12T03:59:26.301Z,5.60
2019-05-12T04:04:27.750Z,5.70
2019-05-12T04:09:29.249Z,5.70
2019-05-12T04:14:30.685Z,5.80
2019-05-12T04:19:34.373Z,5.80
2019-05-12T04:24:35.996Z,5.80
2019-05-12T04:29:37.602Z,5.90
2019-05-12T04:34:39.097Z,6.00
2019-05-12T04:39:44.555Z,6.10
2019-05-12T04:44:45.008Z,6.20
2019-05-12T04:49:48.722Z,6.30
2019-05-12T04:54:55.265Z,6.40
2019-05-12T04:59:56.568Z,6.60
2019-05-12T05:05:06.155Z,6.60
2019-05-12T05:10:09.318Z,6.70
2019-05-12T05:15:14.328Z,6.90
2019-05-12T05:20:20.709Z,7.00
2019-05-12T05:25:24.215Z,7.20
2019-05-12T05:30:25.667Z,7.40
2019-05-12T05:35:28.760Z,7.70
2019-05-12T05:40:32.356Z,7.90
2019-05-12T05:45:35.148Z,8.00
2019-05-12T05:50:39.254Z,8.10
2019-05-12T05:55:41.638Z,8.20
2019-05-12T06:00:44.039Z,8.30
2019-05-12T06:05:45.323Z,8.70
2019-05-12T06:10:46.668Z,8.70
2019-05-12T06:15:48.138Z,8.70
2019-05-12T06:20:49.629Z,8.80
2019-05-12T06:25:51.822Z,9.50
2019-05-12T06:30:54.618Z,10.10
2019-05-12T06:35:58.447Z,10.00
2019-05-12T06:40:59.740Z,10.50
2019-05-12T06:46:11.868Z,11.30
2019-05-12T06:51:25.950Z,11.80
2019-05-12T06:56:27.503Z,12.20
2019-05-12T07:01:33.462Z,12.30
2019-05-12T07:06:35.140Z,12.70
2019-05-12T07:11:45.140Z,12.80
2019-05-12T07:16:44.887Z,13.40
2019-05-12T07:21:50.865Z,13.90
2019-05-12T07:26:54.715Z,14.20
2019-05-12T07:32:06.896Z,14.40
2019-05-12T07:37:09.014Z,14.10
2019-05-12T07:42:13.310Z,13.80
2019-05-12T07:47:19.152Z,13.80
2019-05-12T07:52:20.008Z,14.00
2019-05-12T07:57:21.317Z,14.10
2019-05-12T08:02:35.690Z,14.00
2019-05-12T08:07:37.439Z,14.50
2019-05-12T08:12:45.539Z,15.70
2019-05-12T08:17:55.371Z,15.60
2019-05-12T08:22:59.554Z,15.00
2019-05-12T08:28:12.446Z,14.70
2019-05-12T08:33:14.335Z,14.60
2019-05-12T08:38:20.000Z,14.50
2019-05-12T08:43:23.840Z,14.50
2019-05-12T08:48:25.672Z,14.50
2019-05-12T08:53:27.124Z,14.40
2019-05-12T08:58:33.463Z,14.30
2019-05-12T09:03:33.643Z,14.30
2019-05-12T09:08:43.948Z,14.40
2019-05-12T09:13:44.737Z,14.40
2019-05-12T09:18:55.288Z,15.30
2019-05-12T09:24:21.874Z,15.70
2019-05-12T09:29:16.932Z,15.50
2019-05-12T09:34:30.802Z,15.50
2019-05-12T09:39:42.045Z,15.70
2019-05-12T09:44:49.714Z,15.50
2019-05-12T09:49:56.998Z,16.50
2019-05-12T09:55:15.714Z,17.60
2019-05-12T10:00:20.759Z,17.30
2019-05-12T10:05:30.550Z,16.70
2019-05-12T10:10:29.034Z,17.20
2019-05-12T10:15:35.106Z,18.00
2019-05-12T10:20:39.895Z,18.90
2019-05-12T10:25:41.631Z,19.80
2019-05-12T10:30:56.810Z,20.70
2019-05-12T10:35:59.330Z,20.70
2019-05-12T10:41:07.554Z,19.40
2019-05-12T10:46:08.821Z,18.10
2019-05-12T10:51:11.407Z,17.30
2019-05-12T10:56:24.979Z,16.90
2019-05-12T11:01:47.190Z,16.60
2019-05-12T11:06:48.274Z,16.40
2019-05-12T11:11:47.202Z,17.10
2019-05-12T11:16:48.457Z,18.20
2019-05-12T11:22:15.790Z,18.60
2019-05-12T11:27:20.276Z,18.90
2019-05-12T11:32:28.849Z,18.90
2019-05-12T11:37:33.802Z,18.70
2019-05-12T11:42:46.823Z,18.70
2019-05-12T11:48:14.557Z,18.90
2019-05-12T11:53:16.123Z,19.20
2019-05-12T11:58:17.495Z,19.30
2019-05-12T12:03:18.781Z,19.10
2019-05-12T12:08:44.026Z,18.50
2019-05-12T12:14:10.574Z,17.10
2019-05-12T12:19:15.307Z,16.20
2019-05-12T12:24:21.378Z,16.00
2019-05-12T12:29:20.998Z,16.00
2019-05-12T12:34:33.150Z,16.00
2019-05-12T12:39:38.404Z,16.00
2019-05-12T12:44:39.694Z,16.20
2019-05-12T12:49:49.234Z,16.50
2019-05-12T12:54:54.321Z,17.00
2019-05-12T12:59:58.691Z,17.40
2019-05-12T13:05:03.539Z,18.00
2019-05-12T13:10:14.225Z,18.80
2019-05-12T13:15:16.318Z,19.30
2019-05-12T13:20:27.032Z,20.00
2019-05-12T13:25:33.636Z,20.00
2019-05-12T13:30:49.670Z,20.30
2019-05-12T13:36:04.349Z,21.20
2019-05-12T13:41:09.796Z,22.30
2019-05-12T13:46:13.407Z,22.30
2019-05-12T13:51:17.929Z,21.30
2019-05-12T13:56:24.648Z,20.00
2019-05-12T14:01:45.968Z,18.50
2019-05-12T14:06:50.587Z,17.50
2019-05-12T14:12:07.115Z,16.70
2019-05-12T14:17:11.702Z,16.30
2019-05-12T14:22:46.142Z,17.00
2019-05-12T14:28:05.450Z,17.90
2019-05-12T14:33:08.275Z,18.30
2019-05-12T14:38:19.354Z,19.30
2019-05-12T14:43:25.948Z,20.00
2019-05-12T14:48:28.453Z,20.20
2019-05-12T14:53:47.495Z,19.20
2019-05-12T14:58:55.585Z,20.10
2019-05-12T15:03:59.611Z,20.60
2019-05-12T15:09:06.006Z,21.90
2019-05-12T15:14:24.559Z,22.00
2019-05-12T15:19:27.771Z,20.60
2019-05-12T15:24:26.295Z,19.50
2019-05-12T15:29:33.778Z,20.10
2019-05-12T15:34:41.402Z,21.20
2019-05-12T15:39:53.380Z,21.70
2019-05-12T15:45:16.963Z,21.60
2019-05-12T15:50:26.064Z,21.90
2019-05-12T15:55:32.673Z,22.00
2019-05-12T16:00:31.098Z,20.50
2019-05-12T16:05:35.797Z,21.20
2019-05-12T16:10:37.141Z,21.90
2019-05-12T16:16:03.233Z,21.40
2019-05-12T16:21:07.703Z,20.60
2019-05-12T16:26:12.339Z,19.50
2019-05-12T16:31:14.625Z,18.10
2019-05-12T16:36:21.927Z,17.50
2019-05-12T16:41:29.795Z,17.30
2019-05-12T16:46:58.638Z,16.90
2019-05-12T16:52:06.376Z,16.20
2019-05-12T16:57:12.835Z,15.60
2019-05-12T17:02:11.054Z,15.50
2019-05-12T17:07:27.140Z,15.40
2019-05-12T17:12:32.025Z,15.40
2019-05-12T17:17:33.755Z,15.50
2019-05-12T17:22:37.370Z,15.50
2019-05-12T17:27:44.497Z,15.30
2019-05-12T17:33:01.667Z,15.10
2019-05-12T17:38:00.432Z,14.90
2019-05-12T17:43:11.905Z,14.90
2019-05-12T17:48:14.519Z,14.90
2019-05-12T17:53:17.768Z,14.80
2019-05-12T17:58:29.877Z,14.70
2019-05-12T18:03:30.272Z,14.50
2019-05-12T18:08:44.336Z,14.50
2019-05-12T18:14:02.492Z,14.50
2019-05-12T18:19:03.192Z,14.60
2019-05-12T18:24:09.029Z,14.60
2019-05-12T18:29:34.307Z,14.60
2019-05-12T18:34:38.978Z,14.30
2019-05-12T18:39:44.141Z,14.10
2019-05-12T18:45:04.640Z,13.90
2019-05-12T18:50:46.793Z,13.80
2019-05-12T18:55:56.111Z,13.80
2019-05-12T19:01:37.840Z,13.80
2019-05-12T19:06:39.099Z,13.40
2019-05-12T19:11:48.430Z,12.90
2019-05-12T19:17:09.825Z,12.60
2019-05-12T19:22:17.340Z,12.20
2019-05-12T19:27:23.930Z,12.00
2019-05-12T19:32:45.457Z,11.70
2019-05-12T19:38:29.507Z,11.50
2019-05-12T19:43:30.900Z,11.30
2019-05-12T19:48:35.166Z,11.10
2019-05-12T19:54:07.805Z,11.00
2019-05-12T19:59:09.408Z,10.90
2019-05-12T20:04:14.170Z,10.70
2019-05-12T20:09:20.931Z,10.60
2019-05-12T20:14:25.481Z,10.50
2019-05-12T20:19:30.026Z,10.40
2019-05-12T20:24:31.710Z,10.30
2019-05-12T20:29:36.342Z,10.20
2019-05-12T20:34:47.956Z,10.10
2019-05-12T20:39:44.432Z,10.00
2019-05-12T20:44:45.491Z,9.90
2019-05-12T20:49:51.060Z,9.80
2019-05-12T20:54:55.346Z,9.70
2019-05-12T20:59:58.087Z,9.60
2019-05-12T21:05:01.489Z,9.60
2019-05-12T21:10:06.507Z,9.50
2019-05-12T21:15:15.902Z,9.40
2019-05-12T21:20:16.497Z,9.30
2019-05-12T21:25:17.433Z,9.20
2019-05-12T21:30:18.926Z,9.10
2019-05-12T21:35:22.701Z,9.10
2019-05-12T21:40:30.382Z,8.90
2019-05-12T21:45:30.844Z,8.80
2019-05-12T21:50:38.439Z,8.70
2019-05-12T21:55:41.010Z,8.60
2019-05-12T22:01:00.061Z,8.60
2019-05-12T22:06:06.374Z,8.50
2019-05-12T22:11:11.277Z,8.40
2019-05-12T22:16:10.255Z,8.30
2019-05-12T22:21:13.643Z,8.30
2019-05-12T22:26:15.949Z,8.20
2019-05-12T22:31:19.255Z,8.10
2019-05-12T22:36:26.009Z,8.10
2019-05-12T22:41:30.373Z,8.10
2019-05-12T22:46:35.192Z,8.00
2019-05-12T22:51:35.912Z,7.90
2019-05-12T22:56:37.387Z,7.80
2019-05-12T23:01:41.703Z,7.70
2019-05-12T23:06:46.022Z,7.60
2019-05-12T23:11:53.548Z,7.40
2019-05-12T23:17:00.211Z,7.40
2019-05-12T23:22:03.527Z,7.20
2019-05-12T23:27:08.576Z,7.10
2019-05-12T23:32:12.038Z,7.00
2019-05-12T23:37:14.167Z,7.00
2019-05-12T23:42:15.845Z,6.90
2019-05-12T23:47:17.388Z,6.70
2019-05-12T23:52:20.927Z,6.60
2019-05-12T23:57:24.154Z,6.40
