createdAt,value
2017-12-29T00:01:28.122Z,84.70
2017-12-29T00:03:04.772Z,85.10
2017-12-29T00:04:42.276Z,83.40
2017-12-29T00:06:20.630Z,84.90
2017-12-29T00:07:57.210Z,83.70
2017-12-29T00:09:33.653Z,84.60
2017-12-29T00:11:10.278Z,84.50
2017-12-29T00:12:46.940Z,85.00
2017-12-29T00:14:23.350Z,83.70
2017-12-29T00:16:00.582Z,85.20
2017-12-29T00:17:37.434Z,85.10
2017-12-29T00:19:13.969Z,83.20
2017-12-29T00:20:50.901Z,83.60
2017-12-29T00:22:27.427Z,83.50
2017-12-29T00:24:04.618Z,81.50
2017-12-29T00:25:41.062Z,81.60
2017-12-29T00:27:17.453Z,84.30
2017-12-29T00:28:54.802Z,86.10
2017-12-29T00:30:32.353Z,88.20
2017-12-29T00:32:33.547Z,88.30
2017-12-29T00:34:11.100Z,86.80
2017-12-29T00:35:49.428Z,86.40
2017-12-29T00:37:26.340Z,86.40
2017-12-29T00:39:02.731Z,86.10
2017-12-29T00:40:39.215Z,86.00
2017-12-29T00:42:16.850Z,87.20
2017-12-29T00:43:53.196Z,87.20
2017-12-29T00:45:30.526Z,85.80
2017-12-29T00:47:07.888Z,85.80
2017-12-29T00:48:49.028Z,84.30
2017-12-29T00:50:25.842Z,83.90
2017-12-29T00:52:02.170Z,85.20
2017-12-29T00:53:38.555Z,84.40
2017-12-29T00:55:15.503Z,82.60
2017-12-29T00:56:54.561Z,81.00
2017-12-29T00:58:31.013Z,81.40
2017-12-29T01:00:09.277Z,83.60
2017-12-29T01:01:45.826Z,82.80
2017-12-29T01:03:22.525Z,81.40
2017-12-29T01:05:02.099Z,84.30
2017-12-29T01:06:39.033Z,84.90
2017-12-29T01:08:15.893Z,85.60
2017-12-29T01:09:52.354Z,82.10
2017-12-29T01:11:29.610Z,82.30
2017-12-29T01:13:06.007Z,82.20
2017-12-29T01:14:42.606Z,82.70
2017-12-29T01:16:19.819Z,82.90
2017-12-29T01:17:56.220Z,82.90
2017-12-29T01:19:33.357Z,81.40
2017-12-29T01:21:09.930Z,81.20
2017-12-29T01:22:46.909Z,83.20
2017-12-29T01:24:23.403Z,81.20
2017-12-29T01:26:00.535Z,80.30
2017-12-29T01:27:37.378Z,80.30
2017-12-29T01:29:13.734Z,82.20
2017-12-29T01:30:50.099Z,81.50
2017-12-29T01:32:26.677Z,80.00
2017-12-29T01:34:04.986Z,79.30
2017-12-29T01:35:41.248Z,79.30
2017-12-29T01:37:18.411Z,80.00
2017-12-29T01:38:54.866Z,78.90
2017-12-29T01:40:32.629Z,81.10
2017-12-29T01:42:08.926Z,84.30
2017-12-29T01:43:46.130Z,85.90
2017-12-29T01:45:23.235Z,86.30
2017-12-29T01:46:59.932Z,84.40
2017-12-29T01:48:36.302Z,83.80
2017-12-29T01:50:12.718Z,83.90
2017-12-29T01:51:49.202Z,81.90
2017-12-29T01:53:25.853Z,81.80
2017-12-29T01:55:03.098Z,82.90
2017-12-29T01:56:39.502Z,83.60
2017-12-29T01:58:15.899Z,83.80
2017-12-29T01:59:53.331Z,83.80
2017-12-29T02:01:29.652Z,83.60
2017-12-29T02:03:06.026Z,82.50
2017-12-29T02:04:42.492Z,81.40
2017-12-29T02:06:19.512Z,81.50
2017-12-29T02:07:55.867Z,79.60
2017-12-29T02:09:33.233Z,78.20
2017-12-29T02:11:09.624Z,79.40
2017-12-29T02:12:46.473Z,79.00
2017-12-29T02:14:23.591Z,81.70
2017-12-29T02:16:00.044Z,81.70
2017-12-29T02:17:36.379Z,83.30
2017-12-29T02:19:13.163Z,83.30
2017-12-29T02:20:49.588Z,82.50
2017-12-29T02:22:25.999Z,81.00
2017-12-29T02:24:02.379Z,81.20
2017-12-29T02:25:39.968Z,79.90
2017-12-29T02:27:16.282Z,79.10
2017-12-29T02:28:52.781Z,78.10
2017-12-29T02:30:29.162Z,77.60
2017-12-29T02:32:06.698Z,78.20
2017-12-29T02:33:43.052Z,78.10
2017-12-29T02:35:19.521Z,77.00
2017-12-29T02:36:57.219Z,76.90
2017-12-29T02:38:33.991Z,77.40
2017-12-29T02:40:10.400Z,77.20
2017-12-29T02:41:46.759Z,77.50
2017-12-29T02:43:23.509Z,77.10
2017-12-29T02:45:00.157Z,75.80
2017-12-29T02:46:36.702Z,76.60
2017-12-29T02:48:12.951Z,75.30
2017-12-29T02:49:50.967Z,74.50
2017-12-29T02:51:27.693Z,74.30
2017-12-29T02:53:04.081Z,74.60
2017-12-29T02:54:40.481Z,74.20
2017-12-29T02:56:16.837Z,74.10
2017-12-29T02:57:53.242Z,74.00
2017-12-29T02:59:29.748Z,74.00
2017-12-29T03:01:06.116Z,74.50
2017-12-29T03:02:43.205Z,75.30
2017-12-29T03:04:19.468Z,75.30
2017-12-29T03:05:56.659Z,76.30
2017-12-29T03:07:33.809Z,76.20
2017-12-29T03:09:10.363Z,76.20
2017-12-29T03:10:46.682Z,76.30
2017-12-29T03:12:23.834Z,76.00
2017-12-29T03:14:00.920Z,77.20
2017-12-29T03:15:37.511Z,77.10
2017-12-29T03:17:13.967Z,76.80
2017-12-29T03:18:50.333Z,76.80
2017-12-29T03:20:26.649Z,77.60
2017-12-29T03:22:03.436Z,78.30
2017-12-29T03:23:39.877Z,78.70
2017-12-29T03:25:16.167Z,80.30
2017-12-29T03:26:52.508Z,79.80
2017-12-29T03:28:29.210Z,80.70
2017-12-29T03:30:07.174Z,79.60
2017-12-29T03:31:43.570Z,79.30
2017-12-29T03:33:19.985Z,79.70
2017-12-29T03:34:56.648Z,81.00
2017-12-29T03:36:33.161Z,81.20
2017-12-29T03:38:09.471Z,82.50
2017-12-29T03:39:45.817Z,82.80
2017-12-29T03:41:22.386Z,82.40
2017-12-29T03:42:58.625Z,82.50
2017-12-29T03:44:34.972Z,82.70
2017-12-29T03:46:11.318Z,82.30
2017-12-29T03:47:48.008Z,82.50
2017-12-29T03:49:24.359Z,82.60
2017-12-29T03:51:02.991Z,83.90
2017-12-29T03:52:39.307Z,83.90
2017-12-29T03:54:16.007Z,83.10
2017-12-29T03:55:52.454Z,82.70
2017-12-29T03:57:29.741Z,82.20
2017-12-29T03:59:06.116Z,79.70
2017-12-29T04:00:43.660Z,77.80
2017-12-29T04:02:20.871Z,76.60
2017-12-29T04:03:57.197Z,76.60
2017-12-29T04:05:34.721Z,75.30
2017-12-29T04:07:11.511Z,75.20
2017-12-29T04:08:47.858Z,74.80
2017-12-29T04:10:24.166Z,75.00
2017-12-29T04:12:00.565Z,74.90
2017-12-29T04:13:36.851Z,76.00
2017-12-29T04:15:15.389Z,76.60
2017-12-29T04:16:51.694Z,76.30
2017-12-29T04:18:28.904Z,76.20
2017-12-29T04:20:05.703Z,76.10
2017-12-29T04:21:42.133Z,75.40
2017-12-29T04:23:18.471Z,76.00
2017-12-29T04:24:55.610Z,76.30
2017-12-29T04:26:33.014Z,76.20
2017-12-29T04:28:10.082Z,80.30
2017-12-29T04:29:46.464Z,79.40
2017-12-29T04:31:22.802Z,80.60
2017-12-29T04:32:59.692Z,81.60
2017-12-29T04:34:36.850Z,79.90
2017-12-29T04:36:13.146Z,79.80
2017-12-29T04:37:49.509Z,77.40
2017-12-29T04:39:26.367Z,76.60
2017-12-29T04:41:02.759Z,76.80
2017-12-29T04:42:39.130Z,75.40
2017-12-29T04:44:16.500Z,75.70
2017-12-29T04:45:55.086Z,77.90
2017-12-29T04:47:31.448Z,77.80
2017-12-29T04:49:07.973Z,77.50
2017-12-29T04:50:45.248Z,76.20
2017-12-29T04:52:21.897Z,75.20
2017-12-29T04:53:58.314Z,74.60
2017-12-29T04:55:34.596Z,74.80
2017-12-29T04:57:12.423Z,75.70
2017-12-29T04:58:48.787Z,75.80
2017-12-29T05:00:26.006Z,78.80
2017-12-29T05:02:02.346Z,78.80
2017-12-29T05:03:38.788Z,82.20
2017-12-29T05:05:15.468Z,84.00
2017-12-29T05:06:51.894Z,83.70
2017-12-29T05:08:28.255Z,83.80
2017-12-29T05:10:04.724Z,81.30
2017-12-29T05:11:42.331Z,80.10
2017-12-29T05:13:19.056Z,79.50
2017-12-29T05:14:55.762Z,82.00
2017-12-29T05:16:38.077Z,83.30
2017-12-29T05:18:14.865Z,85.10
2017-12-29T05:19:51.466Z,86.30
2017-12-29T05:21:28.027Z,86.30
2017-12-29T05:23:04.554Z,87.80
2017-12-29T05:24:41.580Z,87.80
2017-12-29T05:26:18.160Z,88.00
2017-12-29T05:27:54.796Z,87.80
2017-12-29T05:29:31.455Z,86.80
2017-12-29T05:31:08.624Z,84.20
2017-12-29T05:32:45.770Z,81.80
2017-12-29T05:34:22.367Z,81.00
2017-12-29T05:35:58.948Z,81.10
2017-12-29T05:37:35.890Z,80.80
2017-12-29T05:39:13.730Z,80.60
2017-12-29T05:40:50.351Z,80.70
2017-12-29T05:42:27.286Z,81.00
2017-12-29T05:44:05.068Z,81.00
2017-12-29T05:45:42.494Z,81.20
2017-12-29T05:47:20.612Z,80.70
2017-12-29T05:48:57.258Z,80.70
2017-12-29T05:50:35.639Z,80.60
2017-12-29T05:52:12.140Z,80.60
2017-12-29T05:53:48.718Z,80.40
2017-12-29T05:55:25.393Z,79.90
2017-12-29T05:57:03.051Z,80.00
2017-12-29T05:58:40.137Z,81.40
2017-12-29T06:02:05.603Z,80.70
2017-12-29T06:03:42.469Z,80.70
2017-12-29T06:05:19.107Z,81.50
2017-12-29T06:06:56.381Z,83.60
2017-12-29T06:08:33.789Z,82.50
2017-12-29T06:10:10.920Z,82.60
2017-12-29T06:11:47.500Z,80.90
2017-12-29T06:13:24.158Z,80.30
2017-12-29T06:15:00.744Z,79.70
2017-12-29T06:16:42.539Z,79.40
2017-12-29T06:18:19.809Z,79.40
2017-12-29T06:19:56.377Z,79.40
2017-12-29T06:21:33.803Z,79.30
2017-12-29T06:23:10.546Z,79.30
2017-12-29T06:24:48.508Z,83.90
2017-12-29T06:26:25.146Z,83.90
2017-12-29T06:28:01.785Z,87.00
2017-12-29T06:29:39.088Z,90.20
2017-12-29T06:31:15.627Z,90.20
2017-12-29T06:32:52.244Z,90.90
2017-12-29T06:34:28.773Z,91.50
2017-12-29T06:36:05.866Z,91.70
2017-12-29T06:37:43.097Z,90.90
2017-12-29T06:39:19.620Z,88.20
2017-12-29T06:40:56.483Z,85.90
2017-12-29T06:42:34.147Z,84.90
2017-12-29T06:44:10.637Z,84.90
2017-12-29T06:45:47.897Z,83.00
2017-12-29T06:47:24.492Z,82.90
2017-12-29T06:49:02.445Z,81.80
2017-12-29T06:50:39.023Z,81.70
2017-12-29T06:52:15.677Z,82.00
2017-12-29T06:53:52.600Z,81.20
2017-12-29T06:55:31.020Z,81.50
2017-12-29T06:57:07.681Z,81.50
2017-12-29T06:58:44.355Z,80.90
2017-12-29T07:00:21.998Z,81.60
2017-12-29T07:01:59.021Z,80.80
2017-12-29T07:03:36.370Z,80.60
2017-12-29T07:05:12.889Z,80.50
2017-12-29T07:06:50.244Z,80.00
2017-12-29T07:08:27.400Z,80.00
2017-12-29T07:10:03.986Z,79.90
2017-12-29T07:11:41.993Z,83.00
2017-12-29T07:13:19.385Z,84.20
2017-12-29T07:14:57.149Z,85.10
2017-12-29T07:16:33.748Z,84.90
2017-12-29T07:18:11.159Z,89.20
2017-12-29T07:19:47.689Z,89.20
2017-12-29T07:21:25.985Z,90.30
2017-12-29T07:23:02.778Z,90.90
2017-12-29T07:24:40.179Z,92.10
2017-12-29T07:26:16.767Z,92.10
2017-12-29T07:27:53.720Z,92.30
2017-12-29T07:29:30.436Z,92.50
2017-12-29T07:31:07.040Z,92.80
2017-12-29T07:32:44.247Z,92.80
2017-12-29T07:34:21.193Z,92.40
2017-12-29T07:35:58.548Z,92.40
2017-12-29T07:37:35.086Z,92.40
2017-12-29T07:39:11.769Z,92.60
2017-12-29T07:40:48.882Z,92.50
2017-12-29T07:42:28.297Z,92.70
2017-12-29T07:44:04.896Z,92.60
2017-12-29T07:45:42.570Z,93.20
2017-12-29T07:47:19.380Z,93.10
2017-12-29T07:48:56.893Z,93.10
2017-12-29T07:50:33.473Z,93.10
2017-12-29T07:52:10.013Z,92.80
2017-12-29T07:53:47.647Z,92.40
2017-12-29T07:55:24.292Z,91.10
2017-12-29T07:57:00.866Z,90.80
2017-12-29T07:58:37.459Z,88.60
2017-12-29T08:00:17.630Z,88.50
2017-12-29T08:01:54.265Z,88.70
2017-12-29T08:03:30.830Z,89.60
2017-12-29T08:05:07.490Z,90.20
2017-12-29T08:06:44.148Z,90.90
2017-12-29T08:08:20.735Z,91.50
2017-12-29T08:09:57.333Z,92.40
2017-12-29T08:11:34.792Z,92.70
2017-12-29T08:13:11.755Z,92.70
2017-12-29T08:14:48.394Z,92.60
2017-12-29T08:16:29.869Z,93.30
2017-12-29T08:18:06.614Z,92.70
2017-12-29T08:19:47.401Z,91.30
2017-12-29T08:21:24.069Z,91.30
2017-12-29T08:23:00.645Z,91.30
2017-12-29T08:24:37.361Z,91.40
2017-12-29T08:26:16.875Z,91.80
2017-12-29T08:27:53.433Z,92.10
2017-12-29T08:29:30.792Z,92.50
2017-12-29T08:31:08.175Z,93.40
2017-12-29T08:32:45.257Z,93.40
2017-12-29T08:34:22.429Z,93.50
2017-12-29T08:35:59.289Z,93.40
2017-12-29T08:37:35.958Z,93.00
2017-12-29T08:39:12.964Z,91.70
2017-12-29T08:40:49.572Z,91.10
2017-12-29T08:42:26.285Z,90.20
2017-12-29T08:44:03.645Z,87.40
2017-12-29T08:45:40.609Z,87.40
2017-12-29T08:47:18.805Z,83.90
2017-12-29T08:48:55.482Z,83.60
2017-12-29T08:50:32.643Z,84.60
2017-12-29T08:52:09.416Z,85.40
2017-12-29T08:53:46.785Z,84.00
2017-12-29T08:55:23.422Z,83.60
2017-12-29T08:57:00.807Z,83.90
2017-12-29T08:58:37.770Z,83.80
2017-12-29T09:00:21.772Z,82.10
2017-12-29T09:01:58.479Z,82.40
2017-12-29T09:03:35.066Z,80.50
2017-12-29T09:05:11.985Z,80.20
2017-12-29T09:06:48.640Z,81.70
2017-12-29T09:08:25.333Z,81.10
2017-12-29T09:10:02.472Z,80.70
2017-12-29T09:11:39.391Z,79.60
2017-12-29T09:13:22.625Z,79.10
2017-12-29T09:14:59.909Z,81.20
2017-12-29T09:16:36.506Z,81.30
2017-12-29T09:18:13.567Z,83.50
2017-12-29T09:19:50.859Z,80.00
2017-12-29T09:21:29.330Z,79.50
2017-12-29T09:23:06.135Z,79.30
2017-12-29T09:24:43.836Z,77.30
2017-12-29T09:26:20.496Z,77.20
2017-12-29T09:27:57.404Z,81.60
2017-12-29T09:29:34.033Z,83.30
2017-12-29T09:31:10.998Z,84.50
2017-12-29T09:32:47.580Z,82.60
2017-12-29T09:34:25.872Z,80.40
2017-12-29T09:36:02.482Z,79.20
2017-12-29T09:37:39.346Z,78.30
2017-12-29T09:39:15.996Z,78.40
2017-12-29T09:40:53.488Z,77.50
2017-12-29T09:42:31.084Z,77.50
2017-12-29T09:44:08.013Z,78.80
2017-12-29T09:45:48.087Z,78.40
2017-12-29T09:47:25.434Z,78.50
2017-12-29T09:49:02.091Z,78.50
2017-12-29T09:50:39.216Z,77.10
2017-12-29T09:52:15.797Z,75.90
2017-12-29T09:53:52.540Z,75.40
2017-12-29T09:55:40.529Z,74.90
2017-12-29T09:57:17.893Z,76.00
2017-12-29T09:58:54.497Z,76.10
2017-12-29T10:00:31.166Z,78.90
2017-12-29T10:02:07.782Z,77.70
2017-12-29T10:03:44.370Z,76.80
2017-12-29T10:05:21.750Z,75.80
2017-12-29T10:06:59.108Z,76.00
2017-12-29T10:08:35.656Z,76.00
2017-12-29T10:10:12.510Z,75.70
2017-12-29T10:11:49.141Z,73.80
2017-12-29T10:13:26.937Z,75.00
2017-12-29T10:15:04.605Z,75.00
2017-12-29T10:16:41.414Z,75.80
2017-12-29T10:18:18.118Z,75.40
2017-12-29T10:19:56.293Z,75.00
2017-12-29T10:21:34.473Z,75.20
2017-12-29T10:23:11.645Z,74.00
2017-12-29T10:24:48.292Z,72.70
2017-12-29T10:26:25.308Z,73.10
2017-12-29T10:28:06.013Z,74.90
2017-12-29T10:29:49.416Z,74.90
2017-12-29T10:31:26.651Z,74.90
2017-12-29T10:33:03.640Z,76.30
2017-12-29T10:34:41.776Z,75.20
2017-12-29T10:36:19.165Z,76.20
2017-12-29T10:37:56.557Z,75.90
2017-12-29T10:39:33.609Z,75.90
2017-12-29T10:41:10.201Z,75.40
2017-12-29T10:42:47.585Z,74.70
2017-12-29T10:44:24.248Z,74.70
2017-12-29T10:46:01.148Z,74.40
2017-12-29T10:47:37.834Z,74.30
2017-12-29T10:49:15.092Z,74.30
2017-12-29T10:50:51.628Z,74.60
2017-12-29T10:52:28.192Z,74.90
2017-12-29T10:54:04.851Z,74.50
2017-12-29T10:55:42.529Z,73.80
2017-12-29T10:57:19.222Z,74.60
2017-12-29T10:58:56.116Z,73.90
2017-12-29T11:00:32.773Z,73.20
2017-12-29T11:02:09.440Z,72.40
2017-12-29T11:03:46.098Z,72.20
2017-12-29T11:05:23.202Z,73.10
2017-12-29T11:06:59.713Z,73.50
2017-12-29T11:08:36.326Z,74.60
2017-12-29T11:10:13.697Z,73.80
2017-12-29T11:11:52.655Z,73.60
2017-12-29T11:13:29.220Z,73.60
2017-12-29T11:15:07.106Z,73.20
2017-12-29T11:16:43.704Z,72.70
2017-12-29T11:18:20.778Z,72.20
2017-12-29T11:19:57.403Z,72.10
2017-12-29T11:21:34.813Z,72.60
2017-12-29T11:23:11.427Z,72.60
2017-12-29T11:24:48.519Z,71.10
2017-12-29T11:26:25.157Z,71.10
2017-12-29T11:28:01.773Z,71.50
2017-12-29T11:29:39.148Z,71.90
2017-12-29T11:31:16.320Z,71.80
2017-12-29T11:32:54.185Z,70.70
2017-12-29T11:34:32.909Z,70.70
2017-12-29T11:36:09.705Z,70.90
2017-12-29T11:37:47.165Z,71.00
2017-12-29T11:39:24.711Z,72.20
2017-12-29T11:41:01.353Z,72.20
2017-12-29T11:42:38.893Z,72.50
2017-12-29T11:44:16.020Z,72.40
2017-12-29T11:45:53.740Z,72.40
2017-12-29T11:47:30.365Z,71.90
2017-12-29T11:49:06.881Z,71.60
2017-12-29T11:50:44.958Z,71.80
2017-12-29T11:52:22.621Z,70.50
2017-12-29T11:53:59.359Z,71.50
2017-12-29T11:55:36.286Z,70.70
2017-12-29T11:57:45.484Z,69.90
2017-12-29T11:59:22.898Z,70.00
2017-12-29T12:01:09.889Z,70.10
2017-12-29T12:02:49.878Z,69.90
2017-12-29T12:04:27.037Z,69.90
2017-12-29T12:06:03.825Z,70.50
2017-12-29T12:07:40.418Z,70.10
2017-12-29T12:09:17.601Z,70.00
2017-12-29T12:10:54.228Z,69.90
2017-12-29T12:12:31.581Z,69.80
2017-12-29T12:14:09.926Z,70.50
2017-12-29T12:15:47.444Z,70.50
2017-12-29T12:17:24.100Z,70.90
2017-12-29T12:19:00.662Z,71.00
2017-12-29T12:20:37.313Z,70.90
2017-12-29T12:22:14.218Z,71.20
2017-12-29T12:23:50.985Z,70.80
2017-12-29T12:25:27.735Z,70.90
2017-12-29T12:27:04.348Z,71.50
2017-12-29T12:28:41.036Z,71.80
2017-12-29T12:32:24.852Z,71.60
2017-12-29T12:34:09.949Z,72.20
2017-12-29T12:35:47.590Z,72.40
2017-12-29T12:37:24.239Z,72.90
2017-12-29T12:39:01.273Z,73.10
2017-12-29T12:40:37.970Z,72.10
2017-12-29T12:42:14.565Z,72.40
2017-12-29T12:43:51.145Z,73.20
2017-12-29T12:45:31.962Z,73.00
2017-12-29T12:47:09.387Z,75.60
2017-12-29T12:48:46.110Z,75.60
2017-12-29T12:50:24.607Z,77.40
2017-12-29T12:52:02.628Z,78.00
2017-12-29T12:53:39.376Z,77.80
2017-12-29T12:55:17.037Z,79.60
2017-12-29T12:56:53.970Z,79.30
2017-12-29T12:58:31.684Z,80.10
2017-12-29T13:00:10.311Z,82.00
2017-12-29T13:01:47.006Z,82.60
2017-12-29T13:03:24.145Z,83.50
2017-12-29T13:05:02.133Z,84.50
2017-12-29T13:06:40.056Z,87.50
2017-12-29T13:08:21.207Z,87.50
2017-12-29T13:09:58.140Z,90.50
2017-12-29T13:11:36.215Z,91.00
2017-12-29T13:13:12.996Z,91.50
2017-12-29T13:14:50.757Z,91.60
2017-12-29T13:16:27.442Z,91.20
2017-12-29T13:18:05.340Z,91.50
2017-12-29T13:19:42.703Z,92.00
2017-12-29T13:21:20.259Z,93.00
2017-12-29T13:22:59.399Z,93.00
2017-12-29T13:24:37.348Z,92.50
2017-12-29T13:26:14.585Z,92.50
2017-12-29T13:27:51.794Z,92.70
2017-12-29T13:29:29.496Z,94.10
2017-12-29T13:31:07.199Z,95.80
2017-12-29T13:32:45.564Z,96.70
2017-12-29T13:34:23.855Z,96.70
2017-12-29T13:36:02.279Z,97.10
2017-12-29T13:37:41.511Z,95.70
2017-12-29T13:39:18.864Z,95.20
2017-12-29T13:40:55.585Z,95.00
2017-12-29T13:42:33.616Z,94.70
2017-12-29T13:44:11.069Z,93.30
2017-12-29T13:45:48.006Z,92.40
2017-12-29T13:47:32.103Z,92.40
2017-12-29T13:49:09.615Z,91.80
2017-12-29T13:50:46.830Z,92.40
2017-12-29T13:52:23.523Z,93.00
2017-12-29T13:54:00.944Z,97.20
2017-12-29T13:55:37.534Z,97.10
2017-12-29T13:57:14.486Z,98.50
2017-12-29T13:58:51.172Z,99.20
2017-12-29T14:00:28.617Z,99.50
2017-12-29T14:02:05.875Z,99.90
2017-12-29T14:03:42.966Z,99.90
2017-12-29T14:05:22.266Z,99.90
2017-12-29T14:06:59.851Z,99.90
2017-12-29T14:08:36.567Z,99.90
2017-12-29T14:10:14.088Z,99.90
2017-12-29T14:11:50.857Z,99.90
2017-12-29T14:13:27.586Z,99.90
2017-12-29T14:15:06.432Z,99.90
2017-12-29T14:16:44.289Z,99.90
2017-12-29T14:20:10.557Z,99.90
2017-12-29T14:21:47.636Z,99.90
2017-12-29T14:23:26.113Z,99.90
2017-12-29T14:25:09.934Z,99.90
2017-12-29T14:26:50.413Z,99.90
2017-12-29T14:28:30.095Z,99.90
2017-12-29T14:30:08.537Z,99.90
2017-12-29T14:31:46.242Z,99.90
2017-12-29T14:33:34.836Z,99.90
2017-12-29T14:35:11.943Z,99.90
2017-12-29T14:36:49.934Z,99.90
2017-12-29T14:38:28.411Z,99.90
2017-12-29T14:40:05.272Z,99.90
2017-12-29T14:41:44.279Z,99.90
2017-12-29T14:43:21.380Z,99.90
2017-12-29T14:44:58.668Z,99.90
2017-12-29T14:46:35.629Z,99.90
2017-12-29T14:48:18.176Z,99.90
2017-12-29T14:49:54.947Z,99.90
2017-12-29T14:51:32.464Z,99.90
2017-12-29T14:53:09.907Z,99.90
2017-12-29T14:54:47.729Z,99.90
2017-12-29T14:56:26.326Z,99.90
2017-12-29T14:58:03.307Z,99.90
2017-12-29T14:59:40.024Z,99.90
2017-12-29T15:01:17.180Z,99.90
2017-12-29T15:02:53.967Z,99.90
2017-12-29T15:04:30.763Z,99.90
2017-12-29T15:06:07.634Z,99.90
2017-12-29T15:07:44.620Z,99.90
2017-12-29T15:09:21.464Z,99.90
2017-12-29T15:10:58.182Z,99.90
2017-12-29T15:12:36.621Z,99.90
2017-12-29T15:14:14.207Z,99.90
2017-12-29T15:15:52.856Z,99.90
2017-12-29T15:17:31.479Z,99.90
2017-12-29T15:19:10.559Z,99.90
2017-12-29T15:20:47.389Z,99.90
2017-12-29T15:22:24.041Z,99.70
2017-12-29T15:24:00.766Z,99.20
2017-12-29T15:25:38.109Z,99.90
2017-12-29T15:27:15.129Z,99.90
2017-12-29T15:28:51.832Z,98.90
2017-12-29T15:30:30.464Z,98.20
2017-12-29T15:32:07.577Z,99.20
2017-12-29T15:33:44.874Z,99.10
2017-12-29T15:35:21.945Z,99.90
2017-12-29T15:36:58.843Z,99.20
2017-12-29T15:38:35.939Z,97.90
2017-12-29T15:40:12.658Z,97.20
2017-12-29T15:41:49.504Z,98.40
2017-12-29T15:43:26.249Z,99.00
2017-12-29T15:45:03.383Z,99.50
2017-12-29T15:46:40.414Z,99.90
2017-12-29T15:48:19.849Z,99.90
2017-12-29T15:49:57.379Z,99.70
2017-12-29T15:51:35.681Z,99.90
2017-12-29T15:53:12.665Z,99.90
2017-12-29T15:54:49.472Z,99.90
2017-12-29T15:56:26.205Z,99.90
2017-12-29T15:58:03.272Z,99.90
2017-12-29T15:59:40.844Z,99.90
2017-12-29T16:01:17.949Z,99.90
2017-12-29T16:02:54.789Z,99.90
2017-12-29T16:04:31.866Z,99.90
2017-12-29T16:06:08.649Z,99.90
2017-12-29T16:07:46.843Z,99.90
2017-12-29T16:09:23.867Z,99.90
2017-12-29T16:11:01.464Z,99.90
2017-12-29T16:12:38.483Z,99.90
2017-12-29T16:14:15.265Z,99.90
2017-12-29T16:15:52.105Z,99.90
2017-12-29T16:17:29.833Z,99.90
2017-12-29T16:19:07.345Z,99.90
2017-12-29T16:20:44.169Z,99.90
2017-12-29T16:24:03.027Z,99.90
2017-12-29T16:25:39.924Z,99.90
2017-12-29T16:27:16.984Z,99.90
2017-12-29T16:28:53.738Z,99.90
2017-12-29T16:30:30.752Z,99.90
2017-12-29T16:32:08.155Z,99.90
2017-12-29T16:33:45.293Z,99.90
2017-12-29T16:35:21.876Z,99.90
2017-12-29T16:36:59.874Z,99.90
2017-12-29T16:38:36.708Z,99.90
2017-12-29T16:40:13.687Z,99.90
2017-12-29T16:41:50.293Z,99.90
2017-12-29T16:43:27.507Z,99.90
2017-12-29T16:45:04.325Z,99.90
2017-12-29T16:46:41.097Z,99.90
2017-12-29T16:48:18.598Z,99.90
2017-12-29T16:49:55.613Z,99.90
2017-12-29T16:51:34.613Z,99.90
2017-12-29T16:53:11.356Z,99.90
2017-12-29T16:54:50.036Z,99.90
2017-12-29T16:56:29.159Z,99.90
2017-12-29T16:58:06.491Z,99.90
2017-12-29T16:59:43.643Z,99.90
2017-12-29T17:01:21.108Z,99.90
2017-12-29T17:03:06.148Z,99.90
2017-12-29T17:04:42.788Z,99.90
2017-12-29T17:06:21.089Z,99.90
2017-12-29T17:07:58.035Z,99.90
2017-12-29T17:09:35.359Z,99.90
2017-12-29T17:11:12.010Z,99.90
2017-12-29T17:12:49.489Z,99.90
2017-12-29T17:14:26.658Z,99.90
2017-12-29T17:16:03.630Z,99.90
2017-12-29T17:17:40.355Z,99.90
2017-12-29T17:19:18.149Z,99.90
2017-12-29T17:20:55.645Z,99.90
2017-12-29T17:22:33.599Z,99.90
2017-12-29T17:24:10.497Z,99.90
2017-12-29T17:25:48.668Z,99.90
2017-12-29T17:27:25.303Z,99.90
2017-12-29T17:29:03.654Z,99.90
2017-12-29T17:32:09.634Z,99.90
2017-12-29T17:33:46.671Z,99.90
2017-12-29T17:35:24.579Z,99.90
2017-12-29T17:37:01.304Z,99.90
2017-12-29T17:38:37.973Z,99.90
2017-12-29T17:40:17.369Z,99.90
2017-12-29T17:41:54.225Z,99.90
2017-12-29T17:43:31.691Z,99.90
2017-12-29T17:45:08.365Z,99.90
2017-12-29T17:46:45.170Z,99.90
2017-12-29T17:48:34.349Z,99.90
2017-12-29T17:50:11.130Z,99.90
2017-12-29T17:51:48.629Z,99.90
2017-12-29T17:53:28.899Z,99.90
2017-12-29T17:55:07.531Z,99.90
2017-12-29T17:56:45.297Z,99.90
2017-12-29T17:58:22.986Z,99.90
2017-12-29T18:00:03.843Z,99.90
2017-12-29T18:01:43.639Z,99.90
2017-12-29T18:03:21.918Z,99.30
2017-12-29T18:05:00.400Z,99.30
2017-12-29T18:06:37.096Z,98.30
2017-12-29T18:08:39.728Z,98.80
2017-12-29T18:10:16.578Z,98.30
2017-12-29T18:11:54.843Z,99.00
2017-12-29T18:13:31.921Z,99.90
2017-12-29T18:15:21.494Z,99.60
2017-12-29T18:16:58.768Z,97.40
2017-12-29T18:18:35.525Z,95.90
2017-12-29T18:20:12.780Z,96.00
2017-12-29T18:21:51.208Z,95.70
2017-12-29T18:23:28.091Z,95.50
2017-12-29T18:25:04.623Z,96.60
2017-12-29T18:26:42.397Z,98.50
2017-12-29T18:28:19.961Z,98.50
2017-12-29T18:29:56.873Z,98.30
2017-12-29T18:31:34.330Z,95.00
2017-12-29T18:33:18.456Z,95.00
2017-12-29T18:34:56.010Z,94.60
2017-12-29T18:36:33.531Z,94.40
2017-12-29T18:38:10.236Z,94.40
2017-12-29T18:39:47.537Z,94.00
2017-12-29T18:41:24.280Z,93.80
2017-12-29T18:43:01.452Z,93.40
2017-12-29T18:44:38.352Z,93.40
2017-12-29T18:46:15.332Z,95.00
2017-12-29T18:47:52.023Z,96.00
2017-12-29T18:49:30.298Z,95.60
2017-12-29T18:51:07.923Z,94.70
2017-12-29T18:52:46.073Z,94.60
2017-12-29T18:54:23.663Z,94.70
2017-12-29T18:56:00.860Z,97.60
2017-12-29T18:57:37.590Z,99.00
2017-12-29T18:59:14.628Z,99.30
2017-12-29T19:00:51.833Z,97.40
2017-12-29T19:02:30.884Z,99.40
2017-12-29T19:04:10.637Z,99.40
2017-12-29T19:05:48.478Z,99.90
2017-12-29T19:07:26.755Z,99.90
2017-12-29T19:09:03.713Z,99.90
2017-12-29T19:10:40.317Z,99.90
2017-12-29T19:12:17.566Z,99.90
2017-12-29T19:13:54.772Z,99.90
2017-12-29T19:15:31.679Z,99.90
2017-12-29T19:17:09.187Z,99.90
2017-12-29T19:18:47.826Z,99.90
2017-12-29T19:20:25.684Z,99.90
2017-12-29T19:22:02.394Z,99.90
2017-12-29T19:23:40.962Z,99.90
2017-12-29T19:25:20.332Z,99.90
2017-12-29T19:27:07.379Z,99.90
2017-12-29T19:28:45.241Z,99.90
2017-12-29T19:30:25.794Z,99.90
2017-12-29T19:32:02.604Z,99.90
2017-12-29T19:33:41.100Z,99.90
2017-12-29T19:35:18.553Z,99.90
2017-12-29T19:36:56.938Z,99.90
2017-12-29T19:38:34.495Z,99.90
2017-12-29T19:40:11.233Z,99.90
2017-12-29T19:41:51.836Z,99.90
2017-12-29T19:43:31.570Z,99.90
2017-12-29T19:45:09.035Z,99.90
2017-12-29T19:46:51.741Z,99.90
2017-12-29T19:48:31.756Z,99.90
2017-12-29T19:50:18.818Z,99.90
2017-12-29T19:51:57.330Z,99.90
2017-12-29T19:53:34.278Z,99.90
2017-12-29T19:55:12.480Z,99.90
2017-12-29T19:56:54.788Z,99.90
2017-12-29T19:58:32.767Z,99.50
2017-12-29T20:00:30.280Z,99.80
2017-12-29T20:02:07.850Z,99.90
2017-12-29T20:03:44.876Z,99.90
2017-12-29T20:05:22.683Z,99.90
2017-12-29T20:06:59.524Z,99.90
2017-12-29T20:08:38.208Z,99.90
2017-12-29T20:10:15.047Z,99.40
2017-12-29T20:11:52.778Z,99.90
2017-12-29T20:13:30.868Z,98.80
2017-12-29T20:15:08.025Z,98.80
2017-12-29T20:16:45.560Z,95.30
2017-12-29T20:18:22.729Z,95.30
2017-12-29T20:20:01.702Z,94.20
2017-12-29T20:21:38.994Z,93.80
2017-12-29T20:23:16.835Z,96.10
2017-12-29T20:24:53.586Z,96.00
2017-12-29T20:26:31.676Z,96.80
2017-12-29T20:28:11.029Z,95.10
2017-12-29T20:29:47.630Z,95.10
2017-12-29T20:31:27.337Z,94.40
2017-12-29T20:33:04.674Z,95.50
2017-12-29T20:34:41.987Z,94.70
2017-12-29T20:36:19.519Z,93.10
2017-12-29T20:37:56.127Z,93.10
2017-12-29T20:39:33.181Z,94.60
2017-12-29T20:41:10.150Z,95.60
2017-12-29T20:42:47.026Z,94.50
2017-12-29T20:44:23.648Z,95.70
2017-12-29T20:46:00.560Z,95.60
2017-12-29T20:47:38.473Z,94.60
2017-12-29T20:49:15.577Z,93.40
2017-12-29T20:50:52.308Z,92.80
2017-12-29T20:52:29.040Z,93.30
2017-12-29T20:54:06.735Z,92.40
2017-12-29T20:55:44.515Z,93.30
2017-12-29T20:57:21.276Z,93.30
2017-12-29T20:58:58.911Z,93.20
2017-12-29T21:00:36.637Z,92.50
2017-12-29T21:02:13.333Z,92.40
2017-12-29T21:03:51.034Z,92.00
2017-12-29T21:05:28.793Z,91.30